createdAt,value
2022-12-16T00:00:05.284Z,32.66
2022-12-16T00:02:38.934Z,32.88
2022-12-16T00:05:09.544Z,33.23
2022-12-16T00:07:43.027Z,33.53
2022-12-16T00:10:11.052Z,33.50
2022-12-16T00:12:38.868Z,33.39
2022-12-16T00:15:06.784Z,33.69
2022-12-16T00:17:36.811Z,33.49
2022-12-16T00:20:13.490Z,34.04
2022-12-16T00:22:42.097Z,33.77
2022-12-16T00:25:14.831Z,33.86
2022-12-16T00:27:46.049Z,34.18
2022-12-16T00:30:19.140Z,33.82
2022-12-16T00:32:51.694Z,34.07
2022-12-16T00:35:19.360Z,33.91
2022-12-16T00:37:47.900Z,33.87
2022-12-16T00:40:20.585Z,34.36
2022-12-16T00:42:52.964Z,34.08
2022-12-16T00:45:29.012Z,34.34
2022-12-16T00:47:56.630Z,34.19
2022-12-16T00:50:29.790Z,34.08
2022-12-16T00:53:03.169Z,34.37
2022-12-16T00:55:38.663Z,34.21
2022-12-16T00:58:08.676Z,34.25
2022-12-16T01:00:42.250Z,34.74
2022-12-16T01:03:13.246Z,34.70
2022-12-16T01:05:48.599Z,34.94
2022-12-16T01:08:25.164Z,34.29
2022-12-16T01:10:58.790Z,34.26
2022-12-16T01:13:26.398Z,34.39
2022-12-16T01:15:54.864Z,34.37
2022-12-16T01:18:22.438Z,34.54
2022-12-16T01:20:53.046Z,34.59
2022-12-16T01:23:25.258Z,34.49
2022-12-16T01:25:57.671Z,34.50
2022-12-16T01:28:29.497Z,35.01
2022-12-16T01:31:01.635Z,34.59
2022-12-16T01:33:34.680Z,34.59
2022-12-16T01:36:06.157Z,34.74
2022-12-16T01:38:35.144Z,34.96
2022-12-16T01:41:08.972Z,34.74
2022-12-16T01:43:38.335Z,34.40
2022-12-16T01:46:09.045Z,34.65
2022-12-16T01:49:03.723Z,34.91
2022-12-16T01:51:35.801Z,34.63
2022-12-16T01:54:21.852Z,34.65
2022-12-16T01:56:59.953Z,34.89
2022-12-16T01:59:32.983Z,34.58
2022-12-16T02:02:02.961Z,34.68
2022-12-16T02:04:33.325Z,34.63
2022-12-16T02:07:06.521Z,34.52
2022-12-16T02:09:37.014Z,34.26
2022-12-16T02:12:25.870Z,33.94
2022-12-16T02:15:23.817Z,33.91
2022-12-16T02:18:00.714Z,33.83
2022-12-16T02:21:11.590Z,33.67
2022-12-16T02:24:00.616Z,33.36
2022-12-16T02:26:52.667Z,33.42
2022-12-16T02:29:59.473Z,33.32
2022-12-16T02:32:40.757Z,33.21
2022-12-16T02:35:22.644Z,32.93
2022-12-16T02:38:04.271Z,33.30
2022-12-16T02:40:52.044Z,32.89
2022-12-16T02:43:57.057Z,33.20
2022-12-16T02:46:33.199Z,32.91
2022-12-16T02:49:32.580Z,32.75
2022-12-16T02:52:04.108Z,32.78
2022-12-16T02:54:34.540Z,32.81
2022-12-16T02:57:14.203Z,32.77
2022-12-16T03:00:00.991Z,32.60
2022-12-16T03:02:49.017Z,32.89
2022-12-16T03:05:31.405Z,32.32
2022-12-16T03:08:06.010Z,32.60
2022-12-16T03:10:48.069Z,32.56
2022-12-16T03:13:19.837Z,32.61
2022-12-16T03:15:55.906Z,32.84
2022-12-16T03:18:28.121Z,32.91
2022-12-16T03:21:09.554Z,33.19
2022-12-16T03:23:47.832Z,33.15
2022-12-16T03:26:32.974Z,33.38
2022-12-16T03:29:22.934Z,33.62
2022-12-16T03:32:03.665Z,33.98
2022-12-16T03:34:51.787Z,34.24
2022-12-16T03:37:26.226Z,34.12
2022-12-16T03:40:00.509Z,34.40
2022-12-16T03:42:33.680Z,34.35
2022-12-16T03:45:08.594Z,34.18
2022-12-16T03:47:39.043Z,34.69
2022-12-16T03:50:12.809Z,34.69
2022-12-16T03:52:43.369Z,34.40
2022-12-16T03:55:15.996Z,34.60
2022-12-16T03:57:49.032Z,34.65
2022-12-16T04:00:20.565Z,34.63
2022-12-16T04:02:55.348Z,34.82
2022-12-16T04:05:26.114Z,34.95
2022-12-16T04:08:01.818Z,34.73
2022-12-16T04:10:48.959Z,34.74
2022-12-16T04:13:35.607Z,34.78
2022-12-16T04:16:21.806Z,34.64
2022-12-16T04:19:10.779Z,34.97
2022-12-16T04:21:59.956Z,34.85
2022-12-16T04:24:32.480Z,34.97
2022-12-16T04:27:19.267Z,34.84
2022-12-16T04:30:05.481Z,34.73
2022-12-16T04:32:53.056Z,34.63
2022-12-16T04:35:44.666Z,34.67
2022-12-16T04:38:33.902Z,34.65
2022-12-16T04:41:22.623Z,34.87
2022-12-16T04:44:11.731Z,34.87
2022-12-16T04:47:01.048Z,35.01
2022-12-16T04:49:47.328Z,34.75
2022-12-16T04:52:36.967Z,34.96
2022-12-16T04:55:26.225Z,34.77
2022-12-16T04:58:17.474Z,34.90
2022-12-16T05:01:10.285Z,35.11
2022-12-16T05:03:59.048Z,34.82
2022-12-16T05:06:45.633Z,35.05
2022-12-16T05:09:34.896Z,35.12
2022-12-16T05:12:24.476Z,34.88
2022-12-16T05:15:11.338Z,35.09
2022-12-16T05:17:59.994Z,35.03
2022-12-16T05:20:47.024Z,34.92
2022-12-16T05:23:36.769Z,34.93
2022-12-16T05:26:25.492Z,34.94
2022-12-16T05:29:14.461Z,35.03
2022-12-16T05:32:03.554Z,35.32
2022-12-16T05:34:54.510Z,34.80
2022-12-16T05:37:40.442Z,34.95
2022-12-16T05:40:33.220Z,35.00
2022-12-16T05:43:19.063Z,34.99
2022-12-16T05:46:07.602Z,35.03
2022-12-16T05:48:56.848Z,35.18
2022-12-16T05:51:42.615Z,34.93
2022-12-16T05:54:31.489Z,34.97
2022-12-16T05:57:21.128Z,34.94
2022-12-16T06:00:10.259Z,35.13
2022-12-16T06:03:02.128Z,34.83
2022-12-16T06:05:48.616Z,35.06
2022-12-16T06:08:37.426Z,34.86
2022-12-16T06:11:24.083Z,34.85
2022-12-16T06:14:11.324Z,34.88
2022-12-16T06:16:57.857Z,34.81
2022-12-16T06:19:43.968Z,34.89
2022-12-16T06:22:30.036Z,34.70
2022-12-16T06:25:19.900Z,35.02
2022-12-16T06:28:13.409Z,35.06
2022-12-16T06:31:07.452Z,34.75
2022-12-16T06:34:13.912Z,35.05
2022-12-16T06:37:02.869Z,34.61
2022-12-16T06:39:54.723Z,34.72
2022-12-16T06:42:44.332Z,34.78
2022-12-16T06:45:34.889Z,34.99
2022-12-16T06:48:20.957Z,34.92
2022-12-16T06:51:09.432Z,34.97
2022-12-16T06:53:56.450Z,35.04
2022-12-16T06:56:45.275Z,34.92
2022-12-16T06:59:31.435Z,35.05
2022-12-16T07:02:23.250Z,35.16
2022-12-16T07:05:15.964Z,35.05
2022-12-16T07:08:09.524Z,35.14
2022-12-16T07:11:07.561Z,35.29
2022-12-16T07:14:06.863Z,35.23
2022-12-16T07:16:53.218Z,35.54
2022-12-16T07:19:42.692Z,35.21
2022-12-16T07:22:28.723Z,35.49
2022-12-16T07:25:15.014Z,34.71
2022-12-16T07:28:06.570Z,34.87
2022-12-16T07:30:58.796Z,34.42
2022-12-16T07:33:55.826Z,34.63
2022-12-16T07:36:46.848Z,34.37
2022-12-16T07:39:37.455Z,34.53
2022-12-16T07:42:29.179Z,34.32
2022-12-16T07:45:15.533Z,34.04
2022-12-16T07:48:09.942Z,34.37
2022-12-16T07:51:02.674Z,34.47
2022-12-16T07:53:49.679Z,34.67
2022-12-16T07:56:35.822Z,34.58
2022-12-16T07:59:24.071Z,34.76
2022-12-16T08:02:15.862Z,34.93
2022-12-16T08:05:08.604Z,34.80
2022-12-16T08:08:06.638Z,34.85
2022-12-16T08:10:52.975Z,35.07
2022-12-16T08:13:44.502Z,35.41
2022-12-16T08:16:37.431Z,35.27
2022-12-16T08:19:26.324Z,35.20
2022-12-16T08:22:17.840Z,35.44
2022-12-16T08:25:12.993Z,35.20
2022-12-16T08:28:12.508Z,35.59
2022-12-16T08:31:08.041Z,35.47
2022-12-16T08:33:55.073Z,35.44
2022-12-16T08:36:47.776Z,35.58
2022-12-16T08:39:35.428Z,35.43
2022-12-16T08:42:24.023Z,35.60
2022-12-16T08:45:18.712Z,35.68
2022-12-16T08:48:18.883Z,35.66
2022-12-16T08:51:08.335Z,35.93
2022-12-16T08:53:57.664Z,35.69
2022-12-16T08:56:50.038Z,35.80
2022-12-16T08:59:39.671Z,35.95
2022-12-16T09:02:39.063Z,35.97
2022-12-16T09:05:29.031Z,35.91
2022-12-16T09:08:20.142Z,35.98
2022-12-16T09:11:10.280Z,36.02
2022-12-16T09:14:02.534Z,36.12
2022-12-16T09:16:54.732Z,36.16
2022-12-16T09:19:41.387Z,36.21
2022-12-16T09:22:29.993Z,36.61
2022-12-16T09:25:19.045Z,36.65
2022-12-16T09:28:11.241Z,36.68
2022-12-16T09:31:03.449Z,36.53
2022-12-16T09:33:53.540Z,36.30
2022-12-16T09:36:43.088Z,36.66
2022-12-16T09:39:32.399Z,36.62
2022-12-16T09:42:40.688Z,36.38
2022-12-16T09:45:59.771Z,36.44
2022-12-16T09:49:00.080Z,36.32
2022-12-16T09:51:48.497Z,36.41
2022-12-16T09:54:41.850Z,36.80
2022-12-16T09:57:32.888Z,36.39
2022-12-16T10:00:43.441Z,36.57
2022-12-16T10:03:56.849Z,36.75
2022-12-16T10:07:10.659Z,36.31
2022-12-16T10:10:15.047Z,36.32
2022-12-16T10:13:04.520Z,36.36
2022-12-16T10:16:20.644Z,36.45
2022-12-16T10:19:25.395Z,36.48
2022-12-16T10:22:26.460Z,36.59
2022-12-16T10:25:32.406Z,36.57
2022-12-16T10:28:57.842Z,36.69
2022-12-16T10:31:48.780Z,36.48
2022-12-16T10:34:48.056Z,36.63
2022-12-16T10:37:48.980Z,36.58
2022-12-16T10:40:41.702Z,36.47
2022-12-16T10:43:52.803Z,36.81
2022-12-16T10:46:47.354Z,36.40
2022-12-16T10:49:58.021Z,36.39
2022-12-16T10:52:46.980Z,35.96
2022-12-16T10:56:10.434Z,35.97
2022-12-16T10:59:23.592Z,35.43
2022-12-16T11:02:18.652Z,35.39
2022-12-16T11:05:07.773Z,34.70
2022-12-16T11:08:11.192Z,34.64
2022-12-16T11:11:03.376Z,34.74
2022-12-16T11:13:55.012Z,34.34
2022-12-16T11:16:43.925Z,34.30
2022-12-16T11:19:41.817Z,34.04
2022-12-16T11:22:40.974Z,34.07
2022-12-16T11:25:40.240Z,34.38
2022-12-16T11:28:37.811Z,34.68
2022-12-16T11:31:28.767Z,34.51
2022-12-16T11:34:24.208Z,34.46
2022-12-16T11:37:18.124Z,34.26
2022-12-16T11:40:10.518Z,34.10
2022-12-16T11:42:57.690Z,32.95
2022-12-16T11:45:45.435Z,31.86
2022-12-16T11:49:13.709Z,32.72
2022-12-16T11:52:35.400Z,33.73
2022-12-16T11:55:18.740Z,33.96
2022-12-16T11:58:18.359Z,34.45
2022-12-16T12:01:16.813Z,34.62
2022-12-16T12:04:05.521Z,35.02
2022-12-16T12:07:15.863Z,34.84
2022-12-16T12:10:26.868Z,35.28
2022-12-16T12:13:19.828Z,35.14
2022-12-16T12:16:14.154Z,35.24
2022-12-16T12:19:17.686Z,35.36
2022-12-16T12:22:21.379Z,35.38
2022-12-16T12:25:41.681Z,35.44
2022-12-16T12:28:34.362Z,35.59
2022-12-16T12:31:38.577Z,35.72
2022-12-16T12:34:37.990Z,35.65
2022-12-16T12:37:39.499Z,35.47
2022-12-16T12:40:44.289Z,36.02
2022-12-16T12:43:49.496Z,35.85
2022-12-16T12:47:09.386Z,35.71
2022-12-16T12:50:24.295Z,35.74
2022-12-16T12:53:33.556Z,35.83
2022-12-16T12:56:40.628Z,35.59
2022-12-16T12:59:43.963Z,35.43
2022-12-16T13:02:42.322Z,35.38
2022-12-16T13:05:35.543Z,35.23
2022-12-16T13:08:59.362Z,35.30
2022-12-16T13:11:51.786Z,35.28
2022-12-16T13:14:51.556Z,34.84
2022-12-16T13:17:39.505Z,34.75
2022-12-16T13:20:56.389Z,34.96
2022-12-16T13:23:56.573Z,34.70
2022-12-16T13:26:46.964Z,34.78
2022-12-16T13:29:50.938Z,35.51
2022-12-16T13:32:46.187Z,34.86
2022-12-16T13:35:36.588Z,34.96
2022-12-16T13:38:40.876Z,34.81
2022-12-16T13:41:45.834Z,34.56
2022-12-16T13:45:02.107Z,34.00
2022-12-16T13:48:11.380Z,32.93
2022-12-16T13:51:07.292Z,32.63
2022-12-16T13:54:08.398Z,32.91
2022-12-16T13:57:10.446Z,32.95
2022-12-16T13:59:59.599Z,32.34
2022-12-16T14:03:02.036Z,32.77
2022-12-16T14:06:02.084Z,33.35
2022-12-16T14:09:02.497Z,32.12
2022-12-16T14:12:17.213Z,31.67
2022-12-16T14:15:15.923Z,31.49
2022-12-16T14:18:18.963Z,31.28
2022-12-16T14:21:19.595Z,30.93
2022-12-16T14:24:27.878Z,32.07
2022-12-16T14:27:23.412Z,32.11
2022-12-16T14:30:15.915Z,32.68
2022-12-16T14:33:06.235Z,32.48
2022-12-16T14:35:55.661Z,33.40
2022-12-16T14:38:48.653Z,33.50
2022-12-16T14:41:47.431Z,34.13
2022-12-16T14:44:38.678Z,34.40
2022-12-16T14:47:38.699Z,34.66
2022-12-16T14:50:49.137Z,34.59
2022-12-16T14:53:43.371Z,34.55
2022-12-16T14:56:40.529Z,33.74
2022-12-16T14:59:36.545Z,33.62
2022-12-16T15:02:47.408Z,33.25
2022-12-16T15:05:38.028Z,33.59
2022-12-16T15:08:28.948Z,33.34
2022-12-16T15:11:17.262Z,33.53
2022-12-16T15:14:05.306Z,32.98
2022-12-16T15:16:57.134Z,32.50
2022-12-16T15:19:45.045Z,32.79
2022-12-16T15:22:37.429Z,32.82
2022-12-16T15:25:24.507Z,32.35
2022-12-16T15:28:16.869Z,31.66
2022-12-16T15:31:06.963Z,31.76
2022-12-16T15:33:58.249Z,31.52
2022-12-16T15:36:53.159Z,31.27
2022-12-16T15:39:59.238Z,31.92
2022-12-16T15:42:50.654Z,31.88
2022-12-16T15:45:45.215Z,31.52
2022-12-16T15:48:53.120Z,32.22
2022-12-16T15:51:59.173Z,31.67
2022-12-16T15:54:45.865Z,32.23
2022-12-16T15:57:50.015Z,33.20
2022-12-16T16:00:49.315Z,32.93
2022-12-16T16:03:44.266Z,33.01
2022-12-16T16:06:45.612Z,33.64
2022-12-16T16:09:34.788Z,34.21
2022-12-16T16:12:26.337Z,34.63
2022-12-16T16:15:12.764Z,34.30
2022-12-16T16:17:59.082Z,34.16
2022-12-16T16:20:51.547Z,34.10
2022-12-16T16:23:41.053Z,33.77
2022-12-16T16:26:31.719Z,34.15
