createdAt,value
2018-06-09T00:00:06.076Z,17.97
2018-06-09T00:02:39.341Z,11.23
2018-06-09T00:05:12.018Z,15.97
2018-06-09T00:07:44.738Z,17.80
2018-06-09T00:10:17.443Z,13.07
2018-06-09T00:12:50.552Z,18.03
2018-06-09T00:15:23.307Z,16.77
2018-06-09T00:17:55.680Z,16.30
2018-06-09T00:20:29.132Z,14.40
2018-06-09T00:23:01.616Z,14.77
2018-06-09T00:25:34.380Z,15.17
2018-06-09T00:28:07.128Z,15.33
2018-06-09T00:30:40.164Z,12.53
2018-06-09T00:33:12.749Z,14.80
2018-06-09T00:35:45.329Z,19.50
2018-06-09T00:38:18.035Z,18.93
2018-06-09T00:40:50.748Z,25.63
2018-06-09T00:43:23.937Z,18.07
2018-06-09T00:45:56.886Z,14.50
2018-06-09T00:48:30.572Z,19.20
2018-06-09T00:51:03.008Z,19.47
2018-06-09T00:53:35.754Z,14.73
2018-06-09T00:56:17.478Z,17.07
2018-06-09T00:58:50.434Z,16.93
2018-06-09T01:01:21.983Z,15.03
2018-06-09T01:03:54.985Z,15.00
2018-06-09T01:06:26.394Z,16.77
2018-06-09T01:08:59.424Z,15.33
2018-06-09T01:11:32.528Z,15.10
2018-06-09T01:14:05.567Z,12.70
2018-06-09T01:16:39.804Z,12.37
2018-06-09T01:19:11.539Z,16.70
2018-06-09T01:21:44.447Z,17.80
2018-06-09T01:24:16.939Z,17.83
2018-06-09T01:26:49.907Z,22.20
2018-06-09T01:29:22.769Z,15.63
2018-06-09T01:31:55.424Z,15.87
2018-06-09T01:34:27.861Z,18.10
2018-06-09T01:37:00.475Z,15.37
2018-06-09T01:39:32.921Z,17.00
2018-06-09T01:42:05.564Z,14.30
2018-06-09T01:44:38.112Z,17.83
2018-06-09T01:47:10.771Z,17.53
2018-06-09T01:49:43.398Z,18.47
2018-06-09T01:52:15.261Z,16.30
2018-06-09T01:54:47.837Z,18.57
2018-06-09T01:57:20.372Z,14.13
2018-06-09T01:59:52.657Z,14.97
2018-06-09T02:02:25.326Z,14.50
2018-06-09T02:04:58.057Z,12.57
2018-06-09T02:07:30.823Z,14.30
2018-06-09T02:10:02.365Z,14.93
2018-06-09T02:12:35.564Z,14.57
2018-06-09T02:15:09.061Z,15.67
2018-06-09T02:17:42.633Z,14.63
2018-06-09T02:20:15.924Z,13.80
2018-06-09T02:22:48.408Z,14.73
2018-06-09T02:25:20.424Z,17.37
2018-06-09T02:27:53.326Z,17.90
2018-06-09T02:30:25.745Z,18.77
2018-06-09T02:32:57.774Z,14.83
2018-06-09T02:35:30.351Z,15.57
2018-06-09T02:38:02.989Z,17.43
2018-06-09T02:40:35.718Z,17.90
2018-06-09T02:43:08.905Z,17.33
2018-06-09T02:45:41.971Z,15.63
2018-06-09T02:48:14.844Z,12.40
2018-06-09T02:50:47.189Z,14.67
2018-06-09T02:53:20.561Z,11.83
2018-06-09T02:55:52.966Z,13.23
2018-06-09T02:58:26.129Z,12.90
2018-06-09T03:00:58.924Z,12.63
2018-06-09T03:03:31.573Z,11.47
2018-06-09T03:06:05.045Z,10.93
2018-06-09T03:08:38.062Z,10.60
2018-06-09T03:11:11.104Z,11.67
2018-06-09T03:13:44.013Z,10.13
2018-06-09T03:16:16.501Z,9.77
2018-06-09T03:18:49.420Z,11.30
2018-06-09T03:21:22.144Z,13.33
2018-06-09T03:23:55.015Z,12.27
2018-06-09T03:26:27.783Z,12.57
2018-06-09T03:29:01.047Z,13.33
2018-06-09T03:31:33.879Z,11.37
2018-06-09T03:34:06.993Z,12.93
2018-06-09T03:36:40.311Z,11.80
2018-06-09T03:39:13.300Z,16.80
2018-06-09T03:41:46.375Z,14.83
2018-06-09T03:44:19.309Z,17.73
2018-06-09T03:46:51.880Z,15.53
2018-06-09T03:49:24.219Z,16.23
2018-06-09T03:51:56.688Z,15.03
2018-06-09T03:54:29.257Z,15.27
2018-06-09T03:57:01.869Z,13.67
2018-06-09T03:59:36.127Z,14.50
2018-06-09T04:02:08.599Z,18.77
2018-06-09T04:04:41.269Z,10.33
2018-06-09T04:07:13.675Z,11.33
2018-06-09T04:09:45.121Z,13.67
2018-06-09T04:12:19.511Z,9.77
2018-06-09T04:14:52.545Z,11.20
2018-06-09T04:17:25.511Z,13.13
2018-06-09T04:19:58.712Z,11.00
2018-06-09T04:22:31.481Z,14.30
2018-06-09T04:25:04.361Z,14.00
2018-06-09T04:27:37.728Z,9.90
2018-06-09T04:30:10.593Z,15.37
2018-06-09T04:32:43.928Z,11.10
2018-06-09T04:35:16.750Z,12.20
2018-06-09T04:37:49.385Z,12.40
2018-06-09T04:40:22.107Z,11.13
2018-06-09T04:42:54.770Z,9.33
2018-06-09T04:45:27.166Z,13.87
2018-06-09T04:47:59.914Z,13.00
2018-06-09T04:50:32.685Z,12.17
2018-06-09T04:53:04.071Z,17.63
2018-06-09T04:55:36.933Z,36.00
2018-06-09T04:58:09.622Z,24.77
2018-06-09T05:00:42.632Z,29.27
2018-06-09T05:03:15.415Z,13.87
2018-06-09T05:05:49.008Z,11.50
2018-06-09T05:08:21.713Z,8.60
2018-06-09T05:10:55.647Z,10.40
2018-06-09T05:13:28.209Z,10.73
2018-06-09T05:16:01.261Z,16.03
2018-06-09T05:18:34.460Z,11.90
2018-06-09T05:21:07.619Z,11.70
2018-06-09T05:23:40.344Z,14.80
2018-06-09T05:26:17.117Z,7.80
2018-06-09T05:28:50.030Z,12.13
2018-06-09T05:31:23.204Z,9.33
2018-06-09T05:33:56.924Z,8.67
2018-06-09T05:36:29.748Z,10.70
2018-06-09T05:39:02.814Z,8.73
2018-06-09T05:41:35.659Z,12.83
2018-06-09T05:44:08.661Z,9.67
2018-06-09T05:46:40.824Z,10.20
2018-06-09T05:49:13.708Z,10.00
2018-06-09T05:51:46.593Z,10.90
2018-06-09T05:54:19.310Z,8.90
2018-06-09T05:56:51.885Z,9.63
2018-06-09T05:59:25.206Z,11.87
2018-06-09T06:01:58.835Z,7.53
2018-06-09T06:04:30.530Z,9.33
2018-06-09T06:07:03.572Z,8.60
2018-06-09T06:09:36.045Z,7.50
2018-06-09T06:12:08.433Z,8.43
2018-06-09T06:14:40.853Z,6.83
2018-06-09T06:17:13.502Z,7.73
2018-06-09T06:19:46.518Z,5.30
2018-06-09T06:22:19.231Z,8.00
2018-06-09T06:24:52.457Z,3.87
2018-06-09T06:27:24.949Z,6.37
2018-06-09T06:29:57.787Z,4.37
2018-06-09T06:32:29.974Z,5.67
2018-06-09T06:35:02.841Z,3.83
2018-06-09T06:37:36.003Z,4.73
2018-06-09T06:40:08.983Z,5.83
2018-06-09T06:42:41.741Z,6.60
2018-06-09T06:45:14.515Z,3.77
2018-06-09T06:47:47.573Z,3.67
2018-06-09T06:50:20.190Z,4.50
2018-06-09T06:52:53.004Z,5.40
2018-06-09T06:55:25.757Z,3.70
2018-06-09T06:57:58.096Z,3.87
2018-06-09T07:00:31.617Z,4.20
2018-06-09T07:03:04.189Z,2.87
2018-06-09T07:05:37.572Z,3.87
2018-06-09T07:08:10.485Z,4.80
2018-06-09T07:10:43.328Z,5.53
2018-06-09T07:13:16.178Z,4.80
2018-06-09T07:15:49.149Z,4.80
2018-06-09T07:18:21.776Z,12.90
2018-06-09T07:20:56.194Z,12.70
2018-06-09T07:23:29.100Z,45.23
2018-06-09T07:26:01.945Z,33.07
2018-06-09T07:28:35.835Z,22.50
2018-06-09T07:31:08.942Z,11.50
2018-06-09T07:33:41.912Z,15.57
2018-06-09T07:36:14.965Z,11.93
2018-06-09T07:38:47.545Z,7.73
2018-06-09T07:41:20.174Z,4.60
2018-06-09T07:43:52.882Z,2.90
2018-06-09T07:46:25.867Z,3.37
2018-06-09T07:48:58.446Z,4.23
2018-06-09T07:51:31.405Z,5.97
2018-06-09T07:54:04.432Z,4.03
2018-06-09T07:56:37.141Z,5.70
2018-06-09T07:59:10.084Z,6.60
2018-06-09T08:01:43.096Z,3.10
2018-06-09T08:04:16.911Z,3.27
2018-06-09T08:06:49.852Z,4.63
2018-06-09T08:09:22.321Z,3.40
2018-06-09T08:11:55.465Z,2.57
2018-06-09T08:14:28.485Z,2.63
2018-06-09T08:17:01.493Z,2.93
2018-06-09T08:19:34.292Z,5.90
2018-06-09T08:22:06.976Z,4.87
2018-06-09T08:24:39.630Z,4.87
2018-06-09T08:27:12.420Z,3.87
2018-06-09T08:29:45.642Z,4.97
2018-06-09T08:32:17.936Z,4.20
2018-06-09T08:34:50.943Z,4.10
2018-06-09T08:37:23.957Z,5.13
2018-06-09T08:39:56.868Z,5.27
2018-06-09T08:42:29.837Z,4.63
2018-06-09T08:45:03.183Z,7.20
2018-06-09T08:47:35.758Z,2.77
2018-06-09T08:50:08.252Z,3.43
2018-06-09T08:52:40.756Z,3.60
2018-06-09T08:55:13.817Z,4.10
2018-06-09T08:57:47.170Z,4.27
2018-06-09T09:00:19.664Z,3.50
2018-06-09T09:02:52.296Z,4.10
2018-06-09T09:05:25.766Z,3.80
2018-06-09T09:07:58.864Z,7.63
2018-06-09T09:10:32.163Z,3.00
2018-06-09T09:13:04.980Z,4.40
2018-06-09T09:15:37.606Z,4.40
2018-06-09T09:18:10.570Z,5.77
2018-06-09T09:20:43.068Z,4.73
2018-06-09T09:23:15.512Z,3.97
2018-06-09T09:25:48.445Z,3.33
2018-06-09T09:28:20.820Z,4.17
2018-06-09T09:30:53.583Z,4.33
2018-06-09T09:33:26.242Z,3.70
2018-06-09T09:35:59.335Z,2.50
2018-06-09T09:38:31.947Z,3.60
2018-06-09T09:41:05.115Z,2.80
2018-06-09T09:43:37.607Z,3.43
2018-06-09T09:46:10.331Z,3.50
2018-06-09T09:48:43.178Z,4.00
2018-06-09T09:51:15.760Z,3.57
2018-06-09T09:53:48.072Z,4.07
2018-06-09T09:56:20.852Z,4.20
2018-06-09T09:58:53.598Z,6.20
2018-06-09T10:01:26.030Z,4.83
2018-06-09T10:03:58.539Z,4.37
2018-06-09T10:06:31.333Z,4.20
2018-06-09T10:09:04.439Z,3.10
2018-06-09T10:11:36.988Z,3.23
2018-06-09T10:14:09.787Z,5.50
2018-06-09T10:16:42.993Z,5.03
2018-06-09T10:19:14.627Z,4.70
2018-06-09T10:21:47.344Z,4.23
2018-06-09T10:24:21.197Z,4.23
2018-06-09T10:26:53.968Z,7.93
2018-06-09T10:29:26.227Z,10.17
2018-06-09T10:31:59.192Z,8.00
2018-06-09T10:34:31.932Z,4.50
2018-06-09T10:37:05.241Z,5.23
2018-06-09T10:39:37.685Z,3.93
2018-06-09T10:42:10.746Z,2.70
2018-06-09T10:44:43.317Z,3.57
2018-06-09T10:47:15.927Z,3.47
2018-06-09T10:49:48.974Z,4.70
2018-06-09T10:52:21.862Z,2.63
2018-06-09T10:54:54.541Z,2.73
2018-06-09T10:57:27.209Z,2.80
2018-06-09T11:00:00.522Z,2.97
2018-06-09T11:02:33.139Z,3.43
2018-06-09T11:05:06.213Z,3.37
2018-06-09T11:07:38.733Z,3.43
2018-06-09T11:10:11.442Z,2.77
2018-06-09T11:12:44.210Z,2.93
2018-06-09T11:15:17.168Z,4.03
2018-06-09T11:17:49.778Z,4.30
2018-06-09T11:20:23.011Z,3.73
2018-06-09T11:22:55.582Z,3.37
2018-06-09T11:25:29.238Z,3.70
2018-06-09T11:28:02.045Z,4.83
2018-06-09T11:30:35.576Z,4.50
2018-06-09T11:33:09.017Z,3.13
2018-06-09T11:35:41.777Z,5.30
2018-06-09T11:38:14.634Z,3.60
2018-06-09T11:40:47.624Z,4.87
2018-06-09T11:43:20.036Z,4.70
2018-06-09T11:45:52.734Z,4.27
2018-06-09T11:48:25.800Z,4.80
2018-06-09T11:50:58.217Z,5.10
2018-06-09T11:53:31.181Z,4.40
2018-06-09T11:56:03.957Z,5.40
2018-06-09T11:58:37.132Z,5.83
2018-06-09T12:01:09.862Z,5.90
2018-06-09T12:03:42.739Z,6.70
2018-06-09T12:06:15.831Z,3.53
2018-06-09T12:08:49.462Z,3.70
2018-06-09T12:11:22.080Z,5.43
2018-06-09T12:13:54.701Z,4.17
2018-06-09T12:16:27.621Z,4.70
2018-06-09T12:19:00.560Z,4.50
2018-06-09T12:21:33.311Z,5.70
2018-06-09T12:24:06.184Z,7.00
2018-06-09T12:26:39.778Z,6.73
2018-06-09T12:29:12.480Z,5.40
2018-06-09T12:31:45.257Z,6.37
2018-06-09T12:34:18.619Z,6.37
2018-06-09T12:36:51.621Z,4.70
2018-06-09T12:39:25.050Z,4.97
2018-06-09T12:41:57.805Z,6.50
2018-06-09T12:44:30.407Z,4.83
2018-06-09T12:47:02.926Z,5.40
2018-06-09T12:49:35.619Z,5.50
2018-06-09T12:52:08.136Z,7.77
2018-06-09T12:54:40.987Z,5.57
2018-06-09T12:57:13.856Z,6.60
2018-06-09T12:59:46.301Z,5.23
2018-06-09T13:02:19.588Z,5.77
2018-06-09T13:04:52.173Z,5.70
2018-06-09T13:07:24.748Z,4.87
2018-06-09T13:09:57.262Z,5.23
2018-06-09T13:12:30.046Z,4.03
2018-06-09T13:15:02.350Z,4.70
2018-06-09T13:17:35.185Z,4.57
2018-06-09T13:20:07.489Z,3.40
2018-06-09T13:22:40.221Z,4.57
2018-06-09T13:25:12.573Z,4.13
2018-06-09T13:27:45.847Z,5.67
2018-06-09T13:30:17.123Z,5.13
2018-06-09T13:32:49.884Z,5.13
2018-06-09T13:35:22.636Z,9.80
2018-06-09T13:37:55.521Z,5.93
2018-06-09T13:40:28.053Z,5.47
2018-06-09T13:43:00.593Z,6.30
2018-06-09T13:45:33.017Z,5.60
2018-06-09T13:48:05.488Z,5.00
2018-06-09T13:50:38.085Z,6.70
2018-06-09T13:53:10.696Z,5.07
2018-06-09T13:55:41.969Z,5.30
2018-06-09T13:58:14.371Z,5.57
2018-06-09T14:00:47.007Z,7.97
2018-06-09T14:03:18.544Z,8.47
2018-06-09T14:05:50.049Z,7.40
2018-06-09T14:08:22.565Z,5.23
2018-06-09T14:10:55.146Z,12.70
2018-06-09T14:13:26.536Z,10.27
2018-06-09T14:15:59.457Z,3.80
2018-06-09T14:18:33.213Z,7.20
2018-06-09T14:21:05.762Z,5.27
2018-06-09T14:23:38.009Z,3.30
2018-06-09T14:26:10.718Z,3.70
2018-06-09T14:28:44.509Z,4.30
2018-06-09T14:31:17.353Z,4.50
2018-06-09T14:33:50.061Z,5.50
2018-06-09T14:36:23.392Z,4.70
2018-06-09T14:38:56.069Z,4.20
2018-06-09T14:41:29.080Z,5.30
2018-06-09T14:44:02.070Z,3.63
2018-06-09T14:46:34.835Z,4.87
2018-06-09T14:49:07.747Z,3.90
2018-06-09T14:51:40.385Z,3.33
2018-06-09T14:54:13.089Z,7.17
2018-06-09T14:56:45.971Z,3.60
2018-06-09T14:59:18.605Z,5.00
2018-06-09T15:01:51.189Z,4.80
2018-06-09T15:04:23.902Z,5.33
2018-06-09T15:06:56.413Z,7.53
2018-06-09T15:09:29.336Z,5.50
2018-06-09T15:12:01.929Z,6.73
2018-06-09T15:14:34.901Z,9.90
2018-06-09T15:17:07.489Z,6.00
2018-06-09T15:19:40.165Z,9.30
2018-06-09T15:22:12.728Z,6.87
2018-06-09T15:24:45.352Z,7.80
2018-06-09T15:27:18.257Z,7.47
2018-06-09T15:29:52.146Z,6.87
2018-06-09T15:32:25.069Z,6.77
2018-06-09T15:34:57.382Z,6.43
2018-06-09T15:37:29.836Z,6.00
2018-06-09T15:40:03.163Z,6.50
2018-06-09T15:42:35.628Z,6.83
2018-06-09T15:45:08.734Z,5.97
2018-06-09T15:47:41.442Z,5.67
2018-06-09T15:50:13.094Z,7.13
2018-06-09T15:52:45.989Z,5.63
2018-06-09T15:55:18.642Z,5.67
2018-06-09T15:57:51.402Z,5.00
2018-06-09T16:00:24.365Z,3.97
2018-06-09T16:02:56.634Z,5.20
2018-06-09T16:05:29.601Z,4.90
2018-06-09T16:08:02.389Z,4.20
2018-06-09T16:10:35.335Z,4.40
2018-06-09T16:13:08.014Z,5.00
2018-06-09T16:15:39.400Z,6.40
2018-06-09T16:18:12.077Z,4.10
2018-06-09T16:20:45.164Z,4.77
2018-06-09T16:23:17.497Z,4.67
2018-06-09T16:25:49.018Z,4.70
2018-06-09T16:28:22.230Z,4.90
2018-06-09T16:30:55.984Z,3.30
2018-06-09T16:33:28.924Z,2.70
2018-06-09T16:36:02.409Z,3.03
2018-06-09T16:38:35.205Z,2.57
2018-06-09T16:41:08.373Z,2.07
2018-06-09T16:43:41.656Z,2.40
2018-06-09T16:46:14.656Z,2.20
2018-06-09T16:48:47.317Z,2.10
2018-06-09T16:51:19.922Z,5.60
2018-06-09T16:53:52.713Z,2.20
2018-06-09T16:56:24.264Z,2.83
2018-06-09T16:58:56.837Z,2.57
2018-06-09T17:01:30.418Z,3.03
2018-06-09T17:04:03.115Z,1.80
2018-06-09T17:06:35.768Z,2.00
2018-06-09T17:09:10.735Z,2.53
2018-06-09T17:11:44.431Z,4.63
2018-06-09T17:14:17.181Z,3.30
2018-06-09T17:16:49.761Z,3.60
2018-06-09T17:19:23.114Z,1.60
2018-06-09T17:21:56.817Z,2.40
2018-06-09T17:24:29.812Z,2.40
2018-06-09T17:27:02.518Z,4.30
2018-06-09T17:29:35.541Z,3.77
2018-06-09T17:32:09.944Z,3.87
2018-06-09T17:34:42.661Z,2.13
2018-06-09T17:37:15.529Z,3.30
2018-06-09T17:39:48.345Z,3.40
2018-06-09T17:42:20.714Z,4.80
2018-06-09T17:44:53.476Z,4.37
2018-06-09T17:47:26.187Z,5.70
2018-06-09T17:49:59.460Z,3.93
2018-06-09T17:52:32.220Z,6.00
2018-06-09T17:55:05.227Z,4.23
2018-06-09T17:57:37.805Z,5.70
2018-06-09T18:00:10.552Z,3.60
2018-06-09T18:02:43.728Z,3.20
2018-06-09T18:05:16.240Z,3.80
2018-06-09T18:07:48.934Z,3.10
2018-06-09T18:10:21.392Z,5.53
2018-06-09T18:12:54.198Z,4.50
2018-06-09T18:15:26.891Z,3.47
2018-06-09T18:18:00.157Z,3.63
2018-06-09T18:20:32.973Z,3.77
2018-06-09T18:23:06.143Z,3.30
2018-06-09T18:25:38.763Z,2.67
2018-06-09T18:28:11.748Z,2.47
2018-06-09T18:30:43.324Z,3.07
2018-06-09T18:33:17.154Z,2.37
2018-06-09T18:35:50.232Z,3.80
2018-06-09T18:38:22.556Z,1.40
2018-06-09T18:40:55.193Z,2.13
2018-06-09T18:43:27.911Z,2.83
2018-06-09T18:46:01.071Z,3.40
2018-06-09T18:48:33.683Z,2.03
2018-06-09T18:51:06.335Z,2.23
2018-06-09T18:53:39.198Z,2.60
2018-06-09T18:56:12.190Z,1.70
2018-06-09T18:58:45.494Z,2.07
2018-06-09T19:01:18.390Z,2.53
2018-06-09T19:03:51.097Z,2.27
2018-06-09T19:06:23.740Z,3.23
2018-06-09T19:08:56.547Z,2.53
2018-06-09T19:11:29.091Z,1.87
2018-06-09T19:14:02.525Z,1.90
2018-06-09T19:16:37.067Z,1.53
2018-06-09T19:19:10.244Z,1.53
2018-06-09T19:21:42.900Z,2.63
2018-06-09T19:24:15.895Z,5.87
2018-06-09T19:26:49.169Z,3.13
2018-06-09T19:29:22.354Z,1.60
2018-06-09T19:31:54.839Z,6.67
2018-06-09T19:34:29.147Z,1.60
2018-06-09T19:37:02.315Z,2.60
2018-06-09T19:39:35.062Z,1.50
2018-06-09T19:42:07.424Z,2.00
2018-06-09T19:44:39.125Z,3.00
2018-06-09T19:47:12.264Z,1.33
2018-06-09T19:49:45.175Z,2.87
2018-06-09T19:52:18.192Z,2.53
2018-06-09T19:54:51.085Z,2.37
2018-06-09T19:57:24.010Z,1.70
2018-06-09T19:59:56.808Z,2.20
2018-06-09T20:02:29.148Z,1.33
2018-06-09T20:05:02.188Z,3.43
2018-06-09T20:07:34.815Z,1.60
2018-06-09T20:10:07.472Z,2.70
2018-06-09T20:12:40.800Z,3.13
2018-06-09T20:15:13.483Z,3.53
2018-06-09T20:17:47.492Z,1.63
2018-06-09T20:20:20.296Z,2.90
2018-06-09T20:22:52.924Z,1.60
2018-06-09T20:25:26.005Z,2.07
2018-06-09T20:27:58.387Z,1.60
2018-06-09T20:30:31.031Z,2.57
2018-06-09T20:33:03.510Z,1.83
2018-06-09T20:35:37.385Z,2.30
2018-06-09T20:38:10.602Z,1.70
2018-06-09T20:40:43.465Z,1.50
2018-06-09T20:43:17.048Z,1.33
2018-06-09T20:45:49.764Z,4.90
2018-06-09T20:48:24.260Z,1.60
2018-06-09T20:50:56.790Z,2.10
2018-06-09T20:53:29.296Z,1.77
2018-06-09T20:56:02.589Z,1.87
2018-06-09T20:58:40.078Z,1.87
2018-06-09T21:01:12.835Z,2.70
2018-06-09T21:03:45.795Z,1.40
2018-06-09T21:06:18.493Z,2.00
2018-06-09T21:08:51.584Z,3.17
2018-06-09T21:11:24.800Z,2.53
2018-06-09T21:13:57.476Z,3.23
2018-06-09T21:16:30.483Z,2.43
2018-06-09T21:19:03.324Z,2.00
2018-06-09T21:21:36.257Z,2.27
2018-06-09T21:24:09.144Z,1.73
2018-06-09T21:26:48.604Z,3.10
2018-06-09T21:29:26.423Z,1.70
2018-06-09T21:32:02.722Z,2.20
2018-06-09T21:34:48.778Z,1.87
2018-06-09T21:37:25.604Z,2.13
2018-06-09T21:40:06.081Z,1.53
2018-06-09T21:42:42.489Z,2.33
2018-06-09T21:45:19.769Z,1.90
2018-06-09T21:47:52.476Z,1.33
2018-06-09T21:50:24.217Z,1.90
2018-06-09T21:52:57.516Z,3.37
2018-06-09T21:55:30.031Z,2.20
2018-06-09T21:58:02.834Z,2.13
2018-06-09T22:00:35.731Z,2.13
2018-06-09T22:03:08.930Z,1.40
2018-06-09T22:05:42.295Z,2.20
2018-06-09T22:08:15.612Z,1.20
2018-06-09T22:10:48.443Z,1.60
2018-06-09T22:13:21.521Z,2.00
2018-06-09T22:15:54.193Z,1.77
2018-06-09T22:18:27.297Z,3.47
2018-06-09T22:21:00.134Z,1.90
2018-06-09T22:23:33.754Z,2.73
2018-06-09T22:26:11.061Z,1.30
2018-06-09T22:28:43.740Z,1.23
2018-06-09T22:31:17.427Z,1.60
2018-06-09T22:33:49.807Z,1.77
2018-06-09T22:36:22.686Z,2.30
2018-06-09T22:38:54.205Z,3.67
2018-06-09T22:41:26.893Z,9.67
2018-06-09T22:43:59.734Z,2.90
2018-06-09T22:46:32.400Z,5.43
2018-06-09T22:49:05.229Z,4.47
2018-06-09T22:51:37.672Z,5.47
2018-06-09T22:54:10.140Z,2.50
2018-06-09T22:56:42.620Z,6.70
2018-06-09T22:59:15.397Z,10.90
2018-06-09T23:01:48.340Z,52.83
2018-06-09T23:04:20.957Z,29.47
2018-06-09T23:06:53.534Z,16.20
2018-06-09T23:09:26.334Z,5.60
2018-06-09T23:11:59.009Z,8.80
2018-06-09T23:14:31.484Z,4.73
2018-06-09T23:17:04.729Z,7.80
2018-06-09T23:19:37.972Z,5.70
2018-06-09T23:22:10.677Z,7.40
2018-06-09T23:24:44.082Z,6.00
2018-06-09T23:27:16.897Z,3.97
2018-06-09T23:29:50.033Z,6.93
2018-06-09T23:32:22.789Z,5.50
2018-06-09T23:34:57.919Z,26.77
2018-06-09T23:37:30.911Z,129.97
2018-06-09T23:40:04.472Z,95.23
2018-06-09T23:42:37.756Z,27.37
2018-06-09T23:45:08.807Z,9.10
2018-06-09T23:47:41.105Z,16.27
2018-06-09T23:50:13.764Z,4.67
2018-06-09T23:52:46.310Z,3.50
2018-06-09T23:55:19.406Z,4.30
2018-06-09T23:57:52.148Z,4.03
