createdAt,value
2019-04-14T00:01:47.720Z,52.00
2019-04-14T00:04:26.994Z,55.13
2019-04-14T00:07:16.490Z,52.43
2019-04-14T00:09:47.484Z,52.45
2019-04-14T00:12:16.740Z,55.77
2019-04-14T00:20:25.595Z,55.30
2019-04-14T00:28:23.407Z,60.90
2019-04-14T00:30:53.391Z,58.20
2019-04-14T00:33:26.227Z,56.57
2019-04-14T00:36:28.325Z,53.13
2019-04-14T00:42:10.169Z,56.20
2019-04-14T00:44:52.277Z,63.77
2019-04-14T00:50:34.235Z,62.23
2019-04-14T00:53:03.726Z,58.50
2019-04-14T00:55:36.057Z,58.97
2019-04-14T01:05:59.047Z,56.30
2019-04-14T01:08:29.247Z,56.97
2019-04-14T01:10:58.720Z,58.97
2019-04-14T01:12:27.769Z,57.78
2019-04-14T01:13:28.808Z,55.37
2019-04-14T01:16:05.232Z,59.98
2019-04-14T01:18:29.820Z,54.33
2019-04-14T01:21:00.183Z,53.87
2019-04-14T01:23:30.514Z,57.30
2019-04-14T01:26:00.662Z,59.57
2019-04-14T01:28:30.804Z,57.23
2019-04-14T01:31:01.198Z,59.30
2019-04-14T01:33:49.585Z,53.80
2019-04-14T01:36:19.169Z,55.63
2019-04-14T01:38:49.246Z,56.63
2019-04-14T01:41:19.378Z,54.98
2019-04-14T01:43:49.630Z,59.93
2019-04-14T01:46:24.718Z,53.47
2019-04-14T01:48:49.952Z,58.23
2019-04-14T01:51:30.907Z,59.47
2019-04-14T01:54:19.889Z,59.87
2019-04-14T01:57:18.188Z,56.60
2019-04-14T01:59:48.239Z,59.03
2019-04-14T02:02:20.655Z,61.20
2019-04-14T02:04:50.698Z,58.37
2019-04-14T02:07:21.184Z,59.38
2019-04-14T02:09:51.101Z,58.50
2019-04-14T02:12:21.403Z,57.27
2019-04-14T02:14:51.650Z,61.70
2019-04-14T02:17:22.030Z,59.30
2019-04-14T02:19:52.422Z,60.57
2019-04-14T02:22:22.354Z,65.80
2019-04-14T02:24:52.814Z,66.50
2019-04-14T02:27:23.165Z,60.87
2019-04-14T02:29:53.906Z,67.63
2019-04-14T02:32:50.529Z,66.80
2019-04-14T02:38:05.302Z,69.17
2019-04-14T02:40:33.415Z,64.03
2019-04-14T02:42:54.555Z,67.55
2019-04-14T02:45:46.731Z,64.67
2019-04-14T02:48:20.439Z,67.22
2019-04-14T02:50:30.627Z,68.87
2019-04-14T02:53:13.612Z,67.47
2019-04-14T02:55:32.406Z,67.33
2019-04-14T03:05:55.695Z,67.77
2019-04-14T03:11:24.531Z,72.03
2019-04-14T03:13:21.135Z,68.37
2019-04-14T03:15:57.172Z,64.73
2019-04-14T03:18:44.789Z,74.53
2019-04-14T03:21:48.976Z,76.63
2019-04-14T03:24:29.077Z,67.60
2019-04-14T03:27:13.440Z,71.60
2019-04-14T03:29:43.090Z,74.43
2019-04-14T03:35:27.100Z,72.63
2019-04-14T03:37:37.683Z,72.50
2019-04-14T03:42:29.588Z,72.35
2019-04-14T03:44:56.936Z,78.60
2019-04-14T03:47:25.458Z,70.27
2019-04-14T03:50:00.286Z,75.57
2019-04-14T03:52:35.519Z,68.47
2019-04-14T03:54:52.482Z,65.60
2019-04-14T03:57:06.219Z,68.10
2019-04-14T03:59:36.682Z,73.40
2019-04-14T04:02:05.923Z,73.87
2019-04-14T04:04:37.953Z,69.13
2019-04-14T04:07:08.207Z,67.77
2019-04-14T04:09:43.388Z,70.60
2019-04-14T04:12:13.948Z,68.10
2019-04-14T04:14:44.452Z,68.60
2019-04-14T04:17:36.273Z,63.33
2019-04-14T04:20:28.588Z,67.72
2019-04-14T04:23:29.218Z,66.27
2019-04-14T04:26:04.005Z,66.40
2019-04-14T04:28:51.811Z,67.10
2019-04-14T04:31:43.870Z,68.40
2019-04-14T04:34:31.692Z,63.33
2019-04-14T04:37:08.337Z,64.77
2019-04-14T04:39:41.181Z,67.37
2019-04-14T04:42:11.273Z,64.17
2019-04-14T04:44:42.166Z,70.12
2019-04-14T04:47:12.319Z,61.23
2019-04-14T04:49:42.620Z,58.77
2019-04-14T04:52:13.956Z,67.87
2019-04-14T04:54:43.640Z,61.80
2019-04-14T04:57:15.464Z,60.07
2019-04-14T04:59:45.286Z,65.78
2019-04-14T05:02:15.482Z,66.37
2019-04-14T05:04:46.028Z,67.87
2019-04-14T05:07:16.544Z,62.63
2019-04-14T05:10:20.341Z,70.67
2019-04-14T05:12:58.972Z,62.30
2019-04-14T05:15:57.495Z,65.17
2019-04-14T05:18:46.324Z,61.63
2019-04-14T05:21:16.991Z,61.57
2019-04-14T05:23:49.461Z,64.43
2019-04-14T05:26:19.901Z,65.20
2019-04-14T05:28:50.542Z,66.63
2019-04-14T05:31:20.751Z,62.90
2019-04-14T05:33:51.184Z,69.43
2019-04-14T05:38:56.032Z,62.87
2019-04-14T05:41:25.116Z,66.33
2019-04-14T05:43:58.416Z,67.40
2019-04-14T05:46:25.413Z,58.97
2019-04-14T05:48:55.728Z,60.23
2019-04-14T05:51:26.511Z,56.27
2019-04-14T05:53:56.653Z,61.67
2019-04-14T05:56:27.396Z,59.93
2019-04-14T05:58:57.987Z,53.93
2019-04-14T06:01:27.116Z,58.57
2019-04-14T06:03:57.952Z,57.37
2019-04-14T06:06:27.793Z,58.87
2019-04-14T06:08:57.133Z,57.07
2019-04-14T06:11:26.977Z,60.10
2019-04-14T06:13:58.313Z,55.70
2019-04-14T06:16:27.470Z,60.67
2019-04-14T06:18:56.624Z,57.93
2019-04-14T06:21:27.508Z,62.47
2019-04-14T06:23:56.928Z,58.83
2019-04-14T06:26:26.080Z,58.73
2019-04-14T06:28:55.256Z,57.50
2019-04-14T06:31:55.873Z,56.03
2019-04-14T06:34:39.774Z,55.03
2019-04-14T06:37:22.516Z,60.63
2019-04-14T06:39:52.580Z,63.73
2019-04-14T06:42:21.787Z,54.37
2019-04-14T06:44:50.939Z,55.20
2019-04-14T06:47:20.156Z,55.03
2019-04-14T06:49:50.029Z,55.07
2019-04-14T06:52:19.246Z,56.43
2019-04-14T06:54:48.544Z,52.20
2019-04-14T06:57:18.070Z,49.17
2019-04-14T06:59:47.153Z,53.05
2019-04-14T07:02:16.368Z,61.17
2019-04-14T07:04:46.137Z,52.80
2019-04-14T07:07:15.131Z,50.97
2019-04-14T07:09:44.336Z,55.83
2019-04-14T07:12:14.086Z,51.70
2019-04-14T07:14:44.525Z,55.48
2019-04-14T07:17:13.990Z,53.30
2019-04-14T07:19:44.434Z,43.53
2019-04-14T07:22:13.933Z,50.80
2019-04-14T07:24:44.154Z,52.83
2019-04-14T07:27:13.606Z,52.20
2019-04-14T07:29:48.552Z,53.60
2019-04-14T07:32:30.183Z,49.57
2019-04-14T07:35:17.070Z,48.00
2019-04-14T07:38:08.421Z,50.07
2019-04-14T07:40:55.768Z,49.03
2019-04-14T07:43:47.442Z,49.83
2019-04-14T07:46:38.708Z,49.33
2019-04-14T07:49:24.605Z,47.97
2019-04-14T07:52:13.144Z,48.13
2019-04-14T07:55:04.416Z,50.60
2019-04-14T07:58:02.473Z,49.40
2019-04-14T08:00:34.693Z,48.90
2019-04-14T08:03:11.541Z,48.43
2019-04-14T08:05:42.077Z,46.30
2019-04-14T08:08:11.249Z,48.50
2019-04-14T08:10:40.925Z,45.20
2019-04-14T08:13:10.896Z,45.48
2019-04-14T08:15:41.015Z,44.97
2019-04-14T08:18:10.180Z,45.87
2019-04-14T08:20:39.325Z,42.70
2019-04-14T08:23:09.039Z,44.17
2019-04-14T08:25:38.232Z,43.75
2019-04-14T08:28:07.353Z,45.88
2019-04-14T08:30:36.566Z,50.83
2019-04-14T08:33:05.652Z,44.67
2019-04-14T08:35:35.266Z,48.33
2019-04-14T08:38:04.681Z,45.60
2019-04-14T08:40:34.064Z,40.57
2019-04-14T08:43:31.472Z,45.60
2019-04-14T08:46:25.868Z,47.50
2019-04-14T08:49:20.082Z,39.70
2019-04-14T08:52:09.733Z,39.17
2019-04-14T08:54:48.947Z,38.03
2019-04-14T08:57:26.004Z,37.53
2019-04-14T09:00:20.745Z,36.97
2019-04-14T09:03:15.256Z,40.28
2019-04-14T09:06:02.886Z,39.80
2019-04-14T09:08:40.069Z,39.10
2019-04-14T09:11:09.268Z,37.73
2019-04-14T09:13:38.419Z,36.67
2019-04-14T09:16:07.543Z,34.17
2019-04-14T09:18:37.200Z,34.83
2019-04-14T09:21:11.341Z,35.90
2019-04-14T09:23:40.897Z,34.87
2019-04-14T09:28:46.645Z,34.98
2019-04-14T09:31:15.896Z,30.27
2019-04-14T09:33:48.369Z,33.67
2019-04-14T09:36:17.444Z,29.53
2019-04-14T09:38:48.434Z,35.43
2019-04-14T09:41:17.725Z,30.47
2019-04-14T09:43:47.852Z,31.30
2019-04-14T09:46:16.940Z,26.60
2019-04-14T09:48:46.142Z,28.67
2019-04-14T09:51:15.215Z,28.77
2019-04-14T09:53:44.336Z,27.40
2019-04-14T09:56:13.445Z,24.33
2019-04-14T09:58:43.193Z,25.17
2019-04-14T10:01:14.649Z,24.50
2019-04-14T10:03:43.806Z,28.35
2019-04-14T10:06:12.933Z,26.63
2019-04-14T10:08:42.529Z,24.37
2019-04-14T10:11:11.660Z,22.32
2019-04-14T10:13:42.200Z,21.77
2019-04-14T10:16:12.915Z,25.00
2019-04-14T10:18:42.044Z,23.87
2019-04-14T10:21:17.476Z,24.20
2019-04-14T10:23:42.629Z,27.13
2019-04-14T10:26:12.072Z,24.00
2019-04-14T10:28:41.745Z,23.90
2019-04-14T10:31:11.270Z,25.63
2019-04-14T10:33:41.118Z,23.60
2019-04-14T10:36:10.266Z,23.23
2019-04-14T10:38:39.320Z,23.03
2019-04-14T10:41:08.805Z,21.48
2019-04-14T10:43:38.096Z,23.52
2019-04-14T10:46:07.215Z,20.50
2019-04-14T10:48:37.272Z,23.52
2019-04-14T10:51:06.420Z,23.17
2019-04-14T10:53:36.721Z,21.93
2019-04-14T10:56:06.740Z,21.57
2019-04-14T10:58:36.637Z,25.93
2019-04-14T11:01:06.036Z,22.33
2019-04-14T11:03:35.456Z,20.20
2019-04-14T11:06:10.047Z,20.43
2019-04-14T11:08:39.456Z,19.87
2019-04-14T11:11:09.360Z,24.60
2019-04-14T11:13:38.612Z,22.17
2019-04-14T11:16:07.912Z,20.90
2019-04-14T11:18:37.105Z,20.53
2019-04-14T11:21:06.211Z,19.00
2019-04-14T11:23:35.360Z,20.50
2019-04-14T11:26:04.904Z,19.70
2019-04-14T11:28:34.476Z,18.87
2019-04-14T11:31:03.761Z,19.17
2019-04-14T11:33:52.041Z,24.53
2019-04-14T11:36:31.053Z,19.83
2019-04-14T11:39:05.996Z,19.50
2019-04-14T11:41:35.233Z,19.87
2019-04-14T11:44:05.264Z,20.13
2019-04-14T11:46:34.580Z,17.50
2019-04-14T11:49:04.013Z,20.03
2019-04-14T11:51:33.379Z,23.33
2019-04-14T11:54:02.429Z,18.57
2019-04-14T11:56:32.232Z,20.75
2019-04-14T11:59:02.048Z,15.33
2019-04-14T12:01:51.911Z,21.23
2019-04-14T12:04:27.372Z,18.85
2019-04-14T12:07:14.272Z,24.37
2019-04-14T12:09:59.269Z,20.03
2019-04-14T12:12:28.387Z,18.97
2019-04-14T12:14:57.920Z,23.10
2019-04-14T12:17:27.094Z,17.93
2019-04-14T12:19:56.480Z,21.77
2019-04-14T12:22:25.980Z,22.57
2019-04-14T12:24:55.676Z,22.50
2019-04-14T12:27:24.916Z,17.50
2019-04-14T12:29:56.584Z,16.27
2019-04-14T12:32:25.957Z,19.40
2019-04-14T12:34:55.963Z,21.77
2019-04-14T12:37:27.012Z,19.47
2019-04-14T12:39:56.410Z,18.70
2019-04-14T12:42:47.255Z,20.60
2019-04-14T12:45:51.234Z,19.30
2019-04-14T12:48:29.025Z,25.73
2019-04-14T12:56:17.240Z,19.50
2019-04-14T12:58:53.277Z,17.93
2019-04-14T13:01:24.472Z,20.53
2019-04-14T13:03:54.136Z,23.90
2019-04-14T13:06:23.723Z,18.97
2019-04-14T13:08:52.821Z,17.60
2019-04-14T13:11:22.164Z,22.45
2019-04-14T13:13:52.574Z,21.27
2019-04-14T13:16:21.969Z,19.33
2019-04-14T13:18:51.108Z,19.83
2019-04-14T13:21:20.589Z,24.13
2019-04-14T13:23:50.020Z,32.10
2019-04-14T13:26:19.454Z,23.40
2019-04-14T13:28:48.620Z,20.68
2019-04-14T13:31:19.478Z,21.93
2019-04-14T13:33:48.573Z,20.12
2019-04-14T13:36:17.957Z,21.97
2019-04-14T13:41:21.877Z,22.13
2019-04-14T13:43:51.525Z,21.90
2019-04-14T13:46:20.740Z,23.97
2019-04-14T13:48:51.065Z,25.40
2019-04-14T13:51:20.557Z,25.30
2019-04-14T13:53:50.534Z,22.00
2019-04-14T13:56:20.111Z,25.90
2019-04-14T13:58:49.458Z,31.35
2019-04-14T14:01:23.003Z,50.17
2019-04-14T14:03:56.499Z,88.27
2019-04-14T14:06:27.861Z,57.73
2019-04-14T14:08:57.053Z,30.47
2019-04-14T14:11:45.193Z,21.13
2019-04-14T14:14:36.585Z,34.30
2019-04-14T14:17:17.016Z,28.10
2019-04-14T14:19:53.576Z,53.03
2019-04-14T14:22:40.647Z,51.98
2019-04-14T14:25:20.699Z,27.23
2019-04-14T14:27:50.225Z,22.67
2019-04-14T14:30:20.729Z,23.90
2019-04-14T14:32:49.827Z,26.67
2019-04-14T14:35:19.164Z,21.57
2019-04-14T14:37:49.653Z,22.27
2019-04-14T14:40:20.172Z,22.33
2019-04-14T14:42:49.788Z,20.63
2019-04-14T14:45:38.013Z,21.50
2019-04-14T14:48:21.320Z,18.57
2019-04-14T14:50:58.388Z,19.30
2019-04-14T14:53:27.464Z,20.10
2019-04-14T14:55:56.628Z,21.33
2019-04-14T14:58:26.050Z,18.67
2019-04-14T15:00:55.284Z,19.87
2019-04-14T15:03:24.446Z,19.50
2019-04-14T15:05:53.662Z,21.97
2019-04-14T15:08:23.396Z,17.70
2019-04-14T15:10:52.825Z,24.47
2019-04-14T15:13:22.808Z,22.77
2019-04-14T15:15:52.950Z,26.70
2019-04-14T15:18:22.046Z,22.03
2019-04-14T15:20:52.412Z,20.27
2019-04-14T15:23:25.366Z,22.60
2019-04-14T15:25:53.294Z,22.80
2019-04-14T15:28:22.524Z,25.67
2019-04-14T15:30:51.670Z,22.77
2019-04-14T15:33:20.904Z,22.60
2019-04-14T15:35:50.029Z,21.40
2019-04-14T15:38:20.896Z,19.15
2019-04-14T15:40:51.465Z,19.20
2019-04-14T15:43:20.620Z,26.42
2019-04-14T15:45:49.676Z,24.00
2019-04-14T15:48:18.792Z,24.97
2019-04-14T15:50:48.228Z,23.67
2019-04-14T15:53:19.824Z,22.83
2019-04-14T15:55:49.039Z,19.67
2019-04-14T15:58:43.283Z,19.93
2019-04-14T16:01:27.765Z,22.60
2019-04-14T16:04:09.885Z,21.97
2019-04-14T16:06:52.684Z,27.47
2019-04-14T16:09:26.651Z,25.85
2019-04-14T16:12:06.053Z,23.37
2019-04-14T16:15:03.797Z,22.60
2019-04-14T16:17:40.444Z,20.40
2019-04-14T16:20:13.337Z,19.67
2019-04-14T16:22:43.420Z,18.20
2019-04-14T16:25:13.056Z,22.17
2019-04-14T16:28:10.831Z,19.03
2019-04-14T16:30:57.979Z,20.43
2019-04-14T16:33:32.812Z,23.60
2019-04-14T16:36:02.002Z,23.47
2019-04-14T16:38:32.673Z,23.32
2019-04-14T16:41:03.181Z,25.40
2019-04-14T16:43:32.874Z,21.00
2019-04-14T16:46:02.670Z,27.10
2019-04-14T16:48:31.861Z,23.43
2019-04-14T16:51:01.860Z,33.40
2019-04-14T16:53:34.078Z,26.40
2019-04-14T16:56:11.049Z,23.67
2019-04-14T16:58:49.422Z,24.73
2019-04-14T17:01:24.103Z,21.95
2019-04-14T17:03:53.206Z,22.90
2019-04-14T17:06:22.579Z,26.27
2019-04-14T17:08:52.200Z,26.97
2019-04-14T17:11:21.564Z,23.97
2019-04-14T17:14:21.211Z,22.63
2019-04-14T17:17:09.617Z,23.33
2019-04-14T17:19:57.159Z,31.83
2019-04-14T17:22:46.313Z,22.47
2019-04-14T17:25:38.437Z,21.10
2019-04-14T17:28:33.491Z,23.43
2019-04-14T17:31:22.031Z,19.80
2019-04-14T17:34:05.761Z,22.37
2019-04-14T17:36:45.129Z,22.83
2019-04-14T17:39:20.797Z,23.83
2019-04-14T17:41:57.009Z,20.40
2019-04-14T17:44:54.931Z,19.37
2019-04-14T17:47:49.613Z,24.02
2019-04-14T17:50:41.332Z,24.82
2019-04-14T17:53:18.578Z,22.60
2019-04-14T17:55:55.072Z,21.07
2019-04-14T17:58:33.797Z,19.70
2019-04-14T18:01:11.424Z,21.75
2019-04-14T18:04:02.324Z,22.47
2019-04-14T18:06:51.326Z,19.33
2019-04-14T18:09:29.347Z,18.20
2019-04-14T18:12:17.946Z,19.73
2019-04-14T18:14:54.155Z,22.52
2019-04-14T18:17:33.875Z,22.60
2019-04-14T18:20:09.028Z,21.73
2019-04-14T18:22:39.364Z,21.27
2019-04-14T18:25:09.349Z,19.13
2019-04-14T18:27:50.872Z,18.43
2019-04-14T18:30:24.681Z,20.67
2019-04-14T18:33:13.301Z,20.47
2019-04-14T18:36:13.569Z,22.60
2019-04-14T18:39:01.712Z,21.80
2019-04-14T18:41:52.973Z,21.60
2019-04-14T18:44:45.813Z,21.17
2019-04-14T18:47:31.968Z,20.40
2019-04-14T18:50:18.829Z,25.00
2019-04-14T18:53:03.873Z,19.70
2019-04-14T18:55:44.408Z,20.40
2019-04-14T18:58:27.982Z,23.83
2019-04-14T19:01:04.929Z,22.40
2019-04-14T19:03:34.570Z,22.07
2019-04-14T19:06:03.717Z,20.50
2019-04-14T19:08:33.607Z,23.70
2019-04-14T19:11:30.728Z,20.23
2019-04-14T19:14:00.971Z,22.57
2019-04-14T19:16:39.783Z,20.70
2019-04-14T19:19:07.968Z,26.60
2019-04-14T19:21:37.469Z,18.63
2019-04-14T19:24:08.217Z,24.47
2019-04-14T19:26:37.314Z,21.77
2019-04-14T19:29:06.729Z,21.60
2019-04-14T19:31:36.325Z,20.67
2019-04-14T19:34:05.772Z,25.13
2019-04-14T19:36:36.041Z,24.07
2019-04-14T19:39:10.480Z,21.83
2019-04-14T19:41:39.773Z,28.00
2019-04-14T19:44:09.169Z,22.73
2019-04-14T19:46:38.361Z,21.13
2019-04-14T19:49:07.855Z,23.70
2019-04-14T19:51:37.010Z,25.43
2019-04-14T19:54:07.261Z,23.10
2019-04-14T19:56:37.997Z,25.17
2019-04-14T19:59:07.266Z,22.45
2019-04-14T20:01:36.469Z,22.87
2019-04-14T20:04:06.882Z,23.07
2019-04-14T20:06:36.045Z,21.50
2019-04-14T20:09:07.119Z,25.47
2019-04-14T20:11:36.815Z,23.20
2019-04-14T20:14:07.117Z,20.87
2019-04-14T20:16:52.185Z,22.50
2019-04-14T20:19:46.468Z,20.50
2019-04-14T20:22:34.892Z,21.87
2019-04-14T20:25:33.539Z,20.80
2019-04-14T20:28:06.404Z,22.43
2019-04-14T20:30:43.268Z,19.65
2019-04-14T20:33:12.988Z,19.03
2019-04-14T20:35:42.498Z,21.80
2019-04-14T20:38:11.673Z,25.32
2019-04-14T20:40:41.265Z,18.87
2019-04-14T20:43:10.678Z,20.60
2019-04-14T20:45:39.787Z,16.60
2019-04-14T20:48:09.209Z,17.63
2019-04-14T20:50:38.536Z,21.33
2019-04-14T20:53:07.637Z,19.37
2019-04-14T20:58:13.021Z,16.55
2019-04-14T21:00:44.228Z,16.07
2019-04-14T21:03:40.412Z,12.50
2019-04-14T21:06:21.698Z,17.00
2019-04-14T21:09:32.018Z,14.80
2019-04-14T21:12:24.488Z,17.40
2019-04-14T21:15:11.385Z,14.77
2019-04-14T21:17:59.580Z,13.57
2019-04-14T21:20:51.602Z,12.98
2019-04-14T21:23:32.196Z,14.60
2019-04-14T21:26:07.380Z,15.68
2019-04-14T21:28:47.150Z,13.53
2019-04-14T21:31:20.464Z,17.10
2019-04-14T21:34:04.434Z,13.13
2019-04-14T21:36:38.446Z,14.70
2019-04-14T21:39:36.771Z,12.98
2019-04-14T21:42:06.316Z,12.03
2019-04-14T21:44:35.757Z,14.17
2019-04-14T21:47:07.213Z,11.63
2019-04-14T21:49:36.336Z,11.18
2019-04-14T21:52:24.497Z,13.03
2019-04-14T21:54:53.681Z,12.87
2019-04-14T21:57:49.029Z,13.70
2019-04-14T22:00:38.741Z,12.40
2019-04-14T22:03:25.096Z,11.57
2019-04-14T22:06:02.940Z,11.93
2019-04-14T22:08:35.613Z,12.67
2019-04-14T22:11:07.704Z,15.00
2019-04-14T22:13:37.157Z,15.33
2019-04-14T22:16:06.557Z,12.90
2019-04-14T22:18:36.064Z,12.63
2019-04-14T22:21:06.076Z,13.53
2019-04-14T22:23:36.389Z,12.03
2019-04-14T22:26:06.036Z,12.53
2019-04-14T22:28:38.566Z,11.15
2019-04-14T22:31:07.688Z,12.80
2019-04-14T22:33:37.657Z,11.77
2019-04-14T22:36:07.473Z,14.57
2019-04-14T22:38:36.610Z,13.13
2019-04-14T22:41:06.028Z,13.47
2019-04-14T22:43:35.733Z,14.27
2019-04-14T22:46:05.181Z,15.13
2019-04-14T22:48:34.380Z,13.33
2019-04-14T22:51:03.523Z,15.40
2019-04-14T22:53:32.846Z,15.57
2019-04-14T22:56:02.111Z,14.07
2019-04-14T22:58:31.521Z,15.58
2019-04-14T23:01:06.035Z,16.27
2019-04-14T23:03:53.305Z,15.30
2019-04-14T23:06:49.303Z,18.10
2019-04-14T23:09:33.006Z,17.73
2019-04-14T23:12:19.960Z,17.40
2019-04-14T23:15:01.333Z,18.03
2019-04-14T23:17:35.549Z,14.40
2019-04-14T23:20:14.193Z,13.88
2019-04-14T23:22:49.433Z,15.63
2019-04-14T23:25:18.620Z,16.43
2019-04-14T23:27:48.116Z,15.93
2019-04-14T23:30:17.620Z,16.67
2019-04-14T23:32:47.510Z,17.93
2019-04-14T23:35:16.681Z,19.17
2019-04-14T23:37:45.880Z,14.97
2019-04-14T23:40:15.301Z,16.60
2019-04-14T23:42:44.465Z,21.87
2019-04-14T23:45:13.868Z,18.77
2019-04-14T23:47:42.997Z,17.97
2019-04-14T23:50:12.113Z,18.77
2019-04-14T23:52:41.281Z,16.33
2019-04-14T23:55:10.913Z,16.37
2019-04-14T23:57:40.505Z,20.20
