createdAt,value
2023-03-12T00:00:35.172Z,100.00
2023-03-12T00:03:05.308Z,100.00
2023-03-12T00:05:35.330Z,100.00
2023-03-12T00:08:05.343Z,100.00
2023-03-12T00:10:35.869Z,100.00
2023-03-12T00:13:05.992Z,100.00
2023-03-12T00:15:40.082Z,100.00
2023-03-12T00:18:10.114Z,100.00
2023-03-12T00:20:40.380Z,100.00
2023-03-12T00:23:10.375Z,100.00
2023-03-12T00:25:40.357Z,100.00
2023-03-12T00:28:10.395Z,100.00
2023-03-12T00:30:43.869Z,100.00
2023-03-12T00:33:14.460Z,100.00
2023-03-12T00:35:44.518Z,100.00
2023-03-12T00:38:14.652Z,100.00
2023-03-12T00:40:45.406Z,100.00
2023-03-12T00:43:15.598Z,100.00
2023-03-12T00:45:48.204Z,100.00
2023-03-12T00:48:18.292Z,100.00
2023-03-12T00:50:48.368Z,100.00
2023-03-12T00:53:19.457Z,100.00
2023-03-12T00:55:49.630Z,100.00
2023-03-12T00:58:19.861Z,100.00
2023-03-12T01:00:53.291Z,100.00
2023-03-12T01:03:23.571Z,100.00
2023-03-12T01:05:57.312Z,100.00
2023-03-12T01:08:27.975Z,100.00
2023-03-12T01:10:58.136Z,100.00
2023-03-12T01:13:29.099Z,100.00
2023-03-12T01:16:01.919Z,100.00
2023-03-12T01:18:31.935Z,100.00
2023-03-12T01:21:02.107Z,100.00
2023-03-12T01:23:32.287Z,100.00
2023-03-12T01:26:02.573Z,100.00
2023-03-12T01:28:32.527Z,100.00
2023-03-12T01:31:10.167Z,100.00
2023-03-12T01:33:40.292Z,100.00
2023-03-12T01:36:21.689Z,100.00
2023-03-12T01:38:55.368Z,100.00
2023-03-12T01:41:29.048Z,100.00
2023-03-12T01:43:59.524Z,100.00
2023-03-12T01:46:37.173Z,100.00
2023-03-12T01:49:17.087Z,100.00
2023-03-12T01:51:55.681Z,100.00
2023-03-12T01:54:34.682Z,100.00
2023-03-12T01:57:07.915Z,100.00
2023-03-12T01:59:46.701Z,100.00
2023-03-12T02:02:24.962Z,100.00
2023-03-12T02:05:02.429Z,100.00
2023-03-12T02:07:32.442Z,100.00
2023-03-12T02:10:02.607Z,100.00
2023-03-12T02:12:32.653Z,100.00
2023-03-12T02:15:02.752Z,100.00
2023-03-12T02:17:35.821Z,100.00
2023-03-12T02:20:19.895Z,100.00
2023-03-12T02:23:00.353Z,100.00
2023-03-12T02:25:39.876Z,100.00
2023-03-12T02:28:14.995Z,100.00
2023-03-12T02:30:50.019Z,100.00
2023-03-12T02:33:20.142Z,100.00
2023-03-12T02:35:51.332Z,100.00
2023-03-12T02:38:43.223Z,100.00
2023-03-12T02:41:25.195Z,100.00
2023-03-12T02:44:04.034Z,100.00
2023-03-12T02:46:38.921Z,100.00
2023-03-12T02:49:09.811Z,100.00
2023-03-12T02:51:39.750Z,100.00
2023-03-12T02:54:10.443Z,100.00
2023-03-12T02:56:44.239Z,100.00
2023-03-12T02:59:15.937Z,100.00
2023-03-12T03:01:48.214Z,100.00
2023-03-12T03:04:18.837Z,100.00
2023-03-12T03:06:50.966Z,100.00
2023-03-12T03:09:22.286Z,100.00
2023-03-12T03:11:55.628Z,100.00
2023-03-12T03:14:27.388Z,100.00
2023-03-12T03:16:57.983Z,100.00
2023-03-12T03:19:28.040Z,100.00
2023-03-12T03:21:57.983Z,100.00
2023-03-12T03:24:28.144Z,100.00
2023-03-12T03:27:00.888Z,100.00
2023-03-12T03:29:31.108Z,100.00
2023-03-12T03:32:02.285Z,100.00
2023-03-12T03:34:32.569Z,100.00
2023-03-12T03:37:02.573Z,100.00
2023-03-12T03:39:34.705Z,100.00
2023-03-12T03:42:08.200Z,100.00
2023-03-12T03:44:38.585Z,100.00
2023-03-12T03:47:09.455Z,100.00
2023-03-12T03:49:39.596Z,100.00
2023-03-12T03:52:09.865Z,100.00
2023-03-12T03:54:40.096Z,100.00
2023-03-12T03:57:13.698Z,100.00
2023-03-12T03:59:44.126Z,100.00
2023-03-12T04:02:14.354Z,100.00
2023-03-12T04:04:45.475Z,100.00
2023-03-12T04:07:16.485Z,100.00
2023-03-12T04:09:47.497Z,100.00
2023-03-12T04:12:20.359Z,100.00
2023-03-12T04:14:50.490Z,100.00
2023-03-12T04:17:21.366Z,100.00
2023-03-12T04:19:51.694Z,100.00
2023-03-12T04:22:21.928Z,100.00
2023-03-12T04:24:52.032Z,100.00
2023-03-12T04:27:25.421Z,100.00
2023-03-12T04:29:55.658Z,100.00
2023-03-12T04:32:25.737Z,100.00
2023-03-12T04:34:56.573Z,100.00
2023-03-12T04:37:26.803Z,100.00
2023-03-12T04:39:56.902Z,100.00
2023-03-12T04:42:29.515Z,100.00
2023-03-12T04:44:59.922Z,100.00
2023-03-12T04:47:30.039Z,100.00
2023-03-12T04:50:00.148Z,100.00
2023-03-12T04:52:30.573Z,100.00
2023-03-12T04:55:01.158Z,100.00
2023-03-12T04:57:33.923Z,100.00
2023-03-12T05:00:05.483Z,100.00
2023-03-12T05:02:36.154Z,100.00
2023-03-12T05:05:06.401Z,100.00
2023-03-12T05:07:37.803Z,100.00
2023-03-12T05:10:09.996Z,100.00
2023-03-12T05:12:42.601Z,100.00
2023-03-12T05:15:13.889Z,100.00
2023-03-12T05:17:43.865Z,100.00
2023-03-12T05:20:16.413Z,100.00
2023-03-12T05:22:46.977Z,100.00
2023-03-12T05:25:17.712Z,100.00
2023-03-12T05:27:50.226Z,100.00
2023-03-12T05:30:20.713Z,100.00
2023-03-12T05:32:50.892Z,100.00
2023-03-12T05:35:21.414Z,100.00
2023-03-12T05:37:51.506Z,100.00
2023-03-12T05:40:21.676Z,100.00
2023-03-12T05:42:55.513Z,100.00
2023-03-12T05:45:29.001Z,100.00
2023-03-12T05:48:01.337Z,100.00
2023-03-12T05:50:32.576Z,100.00
2023-03-12T05:53:02.724Z,100.00
2023-03-12T05:55:32.839Z,100.00
2023-03-12T05:58:05.582Z,100.00
2023-03-12T06:00:39.017Z,100.00
2023-03-12T06:03:11.311Z,100.00
2023-03-12T06:05:41.533Z,100.00
2023-03-12T06:08:11.501Z,100.00
2023-03-12T06:10:42.181Z,100.00
2023-03-12T06:13:15.016Z,100.00
2023-03-12T06:15:45.691Z,100.00
2023-03-12T06:18:15.867Z,100.00
2023-03-12T06:20:46.123Z,100.00
2023-03-12T06:23:16.206Z,100.00
2023-03-12T06:25:48.228Z,100.00
2023-03-12T06:28:20.833Z,100.00
2023-03-12T06:30:50.806Z,100.00
2023-03-12T06:33:23.705Z,100.00
2023-03-12T06:35:58.201Z,100.00
2023-03-12T06:38:29.044Z,100.00
2023-03-12T06:41:01.098Z,100.00
2023-03-12T06:43:36.327Z,100.00
2023-03-12T06:46:08.456Z,100.00
2023-03-12T06:48:41.540Z,100.00
2023-03-12T06:51:14.888Z,100.00
2023-03-12T06:53:44.912Z,100.00
2023-03-12T06:56:15.862Z,100.00
2023-03-12T06:58:48.873Z,100.00
2023-03-12T07:01:18.912Z,100.00
2023-03-12T07:03:48.946Z,100.00
2023-03-12T07:06:22.030Z,100.00
2023-03-12T07:08:52.234Z,100.00
2023-03-12T07:11:22.249Z,100.00
2023-03-12T07:13:55.012Z,100.00
2023-03-12T07:16:25.094Z,100.00
2023-03-12T07:18:55.071Z,100.00
2023-03-12T07:21:25.220Z,100.00
2023-03-12T07:23:56.506Z,100.00
2023-03-12T07:26:26.848Z,100.00
2023-03-12T07:28:59.380Z,100.00
2023-03-12T07:31:29.579Z,100.00
2023-03-12T07:33:59.854Z,100.00
2023-03-12T07:36:30.075Z,100.00
2023-03-12T07:39:00.193Z,100.00
2023-03-12T07:41:30.219Z,100.00
2023-03-12T07:44:02.825Z,100.00
2023-03-12T07:46:32.979Z,100.00
2023-03-12T07:49:03.003Z,100.00
2023-03-12T07:51:33.304Z,100.00
2023-03-12T07:54:03.397Z,100.00
2023-03-12T07:56:35.136Z,100.00
2023-03-12T07:59:08.844Z,100.00
2023-03-12T08:01:38.982Z,100.00
2023-03-12T08:04:09.095Z,100.00
2023-03-12T08:06:42.824Z,100.00
2023-03-12T08:09:13.313Z,100.00
2023-03-12T08:11:43.244Z,100.00
2023-03-12T08:14:15.957Z,100.00
2023-03-12T08:16:46.632Z,100.00
2023-03-12T08:19:17.064Z,100.00
2023-03-12T08:21:47.083Z,100.00
2023-03-12T08:24:17.111Z,100.00
2023-03-12T08:26:47.070Z,100.00
2023-03-12T08:29:20.412Z,100.00
2023-03-12T08:32:03.740Z,100.00
2023-03-12T08:34:34.749Z,100.00
2023-03-12T08:37:05.889Z,100.00
2023-03-12T08:39:36.872Z,100.00
2023-03-12T08:42:07.889Z,100.00
2023-03-12T08:44:40.501Z,100.00
2023-03-12T08:47:10.570Z,100.00
2023-03-12T08:49:40.836Z,100.00
2023-03-12T08:52:10.944Z,100.00
2023-03-12T08:54:41.138Z,100.00
2023-03-12T08:57:11.144Z,100.00
2023-03-12T08:59:44.036Z,100.00
2023-03-12T09:02:15.433Z,100.00
2023-03-12T09:04:45.552Z,100.00
2023-03-12T09:07:18.429Z,100.00
2023-03-12T09:09:48.511Z,100.00
2023-03-12T09:12:18.459Z,100.00
2023-03-12T09:15:02.884Z,100.00
2023-03-12T09:17:34.078Z,100.00
2023-03-12T09:20:06.996Z,100.00
2023-03-12T09:22:37.805Z,100.00
2023-03-12T09:25:10.302Z,100.00
2023-03-12T09:27:40.864Z,100.00
2023-03-12T09:30:18.268Z,100.00
2023-03-12T09:32:48.755Z,100.00
2023-03-12T09:35:19.648Z,100.00
2023-03-12T09:37:52.376Z,100.00
2023-03-12T09:40:26.600Z,100.00
2023-03-12T09:43:01.855Z,100.00
2023-03-12T09:45:40.296Z,100.00
2023-03-12T09:48:20.302Z,100.00
2023-03-12T09:50:53.708Z,100.00
2023-03-12T09:53:34.016Z,100.00
2023-03-12T09:56:10.324Z,100.00
2023-03-12T09:58:42.532Z,100.00
2023-03-12T10:01:32.774Z,100.00
2023-03-12T10:04:27.386Z,100.00
2023-03-12T10:07:05.493Z,100.00
2023-03-12T10:10:07.440Z,100.00
2023-03-12T10:12:58.234Z,100.00
2023-03-12T10:15:44.621Z,100.00
2023-03-12T10:18:34.652Z,94.61
2023-03-12T10:21:26.058Z,87.97
2023-03-12T10:24:18.108Z,83.66
2023-03-12T10:26:53.808Z,74.65
2023-03-12T10:29:28.978Z,68.48
2023-03-12T10:32:04.887Z,66.89
2023-03-12T10:34:46.735Z,73.41
2023-03-12T10:37:25.445Z,82.21
2023-03-12T10:40:00.302Z,81.41
2023-03-12T10:42:33.463Z,91.21
2023-03-12T10:45:21.085Z,95.85
2023-03-12T10:47:57.500Z,98.44
2023-03-12T10:50:34.466Z,100.00
2023-03-12T10:53:29.287Z,100.00
2023-03-12T10:56:11.197Z,100.00
2023-03-12T10:58:44.615Z,100.00
2023-03-12T11:01:24.016Z,100.00
2023-03-12T11:03:56.551Z,100.00
2023-03-12T11:06:32.929Z,100.00
2023-03-12T11:09:16.592Z,100.00
2023-03-12T11:11:50.162Z,100.00
2023-03-12T11:14:23.407Z,99.57
2023-03-12T11:16:55.661Z,90.59
2023-03-12T11:19:37.422Z,82.96
2023-03-12T11:22:16.029Z,76.81
2023-03-12T11:25:00.143Z,78.62
2023-03-12T11:27:43.292Z,79.71
2023-03-12T11:30:20.158Z,87.61
2023-03-12T11:32:52.212Z,94.99
2023-03-12T11:35:38.510Z,96.24
2023-03-12T11:38:21.476Z,97.90
2023-03-12T11:41:13.590Z,93.33
2023-03-12T11:44:14.823Z,100.00
2023-03-12T11:46:59.378Z,100.00
2023-03-12T11:49:53.841Z,100.00
2023-03-12T11:52:36.790Z,100.00
2023-03-12T11:55:28.877Z,100.00
2023-03-12T11:58:29.506Z,92.91
2023-03-12T12:01:12.768Z,84.66
2023-03-12T12:04:06.514Z,88.47
2023-03-12T12:06:51.278Z,100.00
2023-03-12T12:09:35.300Z,100.00
2023-03-12T12:12:23.974Z,100.00
2023-03-12T12:15:15.412Z,97.76
2023-03-12T12:18:02.465Z,92.76
2023-03-12T12:20:46.723Z,82.82
2023-03-12T12:23:25.393Z,85.22
2023-03-12T12:26:11.720Z,83.94
2023-03-12T12:29:19.361Z,91.83
2023-03-12T12:31:57.123Z,90.52
2023-03-12T12:35:05.916Z,94.74
2023-03-12T12:37:52.534Z,85.36
2023-03-12T12:40:27.902Z,79.90
2023-03-12T12:43:28.342Z,76.02
2023-03-12T12:46:07.176Z,77.85
2023-03-12T12:48:41.751Z,80.02
2023-03-12T12:51:13.379Z,79.96
2023-03-12T12:53:53.865Z,81.30
2023-03-12T12:56:32.942Z,77.44
2023-03-12T12:59:28.649Z,79.73
2023-03-12T13:02:04.810Z,83.57
2023-03-12T13:04:40.307Z,86.57
2023-03-12T13:07:37.262Z,89.94
2023-03-12T13:10:53.030Z,96.52
2023-03-12T13:13:28.306Z,94.19
2023-03-12T13:16:35.995Z,97.92
2023-03-12T13:19:26.920Z,100.00
2023-03-12T13:22:21.571Z,100.00
2023-03-12T13:25:05.247Z,100.00
2023-03-12T13:27:42.751Z,99.40
2023-03-12T13:30:48.854Z,100.00
2023-03-12T13:33:21.811Z,100.00
2023-03-12T13:36:13.663Z,100.00
2023-03-12T13:38:59.281Z,100.00
2023-03-12T13:41:42.438Z,100.00
2023-03-12T13:44:42.288Z,100.00
2023-03-12T13:47:29.671Z,100.00
2023-03-12T13:50:04.185Z,100.00
2023-03-12T13:52:45.246Z,100.00
2023-03-12T13:55:24.957Z,100.00
2023-03-12T13:58:01.289Z,100.00
2023-03-12T14:00:35.829Z,100.00
2023-03-12T14:03:17.716Z,98.60
2023-03-12T14:05:55.243Z,88.80
2023-03-12T14:08:51.371Z,92.53
2023-03-12T14:11:47.131Z,90.44
2023-03-12T14:14:50.647Z,83.08
2023-03-12T14:17:24.363Z,84.00
2023-03-12T14:20:05.476Z,86.17
2023-03-12T14:22:40.442Z,81.99
2023-03-12T14:25:20.329Z,79.14
2023-03-12T14:27:51.658Z,81.87
2023-03-12T14:30:27.316Z,81.80
2023-03-12T14:33:02.284Z,82.38
2023-03-12T14:35:40.029Z,81.29
2023-03-12T14:38:18.614Z,80.91
2023-03-12T14:40:58.626Z,78.16
2023-03-12T14:43:32.969Z,78.73
2023-03-12T14:46:05.435Z,74.95
2023-03-12T14:48:39.749Z,74.97
2023-03-12T14:51:10.829Z,76.33
2023-03-12T14:53:41.747Z,78.80
2023-03-12T14:56:29.413Z,79.87
2023-03-12T14:59:01.803Z,83.70
2023-03-12T15:01:39.564Z,81.08
2023-03-12T15:04:20.014Z,82.93
2023-03-12T15:06:53.661Z,83.62
2023-03-12T15:09:28.701Z,87.51
2023-03-12T15:12:04.951Z,87.76
2023-03-12T15:14:42.095Z,91.23
2023-03-12T15:17:20.127Z,86.26
2023-03-12T15:19:53.292Z,87.46
2023-03-12T15:22:27.957Z,85.83
2023-03-12T15:24:57.923Z,85.66
2023-03-12T15:27:37.397Z,85.06
2023-03-12T15:30:26.930Z,83.79
2023-03-12T15:33:13.873Z,82.54
2023-03-12T15:36:02.053Z,82.36
2023-03-12T15:38:34.967Z,82.54
2023-03-12T15:41:11.617Z,78.47
2023-03-12T15:43:51.901Z,84.22
2023-03-12T15:46:22.213Z,84.50
2023-03-12T15:48:57.053Z,83.95
2023-03-12T15:51:37.321Z,83.89
2023-03-12T15:54:24.560Z,81.81
2023-03-12T15:56:55.528Z,80.95
2023-03-12T15:59:31.299Z,82.94
2023-03-12T16:02:01.280Z,83.24
2023-03-12T16:04:31.335Z,82.63
2023-03-12T16:07:02.000Z,81.84
2023-03-12T16:09:36.182Z,83.14
2023-03-12T16:12:07.333Z,84.44
2023-03-12T16:14:40.866Z,83.95
2023-03-12T16:17:17.147Z,86.15
2023-03-12T16:19:47.179Z,84.15
2023-03-12T16:22:17.686Z,84.23
2023-03-12T16:24:47.701Z,87.30
2023-03-12T16:27:31.756Z,86.10
2023-03-12T16:30:05.185Z,86.55
2023-03-12T16:32:35.236Z,87.37
2023-03-12T16:35:12.497Z,87.91
2023-03-12T16:37:42.581Z,86.55
2023-03-12T16:40:23.997Z,86.99
2023-03-12T16:43:03.985Z,87.38
2023-03-12T16:45:40.026Z,88.05
2023-03-12T16:48:10.181Z,91.48
2023-03-12T16:50:40.165Z,90.73
2023-03-12T16:53:10.155Z,94.28
2023-03-12T16:55:51.029Z,89.86
2023-03-12T16:58:24.079Z,90.06
2023-03-12T17:00:58.902Z,89.03
2023-03-12T17:03:37.070Z,92.13
2023-03-12T17:06:10.541Z,91.39
2023-03-12T17:08:40.901Z,92.16
2023-03-12T17:11:20.381Z,91.67
2023-03-12T17:13:55.249Z,92.39
2023-03-12T17:16:28.849Z,96.40
2023-03-12T17:18:59.418Z,97.64
2023-03-12T17:21:29.438Z,96.55
2023-03-12T17:24:00.133Z,98.06
2023-03-12T17:26:31.006Z,100.00
2023-03-12T17:29:03.452Z,100.00
2023-03-12T17:31:37.715Z,100.00
2023-03-12T17:34:08.896Z,100.00
2023-03-12T17:36:40.615Z,100.00
2023-03-12T17:39:11.843Z,100.00
2023-03-12T17:41:42.643Z,100.00
2023-03-12T17:44:14.845Z,100.00
2023-03-12T17:46:58.777Z,100.00
2023-03-12T17:49:29.940Z,100.00
2023-03-12T17:52:00.268Z,100.00
2023-03-12T17:54:30.252Z,100.00
2023-03-12T17:57:00.339Z,100.00
2023-03-12T17:59:30.543Z,100.00
2023-03-12T18:02:03.243Z,100.00
2023-03-12T18:04:33.681Z,100.00
2023-03-12T18:07:04.647Z,100.00
2023-03-12T18:09:34.623Z,100.00
2023-03-12T18:12:05.665Z,100.00
2023-03-12T18:14:35.798Z,100.00
2023-03-12T18:17:08.421Z,100.00
2023-03-12T18:19:38.454Z,100.00
2023-03-12T18:22:08.840Z,100.00
2023-03-12T18:24:39.025Z,100.00
2023-03-12T18:27:09.020Z,100.00
2023-03-12T18:29:40.718Z,100.00
2023-03-12T18:32:13.268Z,100.00
2023-03-12T18:34:43.824Z,100.00
2023-03-12T18:37:13.814Z,100.00
2023-03-12T18:39:43.896Z,100.00
2023-03-12T18:42:13.956Z,100.00
2023-03-12T18:44:43.946Z,100.00
2023-03-12T18:47:16.879Z,100.00
2023-03-12T18:49:46.855Z,100.00
2023-03-12T18:52:16.898Z,100.00
2023-03-12T18:54:46.923Z,100.00
2023-03-12T18:57:16.873Z,100.00
2023-03-12T18:59:47.289Z,100.00
2023-03-12T19:02:20.385Z,100.00
2023-03-12T19:04:51.300Z,100.00
2023-03-12T19:07:21.862Z,100.00
2023-03-12T19:09:52.158Z,100.00
2023-03-12T19:12:22.822Z,100.00
2023-03-12T19:14:52.877Z,100.00
2023-03-12T19:17:25.474Z,100.00
2023-03-12T19:19:55.485Z,100.00
2023-03-12T19:22:25.503Z,100.00
2023-03-12T19:24:55.837Z,100.00
2023-03-12T19:27:26.901Z,100.00
2023-03-12T19:29:57.737Z,100.00
2023-03-12T19:32:42.070Z,100.00
2023-03-12T19:35:16.162Z,100.00
2023-03-12T19:37:46.388Z,100.00
2023-03-12T19:40:16.844Z,100.00
2023-03-12T19:42:47.128Z,100.00
2023-03-12T19:45:17.167Z,100.00
2023-03-12T19:47:50.010Z,100.00
2023-03-12T19:50:21.437Z,100.00
2023-03-12T19:52:51.727Z,100.00
2023-03-12T19:55:21.790Z,100.00
2023-03-12T19:57:51.763Z,100.00
2023-03-12T20:00:22.675Z,100.00
2023-03-12T20:02:55.678Z,100.00
2023-03-12T20:05:25.761Z,100.00
2023-03-12T20:07:55.806Z,100.00
2023-03-12T20:10:25.976Z,100.00
2023-03-12T20:12:56.184Z,100.00
2023-03-12T20:15:26.428Z,100.00
2023-03-12T20:17:59.552Z,100.00
2023-03-12T20:20:29.617Z,100.00
2023-03-12T20:22:59.614Z,100.00
2023-03-12T20:25:29.614Z,100.00
2023-03-12T20:28:00.409Z,100.00
2023-03-12T20:30:30.368Z,100.00
2023-03-12T20:33:03.136Z,100.00
2023-03-12T20:35:33.192Z,100.00
2023-03-12T20:38:03.250Z,100.00
2023-03-12T20:40:33.608Z,100.00
2023-03-12T20:43:05.204Z,100.00
2023-03-12T20:45:36.725Z,100.00
2023-03-12T20:48:09.938Z,100.00
2023-03-12T20:50:41.487Z,100.00
2023-03-12T20:53:11.534Z,100.00
2023-03-12T20:55:41.860Z,100.00
2023-03-12T20:58:11.955Z,100.00
2023-03-12T21:00:44.176Z,100.00
2023-03-12T21:03:19.351Z,100.00
2023-03-12T21:05:56.730Z,100.00
2023-03-12T21:08:28.289Z,100.00
2023-03-12T21:10:58.460Z,100.00
2023-03-12T21:13:30.536Z,100.00
2023-03-12T21:16:01.163Z,100.00
2023-03-12T21:18:33.799Z,100.00
2023-03-12T21:21:05.671Z,100.00
2023-03-12T21:23:37.939Z,100.00
2023-03-12T21:26:10.324Z,100.00
2023-03-12T21:28:40.314Z,100.00
2023-03-12T21:31:14.139Z,100.00
2023-03-12T21:33:46.935Z,100.00
2023-03-12T21:36:17.822Z,100.00
2023-03-12T21:38:47.938Z,100.00
2023-03-12T21:41:19.666Z,100.00
2023-03-12T21:43:50.536Z,100.00
2023-03-12T21:46:27.932Z,100.00
2023-03-12T21:49:01.446Z,100.00
2023-03-12T21:51:31.440Z,100.00
2023-03-12T21:54:02.616Z,100.00
2023-03-12T21:56:32.640Z,100.00
2023-03-12T21:59:02.655Z,100.00
2023-03-12T22:01:32.881Z,100.00
2023-03-12T22:04:06.003Z,100.00
2023-03-12T22:06:35.996Z,100.00
2023-03-12T22:09:06.280Z,100.00
2023-03-12T22:11:36.277Z,100.00
2023-03-12T22:14:06.339Z,100.00
2023-03-12T22:16:36.360Z,100.00
2023-03-12T22:19:09.277Z,100.00
2023-03-12T22:21:39.283Z,100.00
2023-03-12T22:24:10.170Z,100.00
2023-03-12T22:26:40.120Z,100.00
2023-03-12T22:29:10.107Z,100.00
2023-03-12T22:31:40.122Z,100.00
2023-03-12T22:34:12.733Z,100.00
2023-03-12T22:36:43.013Z,100.00
2023-03-12T22:39:12.947Z,100.00
2023-03-12T22:41:42.989Z,100.00
2023-03-12T22:44:13.281Z,100.00
2023-03-12T22:46:43.605Z,100.00
2023-03-12T22:49:17.806Z,100.00
2023-03-12T22:51:47.815Z,100.00
2023-03-12T22:54:17.824Z,100.00
2023-03-12T22:56:48.146Z,100.00
2023-03-12T22:59:18.126Z,100.00
2023-03-12T23:01:48.127Z,100.00
2023-03-12T23:04:20.766Z,100.00
2023-03-12T23:06:51.752Z,100.00
2023-03-12T23:09:23.908Z,100.00
2023-03-12T23:11:53.817Z,100.00
2023-03-12T23:14:23.974Z,100.00
2023-03-12T23:16:54.004Z,100.00
2023-03-12T23:19:26.632Z,100.00
2023-03-12T23:21:56.657Z,100.00
2023-03-12T23:24:26.815Z,100.00
2023-03-12T23:26:56.837Z,100.00
2023-03-12T23:29:27.094Z,100.00
2023-03-12T23:31:57.120Z,100.00
2023-03-12T23:34:30.220Z,100.00
2023-03-12T23:37:00.280Z,100.00
2023-03-12T23:39:35.383Z,100.00
2023-03-12T23:42:09.821Z,100.00
2023-03-12T23:44:40.086Z,100.00
2023-03-12T23:47:10.518Z,100.00
2023-03-12T23:49:43.084Z,100.00
2023-03-12T23:52:13.132Z,100.00
2023-03-12T23:54:43.150Z,100.00
2023-03-12T23:57:13.187Z,100.00
2023-03-12T23:59:43.246Z,100.00
