createdAt,value
2018-04-02T00:00:01.790Z,99.99
2018-04-02T00:01:01.776Z,99.99
2018-04-02T00:02:01.701Z,99.99
2018-04-02T00:03:01.663Z,99.99
2018-04-02T00:04:01.617Z,99.99
2018-04-02T00:05:01.572Z,99.99
2018-04-02T00:06:01.526Z,99.99
2018-04-02T00:07:01.522Z,99.99
2018-04-02T00:08:01.447Z,99.99
2018-04-02T00:09:01.417Z,99.99
2018-04-02T00:10:01.365Z,99.99
2018-04-02T00:11:01.309Z,99.99
2018-04-02T00:12:01.270Z,99.99
2018-04-02T00:13:01.265Z,99.99
2018-04-02T00:14:01.184Z,99.99
2018-04-02T00:15:01.138Z,99.99
2018-04-02T00:16:01.111Z,99.99
2018-04-02T00:17:01.063Z,99.99
2018-04-02T00:18:01.021Z,99.99
2018-04-02T00:19:00.997Z,99.99
2018-04-02T00:20:00.932Z,99.99
2018-04-02T00:21:00.888Z,99.99
2018-04-02T00:22:00.847Z,99.99
2018-04-02T00:23:00.809Z,99.99
2018-04-02T00:24:00.818Z,99.99
2018-04-02T00:25:00.740Z,99.99
2018-04-02T00:26:00.665Z,99.99
2018-04-02T00:27:00.632Z,99.99
2018-04-02T00:28:00.583Z,99.99
2018-04-02T00:29:00.551Z,99.99
2018-04-02T00:30:00.492Z,99.99
2018-04-02T00:31:00.486Z,99.99
2018-04-02T00:32:00.410Z,99.99
2018-04-02T00:33:00.371Z,99.99
2018-04-02T00:34:00.328Z,99.99
2018-04-02T00:35:00.286Z,99.99
2018-04-02T00:36:00.247Z,99.99
2018-04-02T00:37:00.239Z,99.99
2018-04-02T00:38:00.148Z,99.99
2018-04-02T00:39:00.116Z,99.99
2018-04-02T00:40:00.070Z,99.99
2018-04-02T00:41:00.027Z,99.99
2018-04-02T00:41:59.986Z,99.99
2018-04-02T00:42:59.982Z,99.99
2018-04-02T00:43:59.900Z,99.99
2018-04-02T00:44:59.850Z,99.99
2018-04-02T00:45:59.818Z,99.99
2018-04-02T00:46:59.771Z,99.99
2018-04-02T00:47:59.727Z,99.99
2018-04-02T00:48:59.709Z,99.99
2018-04-02T00:49:59.641Z,99.99
2018-04-02T00:50:59.604Z,99.99
2018-04-02T00:51:59.551Z,99.99
2018-04-02T00:52:59.517Z,99.99
2018-04-02T00:53:59.463Z,99.99
2018-04-02T00:54:59.462Z,99.99
2018-04-02T00:55:59.378Z,99.99
2018-04-02T00:56:59.342Z,99.99
2018-04-02T00:57:59.299Z,99.99
2018-04-02T00:58:59.260Z,99.99
2018-04-02T00:59:59.212Z,99.99
2018-04-02T01:00:59.199Z,99.99
2018-04-02T01:01:59.133Z,99.99
2018-04-02T01:02:59.101Z,99.99
2018-04-02T01:03:59.044Z,99.99
2018-04-02T01:04:58.998Z,99.99
2018-04-02T01:05:58.949Z,99.99
2018-04-02T01:06:58.938Z,99.99
2018-04-02T01:07:58.875Z,99.99
2018-04-02T01:08:58.828Z,99.99
2018-04-02T01:09:58.793Z,99.99
2018-04-02T01:10:58.748Z,99.99
2018-04-02T01:11:58.701Z,99.99
2018-04-02T01:12:58.678Z,99.99
2018-04-02T01:13:58.604Z,99.99
2018-04-02T01:14:58.572Z,99.99
2018-04-02T01:15:58.530Z,99.99
2018-04-02T01:16:58.478Z,99.99
2018-04-02T01:17:58.439Z,99.99
2018-04-02T01:18:58.427Z,99.99
2018-04-02T01:19:58.349Z,99.99
2018-04-02T01:20:58.302Z,99.99
2018-04-02T01:21:58.270Z,99.99
2018-04-02T01:22:58.228Z,99.99
2018-04-02T01:23:58.178Z,99.99
2018-04-02T01:24:58.166Z,99.99
2018-04-02T01:25:58.094Z,99.99
2018-04-02T01:26:58.053Z,99.99
2018-04-02T01:27:58.004Z,99.99
2018-04-02T01:28:57.955Z,99.99
2018-04-02T01:29:57.918Z,99.99
2018-04-02T01:30:57.906Z,99.99
2018-04-02T01:31:57.831Z,99.99
2018-04-02T01:32:57.792Z,99.99
2018-04-02T01:33:57.747Z,99.99
2018-04-02T01:34:57.700Z,99.99
2018-04-02T01:35:57.662Z,99.99
2018-04-02T01:36:57.656Z,99.99
2018-04-02T01:37:57.577Z,99.99
2018-04-02T01:38:57.544Z,99.99
2018-04-02T01:39:57.493Z,99.99
2018-04-02T01:40:57.445Z,99.99
2018-04-02T01:41:57.435Z,99.99
2018-04-02T01:42:57.354Z,99.99
2018-04-02T01:43:57.315Z,99.99
2018-04-02T01:44:57.274Z,99.99
2018-04-02T01:45:57.224Z,99.99
2018-04-02T01:46:57.192Z,99.99
2018-04-02T01:47:57.182Z,99.99
2018-04-02T01:48:57.130Z,99.99
2018-04-02T01:49:57.051Z,99.99
2018-04-02T01:50:57.019Z,99.99
2018-04-02T01:51:56.972Z,99.99
2018-04-02T01:52:56.931Z,99.99
2018-04-02T01:53:56.912Z,99.99
2018-04-02T01:54:56.836Z,99.99
2018-04-02T01:55:56.809Z,99.99
2018-04-02T01:56:56.788Z,99.99
2018-04-02T01:57:56.710Z,99.99
2018-04-02T01:58:56.673Z,99.99
2018-04-02T01:59:56.650Z,99.99
2018-04-02T02:00:56.583Z,99.99
2018-04-02T02:01:56.536Z,99.99
2018-04-02T02:02:56.499Z,99.99
2018-04-02T02:03:56.451Z,99.99
2018-04-02T02:04:56.412Z,99.99
2018-04-02T02:05:56.397Z,99.99
2018-04-02T02:06:56.327Z,99.99
2018-04-02T02:07:56.284Z,99.99
2018-04-02T02:08:56.236Z,99.99
2018-04-02T02:09:56.187Z,99.99
2018-04-02T02:10:56.149Z,99.99
2018-04-02T02:11:56.127Z,99.99
2018-04-02T02:12:56.073Z,99.99
2018-04-02T02:13:56.018Z,99.99
2018-04-02T02:14:55.972Z,99.99
2018-04-02T02:15:55.929Z,99.99
2018-04-02T02:16:55.895Z,99.99
2018-04-02T02:17:55.873Z,99.99
2018-04-02T02:18:55.807Z,99.99
2018-04-02T02:19:55.757Z,99.99
2018-04-02T02:20:55.718Z,99.99
2018-04-02T02:21:55.704Z,99.99
2018-04-02T02:22:55.633Z,99.99
2018-04-02T02:23:55.604Z,99.99
2018-04-02T02:24:55.536Z,99.99
2018-04-02T02:25:55.502Z,99.99
2018-04-02T02:26:55.457Z,99.99
2018-04-02T02:27:55.414Z,99.99
2018-04-02T02:28:55.402Z,99.99
2018-04-02T02:29:55.326Z,99.99
2018-04-02T02:30:55.287Z,99.99
2018-04-02T02:31:55.234Z,99.99
2018-04-02T02:32:55.193Z,99.99
2018-04-02T02:33:55.160Z,99.99
2018-04-02T02:34:55.136Z,99.99
2018-04-02T02:35:55.068Z,99.99
2018-04-02T02:36:55.019Z,99.99
2018-04-02T02:37:54.986Z,99.99
2018-04-02T02:38:54.934Z,99.99
2018-04-02T02:39:54.919Z,99.99
2018-04-02T02:40:54.850Z,99.99
2018-04-02T02:41:54.804Z,99.99
2018-04-02T02:42:54.767Z,99.99
2018-04-02T02:43:54.719Z,99.99
2018-04-02T02:44:54.697Z,99.99
2018-04-02T02:45:54.635Z,99.99
2018-04-02T02:46:54.585Z,99.99
2018-04-02T02:47:54.553Z,99.99
2018-04-02T02:48:54.500Z,99.99
2018-04-02T02:49:54.458Z,99.99
2018-04-02T02:50:54.445Z,99.99
2018-04-02T02:51:54.372Z,99.99
2018-04-02T02:52:54.337Z,99.99
2018-04-02T02:53:54.284Z,99.99
2018-04-02T02:54:54.242Z,99.99
2018-04-02T02:55:54.221Z,99.99
2018-04-02T02:56:54.148Z,99.99
2018-04-02T02:57:54.641Z,99.99
2018-04-02T02:58:54.065Z,99.99
2018-04-02T02:59:54.031Z,99.99
2018-04-02T03:00:54.011Z,99.99
2018-04-02T03:01:53.939Z,99.99
2018-04-02T03:02:53.893Z,99.99
2018-04-02T03:03:53.850Z,99.99
2018-04-02T03:04:53.804Z,99.99
2018-04-02T03:05:53.760Z,99.99
2018-04-02T03:06:53.742Z,99.99
2018-04-02T03:07:53.686Z,99.99
2018-04-02T03:08:53.628Z,99.99
2018-04-02T03:09:53.593Z,99.99
2018-04-02T03:10:53.567Z,99.99
2018-04-02T03:11:53.503Z,99.99
2018-04-02T03:12:53.457Z,99.99
2018-04-02T03:13:53.420Z,99.99
2018-04-02T03:14:53.375Z,99.99
2018-04-02T03:15:53.333Z,99.99
2018-04-02T03:16:53.320Z,99.99
2018-04-02T03:17:53.241Z,99.99
2018-04-02T03:18:53.198Z,99.99
2018-04-02T03:19:53.178Z,99.99
2018-04-02T03:20:53.113Z,99.99
2018-04-02T03:21:53.071Z,99.99
2018-04-02T03:22:53.048Z,99.99
2018-04-02T03:23:52.974Z,99.99
2018-04-02T03:24:52.940Z,99.99
2018-04-02T03:25:52.888Z,99.99
2018-04-02T03:26:52.849Z,99.99
2018-04-02T03:27:52.807Z,99.99
2018-04-02T03:28:52.790Z,99.99
2018-04-02T03:29:52.720Z,99.99
2018-04-02T03:30:52.679Z,99.99
2018-04-02T03:31:52.638Z,99.99
2018-04-02T03:32:52.587Z,99.99
2018-04-02T03:33:52.542Z,99.99
2018-04-02T03:34:52.527Z,99.99
2018-04-02T03:35:52.464Z,99.99
2018-04-02T03:36:52.422Z,99.99
2018-04-02T03:37:52.375Z,99.99
2018-04-02T03:38:52.329Z,99.99
2018-04-02T03:39:52.289Z,99.99
2018-04-02T03:40:52.263Z,99.99
2018-04-02T03:41:52.203Z,99.99
2018-04-02T03:42:52.181Z,99.99
2018-04-02T03:43:52.116Z,99.99
2018-04-02T03:44:52.067Z,99.99
2018-04-02T03:45:52.027Z,99.99
2018-04-02T03:46:52.007Z,99.99
2018-04-02T03:47:51.934Z,99.99
2018-04-02T03:48:51.889Z,99.99
2018-04-02T03:49:51.850Z,99.99
2018-04-02T03:50:51.810Z,99.99
2018-04-02T03:51:51.771Z,99.99
2018-04-02T03:52:51.757Z,99.99
2018-04-02T03:53:51.680Z,99.99
2018-04-02T03:54:51.637Z,99.99
2018-04-02T03:55:51.586Z,99.99
2018-04-02T03:56:51.547Z,99.99
2018-04-02T03:57:51.515Z,99.99
2018-04-02T03:58:51.496Z,99.99
2018-04-02T03:59:51.416Z,99.99
2018-04-02T04:00:51.369Z,99.99
2018-04-02T04:01:51.341Z,99.99
2018-04-02T04:02:51.291Z,99.99
2018-04-02T04:03:51.245Z,99.99
2018-04-02T04:04:51.237Z,99.99
2018-04-02T04:05:51.155Z,99.99
2018-04-02T04:06:51.115Z,99.99
2018-04-02T04:07:51.089Z,99.99
2018-04-02T04:08:51.029Z,99.99
2018-04-02T04:09:50.989Z,99.99
2018-04-02T04:10:50.964Z,99.99
2018-04-02T04:11:50.907Z,99.99
2018-04-02T04:12:50.859Z,99.99
2018-04-02T04:13:50.817Z,99.99
2018-04-02T04:14:50.764Z,99.99
2018-04-02T04:15:50.725Z,99.99
2018-04-02T04:16:50.712Z,99.99
2018-04-02T04:17:50.635Z,99.99
2018-04-02T04:18:50.603Z,99.99
2018-04-02T04:19:50.556Z,99.99
2018-04-02T04:20:50.515Z,99.99
2018-04-02T04:21:50.473Z,99.99
2018-04-02T04:22:50.452Z,99.99
2018-04-02T04:23:50.390Z,99.99
2018-04-02T04:24:50.341Z,99.99
2018-04-02T04:25:50.293Z,99.99
2018-04-02T04:26:50.252Z,99.99
2018-04-02T04:27:50.203Z,99.99
2018-04-02T04:28:50.191Z,99.99
2018-04-02T04:29:50.115Z,99.99
2018-04-02T04:30:50.077Z,99.99
2018-04-02T04:31:50.038Z,99.99
2018-04-02T04:32:49.992Z,99.99
2018-04-02T04:33:49.956Z,99.99
2018-04-02T04:34:49.927Z,99.99
2018-04-02T04:35:49.868Z,99.99
2018-04-02T04:36:49.822Z,99.99
2018-04-02T04:37:49.768Z,99.99
2018-04-02T04:38:49.729Z,99.99
2018-04-02T04:39:49.689Z,99.99
2018-04-02T04:40:49.666Z,99.99
2018-04-02T04:41:49.598Z,99.99
2018-04-02T04:42:49.551Z,99.99
2018-04-02T04:43:49.517Z,99.99
2018-04-02T04:44:49.467Z,99.99
2018-04-02T04:45:49.468Z,99.99
2018-04-02T04:46:49.384Z,99.99
2018-04-02T04:47:49.344Z,99.99
2018-04-02T04:48:49.304Z,99.99
2018-04-02T04:49:49.257Z,99.99
2018-04-02T04:50:49.210Z,99.99
2018-04-02T04:51:49.189Z,99.99
2018-04-02T04:52:49.156Z,99.99
2018-04-02T04:53:49.080Z,99.99
2018-04-02T04:54:49.043Z,99.99
2018-04-02T04:55:48.994Z,99.99
2018-04-02T04:56:48.955Z,99.99
2018-04-02T04:57:48.933Z,99.99
2018-04-02T04:58:48.857Z,99.99
2018-04-02T04:59:48.809Z,99.99
2018-04-02T05:00:48.773Z,99.99
2018-04-02T05:01:48.721Z,99.99
2018-04-02T05:02:48.721Z,99.99
2018-04-02T05:03:48.639Z,99.99
2018-04-02T05:04:48.602Z,99.99
2018-04-02T05:05:48.565Z,99.99
2018-04-02T05:06:48.511Z,99.99
2018-04-02T05:07:48.473Z,99.99
2018-04-02T05:08:48.447Z,99.99
2018-04-02T05:09:48.382Z,99.99
2018-04-02T05:10:48.338Z,99.99
2018-04-02T05:11:48.296Z,99.99
2018-04-02T05:12:48.250Z,99.99
2018-04-02T05:13:48.208Z,99.99
2018-04-02T05:14:48.197Z,99.99
2018-04-02T05:15:48.125Z,99.99
2018-04-02T05:16:48.075Z,99.99
2018-04-02T05:17:48.022Z,99.99
2018-04-02T05:18:47.991Z,99.99
2018-04-02T05:19:47.990Z,99.99
2018-04-02T05:20:47.929Z,99.99
2018-04-02T05:21:47.863Z,99.99
2018-04-02T05:22:47.820Z,99.99
2018-04-02T05:23:47.770Z,99.99
2018-04-02T05:24:47.723Z,99.99
2018-04-02T05:25:47.703Z,99.99
2018-04-02T05:26:47.671Z,99.99
2018-04-02T05:27:47.594Z,99.99
2018-04-02T05:28:47.550Z,99.99
2018-04-02T05:29:47.509Z,99.99
2018-04-02T05:30:47.460Z,99.99
2018-04-02T05:31:47.417Z,99.99
2018-04-02T05:32:47.396Z,99.99
2018-04-02T05:33:47.330Z,99.99
2018-04-02T05:34:47.282Z,99.99
2018-04-02T05:35:47.266Z,99.99
2018-04-02T05:36:47.204Z,99.99
2018-04-02T05:37:47.160Z,99.99
2018-04-02T05:38:47.148Z,99.99
2018-04-02T05:39:47.093Z,99.99
2018-04-02T05:40:47.029Z,99.99
2018-04-02T05:41:46.991Z,99.99
2018-04-02T05:42:46.949Z,99.99
2018-04-02T05:43:46.902Z,99.99
2018-04-02T05:44:46.887Z,99.99
2018-04-02T05:45:46.821Z,99.99
2018-04-02T05:46:46.786Z,99.99
2018-04-02T05:47:46.727Z,99.99
2018-04-02T05:48:46.688Z,99.99
2018-04-02T05:49:46.668Z,99.99
2018-04-02T05:50:46.599Z,99.99
2018-04-02T05:51:46.563Z,99.99
2018-04-02T05:52:46.516Z,99.99
2018-04-02T05:53:46.485Z,99.99
2018-04-02T05:54:46.426Z,99.99
2018-04-02T05:55:46.418Z,99.99
2018-04-02T05:56:46.347Z,99.99
2018-04-02T05:57:46.298Z,99.99
2018-04-02T05:58:46.260Z,99.99
2018-04-02T05:59:46.250Z,99.99
2018-04-02T06:00:46.168Z,99.99
2018-04-02T06:01:46.155Z,99.99
2018-04-02T06:02:46.079Z,99.99
2018-04-02T06:03:46.042Z,99.99
2018-04-02T06:04:46.018Z,99.99
2018-04-02T06:05:45.950Z,99.99
2018-04-02T06:06:45.912Z,99.99
2018-04-02T06:07:45.900Z,99.99
2018-04-02T06:08:45.837Z,99.99
2018-04-02T06:09:45.786Z,99.99
2018-04-02T06:10:45.760Z,99.99
2018-04-02T06:11:45.696Z,99.99
2018-04-02T06:12:45.657Z,99.99
2018-04-02T06:13:45.636Z,99.99
2018-04-02T06:14:45.577Z,99.99
2018-04-02T06:15:45.546Z,99.99
2018-04-02T06:16:45.492Z,99.99
2018-04-02T06:17:45.451Z,99.99
2018-04-02T06:18:45.441Z,99.99
2018-04-02T06:19:45.368Z,99.99
2018-04-02T06:20:45.329Z,99.99
2018-04-02T06:21:45.275Z,99.99
2018-04-02T06:22:45.237Z,99.99
2018-04-02T06:23:45.190Z,99.99
2018-04-02T06:24:45.174Z,99.99
2018-04-02T06:25:45.107Z,99.99
2018-04-02T06:26:45.061Z,99.99
2018-04-02T06:27:45.021Z,99.99
2018-04-02T06:28:45.004Z,99.99
2018-04-02T06:29:44.936Z,99.97
2018-04-02T06:30:44.906Z,99.99
2018-04-02T06:31:44.853Z,99.99
2018-04-02T06:32:44.809Z,99.99
2018-04-02T06:33:44.770Z,99.99
2018-04-02T06:34:44.748Z,99.99
2018-04-02T06:35:44.687Z,99.21
2018-04-02T06:36:44.654Z,99.30
2018-04-02T06:37:44.599Z,99.58
2018-04-02T06:38:44.553Z,99.97
2018-04-02T06:39:44.524Z,99.49
2018-04-02T06:40:44.515Z,98.83
2018-04-02T06:41:44.434Z,99.02
2018-04-02T06:42:44.392Z,99.40
2018-04-02T06:43:44.353Z,99.68
2018-04-02T06:44:44.309Z,99.30
2018-04-02T06:45:44.271Z,98.92
2018-04-02T06:46:44.262Z,99.30
2018-04-02T06:47:44.187Z,98.59
2018-04-02T06:48:44.150Z,98.16
2018-04-02T06:49:44.099Z,98.16
2018-04-02T06:50:44.071Z,98.92
2018-04-02T06:51:44.018Z,99.02
2018-04-02T06:52:44.005Z,99.30
2018-04-02T06:53:43.934Z,98.73
2018-04-02T06:54:43.894Z,98.35
2018-04-02T06:55:43.852Z,98.16
2018-04-02T06:56:43.816Z,98.73
2018-04-02T06:57:43.779Z,98.64
2018-04-02T06:58:43.765Z,98.45
2018-04-02T06:59:43.696Z,99.02
2018-04-02T07:00:43.649Z,99.87
2018-04-02T07:01:43.604Z,99.21
2018-04-02T07:02:43.574Z,99.58
2018-04-02T07:03:43.528Z,99.02
2018-04-02T07:04:43.519Z,99.58
2018-04-02T07:05:43.449Z,99.87
2018-04-02T07:06:43.427Z,99.40
2018-04-02T07:07:43.365Z,99.02
2018-04-02T07:08:43.317Z,99.58
2018-04-02T07:09:43.284Z,99.58
2018-04-02T07:10:43.268Z,99.30
2018-04-02T07:11:43.200Z,99.58
2018-04-02T07:12:43.153Z,99.49
2018-04-02T07:13:43.117Z,99.97
2018-04-02T07:14:43.080Z,99.11
2018-04-02T07:15:43.028Z,98.64
2018-04-02T07:16:43.013Z,99.30
2018-04-02T07:17:42.949Z,99.49
2018-04-02T07:18:42.905Z,98.92
2018-04-02T07:19:42.875Z,99.11
2018-04-02T07:20:42.860Z,99.11
2018-04-02T07:21:42.783Z,98.97
2018-04-02T07:22:42.743Z,98.21
2018-04-02T07:23:42.707Z,98.02
2018-04-02T07:24:42.667Z,97.55
2018-04-02T07:25:42.622Z,97.74
2018-04-02T07:26:42.612Z,97.92
2018-04-02T07:27:42.539Z,97.55
2018-04-02T07:28:42.491Z,96.69
2018-04-02T07:29:42.455Z,97.83
2018-04-02T07:30:42.416Z,96.60
2018-04-02T07:31:42.380Z,97.45
2018-04-02T07:32:42.361Z,96.69
2018-04-02T07:33:42.286Z,96.50
2018-04-02T07:34:42.253Z,96.31
2018-04-02T07:35:42.211Z,96.50
2018-04-02T07:36:42.169Z,96.60
2018-04-02T07:37:42.274Z,96.60
2018-04-02T07:38:42.093Z,96.60
2018-04-02T07:39:42.057Z,96.41
2018-04-02T07:40:42.008Z,96.03
2018-04-02T07:41:41.975Z,96.22
2018-04-02T07:42:41.927Z,95.46
2018-04-02T07:43:41.920Z,95.46
2018-04-02T07:44:41.847Z,96.26
2018-04-02T07:45:41.803Z,95.32
2018-04-02T07:46:41.771Z,95.89
2018-04-02T07:47:41.721Z,95.51
2018-04-02T07:48:41.719Z,95.22
2018-04-02T07:49:41.646Z,95.51
2018-04-02T07:50:41.650Z,94.65
2018-04-02T07:51:41.568Z,94.37
2018-04-02T07:52:41.528Z,94.93
2018-04-02T07:53:41.479Z,94.27
2018-04-02T07:54:41.484Z,94.65
2018-04-02T07:55:41.402Z,94.37
2018-04-02T07:56:41.369Z,94.18
2018-04-02T07:57:41.318Z,94.27
2018-04-02T07:58:41.291Z,94.03
2018-04-02T07:59:41.246Z,93.27
2018-04-02T08:00:41.230Z,93.46
2018-04-02T08:01:41.175Z,93.08
2018-04-02T08:02:41.153Z,94.42
2018-04-02T08:03:41.083Z,93.60
2018-04-02T08:04:41.057Z,93.75
2018-04-02T08:05:41.002Z,92.89
2018-04-02T08:06:40.995Z,93.08
2018-04-02T08:07:40.921Z,92.32
2018-04-02T08:08:40.927Z,91.94
2018-04-02T08:09:40.849Z,92.22
2018-04-02T08:10:40.805Z,92.99
2018-04-02T08:11:40.772Z,92.70
2018-04-02T08:12:40.747Z,92.32
2018-04-02T08:13:40.693Z,91.75
2018-04-02T08:14:40.661Z,91.80
2018-04-02T08:15:40.612Z,91.99
2018-04-02T08:16:40.567Z,91.03
2018-04-02T08:17:40.544Z,90.08
2018-04-02T08:18:40.485Z,91.03
2018-04-02T08:19:40.446Z,89.23
2018-04-02T08:20:40.412Z,89.42
2018-04-02T08:21:40.386Z,90.28
2018-04-02T08:22:40.358Z,89.42
2018-04-02T08:23:40.294Z,89.42
2018-04-02T08:24:40.262Z,88.94
2018-04-02T08:25:40.206Z,88.75
2018-04-02T08:26:40.175Z,88.75
2018-04-02T08:27:40.135Z,88.75
2018-04-02T08:28:40.123Z,88.09
2018-04-02T08:29:40.059Z,88.23
2018-04-02T08:30:40.020Z,87.46
2018-04-02T08:31:39.973Z,87.23
2018-04-02T08:32:39.990Z,86.36
2018-04-02T08:33:39.906Z,86.36
2018-04-02T08:34:39.889Z,85.89
2018-04-02T08:35:39.829Z,85.41
2018-04-02T08:36:39.792Z,85.32
2018-04-02T08:37:39.748Z,85.89
2018-04-02T08:38:39.774Z,85.94
2018-04-02T08:39:39.662Z,86.70
2018-04-02T08:40:39.649Z,85.85
2018-04-02T08:41:39.592Z,85.51
2018-04-02T08:42:39.554Z,85.51
2018-04-02T08:43:39.519Z,85.80
2018-04-02T08:44:39.478Z,85.41
2018-04-02T08:45:39.474Z,84.69
2018-04-02T08:46:39.409Z,84.31
2018-04-02T08:47:39.361Z,84.03
2018-04-02T08:48:39.346Z,82.60
2018-04-02T08:49:39.287Z,83.98
2018-04-02T08:50:39.341Z,84.27
2018-04-02T08:51:39.234Z,83.89
2018-04-02T08:52:39.171Z,83.74
2018-04-02T08:53:39.134Z,83.55
2018-04-02T08:54:39.100Z,83.55
2018-04-02T08:55:39.071Z,82.60
2018-04-02T08:56:39.036Z,82.50
2018-04-02T08:57:39.012Z,83.36
2018-04-02T08:58:38.945Z,83.32
2018-04-02T08:59:38.915Z,83.61
2018-04-02T09:00:38.916Z,83.84
2018-04-02T09:01:38.835Z,84.03
2018-04-02T09:02:38.809Z,82.46
2018-04-02T09:03:38.788Z,82.98
2018-04-02T09:04:38.724Z,83.45
2018-04-02T09:05:38.695Z,83.07
2018-04-02T09:06:38.661Z,82.35
2018-04-02T09:07:38.666Z,82.17
2018-04-02T09:08:38.579Z,81.68
2018-04-02T09:09:38.565Z,81.49
2018-04-02T09:10:38.502Z,81.88
2018-04-02T09:11:38.637Z,81.88
2018-04-02T09:12:38.421Z,81.68
2018-04-02T09:13:38.394Z,82.21
2018-04-02T09:14:38.356Z,82.45
2018-04-02T09:15:38.401Z,82.17
2018-04-02T09:16:38.285Z,81.12
2018-04-02T09:17:38.243Z,81.12
2018-04-02T09:18:38.214Z,80.64
2018-04-02T09:19:38.180Z,81.68
2018-04-02T09:20:38.163Z,80.88
2018-04-02T09:21:38.092Z,80.98
2018-04-02T09:22:38.061Z,81.84
2018-04-02T09:23:38.026Z,80.98
2018-04-02T09:24:38.006Z,80.55
2018-04-02T09:25:38.342Z,82.46
2018-04-02T09:26:37.913Z,82.65
2018-04-02T09:27:37.880Z,82.75
2018-04-02T09:28:37.840Z,82.75
2018-04-02T09:29:37.806Z,82.79
2018-04-02T09:30:37.786Z,82.69
2018-04-02T09:31:37.760Z,82.27
2018-04-02T09:32:37.708Z,82.37
2018-04-02T09:33:37.653Z,82.27
2018-04-02T09:34:37.608Z,82.03
2018-04-02T09:35:37.583Z,82.12
2018-04-02T09:36:37.547Z,82.69
2018-04-02T09:37:37.532Z,81.26
2018-04-02T09:38:37.489Z,81.59
2018-04-02T09:39:37.435Z,80.54
2018-04-02T09:40:37.396Z,80.26
2018-04-02T09:41:37.367Z,80.96
2018-04-02T09:42:37.348Z,80.20
2018-04-02T09:43:37.292Z,79.53
2018-04-02T09:44:37.268Z,79.00
2018-04-02T09:45:37.204Z,78.14
2018-04-02T09:46:37.166Z,78.05
2018-04-02T09:47:37.131Z,77.67
2018-04-02T09:48:37.126Z,77.47
2018-04-02T09:49:37.055Z,77.28
2018-04-02T09:50:37.024Z,76.90
2018-04-02T09:51:36.987Z,76.81
2018-04-02T09:52:36.948Z,75.57
2018-04-02T09:53:36.915Z,76.18
2018-04-02T09:54:36.902Z,75.13
2018-04-02T09:55:36.844Z,74.99
2018-04-02T09:56:36.806Z,75.18
2018-04-02T09:57:36.764Z,76.81
2018-04-02T09:58:36.732Z,75.95
2018-04-02T09:59:36.710Z,75.95
2018-04-02T10:00:36.699Z,75.42
2018-04-02T10:01:36.636Z,76.18
2018-04-02T10:02:36.589Z,74.90
2018-04-02T10:03:36.564Z,74.52
2018-04-02T10:04:36.622Z,75.85
2018-04-02T10:05:36.520Z,74.99
2018-04-02T10:06:36.451Z,76.04
2018-04-02T10:07:36.465Z,75.51
2018-04-02T10:08:36.383Z,73.98
2018-04-02T10:09:36.351Z,73.41
2018-04-02T10:10:36.346Z,72.45
2018-04-02T10:11:36.300Z,72.39
2018-04-02T10:12:36.242Z,72.39
2018-04-02T10:13:36.206Z,71.38
2018-04-02T10:14:36.191Z,70.14
2018-04-02T10:15:36.144Z,70.04
2018-04-02T10:16:36.104Z,70.42
2018-04-02T10:17:36.094Z,69.66
2018-04-02T10:18:36.051Z,71.42
2018-04-02T10:19:35.996Z,68.84
2018-04-02T10:20:35.967Z,68.55
2018-04-02T10:21:35.934Z,67.91
2018-04-02T10:22:35.904Z,66.61
2018-04-02T10:23:35.887Z,64.98
2018-04-02T10:24:35.835Z,64.69
2018-04-02T10:25:35.801Z,64.31
2018-04-02T10:26:35.765Z,62.77
2018-04-02T10:27:35.730Z,62.84
2018-04-02T10:28:35.699Z,63.19
2018-04-02T10:29:35.689Z,63.51
2018-04-02T10:30:35.631Z,64.18
2018-04-02T10:31:35.601Z,63.51
2018-04-02T10:32:35.561Z,62.04
2018-04-02T10:33:35.538Z,62.81
2018-04-02T10:34:35.523Z,65.30
2018-04-02T10:35:35.479Z,64.22
2018-04-02T10:36:35.430Z,64.59
2018-04-02T10:37:35.404Z,65.48
2018-04-02T10:38:35.406Z,66.03
2018-04-02T10:39:35.341Z,65.39
2018-04-02T10:40:35.342Z,65.93
2018-04-02T10:41:35.284Z,67.52
2018-04-02T10:42:35.246Z,67.24
2018-04-02T10:43:35.208Z,67.14
2018-04-02T10:44:35.210Z,67.62
2018-04-02T10:45:35.148Z,68.10
2018-04-02T10:46:35.138Z,68.38
2018-04-02T10:47:35.084Z,68.19
2018-04-02T10:48:35.086Z,68.67
2018-04-02T10:49:35.008Z,68.67
2018-04-02T10:50:34.980Z,69.49
2018-04-02T10:51:34.940Z,69.97
2018-04-02T10:52:34.938Z,70.29
2018-04-02T10:53:34.870Z,69.82
2018-04-02T10:54:34.863Z,68.96
2018-04-02T10:55:34.809Z,67.40
2018-04-02T10:56:34.777Z,68.06
2018-04-02T10:57:34.743Z,68.38
2018-04-02T10:58:34.724Z,67.33
2018-04-02T10:59:34.731Z,67.05
2018-04-02T11:00:34.645Z,66.66
2018-04-02T11:01:34.593Z,67.52
2018-04-02T11:02:34.566Z,67.62
2018-04-02T11:03:34.536Z,68.10
2018-04-02T11:04:34.520Z,68.19
2018-04-02T11:05:34.468Z,67.33
2018-04-02T11:06:34.421Z,66.38
2018-04-02T11:07:34.397Z,67.71
2018-04-02T11:08:34.353Z,67.24
2018-04-02T11:09:34.346Z,68.38
2018-04-02T11:10:34.294Z,67.18
2018-04-02T11:11:34.258Z,66.70
2018-04-02T11:12:34.243Z,66.50
2018-04-02T11:13:34.185Z,66.79
2018-04-02T11:14:34.177Z,66.38
2018-04-02T11:15:34.107Z,66.79
2018-04-02T11:16:34.084Z,65.84
2018-04-02T11:17:34.047Z,66.13
2018-04-02T11:18:34.010Z,66.60
2018-04-02T11:19:33.979Z,66.22
2018-04-02T11:20:33.998Z,66.13
2018-04-02T11:21:33.908Z,66.09
2018-04-02T11:22:33.873Z,66.47
2018-04-02T11:23:33.832Z,66.56
2018-04-02T11:24:33.802Z,66.28
2018-04-02T11:25:33.773Z,67.24
2018-04-02T11:26:33.772Z,66.47
2018-04-02T11:27:33.694Z,66.85
2018-04-02T11:28:33.662Z,65.71
2018-04-02T11:29:33.630Z,65.61
2018-04-02T11:30:33.625Z,65.71
2018-04-02T11:31:33.558Z,66.00
2018-04-02T11:32:33.549Z,66.00
2018-04-02T11:33:33.480Z,64.65
2018-04-02T11:34:33.461Z,64.47
2018-04-02T11:35:33.412Z,65.61
2018-04-02T11:36:33.383Z,65.33
2018-04-02T11:37:33.347Z,65.04
2018-04-02T11:38:33.339Z,64.98
2018-04-02T11:39:33.279Z,64.37
2018-04-02T11:40:33.240Z,64.56
2018-04-02T11:41:33.204Z,64.40
2018-04-02T11:42:33.194Z,65.14
2018-04-02T11:43:33.145Z,64.59
2018-04-02T11:44:33.130Z,63.64
2018-04-02T11:45:33.056Z,63.45
2018-04-02T11:46:33.023Z,63.83
2018-04-02T11:47:32.991Z,63.54
2018-04-02T11:48:32.960Z,63.16
2018-04-02T11:49:32.923Z,63.26
2018-04-02T11:50:32.912Z,64.05
2018-04-02T11:51:32.850Z,62.71
2018-04-02T11:52:32.813Z,63.00
2018-04-02T11:53:32.781Z,61.95
2018-04-02T11:54:32.764Z,61.57
2018-04-02T11:55:32.716Z,61.66
2018-04-02T11:56:32.699Z,62.04
2018-04-02T11:57:32.664Z,62.52
2018-04-02T11:58:32.614Z,61.76
2018-04-02T11:59:32.577Z,62.71
2018-04-02T12:00:32.534Z,63.10
2018-04-02T12:01:32.535Z,62.71
2018-04-02T12:02:32.479Z,62.14
2018-04-02T12:03:32.440Z,61.95
2018-04-02T12:04:32.409Z,61.76
2018-04-02T12:05:32.378Z,61.76
2018-04-02T12:06:32.339Z,61.47
2018-04-02T12:07:32.321Z,60.99
2018-04-02T12:08:32.260Z,61.02
2018-04-02T12:09:32.230Z,60.61
2018-04-02T12:10:32.213Z,60.04
2018-04-02T12:11:32.169Z,60.71
2018-04-02T12:12:32.137Z,60.80
2018-04-02T12:13:32.132Z,60.99
2018-04-02T12:14:32.060Z,61.54
2018-04-02T12:15:32.043Z,62.11
2018-04-02T12:16:32.002Z,62.04
2018-04-02T12:17:31.969Z,61.16
2018-04-02T12:18:31.943Z,61.16
2018-04-02T12:19:31.929Z,60.39
2018-04-02T12:20:31.871Z,61.06
2018-04-02T12:21:31.857Z,60.30
2018-04-02T12:22:31.797Z,60.87
2018-04-02T12:23:31.797Z,61.09
2018-04-02T12:24:31.757Z,60.58
2018-04-02T12:25:31.690Z,60.30
2018-04-02T12:26:31.667Z,61.06
2018-04-02T12:27:31.632Z,60.77
2018-04-02T12:28:31.597Z,60.10
2018-04-02T12:29:31.554Z,60.87
2018-04-02T12:30:31.561Z,60.68
2018-04-02T12:31:31.490Z,61.06
2018-04-02T12:32:31.457Z,61.06
2018-04-02T12:33:31.445Z,60.30
2018-04-02T12:34:31.398Z,61.06
2018-04-02T12:35:31.359Z,60.49
2018-04-02T12:36:31.343Z,60.49
2018-04-02T12:37:31.323Z,60.77
2018-04-02T12:38:31.320Z,60.74
2018-04-02T12:39:31.213Z,61.60
2018-04-02T12:40:31.177Z,60.87
2018-04-02T12:41:31.156Z,60.96
2018-04-02T12:42:31.133Z,60.96
2018-04-02T12:43:31.075Z,60.58
2018-04-02T12:44:31.035Z,60.49
2018-04-02T12:45:30.999Z,60.96
2018-04-02T12:46:30.964Z,60.87
2018-04-02T12:47:30.933Z,61.06
2018-04-02T12:48:30.924Z,60.30
2018-04-02T12:49:30.862Z,60.49
2018-04-02T12:50:30.835Z,60.49
2018-04-02T12:51:30.781Z,60.96