createdAt,value
2023-01-30T00:00:23.671Z,49.20
2023-01-30T00:01:23.661Z,47.70
2023-01-30T00:02:23.758Z,49.60
2023-01-30T00:03:23.650Z,49.60
2023-01-30T00:04:23.650Z,50.50
2023-01-30T00:05:23.714Z,48.90
2023-01-30T00:06:23.633Z,52.10
2023-01-30T00:07:23.643Z,51.30
2023-01-30T00:08:23.649Z,50.50
2023-01-30T00:09:23.638Z,53.70
2023-01-30T00:10:25.831Z,53.50
2023-01-30T00:11:23.605Z,52.70
2023-01-30T00:12:23.589Z,53.30
2023-01-30T00:13:23.608Z,53.80
2023-01-30T00:14:23.577Z,53.90
2023-01-30T00:15:23.584Z,52.20
2023-01-30T00:16:23.590Z,51.20
2023-01-30T00:17:23.562Z,50.30
2023-01-30T00:18:23.554Z,52.50
2023-01-30T00:19:23.573Z,52.20
2023-01-30T00:20:23.536Z,51.20
2023-01-30T00:21:23.542Z,52.70
2023-01-30T00:22:23.549Z,55.10
2023-01-30T00:23:23.527Z,49.60
2023-01-30T00:24:23.615Z,50.60
2023-01-30T00:25:23.633Z,56.10
2023-01-30T00:26:23.569Z,53.30
2023-01-30T00:27:23.500Z,53.90
2023-01-30T00:28:23.490Z,56.50
2023-01-30T00:29:23.499Z,56.20
2023-01-30T00:30:23.494Z,55.00
2023-01-30T00:31:23.492Z,54.70
2023-01-30T00:32:23.474Z,54.70
2023-01-30T00:33:23.463Z,56.70
2023-01-30T00:34:23.452Z,56.90
2023-01-30T00:35:23.476Z,54.40
2023-01-30T00:36:23.437Z,55.80
2023-01-30T00:37:23.443Z,54.20
2023-01-30T00:38:23.426Z,55.40
2023-01-30T00:39:23.414Z,54.30
2023-01-30T00:40:23.408Z,56.00
2023-01-30T00:41:23.419Z,54.20
2023-01-30T00:42:23.436Z,54.50
2023-01-30T00:43:23.394Z,53.10
2023-01-30T00:44:23.381Z,54.40
2023-01-30T00:45:23.387Z,56.50
2023-01-30T00:46:23.382Z,57.40
2023-01-30T00:47:23.364Z,58.10
2023-01-30T00:48:23.359Z,54.00
2023-01-30T00:49:23.351Z,53.90
2023-01-30T00:50:23.341Z,53.40
2023-01-30T00:51:23.346Z,54.70
2023-01-30T00:52:23.357Z,55.80
2023-01-30T00:53:23.329Z,58.70
2023-01-30T00:54:23.337Z,57.90
2023-01-30T00:55:23.311Z,56.80
2023-01-30T00:56:23.335Z,57.10
2023-01-30T00:57:23.300Z,54.70
2023-01-30T00:58:23.291Z,55.70
2023-01-30T00:59:23.287Z,51.90
2023-01-30T01:00:23.290Z,55.80
2023-01-30T01:01:23.280Z,52.90
2023-01-30T01:02:23.296Z,51.90
2023-01-30T01:03:23.321Z,52.80
2023-01-30T01:04:23.274Z,53.70
2023-01-30T01:05:23.257Z,49.10
2023-01-30T01:06:23.241Z,51.20
2023-01-30T01:07:23.234Z,53.90
2023-01-30T01:08:23.283Z,50.80
2023-01-30T01:09:23.232Z,50.10
2023-01-30T01:10:23.215Z,53.30
2023-01-30T01:11:23.213Z,50.10
2023-01-30T01:12:23.198Z,53.60
2023-01-30T01:13:23.229Z,59.50
2023-01-30T01:14:23.218Z,55.50
2023-01-30T01:15:23.201Z,49.50
2023-01-30T01:16:23.212Z,49.50
2023-01-30T01:17:23.174Z,48.80
2023-01-30T01:18:23.164Z,47.30
2023-01-30T01:19:23.177Z,48.50
2023-01-30T01:20:23.146Z,48.60
2023-01-30T01:21:23.163Z,47.10
2023-01-30T01:22:23.132Z,50.40
2023-01-30T01:23:23.152Z,48.70
2023-01-30T01:24:23.126Z,45.60
2023-01-30T01:25:23.114Z,45.80
2023-01-30T01:26:23.159Z,50.10
2023-01-30T01:27:23.124Z,47.10
2023-01-30T01:28:23.106Z,45.20
2023-01-30T01:29:23.090Z,45.40
2023-01-30T01:30:23.083Z,47.20
2023-01-30T01:31:23.137Z,50.20
2023-01-30T01:32:23.067Z,48.80
2023-01-30T01:33:23.066Z,46.60
2023-01-30T01:34:23.077Z,46.80
2023-01-30T01:35:23.055Z,46.00
2023-01-30T01:36:53.935Z,47.50
2023-01-30T01:37:24.044Z,45.60
2023-01-30T01:38:23.067Z,48.90
2023-01-30T01:39:23.073Z,46.80
2023-01-30T01:40:23.025Z,44.70
2023-01-30T01:41:23.013Z,43.60
2023-01-30T01:42:23.009Z,43.90
2023-01-30T01:43:23.008Z,44.60
2023-01-30T01:44:22.990Z,42.90
2023-01-30T01:45:23.019Z,41.90
2023-01-30T01:46:22.981Z,42.50
2023-01-30T01:47:23.022Z,45.00
2023-01-30T01:48:22.996Z,44.70
2023-01-30T01:49:22.968Z,46.10
2023-01-30T01:50:22.961Z,44.40
2023-01-30T01:51:22.954Z,44.70
2023-01-30T01:52:22.962Z,47.70
2023-01-30T01:53:22.947Z,44.00
2023-01-30T01:54:22.932Z,42.70
2023-01-30T01:55:22.938Z,41.10
2023-01-30T01:56:22.927Z,43.80
2023-01-30T01:57:22.933Z,43.30
2023-01-30T01:58:22.913Z,41.80
2023-01-30T01:59:22.905Z,39.90
2023-01-30T02:00:22.916Z,40.80
2023-01-30T02:01:23.017Z,40.70
2023-01-30T02:02:22.919Z,39.80
2023-01-30T02:03:22.882Z,39.00
2023-01-30T02:04:22.875Z,39.70
2023-01-30T02:05:22.886Z,38.10
2023-01-30T02:06:22.854Z,40.50
2023-01-30T02:07:22.883Z,38.00
2023-01-30T02:08:22.843Z,37.70
2023-01-30T02:09:22.854Z,38.10
2023-01-30T02:10:22.836Z,36.80
2023-01-30T02:11:22.827Z,37.70
2023-01-30T02:12:22.822Z,38.10
2023-01-30T02:13:22.834Z,37.40
2023-01-30T02:14:22.808Z,37.90
2023-01-30T02:15:22.800Z,36.20
2023-01-30T02:16:22.793Z,38.30
2023-01-30T02:17:22.807Z,37.20
2023-01-30T02:18:22.802Z,39.50
2023-01-30T02:19:22.782Z,36.70
2023-01-30T02:20:22.769Z,39.70
2023-01-30T02:21:22.758Z,39.00
2023-01-30T02:22:22.755Z,38.10
2023-01-30T02:23:22.765Z,38.80
2023-01-30T02:24:22.761Z,37.90
2023-01-30T02:25:22.755Z,35.70
2023-01-30T02:26:22.797Z,37.00
2023-01-30T02:27:22.719Z,37.30
2023-01-30T02:28:22.703Z,38.40
2023-01-30T02:29:22.717Z,35.00
2023-01-30T02:30:22.797Z,37.80
2023-01-30T02:31:22.845Z,39.00
2023-01-30T02:32:22.682Z,37.30
2023-01-30T02:33:22.680Z,37.70
2023-01-30T02:34:22.692Z,36.40
2023-01-30T02:35:22.687Z,37.60
2023-01-30T02:36:22.662Z,37.60
2023-01-30T02:37:22.679Z,39.20
2023-01-30T02:38:22.650Z,38.40
2023-01-30T02:39:22.651Z,38.60
2023-01-30T02:40:22.642Z,39.40
2023-01-30T02:41:22.646Z,38.00
2023-01-30T02:42:22.628Z,38.30
2023-01-30T02:43:22.628Z,39.80
2023-01-30T02:44:22.611Z,39.30
2023-01-30T02:45:22.593Z,39.40
2023-01-30T02:46:22.639Z,39.10
2023-01-30T02:47:22.635Z,39.00
2023-01-30T02:48:22.579Z,40.60
2023-01-30T02:49:22.573Z,40.70
2023-01-30T02:50:22.585Z,40.80
2023-01-30T02:51:22.561Z,39.40
2023-01-30T02:52:22.554Z,41.90
2023-01-30T02:53:22.563Z,41.60
2023-01-30T02:54:22.536Z,38.80
2023-01-30T02:55:22.541Z,40.70
2023-01-30T02:56:22.516Z,41.70
2023-01-30T02:57:22.521Z,43.60
2023-01-30T02:58:22.536Z,40.50
2023-01-30T02:59:22.509Z,39.30
2023-01-30T03:00:22.506Z,38.50
2023-01-30T03:01:22.538Z,42.20
2023-01-30T03:02:22.544Z,39.60
2023-01-30T03:03:22.509Z,39.90
2023-01-30T03:04:22.476Z,42.50
2023-01-30T03:05:22.472Z,40.60
2023-01-30T03:06:22.465Z,41.10
2023-01-30T03:07:22.459Z,40.80
2023-01-30T03:08:22.453Z,41.10
2023-01-30T03:09:22.459Z,41.30
2023-01-30T03:10:22.438Z,42.00
2023-01-30T03:11:22.448Z,44.20
2023-01-30T03:12:22.428Z,42.70
2023-01-30T03:13:22.430Z,43.80
2023-01-30T03:14:22.412Z,42.50
2023-01-30T03:15:22.431Z,43.10
2023-01-30T03:16:22.448Z,44.10
2023-01-30T03:17:22.402Z,43.50
2023-01-30T03:18:22.385Z,46.60
2023-01-30T03:19:22.380Z,43.20
2023-01-30T03:20:22.378Z,48.20
2023-01-30T03:21:22.389Z,45.90
2023-01-30T03:22:22.355Z,44.70
2023-01-30T03:23:22.353Z,45.10
2023-01-30T03:24:22.342Z,47.10
2023-01-30T03:25:22.338Z,46.40
2023-01-30T03:26:22.382Z,46.60
2023-01-30T03:27:22.348Z,46.50
2023-01-30T03:28:22.317Z,46.20
2023-01-30T03:29:22.313Z,47.90
2023-01-30T03:30:22.302Z,44.30
2023-01-30T03:31:22.471Z,45.00
2023-01-30T03:32:22.297Z,47.20
2023-01-30T03:33:22.306Z,43.30
2023-01-30T03:34:22.277Z,45.10
2023-01-30T03:35:22.280Z,44.40
2023-01-30T03:36:22.271Z,44.00
2023-01-30T03:37:22.284Z,46.40
2023-01-30T03:38:22.270Z,47.50
2023-01-30T03:39:22.258Z,44.20
2023-01-30T03:40:22.267Z,46.10
2023-01-30T03:41:22.237Z,48.20
2023-01-30T03:42:22.225Z,45.20
2023-01-30T03:43:22.219Z,47.70
2023-01-30T03:44:22.255Z,49.40
2023-01-30T03:45:22.207Z,48.80
2023-01-30T03:46:22.297Z,48.50
2023-01-30T03:47:22.196Z,51.20
2023-01-30T03:48:22.189Z,50.60
2023-01-30T03:49:22.196Z,47.70
2023-01-30T03:50:22.177Z,44.60
2023-01-30T03:51:22.192Z,48.00
2023-01-30T03:52:22.189Z,48.00
2023-01-30T03:53:22.163Z,48.90
2023-01-30T03:54:22.145Z,49.70
2023-01-30T03:55:22.175Z,45.30
2023-01-30T03:56:22.185Z,48.50
2023-01-30T03:57:22.150Z,46.30
2023-01-30T03:58:22.154Z,45.00
2023-01-30T03:59:22.134Z,45.60
2023-01-30T04:00:22.114Z,44.40
2023-01-30T04:01:22.202Z,43.50
2023-01-30T04:02:22.148Z,44.40
2023-01-30T04:03:22.096Z,44.60
2023-01-30T04:04:22.088Z,46.70
2023-01-30T04:05:22.090Z,44.80
2023-01-30T04:06:22.075Z,44.80
2023-01-30T04:07:22.090Z,43.70
2023-01-30T04:08:22.092Z,46.30
2023-01-30T04:09:22.057Z,45.40
2023-01-30T04:10:22.061Z,43.50
2023-01-30T04:11:22.051Z,41.10
2023-01-30T04:12:22.042Z,40.60
2023-01-30T04:13:22.034Z,41.00
2023-01-30T04:14:22.068Z,40.90
2023-01-30T04:15:22.020Z,41.00
2023-01-30T04:16:22.047Z,41.20
2023-01-30T04:17:22.013Z,40.90
2023-01-30T04:18:22.005Z,41.30
2023-01-30T04:19:21.993Z,41.00
2023-01-30T04:20:22.012Z,40.30
2023-01-30T04:21:21.982Z,39.60
2023-01-30T04:22:21.982Z,40.80
2023-01-30T04:23:21.971Z,38.00
2023-01-30T04:24:21.960Z,39.60
2023-01-30T04:25:21.963Z,36.20
2023-01-30T04:26:29.021Z,38.80
2023-01-30T04:27:21.950Z,37.50
2023-01-30T04:28:21.940Z,38.70
2023-01-30T04:29:21.932Z,37.40
2023-01-30T04:30:21.957Z,38.40
2023-01-30T04:31:21.961Z,36.40
2023-01-30T04:32:21.925Z,34.80
2023-01-30T04:33:21.924Z,34.00
2023-01-30T04:34:21.892Z,34.90
2023-01-30T04:35:21.892Z,32.90
2023-01-30T04:36:21.915Z,36.30
2023-01-30T04:37:21.884Z,32.80
2023-01-30T04:38:21.874Z,31.20
2023-01-30T04:39:22.192Z,33.30
2023-01-30T04:40:21.880Z,30.10
2023-01-30T04:41:21.867Z,31.80
2023-01-30T04:42:21.869Z,31.70
2023-01-30T04:43:21.866Z,31.30
2023-01-30T04:44:21.859Z,33.20
2023-01-30T04:45:21.857Z,31.80
2023-01-30T04:46:21.837Z,30.70
2023-01-30T04:47:21.843Z,31.50
2023-01-30T04:48:21.805Z,30.40
2023-01-30T04:49:21.821Z,30.70
2023-01-30T04:50:21.808Z,29.80
2023-01-30T04:51:21.816Z,30.10
2023-01-30T04:52:21.794Z,27.30
2023-01-30T04:53:21.783Z,28.30
2023-01-30T04:54:21.787Z,29.20
2023-01-30T04:55:21.785Z,29.10
2023-01-30T04:56:21.765Z,26.80
2023-01-30T04:57:21.791Z,29.00
2023-01-30T04:58:21.769Z,28.80
2023-01-30T04:59:21.758Z,29.60
2023-01-30T05:00:21.747Z,27.20
2023-01-30T05:01:21.736Z,28.40
2023-01-30T05:02:23.082Z,24.50
2023-01-30T05:03:21.757Z,25.40
2023-01-30T05:04:21.724Z,27.40
2023-01-30T05:05:21.712Z,27.90
2023-01-30T05:06:21.700Z,25.90
2023-01-30T05:07:21.720Z,26.00
2023-01-30T05:08:21.693Z,24.40
2023-01-30T05:09:21.682Z,25.40
2023-01-30T05:10:21.680Z,25.10
2023-01-30T05:11:21.685Z,27.60
2023-01-30T05:12:21.691Z,28.30
2023-01-30T05:13:21.663Z,25.20
2023-01-30T05:14:21.683Z,25.20
2023-01-30T05:15:21.660Z,23.90
2023-01-30T05:16:21.636Z,23.80
2023-01-30T05:17:21.722Z,23.60
2023-01-30T05:18:21.626Z,23.60
2023-01-30T05:19:21.629Z,25.20
2023-01-30T05:20:21.629Z,23.00
2023-01-30T05:21:21.613Z,24.50
2023-01-30T05:22:21.612Z,25.00
2023-01-30T05:23:21.595Z,22.20
2023-01-30T05:24:21.603Z,23.10
2023-01-30T05:25:21.622Z,25.20
2023-01-30T05:26:21.592Z,22.30
2023-01-30T05:27:21.577Z,23.20
2023-01-30T05:28:21.559Z,25.20
2023-01-30T05:29:21.570Z,24.80
2023-01-30T05:30:21.599Z,23.90
2023-01-30T05:31:21.655Z,25.50
2023-01-30T05:32:21.536Z,26.50
2023-01-30T05:33:21.549Z,25.10
2023-01-30T05:34:21.541Z,26.00
2023-01-30T05:35:21.525Z,27.00
2023-01-30T05:36:21.537Z,26.60
2023-01-30T05:37:21.517Z,27.70
2023-01-30T05:38:21.573Z,25.30
2023-01-30T05:39:21.510Z,26.30
2023-01-30T05:40:21.490Z,24.70
2023-01-30T05:41:21.489Z,28.00
2023-01-30T05:42:21.472Z,25.40
2023-01-30T05:43:21.471Z,26.80
2023-01-30T05:44:21.483Z,25.50
2023-01-30T05:45:21.458Z,26.80
2023-01-30T05:46:21.524Z,29.20
2023-01-30T05:47:21.478Z,31.30
2023-01-30T05:48:21.443Z,27.00
2023-01-30T05:49:21.442Z,28.80
2023-01-30T05:50:21.452Z,26.60
2023-01-30T05:51:21.424Z,27.80
2023-01-30T05:52:21.412Z,28.10
2023-01-30T05:53:21.430Z,29.40
2023-01-30T05:54:21.416Z,29.70
2023-01-30T05:55:21.419Z,29.80
2023-01-30T05:56:21.395Z,28.60
2023-01-30T05:57:21.393Z,28.80
2023-01-30T05:58:21.393Z,27.80
2023-01-30T05:59:21.379Z,28.10
2023-01-30T06:00:21.367Z,32.30
2023-01-30T06:01:21.364Z,30.20
2023-01-30T06:02:21.388Z,27.40
2023-01-30T06:03:21.359Z,28.00
2023-01-30T06:04:21.367Z,28.60
2023-01-30T06:05:21.341Z,27.30
2023-01-30T06:06:21.354Z,27.80
2023-01-30T06:07:21.324Z,30.10
2023-01-30T06:08:21.319Z,25.90
2023-01-30T06:09:21.316Z,26.40
2023-01-30T06:10:21.304Z,29.00
2023-01-30T06:11:21.310Z,27.50
2023-01-30T06:12:21.307Z,27.80
2023-01-30T06:13:21.296Z,26.60
2023-01-30T06:14:21.281Z,26.80
2023-01-30T06:15:21.274Z,25.20
2023-01-30T06:16:21.299Z,25.00
2023-01-30T06:17:21.260Z,24.50
2023-01-30T06:18:21.259Z,25.90
2023-01-30T06:19:21.259Z,26.20
2023-01-30T06:20:21.234Z,25.00
2023-01-30T06:21:21.236Z,26.30
2023-01-30T06:22:21.227Z,28.20
2023-01-30T06:23:21.226Z,25.30
2023-01-30T06:24:21.242Z,26.50
2023-01-30T06:25:21.298Z,26.50
2023-01-30T06:26:21.237Z,24.60
2023-01-30T06:27:21.195Z,26.70
2023-01-30T06:28:21.182Z,25.90
2023-01-30T06:29:21.171Z,25.20
2023-01-30T06:30:21.232Z,25.90
2023-01-30T06:31:21.203Z,25.60
2023-01-30T06:32:21.163Z,25.80
2023-01-30T06:33:21.179Z,27.60
2023-01-30T06:34:21.164Z,24.70
2023-01-30T06:35:21.388Z,24.40
2023-01-30T06:36:21.158Z,15.90
2023-01-30T06:37:21.148Z,13.60
2023-01-30T06:38:21.128Z,14.50
2023-01-30T06:39:21.123Z,12.50
2023-01-30T06:40:21.115Z,13.40
2023-01-30T06:41:21.104Z,12.60
2023-01-30T06:42:21.121Z,13.00
2023-01-30T06:43:21.106Z,11.90
2023-01-30T06:44:21.095Z,14.40
2023-01-30T06:45:21.250Z,14.70
2023-01-30T06:46:21.095Z,12.70
2023-01-30T06:47:21.072Z,13.20
2023-01-30T06:48:21.075Z,12.70
2023-01-30T06:49:21.067Z,13.50
2023-01-30T06:50:21.058Z,12.10
2023-01-30T06:51:21.046Z,15.10
2023-01-30T06:52:21.043Z,16.00
2023-01-30T06:53:21.037Z,17.20
2023-01-30T06:54:21.060Z,18.00
2023-01-30T06:55:21.234Z,19.40
2023-01-30T06:56:21.032Z,21.10
2023-01-30T06:57:21.011Z,21.60
2023-01-30T06:58:21.012Z,19.70
2023-01-30T06:59:20.999Z,22.10
2023-01-30T07:00:21.014Z,22.90
2023-01-30T07:01:20.973Z,22.60
2023-01-30T07:02:20.998Z,23.50
2023-01-30T07:03:20.974Z,23.10
2023-01-30T07:04:21.050Z,24.80
2023-01-30T07:05:20.967Z,24.70
2023-01-30T07:06:20.971Z,24.70
2023-01-30T07:07:20.965Z,27.50
2023-01-30T07:08:22.570Z,27.40
2023-01-30T07:09:20.947Z,30.00
2023-01-30T07:10:20.924Z,29.10
2023-01-30T07:11:20.916Z,28.50
2023-01-30T07:12:20.927Z,28.60
2023-01-30T07:13:20.904Z,29.10
2023-01-30T07:14:20.897Z,28.90
2023-01-30T07:15:21.212Z,29.70
2023-01-30T07:16:20.927Z,30.50
2023-01-30T07:17:20.883Z,30.80
2023-01-30T07:18:20.964Z,31.90
2023-01-30T07:19:20.885Z,32.20
2023-01-30T07:20:20.851Z,33.80
2023-01-30T07:21:20.864Z,32.60
2023-01-30T07:22:20.850Z,32.80
2023-01-30T07:23:20.842Z,30.70
2023-01-30T07:24:20.850Z,32.80
2023-01-30T07:25:21.040Z,32.80
2023-01-30T07:26:20.850Z,31.40
2023-01-30T07:27:20.829Z,31.60
2023-01-30T07:28:20.810Z,34.50
2023-01-30T07:29:20.806Z,32.80
2023-01-30T07:30:20.896Z,33.50
2023-01-30T07:31:20.842Z,31.40
2023-01-30T07:32:20.795Z,31.60
2023-01-30T07:33:20.802Z,31.80
2023-01-30T07:34:20.777Z,33.80
2023-01-30T07:35:21.131Z,32.80
2023-01-30T07:36:20.819Z,32.60
2023-01-30T07:37:20.755Z,38.00
2023-01-30T07:38:20.757Z,33.50
2023-01-30T07:39:20.752Z,34.20
2023-01-30T07:40:20.735Z,37.50
2023-01-30T07:41:20.727Z,33.40
2023-01-30T07:42:20.743Z,35.80
2023-01-30T07:43:20.723Z,33.00
2023-01-30T07:44:20.707Z,35.50
2023-01-30T07:45:20.721Z,32.50
2023-01-30T07:46:20.700Z,37.50
2023-01-30T07:47:20.688Z,35.50
2023-01-30T07:48:20.744Z,33.70
2023-01-30T07:49:20.710Z,33.30
2023-01-30T07:50:20.921Z,33.10
2023-01-30T07:51:20.669Z,32.70
2023-01-30T07:52:20.650Z,32.50
2023-01-30T07:53:20.656Z,32.50
2023-01-30T07:54:20.676Z,33.30
2023-01-30T07:55:20.964Z,31.90
2023-01-30T07:56:20.644Z,35.50
2023-01-30T07:57:20.630Z,33.00
2023-01-30T07:58:20.622Z,34.50
2023-01-30T07:59:20.632Z,34.80
2023-01-30T08:00:20.860Z,35.80
2023-01-30T08:01:20.627Z,35.60
2023-01-30T08:02:20.596Z,34.70
2023-01-30T08:03:20.603Z,32.50
2023-01-30T08:04:20.599Z,33.80
2023-01-30T08:05:20.621Z,33.10
2023-01-30T08:06:20.563Z,33.30
2023-01-30T08:07:20.580Z,35.00
2023-01-30T08:08:20.543Z,34.80
2023-01-30T08:09:20.565Z,34.30
2023-01-30T08:10:21.019Z,33.20
2023-01-30T08:11:20.575Z,30.20
2023-01-30T08:12:20.542Z,32.40
2023-01-30T08:13:20.528Z,31.30
2023-01-30T08:14:20.521Z,31.80
2023-01-30T08:15:22.587Z,32.00
2023-01-30T08:16:20.554Z,31.50
2023-01-30T08:17:20.530Z,30.60
2023-01-30T08:18:20.485Z,31.50
2023-01-30T08:19:20.492Z,32.70
2023-01-30T08:20:20.814Z,33.30
2023-01-30T08:21:20.479Z,33.20
2023-01-30T08:22:20.503Z,31.90
2023-01-30T08:23:20.473Z,28.50
2023-01-30T08:24:20.467Z,31.20
2023-01-30T08:25:20.442Z,34.30
2023-01-30T08:26:20.542Z,30.30
2023-01-30T08:27:20.441Z,30.70
2023-01-30T08:28:20.443Z,32.00
2023-01-30T08:29:20.436Z,30.50
2023-01-30T08:30:20.818Z,32.60
2023-01-30T08:31:20.509Z,28.20
2023-01-30T08:32:20.400Z,31.40
2023-01-30T08:33:20.394Z,30.50
2023-01-30T08:34:20.390Z,32.10
2023-01-30T08:35:20.386Z,31.10
2023-01-30T08:36:20.409Z,26.90
2023-01-30T08:37:20.384Z,24.20
2023-01-30T08:38:20.370Z,22.30
2023-01-30T08:39:20.349Z,24.10
2023-01-30T08:40:20.842Z,22.70
2023-01-30T08:41:20.360Z,22.80
2023-01-30T08:42:20.348Z,22.20
2023-01-30T08:43:20.324Z,19.80
2023-01-30T08:44:20.337Z,22.20
2023-01-30T08:45:20.333Z,18.20
2023-01-30T08:46:20.317Z,18.10
2023-01-30T08:47:20.294Z,19.20
2023-01-30T08:48:20.287Z,19.40
2023-01-30T08:49:20.302Z,19.50
2023-01-30T08:50:20.569Z,17.10
2023-01-30T08:51:20.271Z,17.80
2023-01-30T08:52:20.253Z,20.60
2023-01-30T08:53:20.274Z,19.60
2023-01-30T08:54:20.235Z,18.30
2023-01-30T08:55:20.231Z,18.70
2023-01-30T08:56:20.256Z,18.80
2023-01-30T08:57:20.232Z,18.60
2023-01-30T08:58:20.214Z,20.70
2023-01-30T08:59:20.207Z,17.60
2023-01-30T09:00:20.346Z,17.50
2023-01-30T09:01:20.307Z,19.90
2023-01-30T09:02:20.249Z,17.40
2023-01-30T09:03:20.181Z,17.80
2023-01-30T09:04:20.172Z,17.80
2023-01-30T09:05:20.164Z,18.40
2023-01-30T09:06:20.160Z,16.80
2023-01-30T09:07:20.178Z,17.10
2023-01-30T09:08:20.188Z,18.70
2023-01-30T09:09:20.147Z,17.70
2023-01-30T09:10:20.544Z,17.40
2023-01-30T09:11:20.146Z,17.80
2023-01-30T09:12:20.134Z,14.90
2023-01-30T09:13:20.117Z,14.70
2023-01-30T09:14:20.150Z,17.40
2023-01-30T09:15:20.112Z,15.50
2023-01-30T09:16:20.152Z,14.90
2023-01-30T09:17:20.088Z,15.20
2023-01-30T09:18:20.078Z,15.60
2023-01-30T09:19:20.075Z,15.20
2023-01-30T09:20:20.498Z,14.60
2023-01-30T09:21:20.067Z,12.90
2023-01-30T09:22:20.082Z,13.00
2023-01-30T09:23:20.051Z,13.70
2023-01-30T09:24:20.064Z,14.30
2023-01-30T09:25:20.054Z,14.90
2023-01-30T09:26:20.050Z,16.50
2023-01-30T09:27:20.042Z,14.40
2023-01-30T09:28:20.013Z,13.30
2023-01-30T09:29:20.007Z,12.80
2023-01-30T09:30:20.537Z,14.50
2023-01-30T09:31:20.136Z,13.50
2023-01-30T09:32:20.024Z,14.10
2023-01-30T09:33:19.986Z,15.70
2023-01-30T09:34:20.007Z,15.20
2023-01-30T09:35:20.003Z,15.70
2023-01-30T09:36:19.960Z,13.70
2023-01-30T09:37:19.958Z,15.10
2023-01-30T09:38:19.968Z,17.70
2023-01-30T09:39:19.946Z,16.60
2023-01-30T09:40:20.240Z,18.80
2023-01-30T09:41:19.938Z,15.50
2023-01-30T09:42:19.931Z,16.80
2023-01-30T09:43:19.914Z,16.50
2023-01-30T09:44:19.907Z,15.10
2023-01-30T09:45:19.904Z,16.50
2023-01-30T09:46:19.942Z,17.20
2023-01-30T09:47:19.885Z,15.80
2023-01-30T09:48:19.947Z,16.40
2023-01-30T09:49:19.889Z,17.30
2023-01-30T09:50:20.275Z,17.00
2023-01-30T09:51:19.885Z,15.40
2023-01-30T09:52:19.860Z,15.40
2023-01-30T09:53:19.871Z,16.20
2023-01-30T09:54:19.850Z,17.10
2023-01-30T09:55:19.855Z,15.00
2023-01-30T09:56:19.847Z,16.80
2023-01-30T09:57:21.256Z,18.40
2023-01-30T09:58:19.839Z,15.30
2023-01-30T09:59:19.841Z,15.50
2023-01-30T10:00:20.056Z,14.10
2023-01-30T10:01:21.378Z,13.50
2023-01-30T10:02:19.813Z,12.80
2023-01-30T10:03:19.826Z,13.70
2023-01-30T10:04:19.836Z,14.80
2023-01-30T10:05:19.782Z,13.50
2023-01-30T10:06:19.766Z,12.90
2023-01-30T10:07:19.772Z,13.50
2023-01-30T10:08:19.750Z,13.10
2023-01-30T10:09:19.773Z,13.00
2023-01-30T10:10:20.022Z,14.20
2023-01-30T10:11:19.733Z,12.00
2023-01-30T10:12:19.718Z,14.00
2023-01-30T10:13:19.735Z,14.20
2023-01-30T10:14:19.711Z,14.00
2023-01-30T10:15:19.713Z,14.60
2023-01-30T10:16:19.725Z,14.40
2023-01-30T10:17:19.714Z,13.10
2023-01-30T10:18:19.710Z,11.90
2023-01-30T10:19:33.665Z,11.10
2023-01-30T10:20:19.699Z,10.50
2023-01-30T10:21:19.664Z,10.90
2023-01-30T10:22:19.661Z,9.90
2023-01-30T10:23:19.673Z,10.20
2023-01-30T10:24:19.641Z,9.70
2023-01-30T10:25:19.639Z,8.80
2023-01-30T10:26:19.688Z,8.80
2023-01-30T10:27:19.638Z,9.40
2023-01-30T10:28:19.619Z,10.90
2023-01-30T10:29:19.625Z,8.90
2023-01-30T10:30:19.861Z,10.60
2023-01-30T10:31:19.735Z,11.10
2023-01-30T10:32:19.604Z,19.10
2023-01-30T10:33:19.596Z,17.80
2023-01-30T10:34:19.606Z,14.40
2023-01-30T10:35:19.571Z,11.00
2023-01-30T10:36:19.573Z,10.80
2023-01-30T10:37:19.560Z,10.00
2023-01-30T10:38:19.551Z,9.20
2023-01-30T10:39:19.546Z,9.20
2023-01-30T10:40:19.983Z,9.40
2023-01-30T10:41:19.601Z,9.90
2023-01-30T10:42:19.522Z,9.00
2023-01-30T10:43:19.517Z,8.40
2023-01-30T10:44:19.519Z,9.60
2023-01-30T10:45:19.514Z,10.60
2023-01-30T10:46:19.514Z,8.70
2023-01-30T10:47:21.064Z,10.00
2023-01-30T10:48:19.485Z,7.60
2023-01-30T10:49:19.502Z,8.40
2023-01-30T10:50:19.949Z,7.40
2023-01-30T10:51:19.467Z,7.50
2023-01-30T10:52:19.468Z,8.20
2023-01-30T10:53:19.480Z,8.10
2023-01-30T10:54:20.020Z,8.30
2023-01-30T10:55:31.528Z,9.20
2023-01-30T10:56:20.459Z,8.10
2023-01-30T10:57:19.459Z,7.60
2023-01-30T10:58:19.421Z,10.00
2023-01-30T10:59:19.418Z,10.30
2023-01-30T11:00:19.781Z,8.20
2023-01-30T11:01:19.410Z,7.20
2023-01-30T11:02:19.427Z,7.00
2023-01-30T11:03:19.403Z,7.60
2023-01-30T11:04:19.380Z,8.90
2023-01-30T11:05:19.725Z,8.40
2023-01-30T11:06:19.373Z,7.50
2023-01-30T11:07:19.376Z,7.60
2023-01-30T11:08:19.372Z,8.10
2023-01-30T11:09:19.358Z,8.00
2023-01-30T11:10:19.437Z,7.60
2023-01-30T11:11:19.351Z,9.20
2023-01-30T11:12:19.362Z,7.70
2023-01-30T11:13:19.350Z,7.90
2023-01-30T11:14:19.346Z,8.60
2023-01-30T11:15:19.624Z,8.80
2023-01-30T11:16:19.339Z,8.90
2023-01-30T11:17:19.342Z,7.10
2023-01-30T11:19:22.100Z,9.40
2023-01-30T11:20:19.784Z,7.90
2023-01-30T11:21:19.287Z,7.40
2023-01-30T11:22:19.284Z,10.60
2023-01-30T11:23:20.750Z,8.80
2023-01-30T11:24:19.294Z,9.70
2023-01-30T11:25:19.666Z,7.80
2023-01-30T11:26:19.291Z,8.00
2023-01-30T11:27:19.423Z,7.30
2023-01-30T11:28:19.239Z,8.00
2023-01-30T11:29:19.240Z,7.90
2023-01-30T11:30:19.641Z,7.50
2023-01-30T11:31:25.633Z,9.20
2023-01-30T11:32:20.349Z,8.40
2023-01-30T11:33:19.230Z,7.90
2023-01-30T11:34:19.210Z,7.30
2023-01-30T11:35:19.209Z,8.00
2023-01-30T11:36:19.212Z,9.40
2023-01-30T11:37:19.194Z,7.00
2023-01-30T11:38:19.183Z,7.60
2023-01-30T11:39:19.192Z,9.10
2023-01-30T11:40:19.700Z,8.30
2023-01-30T11:41:19.171Z,9.10
2023-01-30T11:42:19.173Z,7.10
2023-01-30T11:43:19.181Z,8.20
2023-01-30T11:44:19.140Z,8.50
2023-01-30T11:45:19.160Z,10.00
2023-01-30T11:46:19.135Z,8.70
2023-01-30T11:47:19.136Z,10.30
2023-01-30T11:48:33.336Z,8.30
2023-01-30T11:49:44.936Z,8.80
2023-01-30T11:50:27.370Z,10.50
2023-01-30T11:51:19.109Z,9.40
2023-01-30T11:52:19.099Z,9.60
2023-01-30T11:53:19.101Z,8.00
2023-01-30T11:54:19.109Z,9.10
2023-01-30T11:55:19.119Z,10.60
2023-01-30T11:56:19.075Z,11.20
2023-01-30T11:57:19.076Z,8.70
2023-01-30T11:58:19.070Z,9.60
2023-01-30T11:59:19.074Z,9.20
2023-01-30T12:00:19.298Z,8.50
2023-01-30T12:01:19.075Z,11.40
2023-01-30T12:02:19.061Z,9.60
2023-01-30T12:03:19.083Z,11.90
2023-01-30T12:04:19.041Z,9.90
2023-01-30T12:05:19.054Z,9.90
2023-01-30T12:06:19.027Z,7.60
2023-01-30T12:07:19.027Z,11.40
2023-01-30T12:08:24.782Z,9.50
2023-01-30T12:09:20.009Z,8.20
2023-01-30T12:10:19.307Z,8.60
2023-01-30T12:11:19.013Z,11.40
2023-01-30T12:12:18.999Z,9.20
2023-01-30T12:13:18.976Z,10.40
2023-01-30T12:14:18.990Z,12.70
2023-01-30T12:15:18.968Z,11.10
2023-01-30T12:16:19.003Z,8.50
2023-01-30T12:17:18.961Z,11.10
2023-01-30T12:18:18.968Z,9.90
2023-01-30T12:19:18.949Z,22.50
2023-01-30T12:20:19.342Z,19.20
2023-01-30T12:21:18.936Z,24.50
2023-01-30T12:22:18.936Z,17.20
2023-01-30T12:23:18.921Z,37.00
2023-01-30T12:24:18.949Z,23.30
2023-01-30T12:25:18.932Z,24.10
2023-01-30T12:26:18.936Z,15.00
2023-01-30T12:27:18.924Z,14.90
2023-01-30T12:28:18.895Z,14.70
2023-01-30T12:29:18.892Z,13.60
2023-01-30T12:30:19.313Z,13.90
2023-01-30T12:31:18.895Z,16.20
2023-01-30T12:32:18.883Z,16.60
2023-01-30T12:33:18.864Z,12.40
2023-01-30T12:34:18.850Z,12.70
2023-01-30T12:35:19.210Z,12.20
2023-01-30T12:36:18.845Z,15.20
2023-01-30T12:37:18.856Z,12.70
2023-01-30T12:38:18.817Z,12.20
2023-01-30T12:39:18.826Z,13.30
2023-01-30T12:40:18.819Z,11.50
2023-01-30T12:41:18.821Z,13.40
2023-01-30T12:42:20.134Z,14.20
2023-01-30T12:43:18.817Z,15.40
2023-01-30T12:44:18.791Z,12.90
2023-01-30T12:45:19.095Z,11.20
2023-01-30T12:46:18.824Z,15.50
2023-01-30T12:47:18.805Z,11.70
2023-01-30T12:48:18.766Z,11.30
2023-01-30T12:49:18.762Z,12.10
2023-01-30T12:50:18.766Z,12.80
2023-01-30T12:51:18.770Z,12.40
2023-01-30T12:52:18.750Z,12.20
2023-01-30T12:53:18.781Z,12.80
2023-01-30T12:54:20.367Z,12.00
2023-01-30T12:55:18.746Z,13.40
2023-01-30T12:56:18.722Z,10.50