createdAt,value
2017-11-04T00:00:24.687Z,68.40
2017-11-04T00:02:51.929Z,68.60
2017-11-04T00:05:18.280Z,68.60
2017-11-04T00:07:44.591Z,68.90
2017-11-04T00:10:10.886Z,68.80
2017-11-04T00:12:37.134Z,68.80
2017-11-04T00:15:03.383Z,68.90
2017-11-04T00:17:29.703Z,69.00
2017-11-04T00:19:56.025Z,68.80
2017-11-04T00:22:22.289Z,68.70
2017-11-04T00:24:48.559Z,68.70
2017-11-04T00:27:14.846Z,68.60
2017-11-04T00:29:41.233Z,69.10
2017-11-04T00:32:07.470Z,68.90
2017-11-04T00:34:33.676Z,68.40
2017-11-04T00:36:59.891Z,68.50
2017-11-04T00:39:26.194Z,68.80
2017-11-04T00:41:52.938Z,68.70
2017-11-04T00:44:19.211Z,68.90
2017-11-04T00:46:45.486Z,68.40
2017-11-04T00:49:11.793Z,69.00
2017-11-04T00:51:38.016Z,69.00
2017-11-04T00:54:05.017Z,68.80
2017-11-04T00:56:31.245Z,68.80
2017-11-04T00:58:57.532Z,68.90
2017-11-04T01:01:23.767Z,69.30
2017-11-04T01:03:50.073Z,68.70
2017-11-04T01:06:16.298Z,68.70
2017-11-04T01:08:44.398Z,68.60
2017-11-04T01:11:10.615Z,68.80
2017-11-04T01:13:36.907Z,68.70
2017-11-04T01:16:03.187Z,68.60
2017-11-04T01:18:29.428Z,68.60
2017-11-04T01:20:55.696Z,68.50
2017-11-04T01:23:22.168Z,68.40
2017-11-04T01:25:49.125Z,68.60
2017-11-04T01:28:15.419Z,68.50
2017-11-04T01:30:41.750Z,68.40
2017-11-04T01:33:08.080Z,68.50
2017-11-04T01:35:34.337Z,68.50
2017-11-04T01:38:00.626Z,68.30
2017-11-04T01:40:26.898Z,68.30
2017-11-04T01:42:53.218Z,68.40
2017-11-04T01:45:19.505Z,68.20
2017-11-04T01:47:45.802Z,68.30
2017-11-04T01:50:12.091Z,68.50
2017-11-04T01:52:38.386Z,68.10
2017-11-04T01:55:04.605Z,68.10
2017-11-04T01:57:30.860Z,68.30
2017-11-04T01:59:57.129Z,68.30
2017-11-04T02:02:23.456Z,68.00
2017-11-04T02:04:49.835Z,68.00
2017-11-04T02:07:18.326Z,67.90
2017-11-04T02:09:44.666Z,68.10
2017-11-04T02:12:11.016Z,67.80
2017-11-04T02:14:38.409Z,67.70
2017-11-04T02:17:04.694Z,67.70
2017-11-04T02:19:30.962Z,67.70
2017-11-04T02:21:57.365Z,67.60
2017-11-04T02:24:23.663Z,67.90
2017-11-04T02:26:49.903Z,67.80
2017-11-04T02:29:16.208Z,67.50
2017-11-04T02:31:42.480Z,67.50
2017-11-04T02:34:09.528Z,67.90
2017-11-04T02:36:35.874Z,67.90
2017-11-04T02:39:02.269Z,67.50
2017-11-04T02:41:28.597Z,67.20
2017-11-04T02:43:54.857Z,67.10
2017-11-04T02:46:21.094Z,67.30
2017-11-04T02:48:47.333Z,67.30
2017-11-04T02:51:13.616Z,67.90
2017-11-04T02:53:40.676Z,67.50
2017-11-04T02:56:07.001Z,67.50
2017-11-04T02:58:33.303Z,67.60
2017-11-04T03:00:59.563Z,67.50
2017-11-04T03:03:25.904Z,68.40
2017-11-04T03:05:52.174Z,67.80
2017-11-04T03:08:18.521Z,67.90
2017-11-04T03:10:44.842Z,68.00
2017-11-04T03:13:11.315Z,68.10
2017-11-04T03:15:37.549Z,67.90
2017-11-04T03:18:03.906Z,68.10
2017-11-04T03:20:30.916Z,68.20
2017-11-04T03:22:57.327Z,68.10
2017-11-04T03:25:23.655Z,68.00
2017-11-04T03:27:49.964Z,68.20
2017-11-04T03:30:16.276Z,68.20
2017-11-04T03:32:42.573Z,68.30
2017-11-04T03:35:08.886Z,68.00
2017-11-04T03:37:35.088Z,68.40
2017-11-04T03:40:01.454Z,68.30
2017-11-04T03:42:27.731Z,68.20
2017-11-04T03:44:54.058Z,68.30
2017-11-04T03:47:20.336Z,68.20
2017-11-04T03:49:46.682Z,68.30
2017-11-04T03:52:13.020Z,68.20
2017-11-04T03:54:39.261Z,68.40
2017-11-04T03:57:06.213Z,68.30
2017-11-04T03:59:32.408Z,68.30
2017-11-04T04:01:58.893Z,68.40
2017-11-04T04:04:26.141Z,68.10
2017-11-04T04:06:53.144Z,68.30
2017-11-04T04:09:20.081Z,68.20
2017-11-04T04:11:46.427Z,68.10
2017-11-04T04:14:12.680Z,67.90
2017-11-04T04:16:38.946Z,68.10
2017-11-04T04:19:05.126Z,67.80
2017-11-04T04:21:31.351Z,67.90
2017-11-04T04:23:57.775Z,68.00
2017-11-04T04:26:24.150Z,67.90
2017-11-04T04:28:50.499Z,67.50
2017-11-04T04:31:17.355Z,67.80
2017-11-04T04:33:43.700Z,67.50
2017-11-04T04:36:10.242Z,67.40
2017-11-04T04:38:36.537Z,68.10
2017-11-04T04:41:02.759Z,68.60
2017-11-04T04:43:29.399Z,68.10
2017-11-04T04:45:55.668Z,68.30
2017-11-04T04:48:22.705Z,68.40
2017-11-04T04:50:49.629Z,68.30
2017-11-04T04:53:15.953Z,68.20
2017-11-04T04:55:42.891Z,68.20
2017-11-04T04:58:09.171Z,68.10
2017-11-04T05:00:35.700Z,68.90
2017-11-04T05:03:01.960Z,68.90
2017-11-04T05:05:28.251Z,68.80
2017-11-04T05:07:54.576Z,68.90
2017-11-04T05:10:21.227Z,68.60
2017-11-04T05:12:47.554Z,68.40
2017-11-04T05:15:13.837Z,68.60
2017-11-04T05:17:40.128Z,68.70
2017-11-04T05:20:07.087Z,68.60
2017-11-04T05:22:33.551Z,68.60
2017-11-04T05:24:59.930Z,68.60
2017-11-04T05:27:26.168Z,68.70
2017-11-04T05:29:52.582Z,69.20
2017-11-04T05:32:18.891Z,69.20
2017-11-04T05:34:45.193Z,68.90
2017-11-04T05:37:11.411Z,68.80
2017-11-04T05:39:37.676Z,68.60
2017-11-04T05:42:04.098Z,69.10
2017-11-04T05:44:30.513Z,69.00
2017-11-04T05:46:57.084Z,68.80
2017-11-04T05:49:23.411Z,68.60
2017-11-04T05:51:49.661Z,68.60
2017-11-04T05:54:16.387Z,68.80
2017-11-04T05:56:42.802Z,68.80
2017-11-04T05:59:09.879Z,68.80
2017-11-04T06:01:36.432Z,68.80
2017-11-04T06:04:02.747Z,68.50
2017-11-04T06:06:29.054Z,68.40
2017-11-04T06:08:55.353Z,68.60
2017-11-04T06:11:21.710Z,68.60
2017-11-04T06:13:48.052Z,68.10
2017-11-04T06:16:14.490Z,68.20
2017-11-04T06:18:40.757Z,69.30
2017-11-04T06:21:07.089Z,68.50
2017-11-04T06:23:33.493Z,68.90
2017-11-04T06:25:59.743Z,68.40
2017-11-04T06:28:26.071Z,68.70
2017-11-04T06:30:52.454Z,68.80
2017-11-04T06:33:18.777Z,68.50
2017-11-04T06:35:45.012Z,68.30
2017-11-04T06:38:16.289Z,68.50
2017-11-04T06:41:05.374Z,68.10
2017-11-04T06:43:31.753Z,68.50
2017-11-04T06:45:59.169Z,68.80
2017-11-04T06:48:25.535Z,68.80
2017-11-04T06:50:54.993Z,68.90
2017-11-04T06:53:21.271Z,69.30
2017-11-04T06:55:47.703Z,69.60
2017-11-04T06:58:14.129Z,69.20
2017-11-04T07:00:41.249Z,69.10
2017-11-04T07:03:08.273Z,68.80
2017-11-04T07:05:34.616Z,69.70
2017-11-04T07:08:00.893Z,69.20
2017-11-04T07:10:27.178Z,68.30
2017-11-04T07:12:53.463Z,67.80
2017-11-04T07:15:19.680Z,66.80
2017-11-04T07:17:46.188Z,67.00
2017-11-04T07:20:13.396Z,66.20
2017-11-04T07:22:39.663Z,66.20
2017-11-04T07:25:05.931Z,65.40
2017-11-04T07:27:32.634Z,64.60
2017-11-04T07:29:59.010Z,64.50
2017-11-04T07:32:25.265Z,64.00
2017-11-04T07:34:52.284Z,63.30
2017-11-04T07:37:18.591Z,63.30
2017-11-04T07:39:44.935Z,63.40
2017-11-04T07:42:11.299Z,63.30
2017-11-04T07:44:49.104Z,64.80
2017-11-04T07:47:15.466Z,65.60
2017-11-04T07:49:42.713Z,64.90
2017-11-04T07:52:09.249Z,64.90
2017-11-04T07:54:35.739Z,65.70
2017-11-04T07:57:02.319Z,65.60
2017-11-04T07:59:29.430Z,65.40
2017-11-04T08:04:34.354Z,65.60
2017-11-04T08:07:00.558Z,65.80
2017-11-04T08:09:26.833Z,65.90
2017-11-04T08:11:53.082Z,65.80
2017-11-04T08:14:19.318Z,65.80
2017-11-04T08:16:45.553Z,65.90
2017-11-04T08:19:11.807Z,66.50
2017-11-04T08:21:38.072Z,66.60
2017-11-04T08:24:04.254Z,66.20
2017-11-04T08:26:31.389Z,66.60
2017-11-04T08:28:58.394Z,66.30
2017-11-04T08:31:24.868Z,65.90
2017-11-04T08:33:51.968Z,65.90
2017-11-04T08:36:19.060Z,65.80
2017-11-04T08:38:45.999Z,65.70
2017-11-04T08:41:13.896Z,65.50
2017-11-04T08:43:40.144Z,65.50
2017-11-04T08:46:06.461Z,65.00
2017-11-04T08:48:32.769Z,65.10
2017-11-04T08:50:59.078Z,65.40
2017-11-04T08:53:26.651Z,65.60
2017-11-04T08:55:52.993Z,65.60
2017-11-04T08:58:19.255Z,65.60
2017-11-04T09:00:45.590Z,65.80
2017-11-04T09:03:11.826Z,65.70
2017-11-04T09:05:38.136Z,65.60
2017-11-04T09:08:04.410Z,65.60
2017-11-04T09:10:30.706Z,65.70
2017-11-04T09:12:57.665Z,65.90
2017-11-04T09:15:24.102Z,65.10
2017-11-04T09:17:50.347Z,65.70
2017-11-04T09:20:16.645Z,65.80
2017-11-04T09:22:42.834Z,65.80
2017-11-04T09:25:09.063Z,65.70
2017-11-04T09:27:35.386Z,65.70
2017-11-04T09:30:01.655Z,65.20
2017-11-04T09:32:27.865Z,65.40
2017-11-04T09:34:54.383Z,65.70
2017-11-04T09:37:20.694Z,65.00
2017-11-04T09:39:47.140Z,65.50
2017-11-04T09:42:13.861Z,65.50
2017-11-04T09:44:40.185Z,65.60
2017-11-04T09:47:06.531Z,65.10
2017-11-04T09:49:32.847Z,65.90
2017-11-04T09:51:59.169Z,65.70
2017-11-04T09:54:25.660Z,65.50
2017-11-04T09:56:52.631Z,65.80
2017-11-04T09:59:18.919Z,65.80
2017-11-04T10:01:48.854Z,65.40
2017-11-04T10:04:15.152Z,65.90
2017-11-04T10:06:41.750Z,65.80
2017-11-04T10:09:08.210Z,66.40
2017-11-04T10:11:34.721Z,65.50
2017-11-04T10:14:01.220Z,64.90
2017-11-04T10:16:27.630Z,64.30
2017-11-04T10:18:54.101Z,63.10
2017-11-04T10:21:21.630Z,63.30
2017-11-04T10:23:48.014Z,65.00
2017-11-04T10:26:14.678Z,64.20
2017-11-04T10:28:41.492Z,64.10
2017-11-04T10:31:07.981Z,63.10
2017-11-04T10:33:34.568Z,63.10
2017-11-04T10:36:01.048Z,63.20
2017-11-04T10:38:27.451Z,63.40
2017-11-04T10:40:53.945Z,62.90
2017-11-04T10:43:20.441Z,62.50
2017-11-04T10:45:46.836Z,61.70
2017-11-04T10:48:13.355Z,61.70
2017-11-04T10:50:39.710Z,60.70
2017-11-04T10:53:06.205Z,61.00
2017-11-04T10:55:33.444Z,60.30
2017-11-04T10:58:03.524Z,60.30
2017-11-04T11:00:30.248Z,60.20
2017-11-04T11:02:56.753Z,60.10
2017-11-04T11:05:23.180Z,58.30
2017-11-04T11:07:49.802Z,57.50
2017-11-04T11:10:16.227Z,56.90
2017-11-04T11:12:43.258Z,56.60
2017-11-04T11:15:09.871Z,55.70
2017-11-04T11:17:36.287Z,55.70
2017-11-04T11:20:02.864Z,55.50
2017-11-04T11:22:30.041Z,53.30
2017-11-04T11:24:56.507Z,53.40
2017-11-04T11:27:22.918Z,53.70
2017-11-04T11:29:49.273Z,53.50
2017-11-04T11:32:15.836Z,53.40
2017-11-04T11:34:42.280Z,53.80
2017-11-04T11:37:09.636Z,54.10
2017-11-04T11:39:36.004Z,54.10
2017-11-04T11:42:02.374Z,53.50
2017-11-04T11:44:28.844Z,53.50
2017-11-04T11:46:55.564Z,54.60
2017-11-04T11:49:22.036Z,53.50
2017-11-04T11:51:49.114Z,53.40
2017-11-04T11:54:15.661Z,53.60
2017-11-04T11:56:42.574Z,53.50
2017-11-04T11:59:24.898Z,53.00
2017-11-04T12:01:51.512Z,53.20
2017-11-04T12:04:18.505Z,52.80
2017-11-04T12:06:44.798Z,52.90
2017-11-04T12:09:11.130Z,53.70
2017-11-04T12:11:37.394Z,53.50
2017-11-04T12:14:03.698Z,53.20
2017-11-04T12:16:30.048Z,54.00
2017-11-04T12:18:57.122Z,53.40
2017-11-04T12:21:23.361Z,53.40
2017-11-04T12:23:49.708Z,53.90
2017-11-04T12:26:16.701Z,53.40
2017-11-04T12:28:43.079Z,53.40
2017-11-04T12:31:09.377Z,52.60
2017-11-04T12:33:35.756Z,53.40
2017-11-04T12:36:02.045Z,53.30
2017-11-04T12:38:28.266Z,52.70
2017-11-04T12:40:54.526Z,53.00
2017-11-04T12:43:21.525Z,53.20
2017-11-04T12:45:47.798Z,53.20
2017-11-04T12:48:14.100Z,53.50
2017-11-04T12:50:41.311Z,53.20
2017-11-04T12:53:07.597Z,53.20
2017-11-04T12:55:34.717Z,53.30
2017-11-04T12:58:01.001Z,52.90
2017-11-04T13:00:27.971Z,53.10
2017-11-04T13:02:54.272Z,53.10
2017-11-04T13:05:20.549Z,53.70
2017-11-04T13:07:46.797Z,53.30
2017-11-04T13:10:13.313Z,53.30
2017-11-04T13:12:39.549Z,53.20
2017-11-04T13:15:18.075Z,53.60
2017-11-04T13:17:46.129Z,53.30
2017-11-04T13:20:12.636Z,53.10
2017-11-04T13:22:38.973Z,53.30
2017-11-04T13:25:05.297Z,53.30
2017-11-04T13:27:31.590Z,53.40
2017-11-04T13:29:58.062Z,53.50
2017-11-04T13:32:24.343Z,53.60
2017-11-04T13:34:50.686Z,53.50
2017-11-04T13:37:17.727Z,54.00
2017-11-04T13:39:44.045Z,54.00
2017-11-04T13:42:10.432Z,54.20
2017-11-04T13:44:36.653Z,54.40
2017-11-04T13:47:03.074Z,54.30
2017-11-04T13:49:30.154Z,54.60
2017-11-04T13:51:56.395Z,54.50
2017-11-04T13:54:22.670Z,54.60
2017-11-04T13:56:50.972Z,55.00
2017-11-04T13:59:17.253Z,55.10
2017-11-04T14:01:47.937Z,55.10
2017-11-04T14:04:14.454Z,54.80
2017-11-04T14:06:41.779Z,55.40
2017-11-04T14:09:08.082Z,55.30
2017-11-04T14:11:34.341Z,55.30
2017-11-04T14:14:00.630Z,55.30
2017-11-04T14:16:27.411Z,55.20
2017-11-04T14:19:07.038Z,55.20
2017-11-04T14:21:33.302Z,55.30
2017-11-04T14:24:00.292Z,55.50
2017-11-04T14:26:32.626Z,55.50
2017-11-04T14:28:59.025Z,55.50
2017-11-04T14:31:25.241Z,55.70
2017-11-04T14:33:51.568Z,55.70
2017-11-04T14:36:17.800Z,55.90
2017-11-04T14:38:45.101Z,56.10
2017-11-04T14:41:11.385Z,56.20
2017-11-04T14:43:37.661Z,56.20
2017-11-04T14:46:04.008Z,56.20
2017-11-04T14:48:30.278Z,56.20
2017-11-04T14:50:56.710Z,56.10
2017-11-04T14:53:23.107Z,56.10
2017-11-04T14:55:49.565Z,56.40
2017-11-04T14:58:15.967Z,56.10
2017-11-04T15:00:42.320Z,56.10
2017-11-04T15:03:08.649Z,56.10
2017-11-04T15:05:35.921Z,57.40
2017-11-04T15:08:02.321Z,57.40
2017-11-04T15:10:28.648Z,57.20
2017-11-04T15:12:54.875Z,57.10
2017-11-04T15:15:21.188Z,57.10
2017-11-04T15:17:47.550Z,57.10
2017-11-04T15:20:14.565Z,57.20
2017-11-04T15:22:41.217Z,57.20
2017-11-04T15:25:07.506Z,57.50
2017-11-04T15:27:33.884Z,57.70
2017-11-04T15:30:00.194Z,58.40
2017-11-04T15:32:26.421Z,58.30
2017-11-04T15:34:52.690Z,58.50
2017-11-04T15:37:18.957Z,58.80
2017-11-04T15:39:45.184Z,59.20
2017-11-04T15:42:11.467Z,59.50
2017-11-04T15:44:37.736Z,59.40
2017-11-04T15:47:04.079Z,59.70
2017-11-04T15:49:30.442Z,60.00
2017-11-04T15:51:56.903Z,60.20
2017-11-04T15:54:23.174Z,60.30
2017-11-04T15:56:49.486Z,60.40
2017-11-04T15:59:15.825Z,60.40
2017-11-04T16:01:42.069Z,60.90
2017-11-04T16:04:09.250Z,61.00
2017-11-04T16:06:35.535Z,60.90
2017-11-04T16:09:01.877Z,61.10
2017-11-04T16:11:28.138Z,62.00
2017-11-04T16:13:54.430Z,61.30
2017-11-04T16:16:20.835Z,61.40
2017-11-04T16:18:48.404Z,61.60
2017-11-04T16:21:14.927Z,61.60
2017-11-04T16:23:41.263Z,61.70
2017-11-04T16:26:09.229Z,61.90
2017-11-04T16:28:35.486Z,62.40
2017-11-04T16:31:01.783Z,62.90
2017-11-04T16:33:28.092Z,62.70
2017-11-04T16:35:54.463Z,62.70
2017-11-04T16:38:20.902Z,62.90
2017-11-04T16:40:47.506Z,63.40
2017-11-04T16:43:15.374Z,63.70
2017-11-04T16:45:41.927Z,64.20
2017-11-04T16:48:12.389Z,64.50
2017-11-04T16:50:38.972Z,64.50
2017-11-04T16:53:05.342Z,64.40
2017-11-04T16:55:31.637Z,64.40
2017-11-04T16:57:57.899Z,64.40
2017-11-04T17:00:24.225Z,64.30
2017-11-04T17:02:52.128Z,64.20
2017-11-04T17:05:18.392Z,64.10
2017-11-04T17:07:44.620Z,64.00
2017-11-04T17:10:11.092Z,64.70
2017-11-04T17:12:38.118Z,64.40
2017-11-04T17:15:04.347Z,64.40
2017-11-04T17:17:30.621Z,64.50
2017-11-04T17:19:56.997Z,64.90
2017-11-04T17:22:23.345Z,64.80
2017-11-04T17:24:49.655Z,65.00
2017-11-04T17:27:15.989Z,64.80
2017-11-04T17:29:42.447Z,65.30
2017-11-04T17:32:08.717Z,65.30
2017-11-04T17:34:34.942Z,66.20
2017-11-04T17:37:01.177Z,66.60
2017-11-04T17:39:27.508Z,66.40
2017-11-04T17:41:54.012Z,66.50
2017-11-04T17:44:20.268Z,66.50
2017-11-04T17:46:46.512Z,67.10
2017-11-04T17:49:12.764Z,66.30
2017-11-04T17:51:40.728Z,66.30
2017-11-04T17:54:07.074Z,66.30
2017-11-04T17:56:33.355Z,66.30
2017-11-04T17:58:59.593Z,67.00
2017-11-04T18:01:25.840Z,67.30
2017-11-04T18:03:53.353Z,67.30
2017-11-04T18:06:19.698Z,67.10
2017-11-04T18:08:46.093Z,67.20
2017-11-04T18:11:14.607Z,67.90
2017-11-04T18:13:40.829Z,67.80
2017-11-04T18:16:07.085Z,67.60
2017-11-04T18:18:33.350Z,67.50
2017-11-04T18:20:59.622Z,68.00
2017-11-04T18:23:26.004Z,67.50
2017-11-04T18:25:52.302Z,67.30
2017-11-04T18:28:18.836Z,67.10
2017-11-04T18:30:45.174Z,67.20
2017-11-04T18:33:11.673Z,67.20
2017-11-04T18:35:37.931Z,66.90
2017-11-04T18:38:05.097Z,68.20
2017-11-04T18:40:32.303Z,68.40
2017-11-04T18:42:58.656Z,68.70
2017-11-04T18:45:24.900Z,68.40
2017-11-04T18:47:51.271Z,68.20
2017-11-04T18:50:17.539Z,68.50
2017-11-04T18:52:43.885Z,68.60
2017-11-04T18:55:10.110Z,68.70
2017-11-04T18:57:36.534Z,68.70
2017-11-04T19:00:02.912Z,68.70
2017-11-04T19:02:29.164Z,68.60
2017-11-04T19:04:55.605Z,69.80
2017-11-04T19:07:22.132Z,69.00
2017-11-04T19:09:48.406Z,69.80
2017-11-04T19:12:14.762Z,68.90
2017-11-04T19:14:41.105Z,68.90
2017-11-04T19:17:08.412Z,68.90
2017-11-04T19:19:34.630Z,69.20
2017-11-04T19:22:01.316Z,69.20
2017-11-04T19:24:27.641Z,69.10
2017-11-04T19:26:53.868Z,68.90
2017-11-04T19:29:20.088Z,69.40
2017-11-04T19:31:46.384Z,69.40
2017-11-04T19:34:12.684Z,68.70
2017-11-04T19:36:38.974Z,68.80
2017-11-04T19:39:05.386Z,69.50
2017-11-04T19:41:31.709Z,68.70
2017-11-04T19:43:58.031Z,68.70
2017-11-04T19:46:24.329Z,68.90
2017-11-04T19:48:50.599Z,68.30
2017-11-04T19:51:16.888Z,69.30
2017-11-04T19:53:43.414Z,69.00
2017-11-04T19:56:09.665Z,68.20
2017-11-04T19:58:35.981Z,68.60
2017-11-04T20:01:02.975Z,69.20
2017-11-04T20:03:29.285Z,69.20
2017-11-04T20:05:56.556Z,68.40
2017-11-04T20:08:22.868Z,68.30
2017-11-04T20:10:49.155Z,68.60
2017-11-04T20:13:16.050Z,69.10
2017-11-04T20:15:42.288Z,68.70
2017-11-04T20:18:08.577Z,68.50
2017-11-04T20:20:35.828Z,68.90
2017-11-04T20:23:03.098Z,68.80
2017-11-04T20:25:29.489Z,68.90
2017-11-04T20:27:55.763Z,68.40
2017-11-04T20:30:22.049Z,68.50
2017-11-04T20:32:48.273Z,68.30
2017-11-04T20:35:14.544Z,69.00
2017-11-04T20:37:40.746Z,68.90
2017-11-04T20:40:08.208Z,69.00
2017-11-04T20:42:34.431Z,68.60
2017-11-04T20:45:00.712Z,68.80
2017-11-04T20:47:26.985Z,69.10
2017-11-04T20:49:55.285Z,68.40
2017-11-04T20:52:21.629Z,69.10
2017-11-04T20:54:47.913Z,69.20
2017-11-04T20:57:15.205Z,68.60
2017-11-04T20:59:41.434Z,69.00
2017-11-04T21:02:07.752Z,68.70
2017-11-04T21:04:34.038Z,69.00
2017-11-04T21:07:02.367Z,68.70
2017-11-04T21:09:28.604Z,68.80
2017-11-04T21:11:55.078Z,68.80
2017-11-04T21:14:21.401Z,68.30
2017-11-04T21:16:47.704Z,68.50
2017-11-04T21:19:14.724Z,68.60
2017-11-04T21:21:41.015Z,68.60
2017-11-04T21:24:07.408Z,69.00
2017-11-04T21:26:33.732Z,68.60
2017-11-04T21:29:00.039Z,68.90
2017-11-04T21:31:26.449Z,69.70
2017-11-04T21:33:52.788Z,69.20
2017-11-04T21:36:19.049Z,70.00
2017-11-04T21:38:45.455Z,69.40
2017-11-04T21:41:11.733Z,69.10
2017-11-04T21:43:37.993Z,69.20
2017-11-04T21:46:04.444Z,68.90
2017-11-04T21:48:30.845Z,69.30
2017-11-04T21:50:57.133Z,69.30
2017-11-04T21:53:23.437Z,68.90
2017-11-04T21:55:49.756Z,68.90
2017-11-04T21:58:16.027Z,68.90
2017-11-04T22:00:42.216Z,69.20
2017-11-04T22:03:08.506Z,69.10
2017-11-04T22:05:35.571Z,68.70
2017-11-04T22:08:01.905Z,68.60
2017-11-04T22:10:28.158Z,68.40
2017-11-04T22:12:54.345Z,68.80
2017-11-04T22:15:20.557Z,68.50
2017-11-04T22:17:46.802Z,69.20
2017-11-04T22:20:13.176Z,69.20
2017-11-04T22:22:39.538Z,68.70
2017-11-04T22:25:05.765Z,68.70
2017-11-04T22:27:31.978Z,68.70
2017-11-04T22:29:58.209Z,68.30
2017-11-04T22:32:25.088Z,69.00
2017-11-04T22:34:51.300Z,68.70
2017-11-04T22:37:17.630Z,68.70
2017-11-04T22:39:43.887Z,68.70
2017-11-04T22:42:10.108Z,68.30
2017-11-04T22:44:37.110Z,68.50
2017-11-04T22:47:03.433Z,68.50
2017-11-04T22:49:29.737Z,68.50
2017-11-04T22:51:55.987Z,68.90
2017-11-04T22:54:22.219Z,68.80
2017-11-04T22:56:48.519Z,68.70
2017-11-04T22:59:14.837Z,68.90
2017-11-04T23:01:41.101Z,68.70
2017-11-04T23:04:07.333Z,68.70
2017-11-04T23:06:34.384Z,68.50
2017-11-04T23:09:00.710Z,68.50
2017-11-04T23:11:27.750Z,68.40
2017-11-04T23:13:54.034Z,68.50
2017-11-04T23:16:20.247Z,68.40
2017-11-04T23:18:46.473Z,68.00
2017-11-04T23:21:12.676Z,68.60
2017-11-04T23:23:39.181Z,68.80
2017-11-04T23:26:05.472Z,68.40
2017-11-04T23:28:32.314Z,68.40
2017-11-04T23:30:58.746Z,68.80
2017-11-04T23:33:25.113Z,68.30
2017-11-04T23:35:51.426Z,68.70
2017-11-04T23:38:17.812Z,68.80
2017-11-04T23:40:44.857Z,68.70
2017-11-04T23:43:11.129Z,68.70
2017-11-04T23:45:37.412Z,69.60
2017-11-04T23:48:03.709Z,68.40
2017-11-04T23:50:30.048Z,68.30
2017-11-04T23:52:56.306Z,68.30
2017-11-04T23:55:22.530Z,68.30
2017-11-04T23:57:48.773Z,68.70
