createdAt,value
2018-07-06T00:00:01.576Z,87.68
2018-07-06T00:01:01.592Z,87.78
2018-07-06T00:02:01.527Z,87.98
2018-07-06T00:03:02.191Z,88.07
2018-07-06T00:04:01.482Z,87.98
2018-07-06T00:05:01.501Z,88.55
2018-07-06T00:06:01.434Z,88.55
2018-07-06T00:07:01.449Z,88.60
2018-07-06T00:08:01.380Z,88.51
2018-07-06T00:09:01.359Z,88.22
2018-07-06T00:10:01.330Z,88.70
2018-07-06T00:11:01.378Z,88.98
2018-07-06T00:12:01.747Z,89.08
2018-07-06T00:13:01.260Z,88.70
2018-07-06T00:14:01.237Z,88.89
2018-07-06T00:15:01.238Z,89.18
2018-07-06T00:16:01.250Z,89.08
2018-07-06T00:17:01.170Z,89.56
2018-07-06T00:18:01.134Z,89.37
2018-07-06T00:19:01.695Z,89.27
2018-07-06T00:20:01.087Z,89.56
2018-07-06T00:21:01.100Z,89.94
2018-07-06T00:22:01.246Z,89.94
2018-07-06T00:23:01.743Z,90.42
2018-07-06T00:24:01.010Z,89.85
2018-07-06T00:25:00.966Z,90.33
2018-07-06T00:26:00.943Z,90.42
2018-07-06T00:27:01.258Z,90.33
2018-07-06T00:28:00.891Z,90.33
2018-07-06T00:29:00.862Z,90.04
2018-07-06T00:30:00.844Z,90.81
2018-07-06T00:31:00.813Z,90.52
2018-07-06T00:32:00.862Z,90.86
2018-07-06T00:33:00.769Z,91.24
2018-07-06T00:34:00.744Z,90.86
2018-07-06T00:35:01.707Z,91.63
2018-07-06T00:36:00.690Z,91.43
2018-07-06T00:37:00.705Z,91.91
2018-07-06T00:38:00.688Z,91.53
2018-07-06T00:39:00.783Z,92.10
2018-07-06T00:40:00.593Z,91.91
2018-07-06T00:41:00.625Z,92.01
2018-07-06T00:42:01.199Z,92.30
2018-07-06T00:43:00.518Z,92.20
2018-07-06T00:44:00.494Z,92.49
2018-07-06T00:45:01.207Z,92.10
2018-07-06T00:46:00.482Z,92.10
2018-07-06T00:47:00.427Z,92.20
2018-07-06T00:48:00.448Z,92.49
2018-07-06T00:49:00.369Z,92.49
2018-07-06T00:50:00.347Z,92.30
2018-07-06T00:51:00.323Z,91.91
2018-07-06T00:52:00.350Z,91.91
2018-07-06T00:53:00.313Z,91.86
2018-07-06T00:54:00.289Z,91.53
2018-07-06T00:55:00.256Z,91.24
2018-07-06T00:56:00.195Z,91.29
2018-07-06T00:57:00.700Z,91.86
2018-07-06T00:58:00.150Z,91.29
2018-07-06T00:59:00.165Z,92.06
2018-07-06T01:00:00.254Z,92.35
2018-07-06T01:01:00.073Z,92.15
2018-07-06T01:02:00.082Z,91.96
2018-07-06T01:03:00.257Z,92.25
2018-07-06T01:04:00.005Z,92.63
2018-07-06T01:04:59.971Z,92.35
2018-07-06T01:05:59.947Z,92.06
2018-07-06T01:06:59.919Z,92.15
2018-07-06T01:07:59.942Z,92.44
2018-07-06T01:08:59.916Z,93.02
2018-07-06T01:09:59.848Z,92.82
2018-07-06T01:11:00.703Z,92.82
2018-07-06T01:11:59.798Z,92.63
2018-07-06T01:12:59.785Z,93.02
2018-07-06T01:13:59.793Z,93.59
2018-07-06T01:14:59.720Z,94.17
2018-07-06T01:16:00.214Z,93.59
2018-07-06T01:16:59.670Z,93.69
2018-07-06T01:17:59.644Z,93.88
2018-07-06T01:18:59.671Z,94.55
2018-07-06T01:19:59.654Z,95.07
2018-07-06T01:20:59.574Z,94.89
2018-07-06T01:22:00.206Z,94.84
2018-07-06T01:22:59.517Z,95.46
2018-07-06T01:23:59.492Z,95.07
2018-07-06T01:24:59.533Z,95.27
2018-07-06T01:25:59.446Z,95.07
2018-07-06T01:27:00.206Z,94.98
2018-07-06T01:27:59.397Z,95.07
2018-07-06T01:28:59.429Z,95.07
2018-07-06T01:30:00.209Z,95.17
2018-07-06T01:30:59.319Z,95.07
2018-07-06T01:31:59.293Z,95.56
2018-07-06T01:33:00.211Z,94.79
2018-07-06T01:33:59.287Z,95.17
2018-07-06T01:34:59.224Z,96.22
2018-07-06T01:35:59.197Z,95.94
2018-07-06T01:36:59.265Z,95.56
2018-07-06T01:37:59.143Z,95.75
2018-07-06T01:38:59.116Z,95.65
2018-07-06T01:39:59.096Z,95.84
2018-07-06T01:40:59.710Z,95.84
2018-07-06T01:41:59.086Z,95.84
2018-07-06T01:42:59.020Z,95.46
2018-07-06T01:43:58.992Z,95.75
2018-07-06T01:44:59.009Z,95.94
2018-07-06T01:45:59.276Z,95.84
2018-07-06T01:46:58.915Z,95.56
2018-07-06T01:47:58.887Z,95.65
2018-07-06T01:48:58.874Z,96.03
2018-07-06T01:49:58.838Z,96.89
2018-07-06T01:50:58.869Z,96.70
2018-07-06T01:51:59.267Z,96.61
2018-07-06T01:52:58.762Z,96.61
2018-07-06T01:53:58.746Z,96.99
2018-07-06T01:54:58.710Z,96.51
2018-07-06T01:55:59.236Z,95.84
2018-07-06T01:56:58.707Z,96.32
2018-07-06T01:57:59.215Z,95.65
2018-07-06T01:58:58.607Z,96.80
2018-07-06T01:59:59.213Z,96.51
2018-07-06T02:00:58.557Z,96.61
2018-07-06T02:01:58.577Z,96.13
2018-07-06T02:02:59.215Z,96.70
2018-07-06T02:03:58.483Z,97.09
2018-07-06T02:04:58.458Z,97.09
2018-07-06T02:05:59.215Z,97.42
2018-07-06T02:06:59.217Z,97.23
2018-07-06T02:07:58.383Z,96.75
2018-07-06T02:08:58.398Z,97.42
2018-07-06T02:09:59.217Z,97.80
2018-07-06T02:10:58.302Z,97.80
2018-07-06T02:11:58.281Z,98.28
2018-07-06T02:12:59.220Z,98.00
2018-07-06T02:13:58.291Z,98.38
2018-07-06T02:14:58.723Z,98.66
2018-07-06T02:15:58.174Z,98.47
2018-07-06T02:16:58.148Z,98.47
2018-07-06T02:17:58.132Z,99.24
2018-07-06T02:18:58.140Z,98.47
2018-07-06T02:19:58.076Z,98.47
2018-07-06T02:20:58.092Z,98.28
2018-07-06T02:21:58.029Z,98.47
2018-07-06T02:22:57.998Z,99.15
2018-07-06T02:23:57.972Z,99.15
2018-07-06T02:24:58.718Z,99.33
2018-07-06T02:25:57.960Z,99.24
2018-07-06T02:26:57.892Z,99.38
2018-07-06T02:27:58.717Z,99.29
2018-07-06T02:28:57.843Z,99.62
2018-07-06T02:29:57.818Z,99.99
2018-07-06T02:30:58.285Z,99.76
2018-07-06T02:31:57.770Z,99.86
2018-07-06T02:32:58.721Z,99.99
2018-07-06T02:33:57.717Z,99.99
2018-07-06T02:34:57.690Z,99.99
2018-07-06T02:35:57.700Z,99.99
2018-07-06T02:36:57.817Z,99.99
2018-07-06T02:37:57.611Z,99.99
2018-07-06T02:38:57.643Z,99.99
2018-07-06T02:39:57.570Z,99.99
2018-07-06T02:40:57.788Z,99.99
2018-07-06T02:41:57.523Z,99.99
2018-07-06T02:42:57.486Z,99.72
2018-07-06T02:43:58.220Z,99.81
2018-07-06T02:44:57.437Z,99.33
2018-07-06T02:45:57.465Z,99.33
2018-07-06T02:46:58.232Z,99.72
2018-07-06T02:47:57.355Z,99.24
2018-07-06T02:48:58.223Z,98.57
2018-07-06T02:49:57.310Z,98.38
2018-07-06T02:50:57.776Z,98.05
2018-07-06T02:51:57.259Z,98.14
2018-07-06T02:52:57.233Z,97.66
2018-07-06T02:53:57.203Z,97.66
2018-07-06T02:54:57.723Z,97.28
2018-07-06T02:55:57.277Z,97.47
2018-07-06T02:56:57.136Z,97.09
2018-07-06T02:57:57.104Z,97.38
2018-07-06T02:58:57.299Z,96.61
2018-07-06T02:59:57.054Z,96.51
2018-07-06T03:00:57.064Z,96.61
2018-07-06T03:01:57.004Z,96.61
2018-07-06T03:02:57.287Z,96.61
2018-07-06T03:03:56.960Z,95.89
2018-07-06T03:04:56.923Z,95.89
2018-07-06T03:05:56.902Z,95.89
2018-07-06T03:06:57.728Z,95.60
2018-07-06T03:07:57.000Z,95.98
2018-07-06T03:08:56.826Z,95.41
2018-07-06T03:09:57.725Z,95.51
2018-07-06T03:10:56.775Z,95.12
2018-07-06T03:11:56.750Z,94.74
2018-07-06T03:12:56.779Z,96.18
2018-07-06T03:13:56.708Z,95.51
2018-07-06T03:14:56.675Z,95.70
2018-07-06T03:15:56.650Z,95.03
2018-07-06T03:16:56.629Z,95.41
2018-07-06T03:17:56.786Z,95.22
2018-07-06T03:18:56.578Z,94.64
2018-07-06T03:19:56.551Z,94.45
2018-07-06T03:20:56.530Z,94.55
2018-07-06T03:21:56.503Z,94.55
2018-07-06T03:22:56.782Z,94.26
2018-07-06T03:23:56.495Z,94.02
2018-07-06T03:24:56.427Z,94.21
2018-07-06T03:25:57.236Z,94.59
2018-07-06T03:26:56.381Z,94.79
2018-07-06T03:27:56.371Z,94.21
2018-07-06T03:28:56.808Z,94.40
2018-07-06T03:29:56.304Z,93.93
2018-07-06T03:30:57.231Z,94.31
2018-07-06T03:31:56.302Z,94.89
2018-07-06T03:32:56.232Z,94.40
2018-07-06T03:33:56.307Z,94.31
2018-07-06T03:34:56.189Z,94.89
2018-07-06T03:35:56.731Z,94.50
2018-07-06T03:36:56.135Z,94.12
2018-07-06T03:37:56.112Z,94.02
2018-07-06T03:38:56.143Z,94.31
2018-07-06T03:39:56.060Z,93.83
2018-07-06T03:40:56.039Z,94.69
2018-07-06T03:41:56.018Z,94.21
2018-07-06T03:42:55.995Z,94.17
2018-07-06T03:43:56.007Z,94.45
2018-07-06T03:44:55.940Z,94.50
2018-07-06T03:45:55.957Z,94.12
2018-07-06T03:46:55.894Z,94.17
2018-07-06T03:47:55.866Z,94.45
2018-07-06T03:48:55.851Z,94.45
2018-07-06T03:49:56.303Z,94.07
2018-07-06T03:50:55.796Z,94.45
2018-07-06T03:51:55.776Z,93.68
2018-07-06T03:52:55.750Z,94.26
2018-07-06T03:53:56.243Z,93.40
2018-07-06T03:54:55.788Z,93.78
2018-07-06T03:55:55.674Z,93.59
2018-07-06T03:56:55.655Z,93.30
2018-07-06T03:57:56.237Z,92.91
2018-07-06T03:58:55.603Z,93.11
2018-07-06T03:59:55.618Z,92.72
2018-07-06T04:00:56.286Z,91.96
2018-07-06T04:01:55.577Z,91.09
2018-07-06T04:02:55.511Z,91.19
2018-07-06T04:03:55.484Z,90.71
2018-07-06T04:04:55.462Z,91.19
2018-07-06T04:05:56.238Z,90.52
2018-07-06T04:06:55.465Z,90.23
2018-07-06T04:07:55.389Z,90.23
2018-07-06T04:08:55.368Z,89.75
2018-07-06T04:09:56.243Z,89.85
2018-07-06T04:10:55.316Z,89.18
2018-07-06T04:11:55.351Z,89.51
2018-07-06T04:12:56.239Z,89.22
2018-07-06T04:13:55.245Z,89.32
2018-07-06T04:14:55.231Z,89.70
2018-07-06T04:15:55.743Z,89.70
2018-07-06T04:16:55.222Z,89.41
2018-07-06T04:17:55.191Z,88.65
2018-07-06T04:18:55.744Z,88.84
2018-07-06T04:19:55.105Z,88.74
2018-07-06T04:20:55.741Z,87.88
2018-07-06T04:21:55.101Z,88.65
2018-07-06T04:22:55.298Z,87.88
2018-07-06T04:23:55.007Z,87.68
2018-07-06T04:24:54.980Z,87.68
2018-07-06T04:25:55.745Z,87.78
2018-07-06T04:26:54.936Z,87.49
2018-07-06T04:27:54.953Z,88.65
2018-07-06T04:28:54.892Z,87.88
2018-07-06T04:29:55.764Z,87.98
2018-07-06T04:30:54.840Z,87.59
2018-07-06T04:31:54.813Z,87.49
2018-07-06T04:32:54.832Z,87.49
2018-07-06T04:33:55.747Z,88.35
2018-07-06T04:34:54.741Z,89.89
2018-07-06T04:35:54.717Z,89.12
2018-07-06T04:36:55.256Z,88.35
2018-07-06T04:37:54.712Z,88.31
2018-07-06T04:38:54.693Z,88.31
2018-07-06T04:39:55.247Z,87.54
2018-07-06T04:40:54.596Z,87.05
2018-07-06T04:41:54.594Z,86.77
2018-07-06T04:42:54.549Z,87.54
2018-07-06T04:43:54.568Z,87.25
2018-07-06T04:44:55.247Z,87.25
2018-07-06T04:45:54.484Z,86.68
2018-07-06T04:46:54.462Z,86.00
2018-07-06T04:47:54.433Z,86.29
2018-07-06T04:48:54.796Z,86.72
2018-07-06T04:49:54.440Z,86.77
2018-07-06T04:50:54.441Z,89.26
2018-07-06T04:51:54.342Z,87.44
2018-07-06T04:52:54.316Z,86.19
2018-07-06T04:53:55.248Z,87.68
2018-07-06T04:54:54.329Z,88.06
2018-07-06T04:55:54.245Z,87.96
2018-07-06T04:56:54.223Z,86.33
2018-07-06T04:57:54.759Z,84.80
2018-07-06T04:58:54.171Z,84.80
2018-07-06T04:59:54.231Z,84.03
2018-07-06T05:00:54.122Z,83.84
2018-07-06T05:01:54.146Z,85.08
2018-07-06T05:02:54.082Z,84.41
2018-07-06T05:03:54.061Z,84.60
2018-07-06T05:04:54.028Z,84.70
2018-07-06T05:05:54.025Z,85.95
2018-07-06T05:06:54.305Z,85.66
2018-07-06T05:07:53.996Z,85.18
2018-07-06T05:08:53.936Z,86.05
2018-07-06T05:09:53.917Z,85.28
2018-07-06T05:10:54.308Z,84.89
2018-07-06T05:11:53.867Z,84.89
2018-07-06T05:12:53.844Z,84.89
2018-07-06T05:13:53.866Z,84.99
2018-07-06T05:14:53.797Z,85.57
2018-07-06T05:15:53.787Z,84.70
2018-07-06T05:16:53.791Z,85.08
2018-07-06T05:17:53.822Z,84.70
2018-07-06T05:18:53.706Z,84.80
2018-07-06T05:19:54.262Z,84.22
2018-07-06T05:20:53.659Z,84.03
2018-07-06T05:21:53.647Z,84.22
2018-07-06T05:22:53.830Z,84.26
2018-07-06T05:23:53.589Z,84.51
2018-07-06T05:24:53.566Z,83.93
2018-07-06T05:25:54.260Z,83.45
2018-07-06T05:26:53.532Z,83.07
2018-07-06T05:27:53.540Z,82.59
2018-07-06T05:28:53.476Z,83.54
2018-07-06T05:29:54.254Z,83.64
2018-07-06T05:30:53.431Z,83.84
2018-07-06T05:31:54.309Z,84.03
2018-07-06T05:32:53.434Z,84.12
2018-07-06T05:33:53.358Z,84.03
2018-07-06T05:34:53.379Z,84.31
2018-07-06T05:35:53.325Z,84.03
2018-07-06T05:36:53.292Z,84.12
2018-07-06T05:37:53.836Z,84.03
2018-07-06T05:38:53.245Z,84.03
2018-07-06T05:39:53.221Z,83.54
2018-07-06T05:40:53.316Z,83.84
2018-07-06T05:41:53.173Z,82.97
2018-07-06T05:42:53.761Z,82.97
2018-07-06T05:43:53.128Z,83.26
2018-07-06T05:44:53.105Z,83.26
2018-07-06T05:45:53.361Z,82.40
2018-07-06T05:46:53.061Z,82.01
2018-07-06T05:47:53.063Z,82.59
2018-07-06T05:48:53.763Z,83.07
2018-07-06T05:49:53.026Z,83.07
2018-07-06T05:50:53.017Z,83.07
2018-07-06T05:51:52.939Z,83.07
2018-07-06T05:52:52.918Z,84.03
2018-07-06T05:53:52.943Z,82.59
2018-07-06T05:54:52.874Z,82.97
2018-07-06T05:55:53.399Z,80.96
2018-07-06T05:56:52.828Z,81.24
2018-07-06T05:57:52.807Z,81.82
2018-07-06T05:58:52.782Z,82.01
2018-07-06T05:59:53.271Z,82.49
2018-07-06T06:00:52.778Z,81.53
2018-07-06T06:01:52.820Z,81.15
2018-07-06T06:02:52.731Z,80.96
2018-07-06T06:03:52.665Z,80.47
2018-07-06T06:04:52.819Z,80.96
2018-07-06T06:05:52.623Z,80.76
2018-07-06T06:06:53.274Z,80.76
2018-07-06T06:07:52.570Z,81.05
2018-07-06T06:08:52.547Z,81.05
2018-07-06T06:09:52.567Z,81.59
2018-07-06T06:10:53.273Z,81.59
2018-07-06T06:11:52.535Z,81.72
2018-07-06T06:12:52.453Z,81.72
2018-07-06T06:13:52.433Z,81.72
2018-07-06T06:14:52.465Z,81.15
2018-07-06T06:15:53.275Z,81.05
2018-07-06T06:16:52.405Z,80.38
2018-07-06T06:17:53.270Z,81.15
2018-07-06T06:18:52.437Z,80.57
2018-07-06T06:19:52.293Z,81.15
2018-07-06T06:20:52.781Z,81.15
2018-07-06T06:21:52.294Z,81.15
2018-07-06T06:22:52.330Z,80.47
2018-07-06T06:23:52.324Z,80.28
2018-07-06T06:24:52.792Z,80.96
2018-07-06T06:25:52.153Z,81.15
2018-07-06T06:26:52.328Z,80.47
2018-07-06T06:27:52.110Z,81.24
2018-07-06T06:28:52.132Z,81.24
2018-07-06T06:29:52.781Z,81.15
2018-07-06T06:30:52.038Z,80.96
2018-07-06T06:31:52.322Z,81.05
2018-07-06T06:32:52.029Z,81.05
2018-07-06T06:33:52.924Z,81.34
2018-07-06T06:34:51.997Z,81.05
2018-07-06T06:35:52.792Z,81.43
2018-07-06T06:36:51.899Z,81.92
2018-07-06T06:37:51.879Z,81.82
2018-07-06T06:38:51.861Z,81.63
2018-07-06T06:39:52.329Z,80.96
2018-07-06T06:40:51.811Z,80.96
2018-07-06T06:41:51.782Z,80.96
2018-07-06T06:42:52.277Z,81.24
2018-07-06T06:43:51.747Z,80.32
2018-07-06T06:44:51.825Z,80.42
2018-07-06T06:45:52.278Z,80.38
2018-07-06T06:46:51.730Z,81.05
2018-07-06T06:47:52.277Z,80.38
2018-07-06T06:48:51.623Z,80.76
2018-07-06T06:49:51.603Z,80.57
2018-07-06T06:50:51.577Z,81.34
2018-07-06T06:51:51.616Z,80.76
2018-07-06T06:52:51.531Z,81.43
2018-07-06T06:53:52.283Z,81.63
2018-07-06T06:54:51.484Z,80.96
2018-07-06T06:55:52.290Z,81.19
2018-07-06T06:56:51.856Z,80.61
2018-07-06T06:57:51.417Z,80.80
2018-07-06T06:58:51.412Z,80.99
2018-07-06T06:59:51.371Z,80.90
2018-07-06T07:00:52.280Z,80.51
2018-07-06T07:01:51.369Z,80.32
2018-07-06T07:02:51.349Z,80.42
2018-07-06T07:03:51.780Z,80.51
2018-07-06T07:04:51.259Z,81.28
2018-07-06T07:05:51.782Z,81.19
2018-07-06T07:06:51.250Z,80.71
2018-07-06T07:07:51.782Z,80.51
2018-07-06T07:08:51.168Z,80.17
2018-07-06T07:09:51.348Z,79.79
2018-07-06T07:10:51.126Z,79.60
2018-07-06T07:11:51.785Z,79.40
2018-07-06T07:12:51.077Z,79.21
2018-07-06T07:13:51.144Z,78.83
2018-07-06T07:14:51.350Z,78.86
2018-07-06T07:15:51.027Z,78.67
2018-07-06T07:16:51.787Z,78.09
2018-07-06T07:17:50.968Z,78.19
2018-07-06T07:18:51.786Z,78.38
2018-07-06T07:19:50.969Z,78.53
2018-07-06T07:20:51.789Z,78.19
2018-07-06T07:21:50.884Z,78.38
2018-07-06T07:22:51.785Z,77.90
2018-07-06T07:23:50.874Z,77.71
2018-07-06T07:24:51.791Z,77.23
2018-07-06T07:25:50.843Z,77.13
2018-07-06T07:26:51.288Z,77.08
2018-07-06T07:27:50.747Z,76.75
2018-07-06T07:28:50.730Z,76.94
2018-07-06T07:29:51.284Z,76.94
2018-07-06T07:30:50.725Z,77.42
2018-07-06T07:31:50.843Z,77.04
2018-07-06T07:32:50.642Z,77.42
2018-07-06T07:33:51.288Z,77.71
2018-07-06T07:34:50.598Z,77.46
2018-07-06T07:35:50.627Z,76.31
2018-07-06T07:36:50.559Z,76.31
2018-07-06T07:37:50.533Z,76.98
2018-07-06T07:38:50.544Z,77.42
2018-07-06T07:39:50.488Z,77.33
2018-07-06T07:40:50.855Z,77.61
2018-07-06T07:41:50.448Z,78.13
2018-07-06T07:42:51.289Z,77.65
2018-07-06T07:43:50.410Z,77.94
2018-07-06T07:44:51.292Z,77.08
2018-07-06T07:45:50.403Z,76.78
2018-07-06T07:46:50.340Z,76.40
2018-07-06T07:47:50.848Z,76.88
2018-07-06T07:48:50.296Z,76.98
2018-07-06T07:49:50.278Z,76.98
2018-07-06T07:50:50.254Z,77.56
2018-07-06T07:51:50.794Z,77.26
2018-07-06T07:52:50.266Z,77.26
2018-07-06T07:53:50.188Z,77.84
2018-07-06T07:54:50.793Z,77.56
2018-07-06T07:55:50.185Z,76.98
2018-07-06T07:56:50.125Z,76.59
2018-07-06T07:57:50.148Z,76.21
2018-07-06T07:58:50.079Z,76.69
2018-07-06T07:59:50.059Z,75.92
2018-07-06T08:00:50.135Z,76.44
2018-07-06T08:01:50.017Z,75.57
2018-07-06T08:02:50.094Z,75.54
2018-07-06T08:03:49.975Z,76.01
2018-07-06T08:04:49.954Z,77.17
2018-07-06T08:05:49.987Z,76.88
2018-07-06T08:06:49.919Z,76.59
2018-07-06T08:07:49.890Z,76.59
2018-07-06T08:08:49.987Z,77.17
2018-07-06T08:09:49.848Z,76.69
2018-07-06T08:10:49.868Z,77.08
2018-07-06T08:11:49.852Z,77.75
2018-07-06T08:12:49.787Z,77.75
2018-07-06T08:13:49.768Z,77.26
2018-07-06T08:14:49.744Z,77.01
2018-07-06T08:15:49.776Z,76.88
2018-07-06T08:16:49.700Z,76.78
2018-07-06T08:17:49.680Z,76.78
2018-07-06T08:18:49.662Z,77.08
2018-07-06T08:19:49.641Z,76.98
2018-07-06T08:20:49.672Z,77.46
2018-07-06T08:21:49.597Z,78.23
2018-07-06T08:22:49.631Z,77.94
2018-07-06T08:23:49.559Z,78.52
2018-07-06T08:24:49.590Z,78.42
2018-07-06T08:25:49.516Z,77.65
2018-07-06T08:26:49.493Z,76.82
2018-07-06T08:27:49.474Z,76.44
2018-07-06T08:28:49.470Z,75.42
2018-07-06T08:29:49.478Z,74.84
2018-07-06T08:30:49.412Z,74.65
2018-07-06T08:31:50.306Z,74.65
2018-07-06T08:32:49.422Z,75.03
2018-07-06T08:33:49.348Z,74.45
2018-07-06T08:34:49.325Z,74.49
2018-07-06T08:35:49.356Z,74.16
2018-07-06T08:36:49.288Z,74.20
2018-07-06T08:37:49.311Z,73.88
2018-07-06T08:38:49.254Z,74.84
2018-07-06T08:39:49.232Z,74.84
2018-07-06T08:40:49.247Z,75.03
2018-07-06T08:41:49.181Z,75.07
2018-07-06T08:42:49.713Z,74.49
2018-07-06T08:43:49.143Z,74.49
2018-07-06T08:44:49.159Z,74.84
2018-07-06T08:45:49.100Z,75.03
2018-07-06T08:46:49.081Z,75.42
2018-07-06T08:47:49.102Z,75.23
2018-07-06T08:48:49.055Z,75.51
2018-07-06T08:49:49.806Z,74.45
2018-07-06T08:50:48.999Z,73.72
2018-07-06T08:51:48.982Z,73.24
2018-07-06T08:52:49.005Z,73.33
2018-07-06T08:53:48.939Z,72.66
2018-07-06T08:54:49.815Z,72.18
2018-07-06T08:55:48.897Z,71.64
2018-07-06T08:56:48.877Z,71.34
2018-07-06T08:57:48.912Z,71.83
2018-07-06T08:58:48.836Z,71.83
2018-07-06T08:59:48.822Z,71.83
2018-07-06T09:00:48.840Z,71.86
2018-07-06T09:01:48.777Z,72.12
2018-07-06T09:02:48.756Z,72.50
2018-07-06T09:03:48.737Z,73.24
2018-07-06T09:04:48.723Z,73.72
2018-07-06T09:05:48.744Z,73.72
2018-07-06T09:06:48.680Z,74.74
2018-07-06T09:07:48.660Z,74.74
2018-07-06T09:08:48.639Z,74.84
2018-07-06T09:09:48.626Z,75.32
2018-07-06T09:10:48.642Z,75.07
2018-07-06T09:11:48.579Z,74.68
2018-07-06T09:12:48.602Z,74.68
2018-07-06T09:13:48.538Z,74.40
2018-07-06T09:14:48.522Z,73.82
2018-07-06T09:15:48.537Z,73.72
2018-07-06T09:16:48.481Z,73.72
2018-07-06T09:17:48.464Z,72.85
2018-07-06T09:18:48.482Z,72.89
2018-07-06T09:19:48.499Z,72.69
2018-07-06T09:20:48.451Z,72.60
2018-07-06T09:21:48.378Z,73.14
2018-07-06T09:22:48.354Z,73.82
2018-07-06T09:23:48.335Z,74.10
2018-07-06T09:24:48.315Z,73.53
2018-07-06T09:25:48.533Z,73.72
2018-07-06T09:26:48.278Z,73.47
2018-07-06T09:27:48.259Z,73.66
2018-07-06T09:28:48.275Z,73.27
2018-07-06T09:29:48.220Z,72.69
2018-07-06T09:30:48.195Z,72.12
2018-07-06T09:31:48.178Z,72.12
2018-07-06T09:32:48.210Z,72.50
2018-07-06T09:33:48.138Z,72.69
2018-07-06T09:34:48.120Z,73.18
2018-07-06T09:35:48.208Z,73.08
2018-07-06T09:36:48.075Z,73.08
2018-07-06T09:37:48.099Z,72.89
2018-07-06T09:38:48.039Z,72.69
2018-07-06T09:39:48.019Z,73.27
2018-07-06T09:40:48.039Z,73.72
2018-07-06T09:41:47.978Z,73.72
2018-07-06T09:42:47.957Z,73.82
2018-07-06T09:43:47.937Z,73.72
2018-07-06T09:44:47.960Z,73.53
2018-07-06T09:45:47.900Z,74.24
2018-07-06T09:46:47.930Z,73.37
2018-07-06T09:47:47.912Z,73.47
2018-07-06T09:48:47.842Z,72.92
2018-07-06T09:49:47.817Z,72.15
2018-07-06T09:50:47.849Z,72.15
2018-07-06T09:51:47.821Z,72.89
2018-07-06T09:52:47.764Z,73.27
2018-07-06T09:53:47.740Z,73.53
2018-07-06T09:54:47.720Z,74.30
2018-07-06T09:55:47.708Z,74.30
2018-07-06T09:56:47.722Z,74.49
2018-07-06T09:57:47.662Z,74.49
2018-07-06T09:58:47.640Z,74.01
2018-07-06T09:59:47.624Z,74.01
2018-07-06T10:00:47.644Z,73.91
2018-07-06T10:01:47.578Z,73.43
2018-07-06T10:02:47.560Z,73.57
2018-07-06T10:03:47.539Z,73.66
2018-07-06T10:04:47.556Z,73.47
2018-07-06T10:05:47.512Z,73.18
2018-07-06T10:06:47.475Z,73.85
2018-07-06T10:07:47.509Z,73.27
2018-07-06T10:08:47.439Z,73.75
2018-07-06T10:09:47.503Z,73.27
2018-07-06T10:10:47.396Z,73.75
2018-07-06T10:11:47.381Z,73.57
2018-07-06T10:12:47.357Z,74.20
2018-07-06T10:13:48.332Z,74.20
2018-07-06T10:14:47.372Z,74.88
2018-07-06T10:15:47.298Z,74.14
2018-07-06T10:16:47.276Z,73.85
2018-07-06T10:17:47.267Z,73.37
2018-07-06T10:18:47.237Z,73.47
2018-07-06T10:19:47.325Z,72.50
2018-07-06T10:20:47.834Z,72.63
2018-07-06T10:21:47.189Z,72.31
2018-07-06T10:22:47.203Z,73.08
2018-07-06T10:23:47.138Z,73.37
2018-07-06T10:24:47.116Z,73.47
2018-07-06T10:25:47.138Z,73.37
2018-07-06T10:26:47.074Z,73.41
2018-07-06T10:27:47.099Z,73.08
2018-07-06T10:28:47.039Z,73.27
2018-07-06T10:29:47.031Z,73.91
2018-07-06T10:30:46.999Z,73.57
2018-07-06T10:31:47.019Z,74.33
2018-07-06T10:32:46.960Z,74.24
2018-07-06T10:33:46.947Z,73.85
2018-07-06T10:34:46.915Z,73.95
2018-07-06T10:35:46.892Z,74.24
2018-07-06T10:36:46.918Z,74.33
2018-07-06T10:37:46.900Z,73.85
2018-07-06T10:38:46.834Z,73.75
2018-07-06T10:39:46.898Z,73.27
2018-07-06T10:40:46.794Z,73.66
2018-07-06T10:41:46.773Z,73.08
2018-07-06T10:42:46.800Z,73.85
2018-07-06T10:43:46.733Z,74.33
2018-07-06T10:44:46.711Z,74.20
2018-07-06T10:45:46.695Z,74.58
2018-07-06T10:46:46.777Z,74.68
2018-07-06T10:47:46.698Z,74.88
2018-07-06T10:48:46.635Z,75.16
2018-07-06T10:49:46.624Z,75.55
2018-07-06T10:50:46.590Z,75.45
2018-07-06T10:51:46.575Z,75.84
2018-07-06T10:52:46.599Z,75.93
2018-07-06T10:53:46.543Z,75.16
2018-07-06T10:54:46.521Z,75.65
2018-07-06T10:55:46.537Z,74.88
2018-07-06T10:56:46.471Z,76.03
2018-07-06T10:57:46.493Z,75.84
2018-07-06T10:58:46.443Z,75.65
2018-07-06T10:59:46.408Z,75.59
2018-07-06T11:00:46.392Z,74.91
2018-07-06T11:01:46.414Z,75.10
2018-07-06T11:02:46.347Z,74.82
2018-07-06T11:03:46.327Z,74.82
2018-07-06T11:04:46.304Z,74.91
2018-07-06T11:05:46.285Z,75.10
2018-07-06T11:06:46.311Z,74.52
2018-07-06T11:07:46.250Z,75.30
2018-07-06T11:08:46.282Z,75.55
2018-07-06T11:09:46.204Z,75.88
2018-07-06T11:10:46.847Z,75.55
2018-07-06T11:11:46.215Z,75.65
2018-07-06T11:12:46.155Z,75.55
2018-07-06T11:13:46.124Z,76.51
2018-07-06T11:14:46.102Z,75.84
2018-07-06T11:15:46.131Z,76.42
2018-07-06T11:16:46.162Z,76.61
2018-07-06T11:17:46.073Z,76.42
2018-07-06T11:18:46.024Z,76.42
2018-07-06T11:19:46.004Z,76.32
2018-07-06T11:20:45.983Z,76.51
2018-07-06T11:21:46.006Z,76.32
2018-07-06T11:22:45.989Z,76.71
2018-07-06T11:23:45.922Z,76.23
2018-07-06T11:24:45.899Z,76.51
2018-07-06T11:25:45.878Z,75.93
2018-07-06T11:26:45.857Z,75.84
2018-07-06T11:27:45.886Z,75.84
2018-07-06T11:28:45.817Z,75.20
2018-07-06T11:29:45.812Z,75.01
2018-07-06T11:30:45.792Z,75.01
2018-07-06T11:31:45.810Z,74.33
2018-07-06T11:32:45.738Z,74.33
2018-07-06T11:33:45.715Z,74.62
2018-07-06T11:34:45.695Z,74.18
2018-07-06T11:35:45.678Z,73.69
2018-07-06T11:36:45.730Z,73.31
2018-07-06T11:37:46.354Z,73.79
2018-07-06T11:38:45.613Z,73.47
2018-07-06T11:39:45.646Z,73.85
2018-07-06T11:40:45.574Z,74.43
2018-07-06T11:41:45.555Z,74.27
2018-07-06T11:42:45.533Z,73.95
2018-07-06T11:43:45.560Z,74.43
2018-07-06T11:44:45.494Z,74.82
2018-07-06T11:45:45.471Z,74.88
2018-07-06T11:46:45.456Z,74.91
2018-07-06T11:47:45.430Z,75.10
2018-07-06T11:48:45.471Z,75.01
2018-07-06T11:49:45.399Z,75.10
2018-07-06T11:50:45.367Z,75.01
2018-07-06T11:51:45.356Z,74.58
2018-07-06T11:52:45.333Z,75.45
2018-07-06T11:53:45.370Z,75.07
2018-07-06T11:54:45.291Z,75.26
2018-07-06T11:55:45.273Z,75.65
2018-07-06T11:56:45.245Z,75.65
2018-07-06T11:57:45.227Z,75.65
2018-07-06T11:58:45.361Z,75.36
2018-07-06T11:59:45.209Z,75.55
2018-07-06T12:00:45.168Z,75.65
2018-07-06T12:01:45.154Z,75.74
2018-07-06T12:02:45.126Z,75.55
2018-07-06T12:03:45.142Z,75.84
2018-07-06T12:04:45.079Z,75.74
2018-07-06T12:05:45.069Z,75.65
2018-07-06T12:06:45.042Z,75.36
2018-07-06T12:07:45.020Z,75.36
2018-07-06T12:08:45.039Z,75.55
2018-07-06T12:09:45.082Z,76.61
2018-07-06T12:10:44.965Z,76.13
2018-07-06T12:11:44.934Z,76.61
2018-07-06T12:12:44.972Z,76.51
2018-07-06T12:13:44.896Z,77.00
2018-07-06T12:14:44.874Z,76.90
2018-07-06T12:15:44.862Z,77.09
2018-07-06T12:16:44.831Z,77.00
2018-07-06T12:17:44.887Z,77.38
2018-07-06T12:18:44.791Z,77.92
2018-07-06T12:19:44.769Z,78.54
2018-07-06T12:20:44.773Z,78.25
2018-07-06T12:21:44.727Z,78.34
2018-07-06T12:22:44.758Z,78.06
2018-07-06T12:23:44.732Z,77.86
2018-07-06T12:24:44.677Z,77.76
2018-07-06T12:25:44.643Z,78.15
2018-07-06T12:26:44.628Z,78.34
2018-07-06T12:27:44.621Z,78.92
2018-07-06T12:28:44.624Z,78.34
2018-07-06T12:29:44.630Z,78.79
2018-07-06T12:30:44.542Z,78.34
2018-07-06T12:31:44.517Z,78.44
2018-07-06T12:32:44.499Z,78.44
2018-07-06T12:33:44.476Z,78.25
2018-07-06T12:34:44.500Z,78.25
2018-07-06T12:35:44.437Z,78.44
2018-07-06T12:36:44.417Z,78.73
2018-07-06T12:37:44.400Z,79.27
2018-07-06T12:38:44.372Z,79.36
2018-07-06T12:39:44.431Z,80.14
2018-07-06T12:40:44.882Z,79.17
2018-07-06T12:41:44.327Z,79.94
2018-07-06T12:42:44.293Z,79.94
2018-07-06T12:43:44.275Z,79.94
2018-07-06T12:44:44.299Z,81.20
2018-07-06T12:45:44.225Z,80.62
2018-07-06T12:46:44.206Z,81.20
2018-07-06T12:47:44.183Z,80.91
2018-07-06T12:48:44.212Z,80.81
2018-07-06T12:49:44.192Z,81.01
2018-07-06T12:50:44.127Z,81.01
2018-07-06T12:51:44.143Z,80.62