createdAt,value
2023-03-26T00:00:24.308Z,10.90
2023-03-26T00:02:52.089Z,13.03
2023-03-26T00:05:21.786Z,14.23
2023-03-26T00:07:49.246Z,8.07
2023-03-26T00:10:16.916Z,19.10
2023-03-26T00:12:44.428Z,12.40
2023-03-26T00:15:12.328Z,10.07
2023-03-26T00:17:39.902Z,15.70
2023-03-26T00:20:09.316Z,12.80
2023-03-26T00:22:38.250Z,11.47
2023-03-26T00:25:06.822Z,12.70
2023-03-26T00:27:34.892Z,8.70
2023-03-26T00:30:04.105Z,19.70
2023-03-26T00:32:32.313Z,16.03
2023-03-26T00:35:00.956Z,15.80
2023-03-26T00:37:28.409Z,12.80
2023-03-26T00:40:01.089Z,15.73
2023-03-26T00:42:29.082Z,10.83
2023-03-26T00:44:57.812Z,15.43
2023-03-26T00:47:25.377Z,17.80
2023-03-26T00:49:52.901Z,12.97
2023-03-26T00:52:20.891Z,10.13
2023-03-26T00:54:48.355Z,14.40
2023-03-26T00:57:28.903Z,22.77
2023-03-26T01:00:13.092Z,15.00
2023-03-26T01:02:40.710Z,9.90
2023-03-26T01:05:25.666Z,15.37
2023-03-26T01:07:53.283Z,14.33
2023-03-26T01:10:22.595Z,17.40
2023-03-26T01:12:51.478Z,13.13
2023-03-26T01:15:19.051Z,9.77
2023-03-26T01:17:46.671Z,13.40
2023-03-26T01:20:17.277Z,13.33
2023-03-26T01:22:48.172Z,14.37
2023-03-26T01:25:17.192Z,7.17
2023-03-26T01:27:47.156Z,15.60
2023-03-26T01:30:18.738Z,9.93
2023-03-26T01:32:57.785Z,13.47
2023-03-26T01:35:30.397Z,13.80
2023-03-26T01:38:12.940Z,11.63
2023-03-26T01:40:44.192Z,20.07
2023-03-26T01:43:14.041Z,13.00
2023-03-26T01:45:44.090Z,13.40
2023-03-26T01:48:11.714Z,13.17
2023-03-26T01:50:39.233Z,8.03
2023-03-26T01:53:07.384Z,13.00
2023-03-26T01:55:40.065Z,14.00
2023-03-26T01:58:11.704Z,10.83
2023-03-26T02:00:42.295Z,6.57
2023-03-26T02:03:18.089Z,9.53
2023-03-26T02:05:49.406Z,17.37
2023-03-26T02:08:21.036Z,7.53
2023-03-26T02:10:51.846Z,10.73
2023-03-26T02:13:21.061Z,13.00
2023-03-26T02:15:58.686Z,15.33
2023-03-26T02:18:36.033Z,14.50
2023-03-26T02:21:05.365Z,9.73
2023-03-26T02:23:35.810Z,11.03
2023-03-26T02:26:04.030Z,9.00
2023-03-26T02:28:33.061Z,14.93
2023-03-26T02:31:01.872Z,11.77
2023-03-26T02:33:29.782Z,11.67
2023-03-26T02:35:59.383Z,11.40
2023-03-26T02:38:27.635Z,11.23
2023-03-26T02:40:56.710Z,10.20
2023-03-26T02:43:24.295Z,9.27
2023-03-26T02:45:53.434Z,13.03
2023-03-26T02:48:21.577Z,17.23
2023-03-26T02:50:50.272Z,11.43
2023-03-26T02:53:17.835Z,9.50
2023-03-26T02:55:45.485Z,8.20
2023-03-26T02:58:17.272Z,7.23
2023-03-26T03:00:44.875Z,8.70
2023-03-26T03:03:13.938Z,10.53
2023-03-26T03:05:43.231Z,8.17
2023-03-26T03:08:11.052Z,5.60
2023-03-26T03:10:39.558Z,10.00
2023-03-26T03:13:07.861Z,14.47
2023-03-26T03:15:35.766Z,13.17
2023-03-26T03:18:03.329Z,8.63
2023-03-26T03:20:35.208Z,12.83
2023-03-26T03:23:02.866Z,17.57
2023-03-26T03:25:30.430Z,6.53
2023-03-26T03:27:58.839Z,14.83
2023-03-26T03:30:26.545Z,13.37
2023-03-26T03:32:54.073Z,11.37
2023-03-26T03:35:21.543Z,7.33
2023-03-26T03:37:50.458Z,14.40
2023-03-26T03:40:18.373Z,11.80
2023-03-26T03:42:45.902Z,7.73
2023-03-26T03:45:13.534Z,10.90
2023-03-26T03:47:41.055Z,6.73
2023-03-26T03:50:10.092Z,11.30
2023-03-26T03:52:37.824Z,11.60
2023-03-26T03:55:07.391Z,10.90
2023-03-26T03:57:35.054Z,10.93
2023-03-26T04:00:04.034Z,9.10
2023-03-26T04:02:35.070Z,6.13
2023-03-26T04:05:03.248Z,8.53
2023-03-26T04:07:32.189Z,7.70
2023-03-26T04:10:02.784Z,6.53
2023-03-26T04:12:32.189Z,11.13
2023-03-26T04:15:00.047Z,5.80
2023-03-26T04:17:27.520Z,7.17
2023-03-26T04:19:55.183Z,12.20
2023-03-26T04:22:23.583Z,15.00
2023-03-26T04:24:54.503Z,13.17
2023-03-26T04:27:27.298Z,6.13
2023-03-26T04:29:58.178Z,9.70
2023-03-26T04:32:29.930Z,11.93
2023-03-26T04:35:00.223Z,14.47
2023-03-26T04:37:32.341Z,9.23
2023-03-26T04:40:00.545Z,6.30
2023-03-26T04:42:28.783Z,9.13
2023-03-26T04:44:59.800Z,8.43
2023-03-26T04:47:29.044Z,9.43
2023-03-26T04:49:56.664Z,15.93
2023-03-26T04:52:24.233Z,11.00
2023-03-26T04:54:51.876Z,7.37
2023-03-26T04:57:21.334Z,9.30
2023-03-26T04:59:50.159Z,10.83
2023-03-26T05:02:20.288Z,10.90
2023-03-26T05:04:50.076Z,5.77
2023-03-26T05:07:18.295Z,8.70
2023-03-26T05:09:45.975Z,11.07
2023-03-26T05:12:13.496Z,12.93
2023-03-26T05:14:40.996Z,8.00
2023-03-26T05:17:10.800Z,16.70
2023-03-26T05:19:40.686Z,14.40
2023-03-26T05:22:08.149Z,11.73
2023-03-26T05:24:35.769Z,8.47
2023-03-26T05:27:03.308Z,9.80
2023-03-26T05:29:30.934Z,12.37
2023-03-26T05:31:58.671Z,12.20
2023-03-26T05:34:27.268Z,13.53
2023-03-26T05:36:56.337Z,6.83
2023-03-26T05:39:26.788Z,6.57
2023-03-26T05:41:54.591Z,7.03
2023-03-26T05:44:22.406Z,8.40
2023-03-26T05:46:49.901Z,6.33
2023-03-26T05:49:17.362Z,7.30
2023-03-26T05:51:44.830Z,10.43
2023-03-26T05:54:13.734Z,7.10
2023-03-26T05:56:41.339Z,7.17
2023-03-26T05:59:09.073Z,9.57
2023-03-26T06:01:36.659Z,4.17
2023-03-26T06:04:04.355Z,6.13
2023-03-26T06:06:33.267Z,11.83
2023-03-26T06:09:02.991Z,8.13
2023-03-26T06:11:32.809Z,11.70
2023-03-26T06:14:00.444Z,9.23
2023-03-26T06:16:28.404Z,7.83
2023-03-26T06:18:57.500Z,10.93
2023-03-26T06:21:25.361Z,11.70
2023-03-26T06:23:53.071Z,13.57
2023-03-26T06:26:20.799Z,15.73
2023-03-26T06:28:49.763Z,9.83
2023-03-26T06:31:19.228Z,9.30
2023-03-26T06:33:48.753Z,10.70
2023-03-26T06:36:16.489Z,12.63
2023-03-26T06:38:44.008Z,8.63
2023-03-26T06:41:11.474Z,10.87
2023-03-26T06:43:39.445Z,9.40
2023-03-26T06:46:08.393Z,5.73
2023-03-26T06:48:35.890Z,12.80
2023-03-26T06:51:03.462Z,10.50
2023-03-26T06:53:30.980Z,6.57
2023-03-26T06:55:58.740Z,9.23
2023-03-26T06:58:27.082Z,9.77
2023-03-26T07:00:55.309Z,13.50
2023-03-26T07:03:24.787Z,11.67
2023-03-26T07:05:52.247Z,8.20
2023-03-26T07:08:19.756Z,18.97
2023-03-26T07:10:47.563Z,14.00
2023-03-26T07:13:16.225Z,14.80
2023-03-26T07:15:43.707Z,22.80
2023-03-26T07:18:11.359Z,11.27
2023-03-26T07:20:40.615Z,23.33
2023-03-26T07:23:08.352Z,15.77
2023-03-26T07:25:36.154Z,7.83
2023-03-26T07:28:08.285Z,14.93
2023-03-26T07:30:41.015Z,8.17
2023-03-26T07:33:10.943Z,7.10
2023-03-26T07:35:42.732Z,12.00
2023-03-26T07:38:21.813Z,15.73
2023-03-26T07:40:54.096Z,8.17
2023-03-26T07:43:29.922Z,7.20
2023-03-26T07:45:57.849Z,8.57
2023-03-26T07:48:27.112Z,12.40
2023-03-26T07:50:56.913Z,10.00
2023-03-26T07:53:24.933Z,13.90
2023-03-26T07:55:54.340Z,11.53
2023-03-26T07:58:34.444Z,8.57
2023-03-26T08:01:05.780Z,8.17
2023-03-26T08:03:47.039Z,13.77
2023-03-26T08:06:18.064Z,8.67
2023-03-26T08:08:49.356Z,11.50
2023-03-26T08:11:27.945Z,7.93
2023-03-26T08:14:00.201Z,6.47
2023-03-26T08:16:31.834Z,9.20
2023-03-26T08:19:03.378Z,9.83
2023-03-26T08:21:38.098Z,10.53
2023-03-26T08:24:10.959Z,8.37
2023-03-26T08:26:44.084Z,9.80
2023-03-26T08:29:15.782Z,14.00
2023-03-26T08:31:45.058Z,6.73
2023-03-26T08:34:13.384Z,6.00
2023-03-26T08:36:42.418Z,12.73
2023-03-26T08:39:09.974Z,11.13
2023-03-26T08:41:56.273Z,7.30
2023-03-26T08:44:37.073Z,7.33
2023-03-26T08:47:22.350Z,7.23
2023-03-26T08:50:01.712Z,8.27
2023-03-26T08:52:38.112Z,9.30
2023-03-26T08:55:19.412Z,7.50
2023-03-26T08:57:54.422Z,6.47
2023-03-26T09:00:38.604Z,5.07
2023-03-26T09:03:18.001Z,6.10
2023-03-26T09:05:54.798Z,7.17
2023-03-26T09:08:54.445Z,6.83
2023-03-26T09:11:40.986Z,6.37
2023-03-26T09:14:23.709Z,8.20
2023-03-26T09:17:06.153Z,9.67
2023-03-26T09:19:52.608Z,4.37
2023-03-26T09:22:43.050Z,9.77
2023-03-26T09:25:16.380Z,4.93
2023-03-26T09:27:55.068Z,2.70
2023-03-26T09:30:31.598Z,4.80
2023-03-26T09:33:11.532Z,3.40
2023-03-26T09:35:55.530Z,2.93
2023-03-26T09:38:33.939Z,2.73
2023-03-26T09:41:06.410Z,1.60
2023-03-26T09:43:43.084Z,3.23
2023-03-26T09:46:21.723Z,3.30
2023-03-26T09:48:58.392Z,2.30
2023-03-26T09:51:31.977Z,3.80
2023-03-26T09:54:20.923Z,2.53
2023-03-26T09:56:53.323Z,3.73
2023-03-26T09:59:38.887Z,3.63
2023-03-26T10:02:17.499Z,5.17
2023-03-26T10:04:54.042Z,5.13
2023-03-26T10:07:34.270Z,3.40
2023-03-26T10:10:05.218Z,2.27
2023-03-26T10:12:34.802Z,2.93
2023-03-26T10:15:06.907Z,4.20
2023-03-26T10:17:40.103Z,4.63
2023-03-26T10:20:27.820Z,2.63
2023-03-26T10:23:01.690Z,5.30
2023-03-26T10:25:41.203Z,2.47
2023-03-26T10:28:22.515Z,2.50
2023-03-26T10:31:00.416Z,3.33
2023-03-26T10:33:34.173Z,3.80
2023-03-26T10:36:08.586Z,4.60
2023-03-26T10:38:46.502Z,2.60
2023-03-26T10:41:16.823Z,3.17
2023-03-26T10:44:08.107Z,3.43
2023-03-26T10:46:58.660Z,2.97
2023-03-26T10:49:49.145Z,3.50
2023-03-26T10:52:20.874Z,2.80
2023-03-26T10:54:52.659Z,2.23
2023-03-26T10:57:25.376Z,2.73
2023-03-26T10:59:53.344Z,3.73
2023-03-26T11:02:29.348Z,3.33
2023-03-26T11:05:04.517Z,4.43
2023-03-26T11:07:39.244Z,2.73
2023-03-26T11:10:09.788Z,3.83
2023-03-26T11:12:41.785Z,4.07
2023-03-26T11:15:15.648Z,2.73
2023-03-26T11:17:48.199Z,2.17
2023-03-26T11:20:19.479Z,2.20
2023-03-26T11:22:56.496Z,3.63
2023-03-26T11:25:40.226Z,8.00
2023-03-26T11:28:13.023Z,11.10
2023-03-26T11:30:47.066Z,3.50
2023-03-26T11:33:18.350Z,5.17
2023-03-26T11:35:49.847Z,5.73
2023-03-26T11:38:19.268Z,6.17
2023-03-26T11:40:50.951Z,7.53
2023-03-26T11:43:20.042Z,3.90
2023-03-26T11:45:49.762Z,2.33
2023-03-26T11:48:20.011Z,1.90
2023-03-26T11:50:51.482Z,2.93
2023-03-26T11:53:20.519Z,1.67
2023-03-26T11:55:49.549Z,2.40
2023-03-26T11:58:24.858Z,4.70
2023-03-26T12:00:54.145Z,2.17
2023-03-26T12:03:21.857Z,2.40
2023-03-26T12:05:53.571Z,2.20
2023-03-26T12:08:23.351Z,3.00
2023-03-26T12:10:52.907Z,4.30
2023-03-26T12:13:28.297Z,1.87
2023-03-26T12:15:58.848Z,3.27
2023-03-26T12:18:27.440Z,1.60
2023-03-26T12:21:05.452Z,2.10
2023-03-26T12:23:38.768Z,5.33
2023-03-26T12:26:12.102Z,2.20
2023-03-26T12:28:44.669Z,2.70
2023-03-26T12:31:18.344Z,1.33
2023-03-26T12:33:46.882Z,1.60
2023-03-26T12:36:21.193Z,0.60
2023-03-26T12:39:16.381Z,1.40
2023-03-26T12:44:42.259Z,2.93
2023-03-26T12:44:47.004Z,2.00
2023-03-26T12:47:55.363Z,3.90
2023-03-26T12:50:05.272Z,3.67
2023-03-26T12:52:53.608Z,2.40
2023-03-26T12:55:37.870Z,2.30
2023-03-26T12:58:13.758Z,1.27
2023-03-26T13:00:50.244Z,6.33
2023-03-26T13:03:31.145Z,2.38
2023-03-26T13:06:03.941Z,1.40
2023-03-26T13:08:46.766Z,1.45
2023-03-26T13:11:20.285Z,1.20
2023-03-26T13:13:57.284Z,0.80
2023-03-26T13:16:28.305Z,1.60
2023-03-26T13:18:57.812Z,1.20
2023-03-26T13:21:31.869Z,1.10
2023-03-26T13:24:04.113Z,1.53
2023-03-26T13:26:42.827Z,1.23
2023-03-26T13:29:14.140Z,1.00
2023-03-26T13:31:46.529Z,1.53
2023-03-26T13:34:19.545Z,1.20
2023-03-26T13:36:51.660Z,1.50
2023-03-26T13:39:24.098Z,0.90
2023-03-26T13:42:04.079Z,1.27
2023-03-26T13:44:38.445Z,1.20
2023-03-26T13:47:07.782Z,0.80
2023-03-26T13:49:38.739Z,3.60
2023-03-26T13:52:08.618Z,1.20
2023-03-26T13:54:38.597Z,1.50
2023-03-26T13:57:11.451Z,1.13
2023-03-26T13:59:40.612Z,1.43
2023-03-26T14:02:11.647Z,1.30
2023-03-26T14:04:43.771Z,1.60
2023-03-26T14:07:16.071Z,11.03
2023-03-26T14:09:46.353Z,1.77
2023-03-26T14:12:33.404Z,2.00
2023-03-26T14:15:03.987Z,1.43
2023-03-26T14:17:34.366Z,1.60
2023-03-26T14:20:34.855Z,2.40
2023-03-26T14:23:09.789Z,2.80
2023-03-26T14:25:45.961Z,3.53
2023-03-26T14:28:22.711Z,4.27
2023-03-26T14:30:56.560Z,2.50
2023-03-26T14:33:34.165Z,2.13
2023-03-26T14:36:07.926Z,2.77
2023-03-26T14:38:48.088Z,2.27
2023-03-26T14:41:22.266Z,2.17
2023-03-26T14:44:14.616Z,2.13
2023-03-26T14:46:48.008Z,2.80
2023-03-26T14:49:24.329Z,2.33
2023-03-26T14:51:59.211Z,2.53
2023-03-26T14:54:28.174Z,4.03
2023-03-26T14:57:12.616Z,2.90
2023-03-26T15:00:07.010Z,3.00
2023-03-26T15:03:04.645Z,2.70
2023-03-26T15:05:43.411Z,2.20
2023-03-26T15:08:38.758Z,2.20
2023-03-26T15:11:18.187Z,3.10
2023-03-26T15:14:03.794Z,1.90
2023-03-26T15:16:46.146Z,2.20
2023-03-26T15:19:32.412Z,1.70
2023-03-26T15:22:12.894Z,1.50
2023-03-26T15:24:56.914Z,1.90
2023-03-26T15:27:37.740Z,1.73
2023-03-26T15:30:30.176Z,1.67
2023-03-26T15:33:22.695Z,1.50
2023-03-26T15:35:59.777Z,3.27
2023-03-26T15:38:36.118Z,1.20
2023-03-26T15:41:11.833Z,1.87
2023-03-26T15:44:22.469Z,1.30
2023-03-26T15:46:54.781Z,2.30
2023-03-26T15:49:24.938Z,2.10
2023-03-26T15:51:54.677Z,2.80
2023-03-26T15:54:25.818Z,1.70
2023-03-26T15:57:16.744Z,1.20
2023-03-26T15:59:51.024Z,1.20
2023-03-26T16:02:26.187Z,1.00
2023-03-26T16:04:55.187Z,3.53
2023-03-26T16:07:39.444Z,1.30
2023-03-26T16:10:28.058Z,1.63
2023-03-26T16:12:57.570Z,0.90
2023-03-26T16:15:26.753Z,1.40
2023-03-26T16:18:15.578Z,8.10
2023-03-26T16:20:46.694Z,5.40
2023-03-26T16:23:21.245Z,1.10
2023-03-26T16:25:56.614Z,1.03
2023-03-26T16:28:34.629Z,1.00
2023-03-26T16:31:37.890Z,1.80
2023-03-26T16:34:26.229Z,0.80
2023-03-26T16:36:54.352Z,0.70
2023-03-26T16:39:25.577Z,0.90
2023-03-26T16:42:06.226Z,0.90
2023-03-26T16:44:43.868Z,1.00
2023-03-26T16:47:17.465Z,1.20
2023-03-26T16:50:10.563Z,0.70
2023-03-26T16:52:45.533Z,1.00
2023-03-26T16:55:17.371Z,1.30
2023-03-26T16:57:48.444Z,1.20
2023-03-26T17:00:25.573Z,0.90
2023-03-26T17:02:59.999Z,0.93
2023-03-26T17:05:35.048Z,1.13
2023-03-26T17:08:06.286Z,1.30
2023-03-26T17:10:36.888Z,1.10
2023-03-26T17:13:07.905Z,1.50
2023-03-26T17:15:41.591Z,1.47
2023-03-26T17:18:18.065Z,1.37
2023-03-26T17:20:52.179Z,1.10
2023-03-26T17:23:27.073Z,1.43
2023-03-26T17:25:58.434Z,1.00
2023-03-26T17:28:35.320Z,1.60
2023-03-26T17:31:04.359Z,1.63
2023-03-26T17:33:32.628Z,0.80
2023-03-26T17:36:16.994Z,0.80
2023-03-26T17:39:08.828Z,1.10
2023-03-26T17:41:54.404Z,1.00
2023-03-26T17:44:39.631Z,1.07
2023-03-26T17:47:14.194Z,1.23
2023-03-26T17:49:42.055Z,3.17
2023-03-26T17:52:17.414Z,1.03
2023-03-26T17:54:46.513Z,1.23
2023-03-26T17:57:15.766Z,1.60
2023-03-26T17:59:44.249Z,2.50
2023-03-26T18:02:16.042Z,2.33
2023-03-26T18:04:45.670Z,3.00
2023-03-26T18:07:18.944Z,2.90
2023-03-26T18:09:55.093Z,3.20
2023-03-26T18:12:40.844Z,2.90
2023-03-26T18:15:14.391Z,13.17
2023-03-26T18:17:44.972Z,4.03
2023-03-26T18:20:20.683Z,3.90
2023-03-26T18:22:48.191Z,2.50
2023-03-26T18:25:22.061Z,2.40
2023-03-26T18:27:49.643Z,3.87
2023-03-26T18:30:18.291Z,3.20
2023-03-26T18:32:52.450Z,5.60
2023-03-26T18:35:21.198Z,4.77
2023-03-26T18:37:50.169Z,5.33
2023-03-26T18:40:19.932Z,11.03
2023-03-26T18:42:49.323Z,4.40
2023-03-26T18:45:26.142Z,7.70
2023-03-26T18:47:55.949Z,11.03
2023-03-26T18:50:24.684Z,7.60
2023-03-26T18:52:52.130Z,10.93
2023-03-26T18:55:19.871Z,7.07
2023-03-26T18:57:50.970Z,7.73
2023-03-26T19:00:20.695Z,10.93
2023-03-26T19:02:49.802Z,9.77
2023-03-26T19:05:20.127Z,9.80
2023-03-26T19:07:48.100Z,8.60
2023-03-26T19:10:18.484Z,11.90
2023-03-26T19:12:47.697Z,4.50
2023-03-26T19:15:16.613Z,8.70
2023-03-26T19:17:46.040Z,8.83
2023-03-26T19:20:16.363Z,10.87
2023-03-26T19:22:45.697Z,9.67
2023-03-26T19:25:21.005Z,9.70
2023-03-26T19:27:49.247Z,11.03
2023-03-26T19:30:28.228Z,8.90
2023-03-26T19:32:56.618Z,17.60
2023-03-26T19:35:41.948Z,21.20
2023-03-26T19:38:22.101Z,10.23
2023-03-26T19:40:50.777Z,13.50
2023-03-26T19:43:18.392Z,14.37
2023-03-26T19:45:59.689Z,15.10
2023-03-26T19:48:46.788Z,12.23
2023-03-26T19:51:19.932Z,18.53
2023-03-26T19:53:54.098Z,9.30
2023-03-26T19:56:22.123Z,10.80
2023-03-26T19:58:50.375Z,13.23
2023-03-26T20:01:19.327Z,8.13
2023-03-26T20:03:48.016Z,4.60
2023-03-26T20:06:16.984Z,11.50
2023-03-26T20:08:44.766Z,16.33
2023-03-26T20:11:17.057Z,12.80
2023-03-26T20:13:44.681Z,9.90
2023-03-26T20:16:15.386Z,9.70
2023-03-26T20:18:43.764Z,9.47
2023-03-26T20:21:12.150Z,9.67
2023-03-26T20:23:40.155Z,8.60
2023-03-26T20:26:11.080Z,10.07
2023-03-26T20:28:47.839Z,8.10
2023-03-26T20:31:17.517Z,6.53
2023-03-26T20:33:45.136Z,7.73
2023-03-26T20:36:13.810Z,14.33
2023-03-26T20:38:41.466Z,9.73
2023-03-26T20:41:10.678Z,8.00
2023-03-26T20:43:38.164Z,12.80
2023-03-26T20:46:07.684Z,15.87
2023-03-26T20:48:35.450Z,5.50
2023-03-26T20:51:03.383Z,9.53
2023-03-26T20:53:31.037Z,4.73
2023-03-26T20:55:58.569Z,9.40
2023-03-26T20:58:30.800Z,15.70
2023-03-26T21:01:00.731Z,14.87
2023-03-26T21:03:29.680Z,10.00
2023-03-26T21:06:00.496Z,6.70
2023-03-26T21:08:35.077Z,11.17
2023-03-26T21:11:03.060Z,4.37
2023-03-26T21:13:37.336Z,9.70
2023-03-26T21:16:05.206Z,10.13
2023-03-26T21:18:34.813Z,9.00
2023-03-26T21:21:18.056Z,8.90
2023-03-26T21:23:55.933Z,10.27
2023-03-26T21:26:26.553Z,4.83
2023-03-26T21:28:54.617Z,6.87
2023-03-26T21:31:24.177Z,11.60
2023-03-26T21:33:55.292Z,12.13
2023-03-26T21:36:23.209Z,8.50
2023-03-26T21:38:54.672Z,8.67
2023-03-26T21:41:26.905Z,10.63
2023-03-26T21:43:54.466Z,10.47
2023-03-26T21:46:22.313Z,13.47
2023-03-26T21:48:50.295Z,13.00
2023-03-26T21:51:19.673Z,13.60
2023-03-26T21:53:47.419Z,10.23
2023-03-26T21:56:19.507Z,9.47
2023-03-26T21:58:51.237Z,8.00
2023-03-26T22:01:23.214Z,15.33
2023-03-26T22:03:54.558Z,12.07
2023-03-26T22:06:25.609Z,21.13
2023-03-26T22:08:53.300Z,11.10
2023-03-26T22:11:20.753Z,12.30
2023-03-26T22:13:48.304Z,10.87
2023-03-26T22:16:18.799Z,16.53
2023-03-26T22:18:46.310Z,3.60
2023-03-26T22:21:14.213Z,17.90
2023-03-26T22:23:43.045Z,8.70
2023-03-26T22:26:10.463Z,10.13
2023-03-26T22:28:38.349Z,9.20
2023-03-26T22:31:07.174Z,12.10
2023-03-26T22:33:35.698Z,6.27
2023-03-26T22:36:03.276Z,3.03
2023-03-26T22:38:30.820Z,10.90
2023-03-26T22:40:59.610Z,6.47
2023-03-26T22:43:27.228Z,3.63
2023-03-26T22:45:55.067Z,10.80
2023-03-26T22:48:23.446Z,9.37
2023-03-26T22:50:58.371Z,10.50
2023-03-26T22:53:26.057Z,9.30
2023-03-26T22:55:53.580Z,4.53
2023-03-26T22:58:22.547Z,4.97
2023-03-26T23:00:51.728Z,6.70
2023-03-26T23:03:20.129Z,5.40
2023-03-26T23:06:04.071Z,10.73
2023-03-26T23:08:31.628Z,13.53
2023-03-26T23:10:59.442Z,6.83
2023-03-26T23:13:28.293Z,10.70
2023-03-26T23:15:57.016Z,12.50
2023-03-26T23:18:25.115Z,6.27
2023-03-26T23:20:55.462Z,5.10
2023-03-26T23:23:24.097Z,7.77
2023-03-26T23:25:52.871Z,12.03
2023-03-26T23:28:20.340Z,25.93
2023-03-26T23:30:52.187Z,10.50
2023-03-26T23:33:20.359Z,7.93
2023-03-26T23:35:48.514Z,10.77
2023-03-26T23:38:17.960Z,10.33
2023-03-26T23:40:45.787Z,5.60
2023-03-26T23:43:25.417Z,5.33
2023-03-26T23:45:54.443Z,9.20
2023-03-26T23:48:23.730Z,9.67
2023-03-26T23:50:52.545Z,5.87
2023-03-26T23:53:32.017Z,10.73
2023-03-26T23:55:59.746Z,7.63
2023-03-26T23:58:30.092Z,9.10
