createdAt,value
2022-11-06T00:02:02.519Z,59.20
2022-11-06T00:04:31.925Z,59.20
2022-11-06T00:07:00.034Z,59.30
2022-11-06T00:09:29.164Z,59.30
2022-11-06T00:11:59.678Z,59.30
2022-11-06T00:14:28.902Z,59.30
2022-11-06T00:16:58.086Z,59.20
2022-11-06T00:19:27.379Z,59.20
2022-11-06T00:21:56.509Z,59.20
2022-11-06T00:24:25.573Z,59.10
2022-11-06T00:26:54.845Z,59.10
2022-11-06T00:29:25.636Z,59.10
2022-11-06T00:31:54.867Z,59.10
2022-11-06T00:34:23.975Z,59.10
2022-11-06T00:36:53.114Z,59.10
2022-11-06T00:39:22.313Z,59.10
2022-11-06T00:41:51.411Z,59.00
2022-11-06T00:44:20.624Z,59.00
2022-11-06T00:46:51.148Z,59.00
2022-11-06T00:49:20.462Z,59.00
2022-11-06T00:51:49.747Z,59.00
2022-11-06T00:54:18.886Z,59.00
2022-11-06T00:56:48.036Z,59.00
2022-11-06T00:59:17.318Z,59.00
2022-11-06T01:01:47.117Z,59.00
2022-11-06T01:04:21.113Z,59.00
2022-11-06T01:06:53.165Z,59.00
2022-11-06T01:09:24.646Z,59.00
2022-11-06T01:12:13.208Z,59.00
2022-11-06T01:14:44.081Z,59.00
2022-11-06T01:17:13.522Z,59.00
2022-11-06T01:19:44.180Z,59.00
2022-11-06T01:22:13.351Z,58.90
2022-11-06T01:24:42.689Z,59.00
2022-11-06T01:27:26.070Z,58.90
2022-11-06T01:29:56.023Z,59.00
2022-11-06T01:32:25.312Z,58.90
2022-11-06T01:34:56.033Z,59.00
2022-11-06T01:37:25.155Z,58.90
2022-11-06T01:39:54.411Z,58.90
2022-11-06T01:42:23.647Z,58.90
2022-11-06T01:45:26.446Z,58.90
2022-11-06T01:47:55.674Z,58.90
2022-11-06T01:50:26.928Z,59.00
2022-11-06T01:52:57.079Z,59.00
2022-11-06T01:55:30.596Z,59.00
2022-11-06T01:58:03.135Z,58.90
2022-11-06T02:00:32.855Z,59.00
2022-11-06T02:03:02.735Z,58.90
2022-11-06T02:05:33.435Z,59.00
2022-11-06T02:08:03.355Z,58.90
2022-11-06T02:10:33.969Z,58.90
2022-11-06T02:13:19.108Z,58.90
2022-11-06T02:15:52.976Z,58.90
2022-11-06T02:19:00.494Z,58.90
2022-11-06T02:22:06.860Z,58.90
2022-11-06T02:24:56.562Z,58.90
2022-11-06T02:27:29.756Z,59.00
2022-11-06T02:30:02.361Z,59.50
2022-11-06T02:32:39.848Z,59.00
2022-11-06T02:35:20.234Z,58.90
2022-11-06T02:37:53.885Z,58.90
2022-11-06T02:40:26.216Z,58.90
2022-11-06T02:42:59.035Z,58.90
2022-11-06T02:45:32.100Z,58.90
2022-11-06T02:48:02.565Z,58.80
2022-11-06T02:50:34.887Z,58.80
2022-11-06T02:53:06.498Z,58.80
2022-11-06T02:55:40.460Z,58.80
2022-11-06T02:58:18.026Z,58.80
2022-11-06T03:00:51.938Z,58.80
2022-11-06T03:03:25.596Z,58.80
2022-11-06T03:05:59.414Z,58.80
2022-11-06T03:08:32.779Z,58.80
2022-11-06T03:11:10.282Z,58.80
2022-11-06T03:13:52.505Z,58.80
2022-11-06T03:16:32.296Z,58.90
2022-11-06T03:19:07.317Z,58.80
2022-11-06T03:21:45.186Z,58.80
2022-11-06T03:24:18.053Z,58.80
2022-11-06T03:26:49.880Z,58.80
2022-11-06T03:29:25.001Z,58.80
2022-11-06T03:31:59.040Z,58.80
2022-11-06T03:34:33.724Z,58.80
2022-11-06T03:37:07.373Z,58.80
2022-11-06T03:39:43.067Z,58.90
2022-11-06T03:42:16.268Z,58.80
2022-11-06T03:44:50.093Z,58.80
2022-11-06T03:47:24.721Z,58.80
2022-11-06T03:49:59.995Z,58.80
2022-11-06T03:52:34.638Z,58.80
2022-11-06T03:55:07.214Z,58.80
2022-11-06T03:57:42.181Z,58.80
2022-11-06T04:00:14.642Z,58.80
2022-11-06T04:02:46.788Z,58.80
2022-11-06T04:05:20.799Z,58.80
2022-11-06T04:08:07.484Z,58.80
2022-11-06T04:10:56.436Z,58.80
2022-11-06T04:13:45.184Z,58.80
2022-11-06T04:16:16.456Z,58.80
2022-11-06T04:18:45.875Z,58.80
2022-11-06T04:21:26.424Z,58.80
2022-11-06T04:24:25.574Z,58.80
2022-11-06T04:27:09.483Z,58.80
2022-11-06T04:30:01.807Z,58.80
2022-11-06T04:32:46.672Z,58.80
2022-11-06T04:35:23.291Z,58.80
2022-11-06T04:38:00.200Z,58.80
2022-11-06T04:40:37.438Z,58.80
2022-11-06T04:43:13.336Z,58.70
2022-11-06T04:45:47.323Z,58.80
2022-11-06T04:48:19.865Z,58.70
2022-11-06T04:50:52.892Z,58.70
2022-11-06T04:53:24.169Z,58.60
2022-11-06T04:55:55.242Z,58.60
2022-11-06T04:58:24.411Z,58.70
2022-11-06T05:00:53.787Z,58.60
2022-11-06T05:03:24.396Z,58.60
2022-11-06T05:05:53.518Z,58.60
2022-11-06T05:08:22.844Z,58.70
2022-11-06T05:10:52.103Z,58.70
2022-11-06T05:13:21.227Z,58.60
2022-11-06T05:15:50.417Z,58.60
2022-11-06T05:18:19.516Z,58.60
2022-11-06T05:21:10.167Z,58.60
2022-11-06T05:23:38.650Z,58.60
2022-11-06T05:26:08.700Z,58.60
2022-11-06T05:28:37.889Z,58.60
2022-11-06T05:31:07.498Z,58.60
2022-11-06T05:33:36.614Z,58.50
2022-11-06T05:36:08.500Z,58.50
2022-11-06T05:38:37.821Z,58.50
2022-11-06T05:41:07.237Z,58.50
2022-11-06T05:43:36.366Z,58.60
2022-11-06T05:46:08.990Z,58.60
2022-11-06T05:48:44.213Z,58.60
2022-11-06T05:51:14.796Z,58.60
2022-11-06T05:53:44.122Z,58.50
2022-11-06T05:56:13.265Z,58.50
2022-11-06T05:58:42.479Z,58.50
2022-11-06T06:01:12.282Z,58.60
2022-11-06T06:03:41.533Z,58.60
2022-11-06T06:06:10.655Z,58.50
2022-11-06T06:08:41.253Z,58.50
2022-11-06T06:11:10.450Z,58.60
2022-11-06T06:13:39.518Z,58.50
2022-11-06T06:16:09.134Z,58.50
2022-11-06T06:18:38.267Z,58.50
2022-11-06T06:21:07.741Z,58.50
2022-11-06T06:23:36.970Z,58.60
2022-11-06T06:26:07.694Z,58.50
2022-11-06T06:28:36.967Z,58.60
2022-11-06T06:31:06.907Z,58.50
2022-11-06T06:33:36.074Z,58.60
2022-11-06T06:36:06.129Z,58.60
2022-11-06T06:38:35.288Z,58.60
2022-11-06T06:41:05.321Z,58.30
2022-11-06T06:43:36.291Z,58.00
2022-11-06T06:46:07.295Z,58.00
2022-11-06T06:48:36.995Z,58.10
2022-11-06T06:51:08.006Z,58.10
2022-11-06T06:53:37.477Z,58.10
2022-11-06T06:56:07.378Z,58.10
2022-11-06T06:58:38.032Z,58.10
2022-11-06T07:01:10.563Z,58.10
2022-11-06T07:03:40.036Z,58.10
2022-11-06T07:06:09.516Z,58.10
2022-11-06T07:08:38.663Z,58.10
2022-11-06T07:11:09.736Z,58.10
2022-11-06T07:13:40.343Z,58.30
2022-11-06T07:16:12.189Z,58.30
2022-11-06T07:18:42.325Z,58.40
2022-11-06T07:21:13.943Z,58.50
2022-11-06T07:23:43.184Z,58.50
2022-11-06T07:26:12.358Z,58.40
2022-11-06T07:28:42.846Z,58.20
2022-11-06T07:31:12.900Z,58.30
2022-11-06T07:33:42.368Z,58.10
2022-11-06T07:36:13.451Z,58.00
2022-11-06T07:38:43.997Z,57.80
2022-11-06T07:41:14.599Z,57.80
2022-11-06T07:43:46.424Z,57.80
2022-11-06T07:46:16.827Z,57.70
2022-11-06T07:48:46.618Z,57.80
2022-11-06T07:51:16.532Z,57.80
2022-11-06T07:53:46.409Z,57.80
2022-11-06T07:56:16.438Z,57.80
2022-11-06T07:58:47.919Z,57.60
2022-11-06T08:01:19.602Z,57.60
2022-11-06T08:03:49.565Z,57.60
2022-11-06T08:06:20.006Z,57.60
2022-11-06T08:08:54.850Z,57.60
2022-11-06T08:11:27.774Z,57.60
2022-11-06T08:14:00.861Z,57.60
2022-11-06T08:16:30.440Z,57.50
2022-11-06T08:19:00.006Z,57.40
2022-11-06T08:21:29.171Z,57.40
2022-11-06T08:23:58.423Z,57.60
2022-11-06T08:26:28.092Z,57.80
2022-11-06T08:28:59.023Z,57.80
2022-11-06T08:31:28.312Z,57.80
2022-11-06T08:33:57.737Z,58.00
2022-11-06T08:36:27.395Z,58.20
2022-11-06T08:38:56.777Z,58.50
2022-11-06T08:41:25.949Z,58.00
2022-11-06T08:43:55.240Z,58.00
2022-11-06T08:46:25.935Z,58.00
2022-11-06T08:48:55.266Z,58.00
2022-11-06T08:51:24.567Z,58.00
2022-11-06T08:53:54.138Z,58.10
2022-11-06T08:56:23.399Z,58.10
2022-11-06T08:58:55.594Z,58.10
2022-11-06T09:01:26.659Z,58.10
2022-11-06T09:03:55.916Z,58.10
2022-11-06T09:06:25.010Z,58.50
2022-11-06T09:08:54.304Z,58.80
2022-11-06T09:11:23.998Z,58.90
2022-11-06T09:13:53.399Z,58.60
2022-11-06T09:16:22.625Z,58.60
2022-11-06T09:18:55.804Z,58.50
2022-11-06T09:21:25.219Z,58.60
2022-11-06T09:23:54.570Z,58.50
2022-11-06T09:26:23.774Z,58.50
2022-11-06T09:28:53.053Z,58.30
2022-11-06T09:31:22.175Z,58.20
2022-11-06T09:33:52.860Z,58.40
2022-11-06T09:36:22.050Z,58.50
2022-11-06T09:38:51.311Z,58.50
2022-11-06T09:41:25.814Z,58.30
2022-11-06T09:44:06.505Z,58.30
2022-11-06T09:46:40.359Z,58.30
2022-11-06T09:49:19.878Z,58.30
2022-11-06T09:51:53.912Z,58.50
2022-11-06T09:54:28.864Z,58.40
2022-11-06T09:57:03.539Z,58.70
2022-11-06T09:59:36.447Z,58.80
2022-11-06T10:02:22.096Z,58.80
2022-11-06T10:05:00.934Z,59.00
2022-11-06T10:07:32.692Z,58.90
2022-11-06T10:10:04.394Z,58.80
2022-11-06T10:12:50.610Z,58.70
2022-11-06T10:15:23.861Z,59.20
2022-11-06T10:18:02.339Z,58.50
2022-11-06T10:20:36.079Z,58.50
2022-11-06T10:23:13.302Z,58.50
2022-11-06T10:25:48.222Z,58.40
2022-11-06T10:28:32.015Z,58.40
2022-11-06T10:31:09.975Z,58.30
2022-11-06T10:33:54.411Z,58.30
2022-11-06T10:36:30.150Z,58.40
2022-11-06T10:39:01.303Z,58.50
2022-11-06T10:41:35.522Z,58.50
2022-11-06T10:44:07.915Z,58.60
2022-11-06T10:46:39.725Z,58.50
2022-11-06T10:49:31.403Z,58.50
2022-11-06T10:52:26.780Z,58.60
2022-11-06T10:55:12.733Z,58.60
2022-11-06T10:57:47.814Z,58.60
2022-11-06T11:00:17.656Z,58.60
2022-11-06T11:02:49.747Z,58.70
2022-11-06T11:05:21.459Z,58.50
2022-11-06T11:07:52.949Z,58.40
2022-11-06T11:10:33.539Z,58.30
2022-11-06T11:13:08.504Z,58.50
2022-11-06T11:15:45.696Z,58.40
2022-11-06T11:18:20.627Z,58.40
2022-11-06T11:20:51.834Z,58.30
2022-11-06T11:23:26.045Z,58.30
2022-11-06T11:25:57.722Z,58.20
2022-11-06T11:28:33.013Z,58.30
2022-11-06T11:31:09.154Z,58.20
2022-11-06T11:33:40.548Z,58.30
2022-11-06T11:36:11.521Z,58.30
2022-11-06T11:38:43.804Z,58.30
2022-11-06T11:41:15.531Z,58.40
2022-11-06T11:43:44.794Z,58.40
2022-11-06T11:46:20.909Z,58.50
2022-11-06T11:48:52.663Z,58.50
2022-11-06T11:51:31.366Z,58.50
2022-11-06T11:54:08.135Z,58.10
2022-11-06T11:57:04.023Z,58.10
2022-11-06T11:59:39.015Z,58.10
2022-11-06T12:02:22.108Z,58.00
2022-11-06T12:04:58.602Z,58.00
2022-11-06T12:07:30.058Z,57.90
2022-11-06T12:10:02.815Z,57.80
2022-11-06T12:12:34.747Z,57.90
2022-11-06T12:15:19.823Z,58.20
2022-11-06T12:17:54.549Z,58.50
2022-11-06T12:20:28.539Z,58.80
2022-11-06T12:22:59.387Z,59.00
2022-11-06T12:25:36.877Z,59.30
2022-11-06T12:28:12.498Z,59.30
2022-11-06T12:30:45.174Z,59.30
2022-11-06T12:33:20.775Z,59.30
2022-11-06T12:35:59.121Z,59.40
2022-11-06T12:38:34.519Z,59.70
2022-11-06T12:41:13.304Z,60.00
2022-11-06T12:43:45.703Z,60.10
2022-11-06T12:46:37.324Z,60.50
2022-11-06T12:49:24.226Z,60.50
2022-11-06T12:52:03.015Z,60.80
2022-11-06T12:54:47.259Z,60.90
2022-11-06T12:57:28.295Z,61.10
2022-11-06T13:00:07.256Z,61.00
2022-11-06T13:02:57.291Z,61.00
2022-11-06T13:05:33.254Z,61.00
2022-11-06T13:08:22.577Z,61.00
2022-11-06T13:11:11.663Z,61.80
2022-11-06T13:14:07.617Z,61.00
2022-11-06T13:16:43.311Z,61.10
2022-11-06T13:19:20.662Z,61.10
2022-11-06T13:22:17.286Z,61.10
2022-11-06T13:24:53.469Z,61.10
2022-11-06T13:27:29.696Z,61.10
2022-11-06T13:30:05.323Z,61.90
2022-11-06T13:32:37.374Z,61.30
2022-11-06T13:35:07.949Z,61.20
2022-11-06T13:37:40.993Z,61.10
2022-11-06T13:40:22.237Z,61.10
2022-11-06T13:42:56.761Z,60.90
2022-11-06T13:45:28.185Z,61.00
2022-11-06T13:48:06.288Z,61.00
2022-11-06T13:50:44.856Z,60.90
2022-11-06T13:53:23.796Z,60.80
2022-11-06T13:56:04.371Z,61.00
2022-11-06T13:58:54.452Z,61.30
2022-11-06T14:01:39.311Z,61.50
2022-11-06T14:04:38.762Z,62.10
2022-11-06T14:07:11.524Z,62.20
2022-11-06T14:09:45.777Z,62.20
2022-11-06T14:12:21.423Z,62.10
2022-11-06T14:14:53.736Z,62.20
2022-11-06T14:17:27.516Z,62.10
2022-11-06T14:20:07.881Z,62.00
2022-11-06T14:22:39.320Z,61.90
2022-11-06T14:25:43.336Z,61.90
2022-11-06T14:28:32.793Z,61.90
2022-11-06T14:31:12.080Z,61.80
2022-11-06T14:34:03.159Z,61.80
2022-11-06T14:36:37.471Z,61.60
2022-11-06T14:39:12.299Z,61.20
2022-11-06T14:41:59.597Z,61.10
2022-11-06T14:44:40.004Z,61.10
2022-11-06T14:47:21.206Z,60.80
2022-11-06T14:49:56.221Z,60.50
2022-11-06T14:52:27.152Z,60.30
2022-11-06T14:55:04.706Z,60.30
2022-11-06T14:57:46.676Z,60.10
2022-11-06T15:00:33.175Z,60.10
2022-11-06T15:03:07.526Z,60.00
2022-11-06T15:05:42.615Z,60.00
2022-11-06T15:08:54.357Z,59.90
2022-11-06T15:11:56.816Z,59.90
2022-11-06T15:14:58.499Z,59.90
2022-11-06T15:17:31.101Z,59.90
2022-11-06T15:20:28.226Z,59.90
2022-11-06T15:23:22.691Z,59.80
2022-11-06T15:26:01.657Z,59.80
2022-11-06T15:28:40.169Z,59.80
2022-11-06T15:31:14.948Z,59.80
2022-11-06T15:33:55.897Z,59.80
2022-11-06T15:36:26.850Z,59.70
2022-11-06T15:38:57.582Z,59.80
2022-11-06T15:41:28.340Z,59.80
2022-11-06T15:43:57.878Z,59.80
2022-11-06T15:46:28.812Z,59.70
2022-11-06T15:49:09.334Z,59.70
2022-11-06T15:51:40.819Z,59.60
2022-11-06T15:57:04.399Z,59.50
2022-11-06T15:59:34.893Z,59.50
2022-11-06T16:02:12.078Z,59.40
2022-11-06T16:04:42.679Z,59.40
2022-11-06T16:07:12.619Z,59.40
2022-11-06T16:09:44.710Z,59.40
2022-11-06T16:12:16.381Z,59.40
2022-11-06T16:14:46.689Z,59.30
2022-11-06T16:17:22.823Z,59.30
2022-11-06T16:19:55.275Z,59.20
2022-11-06T16:22:31.638Z,59.20
2022-11-06T16:25:05.330Z,59.30
2022-11-06T16:27:36.546Z,59.20
2022-11-06T16:30:07.474Z,59.30
2022-11-06T16:32:42.154Z,59.30
2022-11-06T16:35:33.037Z,58.50
2022-11-06T16:38:41.420Z,59.20
2022-11-06T16:41:34.973Z,59.20
2022-11-06T16:44:30.859Z,59.20
2022-11-06T16:47:16.459Z,59.10
2022-11-06T16:49:53.506Z,59.10
2022-11-06T16:52:29.689Z,59.00
2022-11-06T16:55:02.984Z,59.00
2022-11-06T16:57:38.154Z,59.00
2022-11-06T17:00:12.682Z,59.00
2022-11-06T17:02:47.966Z,58.90
2022-11-06T17:05:19.217Z,58.90
2022-11-06T17:07:48.979Z,58.90
2022-11-06T17:10:40.557Z,58.90
2022-11-06T17:13:21.396Z,58.80
2022-11-06T17:15:54.461Z,58.90
2022-11-06T17:18:27.195Z,58.80
2022-11-06T17:20:59.153Z,58.80
2022-11-06T17:23:29.879Z,58.80
2022-11-06T17:26:02.626Z,58.80
2022-11-06T17:28:33.689Z,58.80
2022-11-06T17:31:03.194Z,58.70
2022-11-06T17:33:32.481Z,58.80
2022-11-06T17:36:01.705Z,58.70
2022-11-06T17:38:30.918Z,58.70
2022-11-06T17:41:00.273Z,58.70
2022-11-06T17:43:29.454Z,58.70
2022-11-06T17:46:00.315Z,58.70
2022-11-06T17:48:29.861Z,58.70
2022-11-06T17:51:16.555Z,58.70
2022-11-06T17:53:45.867Z,58.70
2022-11-06T17:56:15.176Z,58.60
2022-11-06T17:58:44.732Z,58.60
2022-11-06T18:01:15.604Z,58.60
2022-11-06T18:03:46.457Z,58.60
2022-11-06T18:06:17.143Z,58.60
2022-11-06T18:08:46.824Z,58.60
2022-11-06T18:11:15.998Z,58.60
2022-11-06T18:13:45.827Z,58.70
2022-11-06T18:16:22.430Z,58.60
2022-11-06T18:18:51.906Z,58.80
2022-11-06T18:21:22.285Z,58.70
2022-11-06T18:23:51.947Z,58.70
2022-11-06T18:26:22.655Z,58.60
2022-11-06T18:28:52.269Z,58.60
2022-11-06T18:31:23.558Z,58.60
2022-11-06T18:33:53.672Z,58.50
2022-11-06T18:36:23.753Z,58.60
2022-11-06T18:38:53.032Z,58.80
2022-11-06T18:41:23.713Z,58.80
2022-11-06T18:43:57.549Z,58.90
2022-11-06T18:46:29.834Z,59.10
2022-11-06T18:48:59.395Z,59.20
2022-11-06T18:51:36.059Z,59.50
2022-11-06T18:54:08.293Z,60.50
2022-11-06T18:56:38.898Z,60.70
2022-11-06T18:59:15.647Z,60.30
2022-11-06T19:01:46.379Z,60.00
2022-11-06T19:04:15.803Z,60.00
2022-11-06T19:06:45.157Z,60.30
2022-11-06T19:09:14.506Z,59.50
2022-11-06T19:11:44.121Z,59.40
2022-11-06T19:14:13.704Z,59.30
2022-11-06T19:16:43.051Z,59.00
2022-11-06T19:19:24.886Z,58.90
2022-11-06T19:21:55.390Z,58.80
2022-11-06T19:24:24.903Z,58.90
2022-11-06T19:26:54.113Z,58.70
2022-11-06T19:29:23.525Z,58.70
2022-11-06T19:31:55.611Z,58.60
2022-11-06T19:34:28.226Z,58.50
2022-11-06T19:36:58.181Z,58.50
2022-11-06T19:39:27.507Z,58.50
2022-11-06T19:41:58.361Z,58.40
2022-11-06T19:44:27.945Z,58.40
2022-11-06T19:46:57.604Z,58.40
2022-11-06T19:49:28.780Z,58.40
2022-11-06T19:51:59.313Z,58.40
2022-11-06T19:54:48.687Z,58.30
2022-11-06T19:57:29.121Z,58.30
2022-11-06T20:00:00.136Z,58.30
2022-11-06T20:02:30.314Z,58.30
2022-11-06T20:05:02.091Z,58.30
2022-11-06T20:07:31.815Z,58.20
2022-11-06T20:10:03.279Z,58.20
2022-11-06T20:12:33.196Z,58.20
2022-11-06T20:15:03.239Z,58.30
2022-11-06T20:17:33.586Z,58.20
2022-11-06T20:20:05.456Z,58.10
2022-11-06T20:22:35.642Z,58.00
2022-11-06T20:25:06.291Z,58.00
2022-11-06T20:27:37.032Z,58.00
2022-11-06T20:30:09.092Z,58.00
2022-11-06T20:32:40.263Z,58.00
2022-11-06T20:35:21.676Z,57.90
2022-11-06T20:37:51.901Z,58.00
2022-11-06T20:40:22.430Z,58.00
2022-11-06T20:42:52.968Z,58.10
2022-11-06T20:45:23.169Z,58.00
2022-11-06T20:47:53.506Z,58.30
2022-11-06T20:50:25.256Z,58.40
2022-11-06T20:52:55.180Z,58.70
2022-11-06T20:55:24.870Z,58.50
2022-11-06T20:57:54.995Z,58.60
2022-11-06T21:00:25.334Z,58.60
2022-11-06T21:03:01.354Z,58.80
2022-11-06T21:05:36.520Z,58.70
2022-11-06T21:08:06.871Z,58.80
2022-11-06T21:10:36.698Z,58.90
2022-11-06T21:13:06.946Z,58.90
2022-11-06T21:15:36.542Z,58.90
2022-11-06T21:18:06.543Z,58.90
2022-11-06T21:20:41.173Z,58.90
2022-11-06T21:23:11.202Z,58.90
2022-11-06T21:25:45.023Z,58.90
2022-11-06T21:28:15.749Z,58.90
2022-11-06T21:30:46.465Z,58.90
2022-11-06T21:33:17.263Z,59.00
2022-11-06T21:35:48.473Z,59.00
2022-11-06T21:38:18.236Z,59.00
2022-11-06T21:40:47.730Z,59.00
2022-11-06T21:43:16.968Z,59.00
2022-11-06T21:45:46.193Z,59.00
2022-11-06T21:48:32.896Z,59.00
2022-11-06T21:51:07.761Z,59.00
2022-11-06T21:53:55.699Z,59.00
2022-11-06T21:56:27.219Z,59.00
2022-11-06T21:58:58.437Z,59.00
2022-11-06T22:01:28.600Z,59.00
2022-11-06T22:03:57.858Z,59.50
2022-11-06T22:06:29.832Z,58.90
2022-11-06T22:09:01.120Z,58.90
2022-11-06T22:11:32.110Z,58.80
2022-11-06T22:14:03.567Z,58.80
2022-11-06T22:16:34.640Z,58.80
2022-11-06T22:19:06.832Z,58.70
2022-11-06T22:21:39.677Z,58.70
2022-11-06T22:24:09.680Z,58.70
2022-11-06T22:26:38.815Z,58.60
2022-11-06T22:29:09.463Z,58.70
2022-11-06T22:31:38.702Z,58.60
2022-11-06T22:34:08.103Z,58.50
2022-11-06T22:36:39.724Z,58.60
2022-11-06T22:39:10.141Z,58.60
2022-11-06T22:41:40.312Z,58.60
2022-11-06T22:44:09.680Z,58.60
2022-11-06T22:46:39.161Z,58.60
2022-11-06T22:49:08.727Z,58.60
2022-11-06T22:51:39.574Z,58.60
2022-11-06T22:54:08.762Z,58.50
2022-11-06T22:56:37.810Z,58.60
2022-11-06T22:59:09.215Z,58.60
2022-11-06T23:01:42.444Z,58.60
2022-11-06T23:04:16.086Z,58.60
2022-11-06T23:06:47.127Z,58.60
2022-11-06T23:09:16.652Z,58.70
2022-11-06T23:11:47.504Z,58.70
2022-11-06T23:14:16.878Z,58.70
2022-11-06T23:17:01.815Z,58.70
2022-11-06T23:19:33.127Z,58.70
2022-11-06T23:22:21.238Z,58.70
2022-11-06T23:24:50.375Z,58.70
2022-11-06T23:27:20.762Z,58.80
2022-11-06T23:29:49.973Z,58.80
2022-11-06T23:32:19.181Z,58.70
2022-11-06T23:34:48.277Z,58.80
2022-11-06T23:37:18.799Z,58.80
2022-11-06T23:39:48.168Z,58.80
2022-11-06T23:42:17.521Z,58.70
2022-11-06T23:45:04.488Z,58.80
2022-11-06T23:47:34.575Z,58.80
2022-11-06T23:50:04.392Z,58.80
2022-11-06T23:52:35.540Z,58.80
2022-11-06T23:55:05.327Z,58.70
2022-11-06T23:57:34.581Z,58.80
