createdAt,value
2022-11-20T00:01:59.284Z,99185.34
2022-11-20T00:04:27.345Z,99177.38
2022-11-20T00:06:55.405Z,99168.22
2022-11-20T00:09:23.664Z,99174.94
2022-11-20T00:11:53.269Z,99164.03
2022-11-20T00:14:21.574Z,99158.97
2022-11-20T00:16:49.621Z,99165.03
2022-11-20T00:19:18.286Z,99162.78
2022-11-20T00:21:46.663Z,99177.47
2022-11-20T00:24:16.007Z,99174.59
2022-11-20T00:26:44.020Z,99178.34
2022-11-20T00:29:13.762Z,99186.34
2022-11-20T00:31:41.819Z,99180.41
2022-11-20T00:34:11.146Z,99180.00
2022-11-20T00:36:39.206Z,99175.91
2022-11-20T00:39:07.392Z,99175.31
2022-11-20T00:41:35.405Z,99187.59
2022-11-20T00:44:03.695Z,99203.31
2022-11-20T00:46:33.130Z,99199.41
2022-11-20T00:49:01.252Z,99206.06
2022-11-20T00:51:29.715Z,99206.00
2022-11-20T00:53:58.470Z,99209.03
2022-11-20T00:56:26.633Z,99222.22
2022-11-20T00:58:55.208Z,99215.41
2022-11-20T01:01:25.246Z,99225.94
2022-11-20T01:03:57.281Z,99223.81
2022-11-20T01:06:26.865Z,99224.72
2022-11-20T01:08:56.230Z,99221.78
2022-11-20T01:11:25.732Z,99226.34
2022-11-20T01:13:55.535Z,99225.31
2022-11-20T01:16:25.870Z,99220.69
2022-11-20T01:18:57.913Z,99219.38
2022-11-20T01:21:27.239Z,99217.53
2022-11-20T01:23:55.839Z,99225.53
2022-11-20T01:26:25.469Z,99230.81
2022-11-20T01:28:54.429Z,99229.94
2022-11-20T01:31:23.773Z,99225.94
2022-11-20T01:33:53.424Z,99219.19
2022-11-20T01:36:24.802Z,99217.63
2022-11-20T01:38:53.807Z,99211.50
2022-11-20T01:41:36.388Z,99214.78
2022-11-20T01:44:05.533Z,99218.59
2022-11-20T01:46:34.439Z,99212.88
2022-11-20T01:49:05.312Z,99208.66
2022-11-20T01:51:40.266Z,99202.44
2022-11-20T01:54:10.908Z,99196.88
2022-11-20T01:56:41.288Z,99208.66
2022-11-20T01:59:10.824Z,99201.06
2022-11-20T02:01:40.253Z,99209.88
2022-11-20T02:04:10.111Z,99215.53
2022-11-20T02:06:43.317Z,99218.81
2022-11-20T02:09:11.654Z,99216.56
2022-11-20T02:11:39.820Z,99230.81
2022-11-20T02:14:07.021Z,99224.66
2022-11-20T02:16:40.220Z,99222.59
2022-11-20T02:19:12.376Z,99226.25
2022-11-20T02:21:45.543Z,99222.59
2022-11-20T02:24:16.413Z,99213.56
2022-11-20T02:26:49.639Z,99216.84
2022-11-20T02:29:20.298Z,99223.78
2022-11-20T02:31:48.738Z,99230.13
2022-11-20T02:34:16.831Z,99222.72
2022-11-20T02:36:44.980Z,99230.78
2022-11-20T02:39:17.826Z,99239.66
2022-11-20T02:41:46.695Z,99230.53
2022-11-20T02:44:14.738Z,99221.84
2022-11-20T02:46:43.110Z,99217.69
2022-11-20T02:49:11.114Z,99210.88
2022-11-20T02:51:39.172Z,99207.81
2022-11-20T02:54:07.161Z,99206.59
2022-11-20T02:56:36.579Z,99212.94
2022-11-20T02:59:05.575Z,99214.91
2022-11-20T03:01:33.695Z,99204.66
2022-11-20T03:04:01.733Z,99207.41
2022-11-20T03:06:29.899Z,99199.25
2022-11-20T03:08:57.899Z,99193.78
2022-11-20T03:11:26.100Z,99185.59
2022-11-20T03:13:55.497Z,99183.72
2022-11-20T03:16:24.738Z,99173.69
2022-11-20T03:18:54.820Z,99162.88
2022-11-20T03:21:22.990Z,99161.94
2022-11-20T03:23:50.991Z,99168.81
2022-11-20T03:26:20.451Z,99174.69
2022-11-20T03:28:51.397Z,99171.28
2022-11-20T03:31:22.709Z,99170.47
2022-11-20T03:33:50.899Z,99165.53
2022-11-20T03:36:20.966Z,99163.97
2022-11-20T03:38:49.548Z,99166.75
2022-11-20T03:41:20.681Z,99164.28
2022-11-20T03:43:52.122Z,99167.81
2022-11-20T03:46:21.851Z,99168.03
2022-11-20T03:48:51.933Z,99173.69
2022-11-20T03:51:21.921Z,99167.97
2022-11-20T03:53:50.961Z,99172.00
2022-11-20T03:56:21.270Z,99161.50
2022-11-20T03:58:49.364Z,99159.81
2022-11-20T04:01:19.049Z,99162.75
2022-11-20T04:03:48.542Z,99162.97
2022-11-20T04:06:18.436Z,99160.53
2022-11-20T04:08:51.008Z,99148.78
2022-11-20T04:11:23.617Z,99148.69
2022-11-20T04:13:53.363Z,99148.22
2022-11-20T04:16:22.164Z,99147.81
2022-11-20T04:18:55.338Z,99138.75
2022-11-20T04:21:23.665Z,99134.56
2022-11-20T04:23:51.761Z,99133.69
2022-11-20T04:26:19.835Z,99137.72
2022-11-20T04:28:49.009Z,99131.41
2022-11-20T04:31:18.398Z,99135.66
2022-11-20T04:33:46.682Z,99130.03
2022-11-20T04:36:17.679Z,99120.13
2022-11-20T04:38:46.291Z,99122.66
2022-11-20T04:41:17.342Z,99112.94
2022-11-20T04:43:48.574Z,99109.03
2022-11-20T04:46:17.013Z,99100.44
2022-11-20T04:48:45.241Z,99102.72
2022-11-20T04:51:13.750Z,99102.28
2022-11-20T04:53:43.919Z,99105.50
2022-11-20T04:56:13.626Z,99095.06
2022-11-20T04:58:42.182Z,99094.53
2022-11-20T05:01:12.740Z,99094.09
2022-11-20T05:03:43.042Z,99085.25
2022-11-20T05:06:12.272Z,99088.84
2022-11-20T05:08:40.271Z,99091.16
2022-11-20T05:11:11.201Z,99083.25
2022-11-20T05:13:39.415Z,99084.44
2022-11-20T05:16:09.912Z,99094.09
2022-11-20T05:18:39.135Z,99094.72
2022-11-20T05:21:07.865Z,99089.47
2022-11-20T05:23:36.472Z,99098.31
2022-11-20T05:26:05.616Z,99104.13
2022-11-20T05:28:35.230Z,99105.59
2022-11-20T05:31:08.038Z,99112.75
2022-11-20T05:33:36.838Z,99114.66
2022-11-20T05:36:05.940Z,99119.06
2022-11-20T05:38:34.234Z,99115.91
2022-11-20T05:41:06.697Z,99123.47
2022-11-20T05:43:36.805Z,99110.84
2022-11-20T05:46:04.897Z,99115.31
2022-11-20T05:48:33.023Z,99122.19
2022-11-20T05:51:01.250Z,99127.06
2022-11-20T05:53:29.304Z,99124.84
2022-11-20T05:56:01.141Z,99122.09
2022-11-20T05:58:29.609Z,99117.44
2022-11-20T06:01:05.746Z,99116.53
2022-11-20T06:03:33.978Z,99129.13
2022-11-20T06:06:05.695Z,99129.78
2022-11-20T06:08:34.041Z,99134.94
2022-11-20T06:11:05.958Z,99138.28
2022-11-20T06:13:36.896Z,99139.34
2022-11-20T06:16:09.124Z,99144.63
2022-11-20T06:18:37.141Z,99137.31
2022-11-20T06:21:06.836Z,99135.09
2022-11-20T06:23:35.772Z,99144.81
2022-11-20T06:26:05.099Z,99144.56
2022-11-20T06:28:33.243Z,99139.75
2022-11-20T06:31:01.304Z,99146.69
2022-11-20T06:33:31.251Z,99146.69
2022-11-20T06:36:02.599Z,99154.03
2022-11-20T06:38:32.882Z,99161.72
2022-11-20T06:41:00.948Z,99163.63
2022-11-20T06:43:31.197Z,99163.72
2022-11-20T06:46:00.374Z,99175.06
2022-11-20T06:48:30.527Z,99176.31
2022-11-20T06:51:00.718Z,99189.44
2022-11-20T06:53:28.724Z,99180.34
2022-11-20T06:55:57.982Z,99178.34
2022-11-20T06:58:28.205Z,99182.66
2022-11-20T07:00:56.321Z,99192.41
2022-11-20T07:03:24.373Z,99196.47
2022-11-20T07:05:53.822Z,99197.25
2022-11-20T07:08:21.865Z,99203.09
2022-11-20T07:10:49.857Z,99206.63
2022-11-20T07:13:17.886Z,99212.00
2022-11-20T07:15:46.162Z,99198.25
2022-11-20T07:18:14.236Z,99207.75
2022-11-20T07:20:42.291Z,99198.53
2022-11-20T07:23:11.702Z,99208.34
2022-11-20T07:25:39.757Z,99205.84
2022-11-20T07:28:07.808Z,99203.31
2022-11-20T07:30:35.843Z,99210.88
2022-11-20T07:33:03.884Z,99202.13
2022-11-20T07:35:31.881Z,99201.97
2022-11-20T07:38:00.052Z,99208.94
2022-11-20T07:40:29.631Z,99212.00
2022-11-20T07:42:57.926Z,99216.16
2022-11-20T07:45:26.778Z,99216.66
2022-11-20T07:47:54.826Z,99222.41
2022-11-20T07:50:23.038Z,99227.00
2022-11-20T07:52:51.647Z,99224.22
2022-11-20T07:55:19.684Z,99219.47
2022-11-20T07:57:56.575Z,99223.19
2022-11-20T08:00:25.124Z,99218.31
2022-11-20T08:02:53.234Z,99239.97
2022-11-20T08:05:21.260Z,99234.38
2022-11-20T08:07:49.423Z,99217.53
2022-11-20T08:10:18.239Z,99228.19
2022-11-20T08:13:04.667Z,99216.16
2022-11-20T08:15:34.201Z,99224.03
2022-11-20T08:18:29.316Z,99219.91
2022-11-20T08:20:51.819Z,99214.25
2022-11-20T08:23:19.840Z,99211.03
2022-11-20T08:25:51.802Z,99218.25
2022-11-20T08:28:22.330Z,99229.34
2022-11-20T08:30:52.256Z,99225.66
2022-11-20T08:33:20.518Z,99226.19
2022-11-20T08:35:48.567Z,99231.47
2022-11-20T08:38:16.626Z,99229.78
2022-11-20T08:41:05.317Z,99225.91
2022-11-20T08:43:33.357Z,99222.09
2022-11-20T08:46:02.996Z,99231.84
2022-11-20T08:48:31.074Z,99229.69
2022-11-20T08:51:00.632Z,99235.78
2022-11-20T08:53:28.805Z,99236.84
2022-11-20T08:55:56.940Z,99234.38
2022-11-20T08:58:25.061Z,99227.53
2022-11-20T09:00:53.175Z,99226.25
2022-11-20T09:03:22.570Z,99225.66
2022-11-20T09:05:50.747Z,99224.22
2022-11-20T09:08:18.791Z,99218.59
2022-11-20T09:10:46.826Z,99216.69
2022-11-20T09:13:14.880Z,99206.25
2022-11-20T09:15:42.899Z,99211.81
2022-11-20T09:18:10.966Z,99206.66
2022-11-20T09:20:40.441Z,99216.78
2022-11-20T09:23:08.501Z,99212.06
2022-11-20T09:25:36.617Z,99213.53
2022-11-20T09:28:04.904Z,99217.88
2022-11-20T09:30:33.020Z,99207.75
2022-11-20T09:33:01.111Z,99208.97
2022-11-20T09:35:29.272Z,99213.28
2022-11-20T09:37:58.683Z,99203.09
2022-11-20T09:40:29.987Z,99207.06
2022-11-20T09:43:00.924Z,99214.25
2022-11-20T09:45:40.408Z,99213.94
2022-11-20T09:48:20.758Z,99196.97
2022-11-20T09:50:53.270Z,99210.34
2022-11-20T09:53:29.553Z,99203.28
2022-11-20T09:55:57.980Z,99198.88
2022-11-20T09:58:33.406Z,99196.56
2022-11-20T10:01:06.209Z,99193.16
2022-11-20T10:03:42.909Z,99194.03
2022-11-20T10:06:14.993Z,99183.03
2022-11-20T10:08:47.686Z,99172.97
2022-11-20T10:11:20.353Z,99186.63
2022-11-20T10:13:54.902Z,99178.28
2022-11-20T10:16:28.537Z,99167.25
2022-11-20T10:19:05.011Z,99165.63
2022-11-20T10:21:38.398Z,99169.50
2022-11-20T10:24:27.177Z,99167.63
2022-11-20T10:27:01.985Z,99162.09
2022-11-20T10:29:34.194Z,99177.25
2022-11-20T10:32:04.608Z,99168.91
2022-11-20T10:34:37.144Z,99174.19
2022-11-20T10:37:11.245Z,99170.44
2022-11-20T10:39:44.745Z,99167.00
2022-11-20T10:42:14.111Z,99161.31
2022-11-20T10:45:06.600Z,99171.09
2022-11-20T10:47:35.220Z,99161.31
2022-11-20T10:50:06.172Z,99154.94
2022-11-20T10:52:39.666Z,99164.81
2022-11-20T10:55:19.785Z,99153.38
2022-11-20T10:57:54.948Z,99158.44
2022-11-20T11:00:23.267Z,99158.53
2022-11-20T11:02:52.565Z,99147.91
2022-11-20T11:05:28.210Z,99146.47
2022-11-20T11:07:58.521Z,99145.50
2022-11-20T11:10:34.002Z,99147.72
2022-11-20T11:13:02.292Z,99148.78
2022-11-20T11:15:31.730Z,99136.19
2022-11-20T11:17:59.949Z,99135.78
2022-11-20T11:20:28.487Z,99135.56
2022-11-20T11:22:59.118Z,99132.84
2022-11-20T11:25:31.018Z,99133.81
2022-11-20T11:28:01.202Z,99138.22
2022-11-20T11:30:33.023Z,99133.41
2022-11-20T11:33:09.140Z,99131.16
2022-11-20T11:35:51.032Z,99131.84
2022-11-20T11:38:24.830Z,99131.91
2022-11-20T11:40:55.960Z,99130.75
2022-11-20T11:43:43.853Z,99125.69
2022-11-20T11:46:27.071Z,99126.06
2022-11-20T11:48:59.883Z,99120.38
2022-11-20T11:51:33.258Z,99120.84
2022-11-20T11:54:02.905Z,99122.50
2022-11-20T11:56:33.458Z,99118.75
2022-11-20T11:59:03.474Z,99112.69
2022-11-20T12:01:35.274Z,99106.88
2022-11-20T12:04:06.875Z,99093.78
2022-11-20T12:06:36.964Z,99098.31
2022-11-20T12:09:07.281Z,99098.31
2022-11-20T12:11:40.760Z,99094.25
2022-11-20T12:14:15.751Z,99101.25
2022-11-20T12:16:44.123Z,99098.94
2022-11-20T12:19:14.874Z,99094.88
2022-11-20T12:21:51.587Z,99096.66
2022-11-20T12:24:32.185Z,99097.97
2022-11-20T12:27:10.708Z,99096.69
2022-11-20T12:29:45.722Z,99093.19
2022-11-20T12:32:39.778Z,99091.75
2022-11-20T12:35:14.151Z,99094.16
2022-11-20T12:37:56.272Z,99099.56
2022-11-20T12:40:40.147Z,99100.25
2022-11-20T12:43:47.012Z,99096.19
2022-11-20T12:46:54.627Z,99094.50
2022-11-20T12:49:32.691Z,99091.38
2022-11-20T12:52:13.102Z,99092.34
2022-11-20T12:55:15.051Z,99088.50
2022-11-20T12:57:57.902Z,99076.72
2022-11-20T13:00:28.414Z,99077.09
2022-11-20T13:03:15.072Z,99076.50
2022-11-20T13:05:51.093Z,99072.28
2022-11-20T13:08:23.943Z,99059.75
2022-11-20T13:11:02.753Z,99073.09
2022-11-20T13:13:38.004Z,99069.69
2022-11-20T13:16:14.646Z,99064.97
2022-11-20T13:18:46.636Z,99046.72
2022-11-20T13:21:20.464Z,99058.72
2022-11-20T13:23:49.041Z,99056.22
2022-11-20T13:26:20.974Z,99053.25
2022-11-20T13:28:50.778Z,99057.44
2022-11-20T13:31:33.966Z,99052.41
2022-11-20T13:34:04.958Z,99045.88
2022-11-20T13:36:36.172Z,99049.94
2022-11-20T13:39:05.882Z,99053.75
2022-11-20T13:41:37.104Z,99038.63
2022-11-20T13:44:17.064Z,99047.41
2022-11-20T13:46:48.683Z,99041.28
2022-11-20T13:49:21.594Z,99039.00
2022-11-20T13:51:53.173Z,99042.16
2022-11-20T13:54:53.228Z,99041.03
2022-11-20T13:57:41.703Z,99025.63
2022-11-20T14:00:14.988Z,99029.06
2022-11-20T14:02:45.649Z,99037.28
2022-11-20T14:05:23.715Z,99029.03
2022-11-20T14:07:54.023Z,99034.50
2022-11-20T14:10:31.136Z,99030.69
2022-11-20T14:13:01.060Z,99032.97
2022-11-20T14:15:32.450Z,99024.41
2022-11-20T14:18:14.705Z,99033.41
2022-11-20T14:20:45.161Z,99029.88
2022-11-20T14:23:16.330Z,99028.91
2022-11-20T14:25:46.066Z,99011.00
2022-11-20T14:28:24.924Z,99016.44
2022-11-20T14:30:54.522Z,99018.59
2022-11-20T14:33:26.406Z,99020.50
2022-11-20T14:35:57.135Z,99016.66
2022-11-20T14:38:30.404Z,99015.44
2022-11-20T14:41:09.277Z,99012.44
2022-11-20T14:43:40.473Z,99016.44
2022-11-20T14:46:11.068Z,99015.72
2022-11-20T14:48:43.957Z,99011.41
2022-11-20T14:51:13.479Z,99012.94
2022-11-20T14:53:46.807Z,99012.00
2022-11-20T14:56:24.310Z,99006.13
2022-11-20T14:58:59.828Z,99004.09
2022-11-20T15:01:31.491Z,99014.19
2022-11-20T15:04:07.749Z,99007.22
2022-11-20T15:06:41.398Z,99001.19
2022-11-20T15:09:18.526Z,99003.72
2022-11-20T15:11:56.027Z,98999.22
2022-11-20T15:14:25.568Z,99005.19
2022-11-20T15:16:55.619Z,98999.09
2022-11-20T15:19:28.084Z,98997.50
2022-11-20T15:21:57.831Z,98991.03
2022-11-20T15:24:26.817Z,98999.09
2022-11-20T15:26:57.902Z,98991.53
2022-11-20T15:29:26.951Z,98996.00
2022-11-20T15:31:57.869Z,98992.59
2022-11-20T15:34:31.261Z,98984.31
2022-11-20T15:37:00.850Z,98984.19
2022-11-20T15:39:29.483Z,98976.75
2022-11-20T15:41:59.255Z,98973.50
2022-11-20T15:44:27.857Z,98973.88
2022-11-20T15:46:57.175Z,98963.91
2022-11-20T15:49:27.869Z,98964.28
2022-11-20T15:51:58.326Z,98966.69
2022-11-20T15:54:30.875Z,98980.00
2022-11-20T15:57:02.267Z,98980.50
2022-11-20T15:59:31.453Z,98989.50
2022-11-20T16:02:00.915Z,98985.56
2022-11-20T16:04:31.988Z,98986.16
2022-11-20T16:07:00.849Z,98970.88
2022-11-20T16:09:30.057Z,98977.88
2022-11-20T16:12:00.712Z,98978.56
2022-11-20T16:14:47.791Z,98978.09
2022-11-20T16:17:36.885Z,98981.09
2022-11-20T16:20:08.775Z,98970.06
2022-11-20T16:22:39.620Z,98976.41
2022-11-20T16:27:59.688Z,98982.91
2022-11-20T16:30:42.459Z,98997.81
2022-11-20T16:33:14.361Z,98996.38
2022-11-20T16:35:46.568Z,98999.97
2022-11-20T16:38:16.199Z,98991.69
2022-11-20T16:40:48.379Z,98999.84
2022-11-20T16:43:18.570Z,98990.63
2022-11-20T16:45:50.034Z,99001.19
2022-11-20T16:48:19.364Z,98986.16
2022-11-20T16:50:54.308Z,98988.56
2022-11-20T16:53:27.678Z,98981.56
2022-11-20T16:55:57.339Z,98975.34
2022-11-20T16:58:27.206Z,98981.84
2022-11-20T17:00:57.019Z,98990.59
2022-11-20T17:03:26.325Z,98983.53
2022-11-20T17:06:02.780Z,98986.53
2022-11-20T17:08:45.114Z,98987.59
2022-11-20T17:11:20.277Z,98984.22
2022-11-20T17:13:51.405Z,98985.56
2022-11-20T17:16:24.768Z,98989.03
2022-11-20T17:19:03.035Z,98986.88
2022-11-20T17:21:50.811Z,98990.84
2022-11-20T17:24:21.702Z,98999.72
2022-11-20T17:26:53.088Z,99000.34
2022-11-20T17:29:25.292Z,98984.13
2022-11-20T17:31:56.334Z,98983.41
2022-11-20T17:34:29.595Z,98989.63
2022-11-20T17:37:06.075Z,98984.72
2022-11-20T17:39:38.287Z,98987.59
2022-11-20T17:42:25.510Z,98981.59
2022-11-20T17:44:55.522Z,98990.97
2022-11-20T17:47:24.945Z,98988.09
2022-11-20T17:49:56.018Z,98976.44
2022-11-20T17:52:26.560Z,98998.53
2022-11-20T17:54:58.165Z,98972.59
2022-11-20T17:57:44.377Z,98966.09
2022-11-20T18:00:18.244Z,98986.88
2022-11-20T18:02:50.146Z,98987.31
2022-11-20T18:05:20.979Z,98976.19
2022-11-20T18:07:57.388Z,98977.16
2022-11-20T18:10:27.672Z,98974.50
2022-11-20T18:12:59.647Z,98982.19
2022-11-20T18:15:28.957Z,98974.72
2022-11-20T18:17:58.032Z,98975.94
2022-11-20T18:20:36.677Z,98971.84
2022-11-20T18:23:11.619Z,98962.22
2022-11-20T18:25:40.834Z,98959.84
2022-11-20T18:28:11.385Z,98961.38
2022-11-20T18:30:41.231Z,98957.31
2022-11-20T18:33:10.356Z,98949.50
2022-11-20T18:35:43.049Z,98938.19
2022-11-20T18:38:18.340Z,98936.03
2022-11-20T18:40:48.566Z,98930.41
2022-11-20T18:43:36.947Z,98941.81
2022-11-20T18:46:06.908Z,98932.72
2022-11-20T18:48:36.605Z,98937.75
2022-11-20T18:51:12.509Z,98940.66
2022-11-20T18:53:47.328Z,98943.25
2022-11-20T18:56:19.874Z,98938.19
2022-11-20T18:59:01.515Z,98943.22
2022-11-20T19:01:33.520Z,98930.59
2022-11-20T19:04:11.995Z,98934.50
2022-11-20T19:06:42.913Z,98934.72
2022-11-20T19:09:21.191Z,98936.53
2022-11-20T19:12:00.120Z,98929.34
2022-11-20T19:14:30.242Z,98928.41
2022-11-20T19:17:00.902Z,98926.22
2022-11-20T19:19:31.029Z,98933.19
2022-11-20T19:22:01.007Z,98928.34
2022-11-20T19:24:33.282Z,98930.44
2022-11-20T19:27:03.351Z,98931.25
2022-11-20T19:29:32.952Z,98939.78
2022-11-20T19:32:04.978Z,98941.34
2022-11-20T19:34:35.055Z,98934.72
2022-11-20T19:37:05.954Z,98940.59
2022-11-20T19:39:38.779Z,98929.41
2022-11-20T19:42:08.263Z,98943.00
2022-11-20T19:44:39.546Z,98940.84
2022-11-20T19:47:14.231Z,98935.75
2022-11-20T19:49:44.008Z,98935.19
2022-11-20T19:52:13.870Z,98929.28
2022-11-20T19:54:46.920Z,98937.28
2022-11-20T19:57:16.696Z,98927.31
2022-11-20T19:59:46.138Z,98939.31
2022-11-20T20:02:16.518Z,98934.88
2022-11-20T20:04:47.439Z,98933.09
2022-11-20T20:07:17.692Z,98933.59
2022-11-20T20:09:49.207Z,98929.63
2022-11-20T20:12:18.633Z,98930.25
2022-11-20T20:14:49.005Z,98925.59
2022-11-20T20:17:20.153Z,98932.13
2022-11-20T20:19:51.348Z,98932.84
2022-11-20T20:22:20.919Z,98939.25
2022-11-20T20:24:53.847Z,98940.09
2022-11-20T20:27:37.312Z,98940.09
2022-11-20T20:30:14.029Z,98944.09
2022-11-20T20:32:43.303Z,98942.50
2022-11-20T20:35:14.416Z,98940.97
2022-11-20T20:37:44.231Z,98946.13
2022-11-20T20:40:16.259Z,98947.06
2022-11-20T20:42:45.988Z,98940.22
2022-11-20T20:45:15.761Z,98943.13
2022-11-20T20:47:45.064Z,98935.56
2022-11-20T20:50:14.641Z,98944.22
2022-11-20T20:52:44.384Z,98938.19
2022-11-20T20:55:14.638Z,98944.47
2022-11-20T20:57:46.526Z,98950.34
2022-11-20T21:00:17.615Z,98947.13
2022-11-20T21:02:47.347Z,98938.97
2022-11-20T21:05:17.851Z,98949.13
2022-11-20T21:08:00.644Z,98944.25
2022-11-20T21:10:31.489Z,98936.31
2022-11-20T21:13:01.056Z,98926.69
2022-11-20T21:15:34.924Z,98933.69
2022-11-20T21:18:04.339Z,98923.09
2022-11-20T21:20:50.405Z,98920.72
2022-11-20T21:23:20.791Z,98918.06
2022-11-20T21:25:53.791Z,98911.97
2022-11-20T21:28:24.419Z,98911.69
2022-11-20T21:30:53.449Z,98915.06
2022-11-20T21:33:22.180Z,98904.13
2022-11-20T21:35:50.415Z,98901.97
2022-11-20T21:38:19.311Z,98905.47
2022-11-20T21:40:48.068Z,98910.91
2022-11-20T21:43:18.320Z,98912.31
2022-11-20T21:45:46.575Z,98909.06
2022-11-20T21:48:14.935Z,98918.06
2022-11-20T21:50:43.389Z,98921.44
2022-11-20T21:53:11.596Z,98912.41
2022-11-20T21:55:39.820Z,98914.47
2022-11-20T21:58:07.932Z,98911.22
2022-11-20T22:00:37.592Z,98908.25
2022-11-20T22:03:06.340Z,98904.88
2022-11-20T22:05:34.553Z,98910.28
2022-11-20T22:08:03.040Z,98909.81
2022-11-20T22:10:31.358Z,98917.00
2022-11-20T22:13:19.660Z,98913.59
2022-11-20T22:16:00.210Z,98916.50
2022-11-20T22:18:29.080Z,98917.34
2022-11-20T22:20:57.352Z,98921.44
2022-11-20T22:23:25.570Z,98925.63
2022-11-20T22:25:53.642Z,98931.50
2022-11-20T22:28:21.701Z,98933.94
2022-11-20T22:30:51.317Z,98931.16
2022-11-20T22:33:19.335Z,98932.03
2022-11-20T22:35:50.980Z,98932.13
2022-11-20T22:38:19.020Z,98939.94
2022-11-20T22:40:48.637Z,98928.06
2022-11-20T22:43:16.670Z,98925.75
2022-11-20T22:45:45.723Z,98925.50
2022-11-20T22:48:15.157Z,98936.56
2022-11-20T22:50:43.249Z,98932.25
2022-11-20T22:53:11.340Z,98935.50
2022-11-20T22:55:39.408Z,98923.59
2022-11-20T22:58:10.295Z,98907.03
2022-11-20T23:00:38.488Z,98932.50
2022-11-20T23:03:06.600Z,98923.59
2022-11-20T23:05:36.068Z,98924.81
2022-11-20T23:08:04.141Z,98913.75
2022-11-20T23:10:32.312Z,98914.00
2022-11-20T23:13:00.412Z,98918.69
2022-11-20T23:15:29.820Z,98903.44
2022-11-20T23:17:57.931Z,98902.63
2022-11-20T23:20:26.075Z,98897.44
2022-11-20T23:22:55.552Z,98903.44
2022-11-20T23:25:23.560Z,98901.53
2022-11-20T23:27:51.731Z,98904.53
2022-11-20T23:30:20.025Z,98900.91
2022-11-20T23:32:48.080Z,98898.16
2022-11-20T23:35:16.386Z,98897.56
2022-11-20T23:37:44.473Z,98895.63
2022-11-20T23:40:27.887Z,98897.81
2022-11-20T23:43:13.400Z,98901.50
2022-11-20T23:45:43.216Z,98893.00
2022-11-20T23:48:19.907Z,98890.50
2022-11-20T23:50:48.022Z,98890.00
2022-11-20T23:53:16.735Z,98901.16
2022-11-20T23:55:47.860Z,98894.66
2022-11-20T23:58:16.314Z,98900.56
