createdAt,value
2022-11-16T00:00:54.176Z,975.57
2022-11-16T00:01:54.246Z,975.57
2022-11-16T00:02:54.237Z,975.55
2022-11-16T00:03:54.163Z,975.59
2022-11-16T00:04:54.177Z,975.54
2022-11-16T00:05:55.503Z,975.51
2022-11-16T00:06:54.167Z,975.47
2022-11-16T00:07:54.132Z,975.50
2022-11-16T00:08:54.088Z,975.50
2022-11-16T00:09:54.099Z,975.47
2022-11-16T00:10:54.089Z,975.47
2022-11-16T00:11:54.110Z,975.48
2022-11-16T00:12:54.049Z,975.50
2022-11-16T00:13:54.063Z,975.42
2022-11-16T00:14:54.122Z,975.43
2022-11-16T00:15:54.018Z,975.47
2022-11-16T00:16:54.009Z,975.49
2022-11-16T00:17:54.005Z,975.46
2022-11-16T00:18:54.028Z,975.40
2022-11-16T00:19:54.007Z,975.40
2022-11-16T00:20:53.973Z,975.34
2022-11-16T00:21:53.959Z,975.44
2022-11-16T00:22:53.951Z,975.39
2022-11-16T00:23:53.993Z,975.41
2022-11-16T00:24:54.833Z,975.31
2022-11-16T00:25:53.902Z,975.35
2022-11-16T00:26:54.216Z,975.37
2022-11-16T00:27:55.987Z,975.35
2022-11-16T00:28:53.977Z,975.37
2022-11-16T00:29:53.897Z,975.33
2022-11-16T00:30:53.882Z,975.31
2022-11-16T00:31:53.874Z,975.33
2022-11-16T00:32:53.857Z,975.47
2022-11-16T00:35:10.707Z,975.36
2022-11-16T00:36:11.518Z,975.28
2022-11-16T00:37:10.702Z,975.36
2022-11-16T00:38:10.634Z,975.34
2022-11-16T00:39:10.633Z,975.32
2022-11-16T00:40:10.667Z,975.35
2022-11-16T00:41:10.611Z,975.32
2022-11-16T00:42:10.599Z,975.31
2022-11-16T00:43:10.680Z,975.32
2022-11-16T00:44:10.663Z,975.33
2022-11-16T00:45:10.624Z,975.35
2022-11-16T00:46:10.572Z,975.33
2022-11-16T00:47:10.566Z,975.31
2022-11-16T00:48:10.533Z,975.36
2022-11-16T00:49:10.538Z,975.28
2022-11-16T00:50:10.691Z,975.32
2022-11-16T00:51:10.543Z,975.34
2022-11-16T00:52:10.499Z,975.36
2022-11-16T00:53:10.476Z,975.32
2022-11-16T00:54:10.469Z,975.32
2022-11-16T00:55:10.462Z,975.36
2022-11-16T00:56:10.525Z,975.31
2022-11-16T00:57:10.472Z,975.36
2022-11-16T00:58:10.433Z,975.38
2022-11-16T00:59:10.445Z,975.37
2022-11-16T01:00:10.485Z,975.35
2022-11-16T01:01:10.514Z,975.34
2022-11-16T01:02:10.476Z,975.35
2022-11-16T01:03:10.443Z,975.36
2022-11-16T01:04:10.355Z,975.38
2022-11-16T01:05:10.364Z,975.37
2022-11-16T01:06:10.480Z,975.38
2022-11-16T01:07:10.403Z,975.42
2022-11-16T01:08:10.352Z,975.42
2022-11-16T01:09:10.350Z,975.40
2022-11-16T01:10:10.328Z,975.38
2022-11-16T01:11:10.338Z,975.39
2022-11-16T01:12:10.269Z,975.40
2022-11-16T01:13:10.325Z,975.47
2022-11-16T01:14:10.312Z,975.51
2022-11-16T01:15:10.287Z,975.54
2022-11-16T01:16:10.222Z,975.58
2022-11-16T01:17:10.220Z,975.55
2022-11-16T01:18:10.217Z,975.56
2022-11-16T01:19:10.200Z,975.61
2022-11-16T01:20:10.201Z,975.59
2022-11-16T01:21:10.292Z,975.59
2022-11-16T01:22:10.192Z,975.63
2022-11-16T01:23:10.149Z,975.71
2022-11-16T01:24:10.159Z,975.71
2022-11-16T01:25:10.144Z,975.71
2022-11-16T01:26:10.113Z,975.75
2022-11-16T01:27:10.207Z,975.67
2022-11-16T01:28:10.110Z,975.70
2022-11-16T01:29:10.247Z,975.69
2022-11-16T01:30:10.087Z,975.69
2022-11-16T01:31:10.073Z,975.70
2022-11-16T01:32:10.055Z,975.71
2022-11-16T01:33:10.103Z,975.74
2022-11-16T01:34:10.046Z,975.76
2022-11-16T01:35:10.043Z,975.79
2022-11-16T01:36:10.077Z,975.79
2022-11-16T01:37:09.990Z,975.82
2022-11-16T01:38:10.010Z,975.80
2022-11-16T01:39:09.968Z,975.79
2022-11-16T01:40:09.982Z,975.89
2022-11-16T01:41:10.048Z,975.78
2022-11-16T01:42:09.991Z,975.77
2022-11-16T01:43:10.086Z,975.75
2022-11-16T01:44:09.964Z,975.77
2022-11-16T01:45:09.946Z,975.76
2022-11-16T01:46:10.108Z,975.72
2022-11-16T01:47:10.138Z,975.80
2022-11-16T01:48:09.942Z,975.74
2022-11-16T01:49:09.894Z,975.80
2022-11-16T01:50:09.925Z,975.72
2022-11-16T01:51:09.836Z,975.80
2022-11-16T01:52:09.850Z,975.66
2022-11-16T01:53:09.921Z,975.61
2022-11-16T01:54:09.854Z,975.57
2022-11-16T01:55:09.813Z,975.53
2022-11-16T01:56:09.807Z,975.56
2022-11-16T01:57:09.781Z,975.50
2022-11-16T01:58:09.767Z,975.58
2022-11-16T01:59:09.766Z,975.53
2022-11-16T02:00:09.804Z,975.52
2022-11-16T02:01:09.825Z,975.52
2022-11-16T02:02:09.717Z,975.47
2022-11-16T02:03:09.710Z,975.57
2022-11-16T02:04:09.708Z,975.53
2022-11-16T02:05:09.737Z,975.57
2022-11-16T02:06:09.759Z,975.56
2022-11-16T02:07:09.724Z,975.51
2022-11-16T02:08:09.682Z,975.53
2022-11-16T02:09:09.657Z,975.58
2022-11-16T02:10:09.661Z,975.55
2022-11-16T02:11:09.630Z,975.63
2022-11-16T02:12:09.652Z,975.60
2022-11-16T02:13:09.619Z,975.64
2022-11-16T02:14:09.598Z,975.70
2022-11-16T02:15:09.611Z,975.65
2022-11-16T02:16:09.609Z,975.67
2022-11-16T02:17:09.592Z,975.67
2022-11-16T02:18:09.543Z,975.60
2022-11-16T02:19:09.559Z,975.61
2022-11-16T02:20:09.630Z,975.69
2022-11-16T02:21:09.567Z,975.70
2022-11-16T02:22:09.595Z,975.59
2022-11-16T02:23:09.497Z,975.72
2022-11-16T02:24:09.499Z,975.74
2022-11-16T02:25:09.511Z,975.75
2022-11-16T02:26:09.500Z,975.71
2022-11-16T02:27:09.478Z,975.59
2022-11-16T02:28:09.462Z,975.71
2022-11-16T02:29:09.426Z,975.72
2022-11-16T02:30:09.428Z,975.68
2022-11-16T02:31:09.471Z,975.70
2022-11-16T02:32:09.419Z,975.79
2022-11-16T02:33:09.384Z,975.72
2022-11-16T02:34:09.394Z,975.74
2022-11-16T02:35:09.414Z,975.76
2022-11-16T02:36:09.361Z,975.72
2022-11-16T02:37:09.365Z,975.72
2022-11-16T02:38:09.359Z,975.66
2022-11-16T02:39:09.327Z,975.70
2022-11-16T02:40:09.346Z,975.64
2022-11-16T02:41:09.293Z,975.67
2022-11-16T02:42:09.291Z,975.64
2022-11-16T02:43:09.339Z,975.72
2022-11-16T02:44:09.279Z,975.71
2022-11-16T02:45:09.288Z,975.81
2022-11-16T02:46:09.293Z,975.71
2022-11-16T02:47:09.235Z,975.82
2022-11-16T02:48:09.235Z,975.85
2022-11-16T02:49:09.230Z,975.82
2022-11-16T02:50:09.230Z,975.81
2022-11-16T02:51:09.280Z,975.83
2022-11-16T02:52:09.177Z,975.83
2022-11-16T02:53:09.179Z,975.89
2022-11-16T02:54:09.189Z,975.87
2022-11-16T02:55:09.178Z,975.83
2022-11-16T02:56:09.167Z,975.80
2022-11-16T02:57:09.161Z,975.84
2022-11-16T02:58:09.108Z,975.88
2022-11-16T02:59:09.141Z,975.86
2022-11-16T03:00:09.198Z,975.84
2022-11-16T03:01:09.131Z,975.90
2022-11-16T03:02:09.072Z,975.94
2022-11-16T03:03:09.061Z,975.91
2022-11-16T03:04:09.139Z,975.98
2022-11-16T03:05:09.116Z,975.98
2022-11-16T03:06:09.050Z,976.00
2022-11-16T03:07:09.065Z,976.00
2022-11-16T03:08:09.017Z,976.04
2022-11-16T03:09:09.004Z,976.03
2022-11-16T03:10:09.030Z,976.02
2022-11-16T03:11:08.987Z,976.01
2022-11-16T03:12:08.965Z,976.04
2022-11-16T03:13:08.998Z,976.01
2022-11-16T03:14:08.995Z,976.00
2022-11-16T03:15:08.961Z,976.01
2022-11-16T03:16:08.931Z,976.05
2022-11-16T03:17:08.903Z,976.06
2022-11-16T03:18:08.951Z,976.05
2022-11-16T03:19:08.943Z,976.10
2022-11-16T03:20:08.898Z,976.03
2022-11-16T03:21:08.876Z,976.09
2022-11-16T03:22:08.909Z,976.14
2022-11-16T03:23:08.841Z,976.10
2022-11-16T03:24:08.837Z,976.20
2022-11-16T03:25:08.876Z,976.14
2022-11-16T03:26:08.829Z,976.14
2022-11-16T03:27:08.814Z,976.11
2022-11-16T03:28:08.805Z,976.15
2022-11-16T03:29:08.788Z,976.17
2022-11-16T03:30:08.784Z,976.13
2022-11-16T03:31:08.764Z,976.05
2022-11-16T03:32:08.766Z,976.14
2022-11-16T03:33:08.851Z,976.05
2022-11-16T03:34:08.765Z,976.06
2022-11-16T03:35:08.741Z,976.02
2022-11-16T03:36:08.707Z,976.01
2022-11-16T03:37:08.737Z,975.99
2022-11-16T03:38:08.686Z,975.99
2022-11-16T03:39:08.686Z,975.96
2022-11-16T03:40:08.673Z,975.99
2022-11-16T03:41:08.655Z,975.92
2022-11-16T03:42:08.651Z,975.94
2022-11-16T03:43:08.665Z,975.90
2022-11-16T03:44:08.702Z,975.97
2022-11-16T03:45:08.615Z,975.91
2022-11-16T03:46:08.591Z,975.98
2022-11-16T03:47:08.595Z,975.98
2022-11-16T03:48:08.568Z,975.99
2022-11-16T03:49:08.567Z,975.99
2022-11-16T03:50:08.579Z,975.95
2022-11-16T03:51:08.532Z,975.94
2022-11-16T03:52:08.529Z,976.05
2022-11-16T03:53:08.528Z,975.89
2022-11-16T03:54:08.502Z,975.94
2022-11-16T03:55:08.581Z,976.00
2022-11-16T03:56:08.499Z,975.99
2022-11-16T03:57:08.459Z,976.00
2022-11-16T03:58:08.471Z,976.00
2022-11-16T03:59:08.439Z,975.99
2022-11-16T04:00:08.444Z,975.97
2022-11-16T04:01:08.444Z,976.01
2022-11-16T04:02:08.417Z,976.00
2022-11-16T04:03:08.400Z,976.03
2022-11-16T04:04:08.394Z,976.01
2022-11-16T04:05:08.441Z,976.02
2022-11-16T04:06:08.371Z,976.04
2022-11-16T04:07:08.393Z,976.00
2022-11-16T04:08:08.351Z,976.06
2022-11-16T04:09:08.345Z,976.02
2022-11-16T04:10:08.401Z,976.05
2022-11-16T04:11:08.322Z,976.01
2022-11-16T04:12:08.315Z,975.99
2022-11-16T04:13:08.287Z,976.00
2022-11-16T04:14:09.364Z,976.05
2022-11-16T04:15:08.330Z,975.98
2022-11-16T04:16:08.350Z,976.00
2022-11-16T04:17:08.257Z,976.00
2022-11-16T04:18:08.233Z,976.00
2022-11-16T04:19:08.230Z,976.00
2022-11-16T04:20:08.276Z,976.05
2022-11-16T04:21:08.234Z,975.98
2022-11-16T04:22:08.218Z,976.08
2022-11-16T04:23:08.264Z,975.99
2022-11-16T04:24:08.190Z,975.96
2022-11-16T04:25:08.239Z,975.94
2022-11-16T04:26:08.172Z,976.08
2022-11-16T04:27:08.216Z,975.98
2022-11-16T04:28:08.123Z,975.95
2022-11-16T04:29:08.187Z,975.96
2022-11-16T04:30:08.146Z,976.00
2022-11-16T04:31:08.123Z,975.96
2022-11-16T04:32:08.142Z,975.95
2022-11-16T04:33:08.239Z,975.97
2022-11-16T04:34:08.132Z,976.01
2022-11-16T04:35:08.081Z,975.96
2022-11-16T04:36:08.105Z,975.94
2022-11-16T04:37:08.086Z,975.98
2022-11-16T04:38:08.022Z,975.95
2022-11-16T04:39:08.009Z,976.01
2022-11-16T04:40:08.054Z,975.97
2022-11-16T04:41:08.048Z,975.97
2022-11-16T04:42:07.997Z,975.95
2022-11-16T04:43:07.963Z,976.01
2022-11-16T04:44:07.960Z,975.98
2022-11-16T04:45:08.015Z,975.95
2022-11-16T04:46:07.942Z,975.94
2022-11-16T04:47:07.944Z,975.94
2022-11-16T04:48:08.034Z,976.01
2022-11-16T04:49:07.937Z,975.96
2022-11-16T04:50:07.955Z,975.93
2022-11-16T04:51:07.873Z,975.98
2022-11-16T04:52:07.864Z,975.94
2022-11-16T04:53:07.858Z,975.98
2022-11-16T04:54:07.907Z,976.04
2022-11-16T04:55:07.874Z,975.93
2022-11-16T04:56:07.831Z,975.98
2022-11-16T04:57:07.845Z,975.95
2022-11-16T04:58:07.852Z,975.95
2022-11-16T04:59:07.841Z,975.88
2022-11-16T05:00:07.853Z,975.98
2022-11-16T05:01:07.818Z,975.86
2022-11-16T05:02:07.777Z,975.89
2022-11-16T05:03:07.789Z,975.89
2022-11-16T05:04:07.741Z,975.85
2022-11-16T05:05:07.742Z,975.84
2022-11-16T05:06:07.729Z,975.85
2022-11-16T05:07:07.865Z,975.80
2022-11-16T05:08:09.226Z,975.81
2022-11-16T05:09:07.761Z,975.87
2022-11-16T05:10:07.711Z,975.83
2022-11-16T05:11:07.683Z,975.86
2022-11-16T05:12:07.671Z,975.94
2022-11-16T05:13:07.637Z,975.83
2022-11-16T05:14:07.750Z,975.88
2022-11-16T05:15:07.688Z,975.83
2022-11-16T05:16:07.697Z,975.91
2022-11-16T05:17:07.698Z,975.86
2022-11-16T05:18:07.674Z,975.89
2022-11-16T05:19:07.648Z,975.89
2022-11-16T05:20:07.588Z,975.90
2022-11-16T05:21:07.544Z,975.94
2022-11-16T05:22:07.579Z,975.90
2022-11-16T05:23:07.543Z,975.89
2022-11-16T05:24:07.621Z,975.94
2022-11-16T05:25:07.528Z,975.94
2022-11-16T05:26:07.509Z,975.92
2022-11-16T05:27:07.497Z,976.01
2022-11-16T05:28:07.471Z,976.01
2022-11-16T05:29:07.462Z,976.04
2022-11-16T05:30:07.529Z,976.04
2022-11-16T05:31:07.494Z,976.03
2022-11-16T05:32:07.433Z,976.05
2022-11-16T05:33:07.450Z,976.06
2022-11-16T05:34:07.418Z,975.98
2022-11-16T05:35:07.417Z,976.06
2022-11-16T05:36:07.405Z,976.11
2022-11-16T05:37:07.391Z,976.09
2022-11-16T05:38:07.355Z,976.04
2022-11-16T05:39:07.402Z,976.10
2022-11-16T05:40:07.404Z,976.12
2022-11-16T05:41:07.336Z,976.14
2022-11-16T05:42:07.346Z,976.10
2022-11-16T05:43:07.303Z,976.14
2022-11-16T05:44:07.293Z,976.13
2022-11-16T05:45:07.301Z,976.15
2022-11-16T05:46:07.335Z,976.18
2022-11-16T05:47:07.297Z,976.13
2022-11-16T05:48:07.278Z,976.18
2022-11-16T05:49:07.243Z,976.16
2022-11-16T05:50:07.297Z,976.17
2022-11-16T05:51:07.271Z,976.22
2022-11-16T05:52:07.210Z,976.17
2022-11-16T05:53:07.310Z,976.20
2022-11-16T05:54:07.227Z,976.18
2022-11-16T05:55:07.197Z,976.20
2022-11-16T05:56:07.283Z,976.25
2022-11-16T05:57:07.195Z,976.24
2022-11-16T05:58:07.155Z,976.25
2022-11-16T05:59:08.499Z,976.25
2022-11-16T06:00:07.148Z,976.29
2022-11-16T06:01:07.146Z,976.26
2022-11-16T06:02:07.119Z,976.32
2022-11-16T06:03:07.224Z,976.33
2022-11-16T06:04:07.121Z,976.24
2022-11-16T06:05:07.106Z,976.32
2022-11-16T06:06:07.065Z,976.29
2022-11-16T06:07:07.221Z,976.30
2022-11-16T06:08:07.110Z,976.24
2022-11-16T06:09:07.038Z,976.29
2022-11-16T06:10:07.095Z,976.27
2022-11-16T06:11:07.056Z,976.33
2022-11-16T06:12:06.995Z,976.29
2022-11-16T06:13:07.045Z,976.34
2022-11-16T06:14:06.980Z,976.33
2022-11-16T06:15:06.990Z,976.32
2022-11-16T06:16:07.195Z,976.36
2022-11-16T06:17:06.972Z,976.26
2022-11-16T06:18:06.946Z,976.36
2022-11-16T06:19:06.931Z,976.35
2022-11-16T06:20:07.006Z,976.40
2022-11-16T06:21:06.947Z,976.37
2022-11-16T06:22:06.890Z,976.37
2022-11-16T06:23:06.919Z,976.38
2022-11-16T06:24:06.868Z,976.39
2022-11-16T06:25:06.950Z,976.44
2022-11-16T06:26:06.851Z,976.40
2022-11-16T06:27:06.862Z,976.41
2022-11-16T06:28:08.310Z,976.39
2022-11-16T06:29:06.842Z,976.38
2022-11-16T06:30:06.810Z,976.38
2022-11-16T06:31:06.782Z,976.39
2022-11-16T06:32:06.898Z,976.38
2022-11-16T06:33:07.001Z,976.42
2022-11-16T06:34:06.748Z,976.39
2022-11-16T06:35:06.807Z,976.42
2022-11-16T06:36:06.806Z,976.41
2022-11-16T06:37:06.760Z,976.46
2022-11-16T06:38:06.743Z,976.54
2022-11-16T06:39:06.698Z,976.50
2022-11-16T06:40:06.720Z,976.55
2022-11-16T06:41:06.719Z,976.54
2022-11-16T06:42:06.784Z,976.52
2022-11-16T06:43:06.747Z,976.58
2022-11-16T06:44:06.661Z,976.62
2022-11-16T06:45:06.677Z,976.53
2022-11-16T06:46:06.660Z,976.61
2022-11-16T06:47:06.628Z,976.60
2022-11-16T06:48:06.882Z,976.59
2022-11-16T06:49:06.747Z,976.61
2022-11-16T06:50:06.606Z,976.64
2022-11-16T06:51:06.574Z,976.60
2022-11-16T06:52:06.620Z,976.65
2022-11-16T06:53:06.553Z,976.59
2022-11-16T06:54:06.563Z,976.67
2022-11-16T06:55:06.582Z,976.67
2022-11-16T06:56:06.582Z,976.62
2022-11-16T06:57:06.530Z,976.65
2022-11-16T06:58:06.494Z,976.64
2022-11-16T06:59:06.494Z,976.60
2022-11-16T07:00:06.493Z,976.65
2022-11-16T07:01:06.459Z,976.67
2022-11-16T07:02:06.475Z,976.67
2022-11-16T07:03:06.465Z,976.70
2022-11-16T07:04:06.439Z,976.66
2022-11-16T07:05:06.550Z,976.73
2022-11-16T07:06:06.466Z,976.72
2022-11-16T07:07:06.501Z,976.69
2022-11-16T07:08:06.451Z,976.72
2022-11-16T07:09:06.416Z,976.70
2022-11-16T07:10:06.404Z,976.73
2022-11-16T07:11:06.347Z,976.77
2022-11-16T07:12:06.334Z,976.73
2022-11-16T07:13:06.350Z,976.76
2022-11-16T07:14:06.311Z,976.74
2022-11-16T07:15:06.359Z,976.72
2022-11-16T07:16:06.367Z,976.79
2022-11-16T07:17:09.468Z,976.79
2022-11-16T07:18:06.268Z,976.89
2022-11-16T07:19:06.263Z,976.81
2022-11-16T07:20:06.327Z,976.86
2022-11-16T07:21:06.249Z,976.90
2022-11-16T07:22:06.344Z,976.89
2022-11-16T07:23:09.080Z,976.89
2022-11-16T07:24:07.253Z,976.83
2022-11-16T07:25:06.787Z,976.89
2022-11-16T07:26:06.204Z,976.88
2022-11-16T07:27:06.210Z,976.98
2022-11-16T07:28:06.161Z,976.90
2022-11-16T07:29:06.145Z,976.93
2022-11-16T07:30:06.207Z,976.92
2022-11-16T07:31:06.137Z,976.97
2022-11-16T07:32:06.139Z,976.96
2022-11-16T07:33:06.122Z,976.96
2022-11-16T07:34:06.103Z,976.94
2022-11-16T07:35:06.108Z,977.01
2022-11-16T07:36:06.509Z,977.07
2022-11-16T07:37:06.069Z,977.02
2022-11-16T07:38:06.148Z,976.98
2022-11-16T07:39:06.124Z,977.01
2022-11-16T07:40:06.022Z,977.00
2022-11-16T07:41:06.055Z,976.98
2022-11-16T07:42:06.000Z,976.94
2022-11-16T07:43:05.996Z,977.10
2022-11-16T07:44:10.895Z,977.06
2022-11-16T07:45:07.021Z,977.04
2022-11-16T07:46:44.476Z,977.15
2022-11-16T07:47:06.963Z,977.11
2022-11-16T07:48:05.985Z,977.14
2022-11-16T07:49:11.101Z,977.09
2022-11-16T07:50:06.988Z,977.08
2022-11-16T07:51:05.961Z,977.08
2022-11-16T07:52:06.094Z,977.00
2022-11-16T07:53:05.924Z,977.11
2022-11-16T07:54:05.877Z,977.16
2022-11-16T07:55:05.916Z,977.12
2022-11-16T07:56:05.869Z,977.22
2022-11-16T07:57:05.872Z,977.14
2022-11-16T07:58:05.949Z,977.11
2022-11-16T07:59:05.828Z,977.09
2022-11-16T08:00:05.826Z,977.02
2022-11-16T08:01:05.853Z,977.06
2022-11-16T08:02:05.844Z,977.12
2022-11-16T08:03:05.788Z,977.10
2022-11-16T08:04:05.788Z,977.13
2022-11-16T08:05:05.922Z,977.10
2022-11-16T08:06:05.857Z,977.05
2022-11-16T08:07:05.916Z,977.11
2022-11-16T08:08:05.833Z,977.13
2022-11-16T08:09:05.708Z,977.08
2022-11-16T08:10:05.795Z,977.10
2022-11-16T08:11:05.725Z,977.10
2022-11-16T08:12:05.711Z,977.10
2022-11-16T08:13:05.745Z,977.07
2022-11-16T08:14:05.658Z,977.13
2022-11-16T08:15:05.709Z,977.14
2022-11-16T08:16:05.653Z,977.06
2022-11-16T08:17:05.652Z,977.07
2022-11-16T08:18:05.640Z,977.09
2022-11-16T08:19:05.637Z,977.06
2022-11-16T08:20:05.815Z,977.09
2022-11-16T08:21:05.753Z,977.09
2022-11-16T08:22:05.631Z,977.10
2022-11-16T08:23:05.573Z,977.03
2022-11-16T08:24:05.573Z,977.04
2022-11-16T08:25:05.577Z,977.05
2022-11-16T08:26:05.552Z,977.07
2022-11-16T08:27:05.514Z,977.07
2022-11-16T08:28:05.552Z,977.08
2022-11-16T08:29:05.497Z,977.13
2022-11-16T08:30:05.542Z,977.22
2022-11-16T08:31:05.490Z,977.16
2022-11-16T08:32:05.475Z,977.06
2022-11-16T08:33:05.469Z,977.07
2022-11-16T08:34:05.571Z,977.14
2022-11-16T08:35:05.598Z,977.10
2022-11-16T08:36:08.299Z,977.13
2022-11-16T08:37:06.565Z,977.21
2022-11-16T08:38:05.458Z,977.14
2022-11-16T08:39:05.382Z,977.11
2022-11-16T08:40:05.569Z,977.07
2022-11-16T08:41:05.447Z,977.09
2022-11-16T08:42:05.392Z,977.11
2022-11-16T08:43:05.345Z,977.16
2022-11-16T08:44:05.331Z,977.12
2022-11-16T08:45:05.357Z,977.19
2022-11-16T08:46:05.352Z,977.18
2022-11-16T08:47:05.307Z,977.15
2022-11-16T08:48:05.341Z,977.15
2022-11-16T08:49:05.275Z,977.14
2022-11-16T08:50:05.345Z,977.14
2022-11-16T08:51:21.189Z,977.12
2022-11-16T08:52:06.280Z,977.10
2022-11-16T08:53:05.228Z,977.12
2022-11-16T08:54:05.438Z,977.04
2022-11-16T08:55:05.263Z,977.05
2022-11-16T08:56:05.247Z,977.08
2022-11-16T08:57:05.259Z,977.14
2022-11-16T08:58:05.176Z,977.10
2022-11-16T08:59:05.161Z,977.18
2022-11-16T09:00:05.205Z,977.12
2022-11-16T09:01:05.161Z,977.13
2022-11-16T09:02:05.191Z,977.15
2022-11-16T09:03:05.147Z,977.11
2022-11-16T09:04:05.133Z,977.19
2022-11-16T09:05:05.517Z,977.17
2022-11-16T09:06:05.140Z,977.20
2022-11-16T09:07:05.185Z,977.12
2022-11-16T09:08:05.059Z,977.22
2022-11-16T09:09:05.147Z,977.33
2022-11-16T09:10:05.186Z,977.20
2022-11-16T09:11:05.038Z,977.24
2022-11-16T09:12:05.129Z,977.15
2022-11-16T09:13:05.056Z,977.18
2022-11-16T09:14:05.033Z,977.13
2022-11-16T09:15:04.999Z,977.16
2022-11-16T09:16:05.000Z,977.14
2022-11-16T09:17:04.964Z,977.17
2022-11-16T09:18:04.985Z,977.21
2022-11-16T09:19:04.960Z,977.23
2022-11-16T09:20:04.993Z,977.15
2022-11-16T09:21:04.922Z,977.16
2022-11-16T09:22:04.959Z,977.20
2022-11-16T09:23:04.924Z,977.23
2022-11-16T09:24:04.904Z,977.18
2022-11-16T09:25:04.891Z,977.15
2022-11-16T09:26:04.935Z,977.15
2022-11-16T09:27:04.859Z,977.14
2022-11-16T09:28:05.040Z,977.23
2022-11-16T09:29:04.855Z,977.08
2022-11-16T09:30:04.853Z,977.18
2022-11-16T09:31:04.848Z,977.14
2022-11-16T09:32:04.861Z,977.18
2022-11-16T09:33:04.815Z,977.16
2022-11-16T09:34:04.939Z,977.10
2022-11-16T09:35:04.819Z,977.19
2022-11-16T09:36:04.784Z,977.19
2022-11-16T09:37:04.784Z,977.16
2022-11-16T09:38:04.820Z,977.14
2022-11-16T09:39:32.431Z,977.18
2022-11-16T09:40:05.744Z,977.19
2022-11-16T09:41:04.727Z,977.13
2022-11-16T09:42:04.741Z,977.31
2022-11-16T09:43:04.713Z,977.26
2022-11-16T09:44:04.811Z,977.26
2022-11-16T09:45:05.040Z,977.27
2022-11-16T09:46:04.659Z,977.29
2022-11-16T09:47:04.685Z,977.32
2022-11-16T09:48:04.673Z,977.36
2022-11-16T09:49:04.895Z,977.36
2022-11-16T09:50:04.663Z,977.37
2022-11-16T09:51:04.663Z,977.45
2022-11-16T09:57:30.997Z,977.32
2022-11-16T09:58:31.695Z,977.30
2022-11-16T09:59:31.086Z,977.32
2022-11-16T10:00:31.045Z,977.29
2022-11-16T10:01:30.966Z,977.25
2022-11-16T10:02:31.016Z,977.25
2022-11-16T10:03:31.127Z,977.30
2022-11-16T10:04:30.962Z,977.27
2022-11-16T10:05:30.950Z,977.33
2022-11-16T10:06:30.910Z,977.36
2022-11-16T10:07:30.942Z,977.30
2022-11-16T10:08:31.036Z,977.27
2022-11-16T10:09:30.942Z,977.25
2022-11-16T10:10:30.872Z,977.33
2022-11-16T10:11:30.846Z,977.36
2022-11-16T10:12:30.841Z,977.36
2022-11-16T10:13:31.025Z,977.38
2022-11-16T10:14:30.818Z,977.28
2022-11-16T10:15:30.796Z,977.36
2022-11-16T10:16:30.791Z,977.31
2022-11-16T10:17:30.825Z,977.28
2022-11-16T10:18:30.759Z,977.23
2022-11-16T10:19:30.879Z,977.22
2022-11-16T10:20:31.359Z,977.23
2022-11-16T10:21:30.720Z,977.26
2022-11-16T10:22:30.759Z,977.32
2022-11-16T10:23:30.963Z,977.20
2022-11-16T10:24:30.742Z,977.20
2022-11-16T10:25:30.703Z,977.18
2022-11-16T10:26:30.664Z,977.18
2022-11-16T10:27:30.662Z,977.15
2022-11-16T10:28:30.701Z,977.18
2022-11-16T10:29:30.662Z,977.20
2022-11-16T10:30:30.619Z,977.13
2022-11-16T10:31:30.726Z,977.20
2022-11-16T10:32:30.608Z,977.15
2022-11-16T10:33:30.757Z,977.21
2022-11-16T10:34:30.639Z,977.15
2022-11-16T10:35:30.572Z,977.19
2022-11-16T10:36:30.628Z,977.16
2022-11-16T10:37:30.552Z,977.15
2022-11-16T10:38:30.539Z,977.11
2022-11-16T10:39:30.546Z,977.11
2022-11-16T10:40:30.535Z,977.10
2022-11-16T10:41:30.521Z,977.02
2022-11-16T10:42:30.526Z,977.06
2022-11-16T10:43:30.582Z,977.09
2022-11-16T10:44:30.488Z,977.08
2022-11-16T10:45:30.466Z,977.02
2022-11-16T10:46:30.452Z,977.00
2022-11-16T10:47:33.740Z,977.00
2022-11-16T10:48:30.435Z,976.98
2022-11-16T10:49:30.455Z,976.92
2022-11-16T10:50:30.405Z,976.93
2022-11-16T10:51:30.424Z,976.90
2022-11-16T10:52:30.377Z,977.04
2022-11-16T10:53:30.444Z,976.95
2022-11-16T10:54:30.389Z,976.94
2022-11-16T10:55:30.362Z,976.93
2022-11-16T10:56:30.346Z,976.92
2022-11-16T10:57:30.455Z,976.91
2022-11-16T10:58:38.387Z,976.90
2022-11-16T10:59:30.329Z,976.95
2022-11-16T11:00:30.430Z,976.91
2022-11-16T11:01:30.361Z,976.88
2022-11-16T11:02:30.374Z,976.87
2022-11-16T11:03:30.449Z,976.89
2022-11-16T11:04:30.347Z,976.89
2022-11-16T11:05:38.215Z,976.91
2022-11-16T11:06:30.230Z,976.84
2022-11-16T11:07:30.333Z,976.87
2022-11-16T11:08:30.257Z,976.85
2022-11-16T11:09:30.280Z,976.83
2022-11-16T11:10:30.250Z,976.82
2022-11-16T11:11:30.178Z,976.75
2022-11-16T11:12:30.173Z,976.77
2022-11-16T11:13:30.254Z,976.80
2022-11-16T11:14:30.174Z,976.74
2022-11-16T11:15:30.146Z,976.72
2022-11-16T11:16:30.176Z,976.72
2022-11-16T11:17:30.122Z,976.75
2022-11-16T11:18:30.246Z,976.73
2022-11-16T11:19:30.221Z,976.72
2022-11-16T11:20:30.254Z,976.70
2022-11-16T11:21:30.073Z,976.68
2022-11-16T11:22:30.075Z,976.66
2022-11-16T11:23:30.063Z,976.61
2022-11-16T11:24:43.808Z,976.71
2022-11-16T11:25:31.032Z,976.67
2022-11-16T11:26:34.879Z,976.68
2022-11-16T11:27:31.003Z,976.67
2022-11-16T11:28:30.038Z,976.66
2022-11-16T11:29:30.013Z,976.56
2022-11-16T11:30:29.984Z,976.59
2022-11-16T11:31:29.957Z,976.65
2022-11-16T11:32:29.970Z,976.56
2022-11-16T11:33:30.051Z,976.53
2022-11-16T11:34:29.966Z,976.53
2022-11-16T11:35:29.986Z,976.52
2022-11-16T11:36:29.939Z,976.53
2022-11-16T11:37:29.919Z,976.40
2022-11-16T11:38:29.903Z,976.52
2022-11-16T11:39:29.934Z,976.53
2022-11-16T11:40:29.872Z,976.53
2022-11-16T11:41:29.850Z,976.52
2022-11-16T11:42:29.847Z,976.52
2022-11-16T11:43:29.847Z,976.48
2022-11-16T11:44:29.828Z,976.38
2022-11-16T11:45:29.800Z,976.44
2022-11-16T11:46:56.096Z,976.38
2022-11-16T11:47:59.987Z,976.38
2022-11-16T11:48:30.848Z,976.42
2022-11-16T11:49:33.684Z,976.47
2022-11-16T11:50:29.762Z,976.37
2022-11-16T11:51:29.781Z,976.53
2022-11-16T11:52:29.759Z,976.42
2022-11-16T11:53:29.771Z,976.51
2022-11-16T11:54:29.720Z,976.65
2022-11-16T11:55:29.703Z,976.54
2022-11-16T11:56:29.679Z,976.49
2022-11-16T11:57:29.700Z,976.47
2022-11-16T11:58:29.683Z,976.40
2022-11-16T11:59:29.663Z,976.41
2022-11-16T12:00:29.703Z,976.40
2022-11-16T12:01:29.671Z,976.36
2022-11-16T12:02:29.624Z,976.33
2022-11-16T12:03:29.608Z,976.39
2022-11-16T12:04:29.626Z,976.33
2022-11-16T12:05:29.573Z,976.35
2022-11-16T12:06:29.586Z,976.33
2022-11-16T12:07:29.672Z,976.39
2022-11-16T12:08:29.691Z,976.44
2022-11-16T12:09:29.553Z,976.37
2022-11-16T12:10:29.516Z,976.37
2022-11-16T12:11:29.526Z,976.44
2022-11-16T12:12:29.504Z,976.35
2022-11-16T12:13:29.516Z,976.32
2022-11-16T12:14:29.524Z,976.30
2022-11-16T12:15:29.531Z,976.30
2022-11-16T12:16:29.475Z,976.27
2022-11-16T12:17:29.434Z,976.25
2022-11-16T12:18:29.489Z,976.17
2022-11-16T12:19:29.483Z,976.16
2022-11-16T12:20:29.413Z,976.13
2022-11-16T12:21:29.456Z,976.12
2022-11-16T12:22:29.392Z,976.14
2022-11-16T12:23:29.471Z,976.01
2022-11-16T12:24:29.489Z,976.05
2022-11-16T12:25:29.393Z,976.08
2022-11-16T12:26:29.374Z,976.06
2022-11-16T12:27:29.366Z,975.98
2022-11-16T12:28:29.343Z,976.03
2022-11-16T12:29:29.332Z,975.92
2022-11-16T12:30:29.314Z,975.99
2022-11-16T12:31:29.288Z,976.00
2022-11-16T12:32:29.312Z,975.96
2022-11-16T12:33:29.308Z,975.96
2022-11-16T12:34:29.327Z,975.97
2022-11-16T12:35:29.283Z,975.94