createdAt,value
2017-08-27T00:00:13.006Z,69.50
2017-08-27T00:02:39.379Z,69.70
2017-08-27T00:05:05.688Z,69.90
2017-08-27T00:07:32.067Z,70.10
2017-08-27T00:09:58.399Z,70.10
2017-08-27T00:12:24.724Z,70.10
2017-08-27T00:14:51.094Z,70.10
2017-08-27T00:17:17.418Z,70.20
2017-08-27T00:19:43.817Z,70.20
2017-08-27T00:22:10.472Z,69.90
2017-08-27T00:24:36.856Z,69.80
2017-08-27T00:27:03.184Z,69.70
2017-08-27T00:29:29.494Z,69.60
2017-08-27T00:31:55.915Z,69.40
2017-08-27T00:34:22.232Z,69.60
2017-08-27T00:36:48.641Z,69.80
2017-08-27T00:39:14.960Z,70.00
2017-08-27T00:41:41.290Z,70.10
2017-08-27T00:44:07.667Z,70.20
2017-08-27T00:46:34.067Z,71.00
2017-08-27T00:49:00.415Z,70.20
2017-08-27T00:51:26.815Z,70.20
2017-08-27T00:53:53.183Z,70.10
2017-08-27T00:56:19.587Z,70.10
2017-08-27T00:58:45.910Z,70.30
2017-08-27T01:01:12.244Z,70.30
2017-08-27T01:03:38.622Z,70.40
2017-08-27T01:06:05.036Z,70.40
2017-08-27T01:08:31.401Z,70.40
2017-08-27T01:10:57.766Z,70.40
2017-08-27T01:13:24.176Z,70.40
2017-08-27T01:15:50.554Z,70.40
2017-08-27T01:18:16.908Z,70.60
2017-08-27T01:20:43.318Z,70.60
2017-08-27T01:23:09.716Z,70.60
2017-08-27T01:25:36.120Z,71.60
2017-08-27T01:28:02.511Z,70.90
2017-08-27T01:30:28.887Z,70.90
2017-08-27T01:32:55.247Z,71.00
2017-08-27T01:35:21.632Z,71.00
2017-08-27T01:37:48.015Z,71.00
2017-08-27T01:40:14.407Z,71.00
2017-08-27T01:42:40.794Z,71.00
2017-08-27T01:45:07.160Z,70.90
2017-08-27T01:47:33.493Z,71.00
2017-08-27T01:49:59.827Z,71.00
2017-08-27T01:52:26.148Z,71.10
2017-08-27T01:54:52.728Z,71.20
2017-08-27T01:57:19.056Z,71.30
2017-08-27T02:02:18.563Z,71.30
2017-08-27T02:04:44.923Z,71.50
2017-08-27T02:07:11.263Z,71.40
2017-08-27T02:09:37.651Z,71.40
2017-08-27T02:12:03.971Z,71.30
2017-08-27T02:14:30.328Z,71.40
2017-08-27T02:16:56.716Z,71.30
2017-08-27T02:19:23.130Z,71.20
2017-08-27T02:21:49.485Z,71.20
2017-08-27T02:24:15.796Z,71.20
2017-08-27T02:26:42.400Z,71.30
2017-08-27T02:29:08.742Z,71.30
2017-08-27T02:31:35.105Z,71.30
2017-08-27T02:34:01.426Z,71.20
2017-08-27T02:36:27.833Z,71.20
2017-08-27T02:38:54.180Z,71.30
2017-08-27T02:41:20.548Z,71.10
2017-08-27T02:43:46.876Z,71.20
2017-08-27T02:46:13.236Z,71.10
2017-08-27T02:48:39.569Z,71.20
2017-08-27T02:51:05.943Z,71.20
2017-08-27T02:53:32.333Z,71.20
2017-08-27T02:55:58.708Z,71.00
2017-08-27T02:58:25.057Z,70.90
2017-08-27T03:00:51.389Z,70.90
2017-08-27T03:03:17.757Z,70.80
2017-08-27T03:05:44.144Z,70.90
2017-08-27T03:08:10.559Z,70.80
2017-08-27T03:10:36.912Z,70.80
2017-08-27T03:13:03.278Z,70.70
2017-08-27T03:15:29.596Z,70.70
2017-08-27T03:17:55.924Z,70.60
2017-08-27T03:20:22.266Z,70.70
2017-08-27T03:22:48.605Z,70.80
2017-08-27T03:25:14.922Z,70.80
2017-08-27T03:27:41.262Z,70.90
2017-08-27T03:30:07.588Z,70.80
2017-08-27T03:32:33.960Z,70.50
2017-08-27T03:35:00.295Z,70.30
2017-08-27T03:37:26.675Z,70.20
2017-08-27T03:39:53.006Z,70.30
2017-08-27T03:42:19.408Z,70.60
2017-08-27T03:44:45.726Z,70.70
2017-08-27T03:47:12.096Z,71.70
2017-08-27T03:49:38.480Z,70.90
2017-08-27T03:52:04.856Z,71.10
2017-08-27T03:54:31.194Z,71.10
2017-08-27T03:56:57.511Z,71.00
2017-08-27T03:59:23.863Z,70.70
2017-08-27T04:01:50.477Z,70.50
2017-08-27T04:04:16.871Z,70.20
2017-08-27T04:06:43.238Z,70.20
2017-08-27T04:09:09.640Z,70.30
2017-08-27T04:11:36.007Z,70.40
2017-08-27T04:14:02.327Z,70.40
2017-08-27T04:16:29.414Z,70.60
2017-08-27T04:18:55.763Z,70.50
2017-08-27T04:21:29.075Z,70.50
2017-08-27T04:23:55.405Z,70.30
2017-08-27T04:26:21.750Z,70.20
2017-08-27T04:28:48.128Z,69.90
2017-08-27T04:31:14.497Z,69.80
2017-08-27T04:33:40.836Z,69.90
2017-08-27T04:36:07.165Z,70.20
2017-08-27T04:38:33.570Z,69.90
2017-08-27T04:40:59.893Z,70.00
2017-08-27T04:43:26.235Z,70.20
2017-08-27T04:45:52.568Z,70.00
2017-08-27T04:48:18.919Z,70.00
2017-08-27T04:50:45.272Z,70.00
2017-08-27T04:53:11.629Z,70.30
2017-08-27T04:55:37.937Z,70.70
2017-08-27T04:58:04.278Z,70.80
2017-08-27T05:00:30.611Z,71.00
2017-08-27T05:02:56.950Z,71.20
2017-08-27T05:05:23.266Z,71.50
2017-08-27T05:07:49.595Z,72.40
2017-08-27T05:10:15.911Z,71.50
2017-08-27T05:12:42.286Z,71.20
2017-08-27T05:15:08.606Z,70.20
2017-08-27T05:17:34.963Z,70.00
2017-08-27T05:20:01.312Z,69.80
2017-08-27T05:22:27.638Z,70.00
2017-08-27T05:24:53.999Z,70.00
2017-08-27T05:27:20.327Z,70.00
2017-08-27T05:29:46.672Z,71.10
2017-08-27T05:32:13.012Z,70.40
2017-08-27T05:34:39.420Z,70.70
2017-08-27T05:37:05.764Z,71.30
2017-08-27T05:39:32.119Z,71.70
2017-08-27T05:41:58.456Z,71.80
2017-08-27T05:44:24.828Z,71.90
2017-08-27T05:46:51.154Z,71.90
2017-08-27T05:49:17.511Z,72.00
2017-08-27T05:51:43.901Z,71.90
2017-08-27T05:54:10.328Z,71.90
2017-08-27T05:56:36.665Z,71.90
2017-08-27T05:59:03.093Z,72.00
2017-08-27T06:01:29.469Z,72.00
2017-08-27T06:03:55.800Z,72.00
2017-08-27T06:06:22.162Z,72.10
2017-08-27T06:08:48.516Z,71.80
2017-08-27T06:11:14.894Z,72.10
2017-08-27T06:13:41.242Z,72.10
2017-08-27T06:16:07.568Z,72.50
2017-08-27T06:18:33.897Z,72.60
2017-08-27T06:21:00.284Z,72.60
2017-08-27T06:23:26.617Z,72.60
2017-08-27T06:25:53.051Z,72.70
2017-08-27T06:28:19.448Z,72.50
2017-08-27T06:30:45.872Z,72.50
2017-08-27T06:33:12.194Z,72.30
2017-08-27T06:35:38.806Z,72.30
2017-08-27T06:38:05.136Z,72.40
2017-08-27T06:40:31.473Z,72.10
2017-08-27T06:42:57.814Z,72.30
2017-08-27T06:45:24.147Z,72.20
2017-08-27T06:47:50.478Z,72.50
2017-08-27T06:50:17.134Z,72.50
2017-08-27T06:52:43.560Z,72.60
2017-08-27T06:55:09.908Z,72.60
2017-08-27T06:57:36.359Z,72.50
2017-08-27T07:00:02.827Z,72.50
2017-08-27T07:02:29.201Z,72.60
2017-08-27T07:04:55.792Z,72.40
2017-08-27T07:07:22.374Z,72.30
2017-08-27T07:09:48.684Z,72.70
2017-08-27T07:12:15.024Z,72.50
2017-08-27T07:14:41.378Z,72.50
2017-08-27T07:17:07.744Z,72.50
2017-08-27T07:19:34.123Z,72.10
2017-08-27T07:22:00.477Z,72.30
2017-08-27T07:24:26.951Z,72.10
2017-08-27T07:26:53.491Z,72.30
2017-08-27T07:29:19.990Z,71.90
2017-08-27T07:31:46.344Z,71.70
2017-08-27T07:34:12.673Z,71.70
2017-08-27T07:36:39.084Z,72.00
2017-08-27T07:41:38.706Z,71.70
2017-08-27T07:44:05.373Z,71.50
2017-08-27T07:46:31.813Z,71.50
2017-08-27T07:48:58.194Z,71.40
2017-08-27T07:51:24.631Z,70.40
2017-08-27T07:53:50.990Z,70.10
2017-08-27T07:56:17.732Z,70.30
2017-08-27T07:58:44.141Z,70.20
2017-08-27T08:01:10.565Z,69.40
2017-08-27T08:03:37.046Z,69.30
2017-08-27T08:06:03.622Z,69.10
2017-08-27T08:08:30.003Z,69.20
2017-08-27T08:10:56.340Z,69.40
2017-08-27T08:13:22.698Z,69.70
2017-08-27T08:15:49.198Z,69.70
2017-08-27T08:18:18.504Z,69.00
2017-08-27T08:20:44.869Z,68.10
2017-08-27T08:23:11.264Z,67.30
2017-08-27T08:25:37.605Z,66.90
2017-08-27T08:28:04.056Z,66.80
2017-08-27T08:30:30.424Z,67.70
2017-08-27T08:32:56.935Z,68.20
2017-08-27T08:35:23.282Z,67.50
2017-08-27T08:37:50.082Z,68.00
2017-08-27T08:40:16.648Z,67.80
2017-08-27T08:42:43.067Z,67.50
2017-08-27T08:45:09.545Z,67.10
2017-08-27T08:47:35.906Z,66.10
2017-08-27T08:50:02.292Z,64.70
2017-08-27T08:52:28.614Z,64.50
2017-08-27T08:54:55.021Z,64.50
2017-08-27T08:57:21.438Z,64.90
2017-08-27T08:59:47.785Z,64.90
2017-08-27T09:02:14.215Z,66.00
2017-08-27T09:04:40.552Z,66.00
2017-08-27T09:07:06.985Z,66.20
2017-08-27T09:09:33.615Z,65.80
2017-08-27T09:12:00.082Z,65.80
2017-08-27T09:14:26.529Z,65.90
2017-08-27T09:16:52.844Z,65.90
2017-08-27T09:19:19.589Z,66.10
2017-08-27T09:21:46.002Z,66.00
2017-08-27T09:24:12.323Z,66.40
2017-08-27T09:26:38.669Z,66.60
2017-08-27T09:29:05.074Z,66.50
2017-08-27T09:31:31.531Z,66.80
2017-08-27T09:33:57.947Z,66.90
2017-08-27T09:36:24.292Z,67.50
2017-08-27T09:38:50.617Z,67.40
2017-08-27T09:41:17.064Z,67.30
2017-08-27T09:43:43.387Z,68.30
2017-08-27T09:46:09.850Z,67.90
2017-08-27T09:48:36.223Z,68.10
2017-08-27T09:51:02.609Z,68.00
2017-08-27T09:53:28.922Z,66.60
2017-08-27T09:55:55.340Z,64.00
2017-08-27T09:58:21.816Z,63.70
2017-08-27T10:00:48.267Z,63.80
2017-08-27T10:03:14.616Z,64.20
2017-08-27T10:05:40.964Z,64.40
2017-08-27T10:08:07.320Z,63.90
2017-08-27T10:10:33.682Z,64.70
2017-08-27T10:13:00.053Z,64.90
2017-08-27T10:15:26.383Z,65.40
2017-08-27T10:17:52.835Z,64.60
2017-08-27T10:20:19.176Z,64.20
2017-08-27T10:22:45.516Z,66.70
2017-08-27T10:25:11.854Z,65.80
2017-08-27T10:27:38.204Z,65.00
2017-08-27T10:30:04.629Z,66.20
2017-08-27T10:32:31.037Z,65.40
2017-08-27T10:34:57.468Z,66.60
2017-08-27T10:37:24.004Z,65.90
2017-08-27T10:39:50.400Z,63.10
2017-08-27T10:42:16.747Z,62.90
2017-08-27T10:44:43.068Z,63.10
2017-08-27T10:47:09.533Z,63.60
2017-08-27T10:49:35.966Z,64.40
2017-08-27T10:52:02.370Z,63.70
2017-08-27T10:54:28.716Z,63.20
2017-08-27T10:56:55.083Z,61.90
2017-08-27T10:59:21.406Z,60.50
2017-08-27T11:01:47.725Z,61.80
2017-08-27T11:04:14.228Z,61.90
2017-08-27T11:06:40.656Z,62.00
2017-08-27T11:09:07.016Z,60.50
2017-08-27T11:11:33.699Z,60.10
2017-08-27T11:14:00.080Z,60.60
2017-08-27T11:16:26.452Z,59.40
2017-08-27T11:18:52.887Z,59.30
2017-08-27T11:21:19.226Z,59.70
2017-08-27T11:23:45.587Z,59.80
2017-08-27T11:26:11.921Z,60.10
2017-08-27T11:28:38.335Z,60.80
2017-08-27T11:31:04.799Z,59.80
2017-08-27T11:33:31.164Z,60.00
2017-08-27T11:35:57.663Z,59.10
2017-08-27T11:38:23.998Z,58.20
2017-08-27T11:40:50.562Z,58.30
2017-08-27T11:43:16.905Z,59.20
2017-08-27T11:45:43.330Z,59.20
2017-08-27T11:48:09.728Z,59.20
2017-08-27T11:50:36.129Z,59.30
2017-08-27T11:53:02.507Z,58.60
2017-08-27T11:55:28.868Z,58.30
2017-08-27T11:57:55.335Z,58.30
2017-08-27T12:00:21.749Z,58.70
2017-08-27T12:02:48.111Z,58.40
2017-08-27T12:05:14.488Z,58.40
2017-08-27T12:07:40.814Z,59.40
2017-08-27T12:10:07.273Z,58.50
2017-08-27T12:12:33.650Z,58.50
2017-08-27T12:15:00.115Z,59.20
2017-08-27T12:17:26.445Z,58.20
2017-08-27T12:19:53.009Z,58.80
2017-08-27T12:22:19.489Z,58.90
2017-08-27T12:24:45.830Z,58.20
2017-08-27T12:27:12.242Z,58.20
2017-08-27T12:29:38.564Z,58.40
2017-08-27T12:32:04.900Z,58.30
2017-08-27T12:34:31.219Z,59.50
2017-08-27T12:36:57.564Z,58.50
2017-08-27T12:39:23.922Z,58.70
2017-08-27T12:41:50.527Z,58.60
2017-08-27T12:44:16.879Z,58.30
2017-08-27T12:46:43.299Z,58.10
2017-08-27T12:49:09.740Z,58.80
2017-08-27T12:51:36.078Z,58.50
2017-08-27T12:54:02.431Z,58.30
2017-08-27T12:56:28.944Z,59.40
2017-08-27T12:58:55.296Z,60.40
2017-08-27T13:01:21.670Z,58.40
2017-08-27T13:03:48.014Z,58.40
2017-08-27T13:06:14.357Z,58.40
2017-08-27T13:08:40.758Z,58.30
2017-08-27T13:11:07.102Z,59.30
2017-08-27T13:13:33.489Z,58.10
2017-08-27T13:16:00.669Z,57.70
2017-08-27T13:18:27.054Z,57.90
2017-08-27T13:20:53.444Z,58.30
2017-08-27T13:23:19.811Z,58.20
2017-08-27T13:25:46.128Z,58.00
2017-08-27T13:28:12.471Z,58.00
2017-08-27T13:30:38.840Z,57.80
2017-08-27T13:33:05.209Z,58.20
2017-08-27T13:35:31.541Z,57.50
2017-08-27T13:37:57.904Z,57.20
2017-08-27T13:40:24.257Z,58.10
2017-08-27T13:42:50.621Z,57.90
2017-08-27T13:45:17.006Z,58.30
2017-08-27T13:47:43.324Z,57.00
2017-08-27T13:50:09.669Z,57.00
2017-08-27T13:52:36.008Z,57.30
2017-08-27T13:55:02.439Z,57.80
2017-08-27T13:57:28.792Z,57.20
2017-08-27T13:59:55.144Z,57.20
2017-08-27T14:02:21.497Z,57.50
2017-08-27T14:04:47.898Z,57.20
2017-08-27T14:07:14.230Z,57.60
2017-08-27T14:09:40.588Z,56.70
2017-08-27T14:12:06.957Z,57.20
2017-08-27T14:14:33.306Z,57.60
2017-08-27T14:16:59.632Z,56.90
2017-08-27T14:19:26.018Z,57.40
2017-08-27T14:21:52.338Z,57.20
2017-08-27T14:24:18.727Z,57.30
2017-08-27T14:26:45.104Z,56.90
2017-08-27T14:29:11.450Z,56.60
2017-08-27T14:31:37.827Z,57.10
2017-08-27T14:34:04.197Z,57.70
2017-08-27T14:36:30.540Z,57.70
2017-08-27T14:38:56.879Z,57.70
2017-08-27T14:41:23.965Z,58.50
2017-08-27T14:43:50.340Z,58.40
2017-08-27T14:46:16.697Z,59.00
2017-08-27T14:48:43.054Z,58.80
2017-08-27T14:51:09.386Z,59.00
2017-08-27T14:53:35.717Z,59.10
2017-08-27T14:56:02.086Z,58.30
2017-08-27T14:58:28.419Z,58.30
2017-08-27T15:00:54.782Z,58.40
2017-08-27T15:03:21.135Z,58.60
2017-08-27T15:05:47.485Z,58.70
2017-08-27T15:08:13.897Z,58.30
2017-08-27T15:10:40.269Z,58.40
2017-08-27T15:13:06.632Z,58.40
2017-08-27T15:15:32.958Z,58.30
2017-08-27T15:17:59.440Z,59.00
2017-08-27T15:20:26.126Z,58.90
2017-08-27T15:22:52.470Z,58.80
2017-08-27T15:25:18.801Z,58.90
2017-08-27T15:27:45.171Z,59.20
2017-08-27T15:30:11.523Z,59.00
2017-08-27T15:32:37.856Z,59.00
2017-08-27T15:35:04.201Z,58.90
2017-08-27T15:37:30.525Z,59.20
2017-08-27T15:39:56.868Z,59.00
2017-08-27T15:42:23.200Z,58.90
2017-08-27T15:44:49.557Z,59.00
2017-08-27T15:47:15.889Z,58.40
2017-08-27T15:49:42.222Z,58.70
2017-08-27T15:52:08.547Z,58.30
2017-08-27T15:54:34.950Z,58.10
2017-08-27T15:57:01.271Z,58.00
2017-08-27T15:59:27.625Z,58.00
2017-08-27T16:01:54.066Z,57.90
2017-08-27T16:04:20.523Z,57.60
2017-08-27T16:06:46.971Z,57.80
2017-08-27T16:09:13.466Z,58.00
2017-08-27T16:11:39.911Z,57.80
2017-08-27T16:14:06.391Z,57.80
2017-08-27T16:16:32.866Z,57.60
2017-08-27T16:18:59.400Z,57.60
2017-08-27T16:21:25.854Z,57.40
2017-08-27T16:23:52.219Z,58.10
2017-08-27T16:26:19.724Z,57.20
2017-08-27T16:28:46.222Z,56.90
2017-08-27T16:31:12.647Z,57.30
2017-08-27T16:33:39.043Z,56.50
2017-08-27T16:36:05.579Z,56.40
2017-08-27T16:38:32.059Z,56.40
2017-08-27T16:40:58.434Z,56.40
2017-08-27T16:43:24.945Z,56.50
2017-08-27T16:45:51.342Z,56.60
2017-08-27T16:48:17.739Z,56.10
2017-08-27T16:50:44.167Z,56.20
2017-08-27T16:53:10.604Z,56.50
2017-08-27T16:55:37.071Z,56.50
2017-08-27T16:58:03.455Z,56.50
2017-08-27T17:00:29.871Z,56.60
2017-08-27T17:02:56.257Z,56.80
2017-08-27T17:05:22.648Z,57.00
2017-08-27T17:07:49.392Z,57.10
2017-08-27T17:10:16.081Z,57.50
2017-08-27T17:12:42.498Z,57.90
2017-08-27T17:15:08.873Z,57.30
2017-08-27T17:17:35.255Z,57.30
2017-08-27T17:20:01.727Z,57.30
2017-08-27T17:22:28.124Z,57.60
2017-08-27T17:24:54.544Z,57.90
2017-08-27T17:27:21.024Z,57.90
2017-08-27T17:29:47.415Z,57.80
2017-08-27T17:32:13.815Z,57.90
2017-08-27T17:34:40.186Z,58.70
2017-08-27T17:37:06.543Z,58.50
2017-08-27T17:39:32.955Z,58.40
2017-08-27T17:41:59.379Z,58.10
2017-08-27T17:44:25.740Z,58.00
2017-08-27T17:46:52.196Z,58.10
2017-08-27T17:49:18.601Z,58.20
2017-08-27T17:51:45.096Z,58.20
2017-08-27T17:54:11.464Z,58.10
2017-08-27T17:56:37.813Z,58.30
2017-08-27T17:59:04.264Z,58.60
2017-08-27T18:01:30.672Z,58.90
2017-08-27T18:03:57.121Z,59.10
2017-08-27T18:06:23.564Z,59.20
2017-08-27T18:08:49.947Z,59.60
2017-08-27T18:11:16.379Z,59.60
2017-08-27T18:13:42.747Z,59.70
2017-08-27T18:16:09.143Z,59.60
2017-08-27T18:18:35.662Z,59.80
2017-08-27T18:21:02.242Z,59.60
2017-08-27T18:23:28.687Z,59.60
2017-08-27T18:25:55.073Z,59.70
2017-08-27T18:28:21.388Z,59.70
2017-08-27T18:30:47.839Z,59.80
2017-08-27T18:33:14.208Z,60.00
2017-08-27T18:35:40.540Z,60.60
2017-08-27T18:38:06.923Z,60.90
2017-08-27T18:40:33.248Z,61.40
2017-08-27T18:42:59.596Z,61.60
2017-08-27T18:45:25.988Z,61.80
2017-08-27T18:47:52.356Z,62.00
2017-08-27T18:50:18.716Z,62.20
2017-08-27T18:52:45.053Z,62.50
2017-08-27T18:55:11.380Z,62.50
2017-08-27T18:57:37.761Z,62.50
2017-08-27T19:00:04.079Z,62.90
2017-08-27T19:02:30.467Z,63.00
2017-08-27T19:04:56.842Z,63.30
2017-08-27T19:07:23.176Z,63.60
2017-08-27T19:09:49.576Z,63.70
2017-08-27T19:12:16.179Z,63.70
2017-08-27T19:14:42.648Z,63.80
2017-08-27T19:17:09.131Z,64.10
2017-08-27T19:19:35.535Z,64.10
2017-08-27T19:22:01.897Z,64.50
2017-08-27T19:24:28.311Z,64.90
2017-08-27T19:26:54.755Z,65.20
2017-08-27T19:29:21.388Z,64.90
2017-08-27T19:31:47.745Z,65.20
2017-08-27T19:34:14.096Z,65.40
2017-08-27T19:36:42.183Z,65.70
2017-08-27T19:39:08.860Z,65.90
2017-08-27T19:41:35.374Z,66.20
2017-08-27T19:44:01.747Z,67.00
2017-08-27T19:46:28.241Z,67.80
2017-08-27T19:48:54.628Z,68.10
2017-08-27T19:51:21.031Z,68.30
2017-08-27T19:53:47.396Z,68.40
2017-08-27T19:56:13.776Z,68.20
2017-08-27T19:58:40.134Z,68.30
2017-08-27T20:01:06.531Z,68.10
2017-08-27T20:03:32.994Z,68.60
2017-08-27T20:05:59.345Z,68.70
2017-08-27T20:08:25.747Z,68.90
2017-08-27T20:10:52.163Z,69.00
2017-08-27T20:13:18.540Z,69.40
2017-08-27T20:15:44.953Z,69.80
2017-08-27T20:18:11.288Z,69.60
2017-08-27T20:20:37.668Z,69.40
2017-08-27T20:23:04.117Z,69.30
2017-08-27T20:25:30.455Z,69.40
2017-08-27T20:27:56.840Z,69.50
2017-08-27T20:30:23.472Z,69.50
2017-08-27T20:32:49.871Z,69.80
2017-08-27T20:35:16.192Z,70.10
2017-08-27T20:37:42.508Z,70.00
2017-08-27T20:40:08.860Z,69.90
2017-08-27T20:42:35.284Z,70.00
2017-08-27T20:45:01.699Z,70.00
2017-08-27T20:47:28.105Z,70.20
2017-08-27T20:49:54.524Z,70.40
2017-08-27T20:52:20.878Z,70.60
2017-08-27T20:54:47.247Z,70.50
2017-08-27T20:57:13.616Z,70.20
2017-08-27T20:59:39.937Z,70.10
2017-08-27T21:02:06.312Z,70.00
2017-08-27T21:04:32.880Z,69.90
2017-08-27T21:06:59.202Z,69.90
2017-08-27T21:09:25.572Z,70.30
2017-08-27T21:11:51.969Z,70.60
2017-08-27T21:14:18.340Z,70.70
2017-08-27T21:16:44.715Z,70.60
2017-08-27T21:19:11.051Z,70.70
2017-08-27T21:21:37.860Z,70.80
2017-08-27T21:24:04.224Z,70.80
2017-08-27T21:26:30.586Z,70.90
2017-08-27T21:28:56.980Z,71.00
2017-08-27T21:31:23.327Z,70.90
2017-08-27T21:33:49.679Z,70.80
2017-08-27T21:36:16.010Z,70.80
2017-08-27T21:38:42.375Z,70.80
2017-08-27T21:41:08.719Z,70.80
2017-08-27T21:43:35.129Z,70.70
2017-08-27T21:46:01.530Z,70.70
2017-08-27T21:48:27.888Z,70.60
2017-08-27T21:50:54.266Z,70.70
2017-08-27T21:53:20.666Z,70.60
2017-08-27T21:55:47.127Z,70.50
2017-08-27T21:58:13.536Z,70.60
2017-08-27T22:03:00.974Z,70.40
2017-08-27T22:05:27.389Z,70.40
2017-08-27T22:07:53.752Z,70.70
2017-08-27T22:10:20.070Z,70.90
2017-08-27T22:12:46.384Z,70.90
2017-08-27T22:15:12.755Z,71.00
2017-08-27T22:17:39.082Z,70.90
2017-08-27T22:20:05.464Z,70.70
2017-08-27T22:22:31.886Z,70.80
2017-08-27T22:24:58.241Z,70.80
2017-08-27T22:27:24.599Z,70.50
2017-08-27T22:29:50.925Z,70.50
2017-08-27T22:32:17.268Z,70.30
2017-08-27T22:34:43.675Z,70.20
2017-08-27T22:37:10.822Z,70.20
2017-08-27T22:39:37.221Z,70.20
2017-08-27T22:42:03.648Z,70.30
2017-08-27T22:44:30.096Z,70.20
2017-08-27T22:46:56.572Z,70.60
2017-08-27T22:49:23.015Z,70.60
2017-08-27T22:51:49.426Z,70.60
2017-08-27T22:54:15.753Z,70.80
2017-08-27T22:56:42.239Z,70.90
2017-08-27T22:59:08.623Z,70.90
2017-08-27T23:01:35.115Z,70.70
2017-08-27T23:04:01.541Z,70.70
2017-08-27T23:06:27.868Z,70.80
2017-08-27T23:08:54.179Z,70.60
2017-08-27T23:11:20.560Z,70.40
2017-08-27T23:13:46.927Z,70.60
2017-08-27T23:16:13.409Z,70.20
2017-08-27T23:18:39.764Z,70.20
2017-08-27T23:21:06.268Z,70.40
2017-08-27T23:23:32.679Z,71.30
2017-08-27T23:25:59.084Z,70.40
2017-08-27T23:28:25.647Z,70.30
2017-08-27T23:30:52.086Z,70.10
2017-08-27T23:33:18.415Z,70.00
2017-08-27T23:35:44.936Z,70.10
2017-08-27T23:38:11.394Z,70.20
2017-08-27T23:40:37.792Z,70.00
2017-08-27T23:43:04.135Z,69.60
2017-08-27T23:45:30.551Z,69.20
2017-08-27T23:47:56.994Z,69.30
2017-08-27T23:50:23.355Z,69.20
2017-08-27T23:52:49.875Z,69.40
2017-08-27T23:55:16.193Z,69.50
2017-08-27T23:57:42.691Z,69.80
