createdAt,value
2023-04-04T00:01:25.370Z,0.43
2023-04-04T00:03:55.304Z,0.40
2023-04-04T00:06:24.416Z,0.36
2023-04-04T00:08:55.933Z,0.33
2023-04-04T00:11:26.402Z,0.29
2023-04-04T00:13:57.122Z,0.25
2023-04-04T00:16:26.877Z,0.19
2023-04-04T00:18:55.909Z,0.16
2023-04-04T00:21:27.378Z,0.12
2023-04-04T00:23:56.495Z,0.06
2023-04-04T00:26:26.588Z,0.02
2023-04-04T00:28:55.675Z,-0.01
2023-04-04T00:31:27.184Z,-0.04
2023-04-04T00:33:56.581Z,-0.08
2023-04-04T00:36:26.664Z,-0.13
2023-04-04T00:38:56.258Z,-0.18
2023-04-04T00:41:29.162Z,-0.22
2023-04-04T00:43:59.653Z,-0.26
2023-04-04T00:46:29.397Z,-0.30
2023-04-04T00:48:58.932Z,-0.36
2023-04-04T00:51:28.292Z,-0.41
2023-04-04T00:53:57.139Z,-0.46
2023-04-04T00:56:30.771Z,-0.50
2023-04-04T00:59:01.346Z,-0.57
2023-04-04T01:01:31.644Z,-0.64
2023-04-04T01:04:00.755Z,-0.69
2023-04-04T01:06:32.222Z,-0.74
2023-04-04T01:09:02.406Z,-0.79
2023-04-04T01:11:31.445Z,-0.85
2023-04-04T01:14:01.554Z,-0.89
2023-04-04T01:16:30.391Z,-0.93
2023-04-04T01:19:01.927Z,-0.97
2023-04-04T01:21:32.436Z,-1.00
2023-04-04T01:24:04.792Z,-1.06
2023-04-04T01:26:51.626Z,-1.06
2023-04-04T01:29:20.695Z,-1.15
2023-04-04T01:31:57.378Z,-1.16
2023-04-04T01:34:34.475Z,-1.19
2023-04-04T01:37:07.555Z,-1.19
2023-04-04T01:39:44.536Z,-1.22
2023-04-04T01:42:16.413Z,-1.26
2023-04-04T01:44:54.559Z,-1.27
2023-04-04T01:47:24.146Z,-1.30
2023-04-04T01:49:55.409Z,-1.30
2023-04-04T01:52:27.729Z,-1.30
2023-04-04T01:54:58.731Z,-1.32
2023-04-04T01:57:27.820Z,-1.36
2023-04-04T01:59:57.065Z,-1.39
2023-04-04T02:02:26.648Z,-1.41
2023-04-04T02:04:55.827Z,-1.44
2023-04-04T02:07:25.685Z,-1.47
2023-04-04T02:09:55.819Z,-1.47
2023-04-04T02:12:24.701Z,-1.50
2023-04-04T02:14:54.158Z,-1.51
2023-04-04T02:17:23.393Z,-1.54
2023-04-04T02:19:52.867Z,-1.57
2023-04-04T02:22:21.654Z,-1.60
2023-04-04T02:24:53.684Z,-1.61
2023-04-04T02:27:23.060Z,-1.64
2023-04-04T02:29:55.014Z,-1.67
2023-04-04T02:32:24.467Z,-1.67
2023-04-04T02:34:54.045Z,-1.68
2023-04-04T02:37:23.079Z,-1.71
2023-04-04T02:39:54.998Z,-1.74
2023-04-04T02:42:25.649Z,-1.76
2023-04-04T02:44:54.669Z,-1.79
2023-04-04T02:47:23.920Z,-1.82
2023-04-04T02:49:57.285Z,-1.80
2023-04-04T02:52:27.810Z,-1.86
2023-04-04T02:54:58.479Z,-1.86
2023-04-04T02:57:33.551Z,-1.90
2023-04-04T03:00:06.153Z,-1.93
2023-04-04T03:02:35.295Z,-1.92
2023-04-04T03:05:07.064Z,-2.00
2023-04-04T03:07:36.248Z,-2.02
2023-04-04T03:10:07.177Z,-2.02
2023-04-04T03:12:35.985Z,-2.07
2023-04-04T03:15:09.045Z,-2.09
2023-04-04T03:17:40.050Z,-2.13
2023-04-04T03:20:14.792Z,-2.13
2023-04-04T03:22:43.691Z,-2.13
2023-04-04T03:25:20.081Z,-2.16
2023-04-04T03:27:49.136Z,-2.18
2023-04-04T03:30:36.706Z,-2.20
2023-04-04T03:33:07.872Z,-2.23
2023-04-04T03:35:39.584Z,-2.23
2023-04-04T03:38:10.628Z,-2.24
2023-04-04T03:40:41.399Z,-2.25
2023-04-04T03:43:17.671Z,-2.27
2023-04-04T03:45:49.811Z,-2.30
2023-04-04T03:48:19.450Z,-2.30
2023-04-04T03:50:48.234Z,-2.31
2023-04-04T03:53:22.804Z,-2.31
2023-04-04T03:55:54.486Z,-2.35
2023-04-04T03:58:23.906Z,-2.34
2023-04-04T04:00:54.185Z,-2.37
2023-04-04T04:03:23.490Z,-2.37
2023-04-04T04:05:56.042Z,-2.38
2023-04-04T04:08:28.874Z,-2.38
2023-04-04T04:11:03.348Z,-2.38
2023-04-04T04:13:38.402Z,-2.38
2023-04-04T04:16:08.383Z,-2.38
2023-04-04T04:18:41.264Z,-2.40
2023-04-04T04:21:14.297Z,-2.37
2023-04-04T04:23:45.402Z,-2.37
2023-04-04T04:26:17.157Z,-2.37
2023-04-04T04:28:48.848Z,-2.35
2023-04-04T04:31:22.761Z,-2.31
2023-04-04T04:33:56.473Z,-2.31
2023-04-04T04:36:28.526Z,-2.25
2023-04-04T04:39:17.521Z,-2.23
2023-04-04T04:41:58.753Z,-2.18
2023-04-04T04:44:32.601Z,-2.14
2023-04-04T04:47:03.324Z,-2.10
2023-04-04T04:49:34.030Z,-2.06
2023-04-04T04:52:05.152Z,-2.02
2023-04-04T04:54:35.923Z,-1.95
2023-04-04T04:57:06.305Z,-1.92
2023-04-04T04:59:38.202Z,-1.83
2023-04-04T05:02:07.990Z,-1.76
2023-04-04T05:04:45.250Z,-1.69
2023-04-04T05:07:20.699Z,-1.61
2023-04-04T05:09:52.803Z,-1.54
2023-04-04T05:12:24.147Z,-1.45
2023-04-04T05:14:54.168Z,-1.34
2023-04-04T05:17:23.045Z,-1.16
2023-04-04T05:19:54.567Z,-0.56
2023-04-04T05:22:23.858Z,0.44
2023-04-04T05:24:54.149Z,2.09
2023-04-04T05:27:25.938Z,3.92
2023-04-04T05:29:58.942Z,5.69
2023-04-04T05:32:30.599Z,6.83
2023-04-04T05:35:10.805Z,7.81
2023-04-04T05:37:40.916Z,8.49
2023-04-04T05:40:15.616Z,9.13
2023-04-04T05:42:54.914Z,9.29
2023-04-04T05:45:29.054Z,8.81
2023-04-04T05:47:58.051Z,8.02
2023-04-04T05:50:27.974Z,7.10
2023-04-04T05:53:02.509Z,6.35
2023-04-04T05:55:32.117Z,5.61
2023-04-04T05:58:01.269Z,4.96
2023-04-04T06:00:43.635Z,4.38
2023-04-04T06:03:13.925Z,3.96
2023-04-04T06:05:44.438Z,3.58
2023-04-04T06:08:15.265Z,3.32
2023-04-04T06:10:44.091Z,3.03
2023-04-04T06:13:13.795Z,2.88
2023-04-04T06:15:45.507Z,2.76
2023-04-04T06:18:16.874Z,2.75
2023-04-04T06:20:46.283Z,2.95
2023-04-04T06:23:17.925Z,3.68
2023-04-04T06:25:51.981Z,4.91
2023-04-04T06:28:22.268Z,6.76
2023-04-04T06:30:52.477Z,8.11
2023-04-04T06:33:30.115Z,9.36
2023-04-04T06:36:00.497Z,10.01
2023-04-04T06:38:30.029Z,10.75
2023-04-04T06:41:02.496Z,12.26
2023-04-04T06:43:31.349Z,13.44
2023-04-04T06:46:01.114Z,14.23
2023-04-04T06:48:30.233Z,15.09
2023-04-04T06:50:59.525Z,15.68
2023-04-04T06:53:29.916Z,16.07
2023-04-04T06:55:59.263Z,16.24
2023-04-04T06:58:29.241Z,15.82
2023-04-04T07:01:01.304Z,16.07
2023-04-04T07:03:31.155Z,16.06
2023-04-04T07:06:04.308Z,15.76
2023-04-04T07:08:36.296Z,14.96
2023-04-04T07:11:07.414Z,14.42
2023-04-04T07:13:36.372Z,13.79
2023-04-04T07:16:05.825Z,13.12
2023-04-04T07:18:34.566Z,12.36
2023-04-04T07:21:03.658Z,11.55
2023-04-04T07:23:32.441Z,10.85
2023-04-04T07:26:02.309Z,9.91
2023-04-04T07:28:31.239Z,9.22
2023-04-04T07:31:01.480Z,8.82
2023-04-04T07:33:30.537Z,8.92
2023-04-04T07:36:01.989Z,9.25
2023-04-04T07:38:30.815Z,9.72
2023-04-04T07:41:00.677Z,9.72
2023-04-04T07:43:30.908Z,9.49
2023-04-04T07:46:00.190Z,9.19
2023-04-04T07:48:29.428Z,8.69
2023-04-04T07:50:59.839Z,8.32
2023-04-04T07:53:28.549Z,8.02
2023-04-04T07:55:57.568Z,8.37
2023-04-04T07:58:26.528Z,9.22
2023-04-04T08:00:57.673Z,9.84
2023-04-04T08:03:26.760Z,10.41
2023-04-04T08:05:56.010Z,10.60
2023-04-04T08:08:25.028Z,10.52
2023-04-04T08:10:55.149Z,11.14
2023-04-04T08:13:24.086Z,12.27
2023-04-04T08:15:53.125Z,13.23
2023-04-04T08:18:21.974Z,13.95
2023-04-04T08:20:50.824Z,14.75
2023-04-04T08:23:19.558Z,15.30
2023-04-04T08:25:48.477Z,16.09
2023-04-04T08:28:17.452Z,16.82
2023-04-04T08:30:47.606Z,17.77
2023-04-04T08:33:16.808Z,18.83
2023-04-04T08:35:45.812Z,19.38
2023-04-04T08:38:17.146Z,18.24
2023-04-04T08:40:47.972Z,17.48
2023-04-04T08:43:17.585Z,18.18
2023-04-04T08:45:50.574Z,18.98
2023-04-04T08:48:22.630Z,18.20
2023-04-04T08:50:53.676Z,16.83
2023-04-04T08:53:22.727Z,15.06
2023-04-04T08:55:53.198Z,14.17
2023-04-04T08:58:22.305Z,14.78
2023-04-04T09:00:53.075Z,15.27
2023-04-04T09:03:25.895Z,14.72
2023-04-04T09:05:56.496Z,14.47
2023-04-04T09:08:25.737Z,15.06
2023-04-04T09:10:55.737Z,15.40
2023-04-04T09:13:24.674Z,15.02
2023-04-04T09:15:54.989Z,13.92
2023-04-04T09:18:23.855Z,12.92
2023-04-04T09:20:52.753Z,12.67
2023-04-04T09:23:23.199Z,12.61
2023-04-04T09:26:03.254Z,11.89
2023-04-04T09:28:33.722Z,11.39
2023-04-04T09:31:06.612Z,11.23
2023-04-04T09:33:36.344Z,11.19
2023-04-04T09:36:09.701Z,10.65
2023-04-04T09:38:42.560Z,9.98
2023-04-04T09:41:16.181Z,9.30
2023-04-04T09:43:46.748Z,8.75
2023-04-04T09:46:20.743Z,8.25
2023-04-04T09:48:51.433Z,7.74
2023-04-04T09:51:20.372Z,7.33
2023-04-04T09:53:52.175Z,6.95
2023-04-04T09:56:33.103Z,6.67
2023-04-04T09:59:04.671Z,6.53
2023-04-04T10:01:34.925Z,6.40
2023-04-04T10:04:05.596Z,6.15
2023-04-04T10:06:38.052Z,5.91
2023-04-04T10:09:08.826Z,5.72
2023-04-04T10:11:38.742Z,5.61
2023-04-04T10:14:09.112Z,5.49
2023-04-04T10:16:44.052Z,5.39
2023-04-04T10:19:17.898Z,5.39
2023-04-04T10:21:49.134Z,5.42
2023-04-04T10:24:18.678Z,5.41
2023-04-04T10:26:47.690Z,5.38
2023-04-04T10:29:16.941Z,5.34
2023-04-04T10:31:56.577Z,5.35
2023-04-04T10:34:36.433Z,5.29
2023-04-04T10:37:10.688Z,5.22
2023-04-04T10:39:52.864Z,5.21
2023-04-04T10:42:23.029Z,5.11
2023-04-04T10:44:53.345Z,5.10
2023-04-04T10:47:25.563Z,5.14
2023-04-04T10:49:57.179Z,5.10
2023-04-04T10:52:29.763Z,5.12
2023-04-04T10:55:04.416Z,5.21
2023-04-04T10:57:34.285Z,5.29
2023-04-04T11:00:07.137Z,5.28
2023-04-04T11:02:50.820Z,5.24
2023-04-04T11:05:26.144Z,5.22
2023-04-04T11:10:32.551Z,5.21
2023-04-04T11:13:13.396Z,5.34
2023-04-04T11:15:52.293Z,5.46
2023-04-04T11:18:33.095Z,5.43
2023-04-04T11:21:05.001Z,5.45
2023-04-04T11:24:15.774Z,5.34
2023-04-04T11:26:46.640Z,5.20
2023-04-04T11:29:42.262Z,5.18
2023-04-04T11:32:29.455Z,5.24
2023-04-04T11:34:58.406Z,5.35
2023-04-04T11:37:32.329Z,5.52
2023-04-04T11:40:12.447Z,5.49
2023-04-04T11:42:42.879Z,5.53
2023-04-04T11:45:19.584Z,5.43
2023-04-04T11:47:49.066Z,5.20
2023-04-04T11:50:20.416Z,5.06
2023-04-04T11:52:53.347Z,4.90
2023-04-04T11:55:23.260Z,4.80
2023-04-04T11:57:54.985Z,4.59
2023-04-04T12:00:31.518Z,4.48
2023-04-04T12:03:00.695Z,4.41
2023-04-04T12:05:31.370Z,4.34
2023-04-04T12:08:02.678Z,4.37
2023-04-04T12:10:35.597Z,4.37
2023-04-04T12:13:07.447Z,4.49
2023-04-04T12:15:37.923Z,4.65
2023-04-04T12:18:10.627Z,4.82
2023-04-04T12:20:41.068Z,4.91
2023-04-04T12:23:10.046Z,4.96
2023-04-04T12:25:43.626Z,5.00
2023-04-04T12:28:15.240Z,4.91
2023-04-04T12:30:45.711Z,4.82
2023-04-04T12:33:17.530Z,4.66
2023-04-04T12:35:54.910Z,4.65
2023-04-04T12:38:24.402Z,4.51
2023-04-04T12:40:53.352Z,4.41
2023-04-04T12:43:22.248Z,4.37
2023-04-04T12:45:53.737Z,4.29
2023-04-04T12:48:28.177Z,4.28
2023-04-04T12:50:58.617Z,4.22
2023-04-04T12:53:30.076Z,4.29
2023-04-04T12:56:04.475Z,4.29
2023-04-04T12:58:37.629Z,4.35
2023-04-04T13:01:09.021Z,4.42
2023-04-04T13:03:38.777Z,4.48
2023-04-04T13:06:15.642Z,4.55
2023-04-04T13:08:51.724Z,4.61
2023-04-04T13:11:26.208Z,4.55
2023-04-04T13:14:03.385Z,4.63
2023-04-04T13:16:35.116Z,4.66
2023-04-04T13:19:04.912Z,4.69
2023-04-04T13:21:34.676Z,4.73
2023-04-04T13:24:03.774Z,4.77
2023-04-04T13:26:33.321Z,4.83
2023-04-04T13:29:02.211Z,4.91
2023-04-04T13:31:31.860Z,4.96
2023-04-04T13:34:00.621Z,4.97
2023-04-04T13:36:30.751Z,4.91
2023-04-04T13:38:59.773Z,4.94
2023-04-04T13:41:29.284Z,4.93
2023-04-04T13:43:58.620Z,4.96
2023-04-04T13:46:27.809Z,4.90
2023-04-04T13:48:56.664Z,4.93
2023-04-04T13:51:27.858Z,4.89
2023-04-04T13:53:56.541Z,4.87
2023-04-04T13:56:28.043Z,4.90
2023-04-04T13:58:57.392Z,4.91
2023-04-04T14:01:26.785Z,4.87
2023-04-04T14:03:55.836Z,4.93
2023-04-04T14:06:25.949Z,4.91
2023-04-04T14:08:55.319Z,4.82
2023-04-04T14:11:30.532Z,4.79
2023-04-04T14:13:59.341Z,4.83
2023-04-04T14:16:28.421Z,4.79
2023-04-04T14:18:58.555Z,4.75
2023-04-04T14:21:30.558Z,4.71
2023-04-04T14:24:01.432Z,4.62
2023-04-04T14:26:30.249Z,4.62
2023-04-04T14:28:59.043Z,4.58
2023-04-04T14:31:31.910Z,4.52
2023-04-04T14:34:02.233Z,4.47
2023-04-04T14:36:31.952Z,4.55
2023-04-04T14:39:01.102Z,4.54
2023-04-04T14:41:30.256Z,4.48
2023-04-04T14:43:59.504Z,4.44
2023-04-04T14:46:28.953Z,4.44
2023-04-04T14:49:00.065Z,4.44
2023-04-04T14:51:30.791Z,4.38
2023-04-04T14:54:02.322Z,4.34
2023-04-04T14:56:31.591Z,4.28
2023-04-04T14:59:05.140Z,4.25
2023-04-04T15:01:34.925Z,4.27
2023-04-04T15:04:03.799Z,4.31
2023-04-04T15:06:37.499Z,4.29
2023-04-04T15:09:07.657Z,4.32
2023-04-04T15:11:37.081Z,4.34
2023-04-04T15:14:06.303Z,4.38
2023-04-04T15:16:35.620Z,4.37
2023-04-04T15:19:04.520Z,4.37
2023-04-04T15:21:33.304Z,4.35
2023-04-04T15:24:02.048Z,4.31
2023-04-04T15:26:31.057Z,4.31
2023-04-04T15:29:00.200Z,4.28
2023-04-04T15:31:31.510Z,4.31
2023-04-04T15:34:00.668Z,4.31
2023-04-04T15:36:33.008Z,4.28
2023-04-04T15:39:02.846Z,4.28
2023-04-04T15:41:32.674Z,4.20
2023-04-04T15:44:01.877Z,4.11
2023-04-04T15:46:36.007Z,4.04
2023-04-04T15:49:05.237Z,3.97
2023-04-04T15:51:36.289Z,3.90
2023-04-04T15:54:05.932Z,3.85
2023-04-04T15:56:35.225Z,3.78
2023-04-04T15:59:04.636Z,3.72
2023-04-04T16:01:34.839Z,3.62
2023-04-04T16:04:04.647Z,3.58
2023-04-04T16:06:34.135Z,3.55
2023-04-04T16:09:03.750Z,3.52
2023-04-04T16:11:33.449Z,3.50
2023-04-04T16:14:02.458Z,3.47
2023-04-04T16:16:33.377Z,3.44
2023-04-04T16:19:02.324Z,3.43
2023-04-04T16:21:32.221Z,3.35
2023-04-04T16:24:03.078Z,3.30
2023-04-04T16:26:32.355Z,3.26
2023-04-04T16:29:02.871Z,3.24
2023-04-04T16:31:33.413Z,3.17
2023-04-04T16:34:03.352Z,3.07
2023-04-04T16:36:32.931Z,3.04
2023-04-04T16:39:01.904Z,3.00
2023-04-04T16:41:31.208Z,2.96
2023-04-04T16:44:00.269Z,2.90
2023-04-04T16:46:29.707Z,2.86
2023-04-04T16:48:58.905Z,2.81
2023-04-04T16:51:29.030Z,2.76
2023-04-04T16:53:58.134Z,2.75
2023-04-04T16:56:31.018Z,2.71
2023-04-04T16:58:59.918Z,2.67
2023-04-04T17:01:33.404Z,2.67
2023-04-04T17:04:02.597Z,2.62
2023-04-04T17:06:32.756Z,2.57
2023-04-04T17:09:01.600Z,2.55
2023-04-04T17:11:31.369Z,2.53
2023-04-04T17:14:00.314Z,2.45
2023-04-04T17:16:29.889Z,2.44
2023-04-04T17:18:59.060Z,2.38
2023-04-04T17:21:28.173Z,2.37
2023-04-04T17:23:57.347Z,2.32
2023-04-04T17:26:31.269Z,2.30
2023-04-04T17:29:00.261Z,2.27
2023-04-04T17:31:32.524Z,2.26
2023-04-04T17:34:01.608Z,2.24
2023-04-04T17:36:31.769Z,2.21
2023-04-04T17:39:00.795Z,2.20
2023-04-04T17:41:31.015Z,2.17
2023-04-04T17:43:59.807Z,2.17
2023-04-04T17:46:31.735Z,2.17
2023-04-04T17:49:01.325Z,2.17
2023-04-04T17:51:31.594Z,2.16
2023-04-04T17:54:00.864Z,2.13
2023-04-04T17:56:31.786Z,2.12
2023-04-04T17:59:01.234Z,2.12
2023-04-04T18:01:39.132Z,2.10
2023-04-04T18:04:08.845Z,2.07
2023-04-04T18:06:40.295Z,2.06
2023-04-04T18:09:11.008Z,2.06
2023-04-04T18:11:40.489Z,2.06
2023-04-04T18:14:09.473Z,2.00
2023-04-04T18:16:40.984Z,2.02
2023-04-04T18:19:11.293Z,1.98
2023-04-04T18:21:41.100Z,1.98
2023-04-04T18:24:11.397Z,1.98
2023-04-04T18:26:45.362Z,1.93
2023-04-04T18:29:21.024Z,1.93
2023-04-04T18:31:56.545Z,1.92
2023-04-04T18:34:27.461Z,1.92
2023-04-04T18:36:57.163Z,1.90
2023-04-04T18:39:27.125Z,1.90
2023-04-04T18:41:57.601Z,1.88
2023-04-04T18:44:27.156Z,1.86
2023-04-04T18:46:58.706Z,1.85
2023-04-04T18:49:28.223Z,1.83
2023-04-04T18:51:57.846Z,1.81
2023-04-04T18:54:27.127Z,1.79
2023-04-04T18:57:02.305Z,1.79
2023-04-04T18:59:37.912Z,1.74
2023-04-04T19:02:12.386Z,1.74
2023-04-04T19:04:48.785Z,1.71
2023-04-04T19:07:22.272Z,1.68
2023-04-04T19:09:57.438Z,1.67
2023-04-04T19:12:32.036Z,1.64
2023-04-04T19:15:03.604Z,1.58
2023-04-04T19:17:44.159Z,1.54
2023-04-04T19:20:18.148Z,1.50
2023-04-04T19:22:51.059Z,1.46
2023-04-04T19:25:24.571Z,1.39
2023-04-04T19:27:56.955Z,1.34
2023-04-04T19:30:43.409Z,1.29
2023-04-04T19:33:18.285Z,1.20
2023-04-04T19:35:56.096Z,1.15
2023-04-04T19:38:33.097Z,1.05
2023-04-04T19:41:34.073Z,0.98
2023-04-04T19:44:21.491Z,0.87
2023-04-04T19:46:54.183Z,0.78
2023-04-04T19:49:27.614Z,0.70
2023-04-04T19:51:59.134Z,0.60
2023-04-04T19:54:29.575Z,0.56
2023-04-04T19:57:05.967Z,0.44
2023-04-04T20:00:14.280Z,0.37
2023-04-04T20:02:59.942Z,0.22
2023-04-04T20:05:59.869Z,0.11
2023-04-04T20:08:36.912Z,0.01
2023-04-04T20:11:07.066Z,-0.13
2023-04-04T20:13:37.214Z,-0.22
2023-04-04T20:16:14.476Z,-0.33
2023-04-04T20:18:47.029Z,-0.44
2023-04-04T20:21:20.461Z,-0.51
2023-04-04T20:23:52.753Z,-0.60
2023-04-04T20:26:42.237Z,-0.65
2023-04-04T20:29:12.585Z,-0.74
2023-04-04T20:31:45.058Z,-0.79
2023-04-04T20:34:42.467Z,-0.89
2023-04-04T20:37:19.261Z,-0.93
2023-04-04T20:39:52.453Z,-0.99
2023-04-04T20:42:38.127Z,-1.02
2023-04-04T20:45:35.669Z,-1.09
2023-04-04T20:48:07.845Z,-1.15
2023-04-04T20:50:45.739Z,-1.16
2023-04-04T20:53:20.114Z,-1.20
2023-04-04T20:55:50.576Z,-1.24
2023-04-04T20:58:26.805Z,-1.29
2023-04-04T21:00:57.183Z,-1.33
2023-04-04T21:03:40.486Z,-1.37
2023-04-04T21:06:16.986Z,-1.39
2023-04-04T21:08:51.123Z,-1.40
2023-04-04T21:11:28.344Z,-1.40
2023-04-04T21:13:58.029Z,-1.41
2023-04-04T21:16:28.882Z,-1.41
2023-04-04T21:19:00.467Z,-1.37
2023-04-04T21:21:30.046Z,-1.39
2023-04-04T21:24:00.145Z,-1.36
2023-04-04T21:26:32.264Z,-1.36
2023-04-04T21:29:03.622Z,-1.36
2023-04-04T21:31:38.389Z,-1.36
2023-04-04T21:34:13.828Z,-1.34
2023-04-04T21:36:43.993Z,-1.33
2023-04-04T21:39:16.223Z,-1.33
2023-04-04T21:41:47.670Z,-1.34
2023-04-04T21:44:17.305Z,-1.34
2023-04-04T21:46:49.441Z,-1.36
2023-04-04T21:49:19.209Z,-1.37
2023-04-04T21:51:49.116Z,-1.40
2023-04-04T21:54:17.921Z,-1.44
2023-04-04T21:56:47.250Z,-1.45
2023-04-04T21:59:16.567Z,-1.50
2023-04-04T22:01:45.840Z,-1.50
2023-04-04T22:04:15.407Z,-1.51
2023-04-04T22:06:44.987Z,-1.54
2023-04-04T22:09:15.965Z,-1.61
2023-04-04T22:11:44.935Z,-1.65
2023-04-04T22:14:16.770Z,-1.69
2023-04-04T22:16:46.755Z,-1.78
2023-04-04T22:19:17.515Z,-1.79
2023-04-04T22:21:47.746Z,-1.83
2023-04-04T22:24:17.483Z,-1.89
2023-04-04T22:26:46.898Z,-1.93
2023-04-04T22:29:17.224Z,-1.93
2023-04-04T22:31:46.628Z,-1.99
2023-04-04T22:34:16.358Z,-2.02
2023-04-04T22:36:45.288Z,-2.00
2023-04-04T22:39:15.247Z,-2.05
2023-04-04T22:41:45.732Z,-2.09
2023-04-04T22:44:15.425Z,-2.14
2023-04-04T22:46:44.281Z,-2.16
2023-04-04T22:49:15.691Z,-2.20
2023-04-04T22:51:45.080Z,-2.21
2023-04-04T22:54:17.021Z,-2.25
2023-04-04T22:56:46.575Z,-2.27
2023-04-04T22:59:16.516Z,-2.33
2023-04-04T23:01:45.599Z,-2.35
2023-04-04T23:04:15.627Z,-2.38
2023-04-04T23:06:45.912Z,-2.41
2023-04-04T23:09:15.717Z,-2.44
2023-04-04T23:11:44.417Z,-2.47
2023-04-04T23:14:14.865Z,-2.50
2023-04-04T23:16:43.599Z,-2.51
2023-04-04T23:19:14.823Z,-2.54
2023-04-04T23:21:44.269Z,-2.55
2023-04-04T23:24:13.839Z,-2.55
2023-04-04T23:26:42.784Z,-2.58
2023-04-04T23:29:12.002Z,-2.58
2023-04-04T23:31:41.551Z,-2.60
2023-04-04T23:34:10.322Z,-2.62
2023-04-04T23:36:39.430Z,-2.66
2023-04-04T23:39:08.955Z,-2.69
2023-04-04T23:41:37.761Z,-2.71
2023-04-04T23:44:07.484Z,-2.73
2023-04-04T23:46:36.491Z,-2.75
2023-04-04T23:49:05.668Z,-2.82
2023-04-04T23:51:38.289Z,-2.85
2023-04-04T23:54:09.490Z,-2.86
2023-04-04T23:56:38.347Z,-2.90
2023-04-04T23:59:10.970Z,-2.94
