createdAt,value
2022-12-13T00:02:09.430Z,5.25
2022-12-13T00:07:13.573Z,5.75
2022-12-13T00:12:16.409Z,5.00
2022-12-13T00:17:19.141Z,6.00
2022-12-13T00:22:23.503Z,6.00
2022-12-13T00:27:26.263Z,6.75
2022-12-13T00:32:29.241Z,7.00
2022-12-13T00:37:33.340Z,5.00
2022-12-13T00:42:36.254Z,6.50
2022-12-13T00:47:39.017Z,6.75
2022-12-13T00:52:43.099Z,6.50
2022-12-13T00:57:45.805Z,4.50
2022-12-13T01:02:48.670Z,3.75
2022-12-13T01:07:52.781Z,4.00
2022-12-13T01:12:55.593Z,5.00
2022-12-13T01:17:58.336Z,6.25
2022-12-13T01:23:02.506Z,4.25
2022-12-13T01:28:05.691Z,4.75
2022-12-13T01:33:14.544Z,6.50
2022-12-13T01:38:19.076Z,5.00
2022-12-13T01:43:21.798Z,4.50
2022-12-13T01:48:28.733Z,5.25
2022-12-13T01:53:36.590Z,4.50
2022-12-13T01:58:41.803Z,4.00
2022-12-13T02:03:45.451Z,7.00
2022-12-13T02:08:50.501Z,4.75
2022-12-13T02:13:53.227Z,4.50
2022-12-13T02:19:30.997Z,5.00
2022-12-13T02:24:55.049Z,4.00
2022-12-13T02:30:22.737Z,3.00
2022-12-13T02:35:32.495Z,6.00
2022-12-13T02:40:40.642Z,6.25
2022-12-13T02:45:47.844Z,6.75
2022-12-13T02:50:54.386Z,3.50
2022-12-13T02:55:57.720Z,4.50
2022-12-13T03:01:28.995Z,4.00
2022-12-13T03:06:42.424Z,5.25
2022-12-13T03:12:21.893Z,5.00
2022-12-13T03:17:27.224Z,5.00
2022-12-13T03:22:30.310Z,3.00
2022-12-13T03:27:33.118Z,5.00
2022-12-13T03:32:37.348Z,4.50
2022-12-13T03:37:40.174Z,5.75
2022-12-13T03:42:42.992Z,4.25
2022-12-13T03:47:47.229Z,4.75
2022-12-13T03:52:51.336Z,5.00
2022-12-13T03:57:54.119Z,4.50
2022-12-13T04:02:58.231Z,5.75
2022-12-13T04:08:01.207Z,3.50
2022-12-13T04:13:21.644Z,3.00
2022-12-13T04:18:25.772Z,6.75
2022-12-13T04:23:28.653Z,5.50
2022-12-13T04:28:31.989Z,3.50
2022-12-13T04:33:36.169Z,2.75
2022-12-13T04:38:39.031Z,4.00
2022-12-13T04:43:41.811Z,5.75
2022-12-13T04:48:45.930Z,5.25
2022-12-13T04:53:48.827Z,4.75
2022-12-13T04:58:51.606Z,5.00
2022-12-13T05:03:55.722Z,3.50
2022-12-13T05:09:00.829Z,4.25
2022-12-13T05:14:03.959Z,5.25
2022-12-13T05:19:08.760Z,4.50
2022-12-13T05:24:11.600Z,3.00
2022-12-13T05:29:14.512Z,7.00
2022-12-13T05:34:18.602Z,5.00
2022-12-13T05:39:28.140Z,5.00
2022-12-13T05:44:33.362Z,4.00
2022-12-13T05:49:39.626Z,3.75
2022-12-13T05:54:43.637Z,4.00
2022-12-13T05:59:46.392Z,5.50
2022-12-13T06:04:50.836Z,6.00
2022-12-13T06:09:53.602Z,6.00
2022-12-13T06:15:21.861Z,4.75
2022-12-13T06:20:26.909Z,5.25
2022-12-13T06:25:31.193Z,4.25
2022-12-13T06:30:34.869Z,4.50
2022-12-13T06:35:41.486Z,4.25
2022-12-13T06:40:44.410Z,3.50
2022-12-13T06:45:47.517Z,7.00
2022-12-13T06:50:51.638Z,4.00
2022-12-13T06:55:54.336Z,4.00
2022-12-13T07:01:02.980Z,6.75
2022-12-13T07:06:10.669Z,3.75
2022-12-13T07:11:15.614Z,4.25
2022-12-13T07:16:18.568Z,4.50
2022-12-13T07:21:22.751Z,5.25
2022-12-13T07:26:26.372Z,5.75
2022-12-13T07:31:31.612Z,6.25
2022-12-13T07:36:35.749Z,5.00
2022-12-13T07:41:38.553Z,3.50
2022-12-13T07:46:42.192Z,5.25
2022-12-13T07:51:46.390Z,4.75
2022-12-13T07:56:49.274Z,5.00
2022-12-13T08:01:52.080Z,5.00
2022-12-13T08:06:56.200Z,39.40
2022-12-13T08:11:59.019Z,41.20
2022-12-13T08:17:04.340Z,31.80
2022-12-13T08:22:14.173Z,23.50
2022-12-13T08:27:17.214Z,26.50
2022-12-13T08:32:20.022Z,19.50
2022-12-13T08:37:24.127Z,23.00
2022-12-13T08:42:26.983Z,17.50
2022-12-13T08:47:29.750Z,14.50
2022-12-13T08:52:39.602Z,16.25
2022-12-13T08:57:45.339Z,14.00
2022-12-13T09:02:48.175Z,13.50
2022-12-13T09:07:55.923Z,12.50
2022-12-13T09:13:01.761Z,12.25
2022-12-13T09:18:05.703Z,11.50
2022-12-13T09:23:22.872Z,13.75
2022-12-13T09:28:27.443Z,14.00
2022-12-13T09:33:31.393Z,12.50
2022-12-13T09:38:36.701Z,11.25
2022-12-13T09:43:43.298Z,12.50
2022-12-13T09:48:48.307Z,12.00
2022-12-13T09:53:54.914Z,12.25
2022-12-13T09:58:59.165Z,11.00
2022-12-13T10:04:02.438Z,12.25
2022-12-13T10:09:09.509Z,9.25
2022-12-13T10:14:17.853Z,14.00
2022-12-13T10:19:28.868Z,21.25
2022-12-13T10:24:51.341Z,20.50
2022-12-13T10:30:02.469Z,30.60
2022-12-13T10:35:20.704Z,27.20
2022-12-13T10:40:35.513Z,35.40
2022-12-13T10:45:38.729Z,44.20
2022-12-13T10:50:41.631Z,48.40
2022-12-13T10:55:46.001Z,47.60
2022-12-13T11:00:50.690Z,56.00
2022-12-13T11:06:04.540Z,50.60
2022-12-13T11:11:10.993Z,45.20
2022-12-13T11:16:24.290Z,45.60
2022-12-13T11:21:30.048Z,41.40
2022-12-13T11:26:38.964Z,38.20
2022-12-13T11:31:51.633Z,33.40
2022-12-13T11:37:02.423Z,33.00
2022-12-13T11:42:17.055Z,27.80
2022-12-13T11:47:25.843Z,26.60
2022-12-13T11:52:31.829Z,28.60
2022-12-13T11:57:45.695Z,21.75
2022-12-13T12:02:53.352Z,20.00
2022-12-13T12:08:31.345Z,23.75
2022-12-13T12:13:31.035Z,18.75
2022-12-13T12:18:34.314Z,18.25
2022-12-13T12:23:53.014Z,19.75
2022-12-13T12:29:25.554Z,19.75
2022-12-13T12:34:40.469Z,16.25
2022-12-13T12:39:51.189Z,18.50
2022-12-13T12:45:17.448Z,16.00
2022-12-13T12:50:34.945Z,16.00
2022-12-13T12:55:49.644Z,14.25
2022-12-13T13:01:09.163Z,15.00
2022-12-13T13:06:16.379Z,11.50
2022-12-13T13:11:24.393Z,25.00
2022-12-13T13:16:38.589Z,35.00
2022-12-13T13:21:47.676Z,28.00
2022-12-13T13:26:53.581Z,19.75
2022-12-13T13:32:02.206Z,16.00
2022-12-13T13:37:45.997Z,20.75
2022-12-13T13:43:20.853Z,22.00
2022-12-13T13:48:42.899Z,22.50
2022-12-13T13:54:31.372Z,23.50
2022-12-13T14:00:11.975Z,25.00
2022-12-13T14:05:53.252Z,21.00
2022-12-13T14:11:22.188Z,22.00
2022-12-13T14:16:57.410Z,25.75
2022-12-13T14:22:14.744Z,19.75
2022-12-13T14:27:25.954Z,23.25
2022-12-13T14:32:31.438Z,20.25
2022-12-13T14:37:37.723Z,20.75
2022-12-13T14:42:42.865Z,18.75
2022-12-13T14:47:51.175Z,21.75
2022-12-13T14:52:57.702Z,20.25
2022-12-13T14:58:02.263Z,17.00
2022-12-13T15:03:06.204Z,19.25
2022-12-13T15:08:11.966Z,17.25
2022-12-13T15:13:29.741Z,18.00
2022-12-13T15:18:34.664Z,19.50
2022-12-13T15:23:49.248Z,20.50
2022-12-13T15:28:58.301Z,15.50
2022-12-13T15:34:29.071Z,17.25
2022-12-13T15:39:39.852Z,18.25
2022-12-13T15:44:48.312Z,16.25
2022-12-13T15:49:53.936Z,18.75
2022-12-13T15:55:01.774Z,16.50
2022-12-13T16:00:31.656Z,14.25
2022-12-13T16:05:36.796Z,17.00
2022-12-13T16:10:41.125Z,14.00
2022-12-13T16:15:49.897Z,19.75
2022-12-13T16:20:52.754Z,15.25
2022-12-13T16:25:57.532Z,14.50
2022-12-13T16:31:05.433Z,14.00
2022-12-13T16:36:10.079Z,14.50
2022-12-13T16:41:16.202Z,16.50
2022-12-13T16:47:11.547Z,13.25
2022-12-13T16:51:47.888Z,16.00
2022-12-13T16:56:53.868Z,20.00
2022-12-13T17:01:56.881Z,17.75
2022-12-13T17:06:59.705Z,19.75
2022-12-13T17:12:03.869Z,22.75
2022-12-13T17:17:06.925Z,20.75
2022-12-13T17:22:10.183Z,21.50
2022-12-13T17:27:14.370Z,18.75
2022-12-13T17:32:17.127Z,23.75
2022-12-13T17:37:19.957Z,20.50
2022-12-13T17:42:24.218Z,23.00
2022-12-13T17:47:29.735Z,23.25
2022-12-13T17:52:32.643Z,24.75
2022-12-13T17:57:37.257Z,26.75
2022-12-13T18:02:40.517Z,22.75
2022-12-13T18:07:43.458Z,17.33
2022-12-13T18:12:54.737Z,17.00
2022-12-13T18:18:13.721Z,21.75
2022-12-13T18:23:16.996Z,22.60
2022-12-13T18:28:21.068Z,23.60
2022-12-13T18:33:24.408Z,21.50
2022-12-13T18:38:35.910Z,24.00
2022-12-13T18:43:40.834Z,22.80
2022-12-13T18:48:43.686Z,23.80
2022-12-13T18:53:47.149Z,24.60
2022-12-13T18:58:52.325Z,27.60
2022-12-13T19:03:55.887Z,25.80
2022-12-13T19:08:59.248Z,25.80
2022-12-13T19:14:04.048Z,28.00
2022-12-13T19:19:07.242Z,25.40
2022-12-13T19:24:13.843Z,27.80
2022-12-13T19:29:18.761Z,26.00
2022-12-13T19:34:21.865Z,20.00
2022-12-13T19:39:25.139Z,22.00
2022-12-13T19:44:30.124Z,25.40
2022-12-13T19:49:32.875Z,22.40
2022-12-13T19:54:35.728Z,26.60
2022-12-13T19:59:39.848Z,24.25
2022-12-13T20:04:44.554Z,19.75
2022-12-13T20:09:47.308Z,24.75
2022-12-13T20:14:51.434Z,25.25
2022-12-13T20:19:54.278Z,21.00
2022-12-13T20:24:57.200Z,20.25
2022-12-13T20:30:01.306Z,23.75
2022-12-13T20:35:04.325Z,20.60
2022-12-13T20:40:07.910Z,23.25
2022-12-13T20:45:13.272Z,25.25
2022-12-13T20:50:16.244Z,22.40
2022-12-13T20:55:21.445Z,23.00
2022-12-13T21:00:54.719Z,21.00
2022-12-13T21:05:58.054Z,19.00
2022-12-13T21:11:21.552Z,18.75
2022-12-13T21:16:28.647Z,22.00
2022-12-13T21:21:31.862Z,21.00
2022-12-13T21:26:36.434Z,19.50
2022-12-13T21:31:42.875Z,17.50
2022-12-13T21:36:47.098Z,22.00
2022-12-13T21:41:49.922Z,20.25
2022-12-13T21:52:16.928Z,20.00
2022-12-13T21:57:37.067Z,21.75
2022-12-13T22:02:41.307Z,20.50
2022-12-13T22:07:44.074Z,19.25
2022-12-13T22:12:50.900Z,18.50
2022-12-13T22:17:55.000Z,20.75
2022-12-13T22:22:57.849Z,18.50
2022-12-13T22:28:00.687Z,20.00
2022-12-13T22:33:05.155Z,16.00
2022-12-13T22:38:08.315Z,17.75
2022-12-13T22:43:13.815Z,20.25
2022-12-13T22:48:21.527Z,20.50
2022-12-13T22:53:24.252Z,16.75
2022-12-13T22:58:27.337Z,17.00
2022-12-13T23:03:32.566Z,16.75
2022-12-13T23:08:40.230Z,17.25
2022-12-13T23:13:48.282Z,18.50
2022-12-13T23:19:10.692Z,17.25
2022-12-13T23:24:16.547Z,16.75
2022-12-13T23:29:19.820Z,16.00
2022-12-13T23:34:23.931Z,14.00
2022-12-13T23:39:26.845Z,12.75
2022-12-13T23:44:29.572Z,17.50
2022-12-13T23:49:33.669Z,18.25
2022-12-13T23:54:36.433Z,15.00
2022-12-13T23:59:39.218Z,14.75
