createdAt,value
2019-03-28T00:05:44.764Z,16.17
2019-03-28T00:11:48.194Z,16.95
2019-03-28T00:17:51.068Z,18.90
2019-03-28T00:23:57.285Z,17.37
2019-03-28T00:30:00.550Z,15.63
2019-03-28T00:36:03.794Z,17.07
2019-03-28T00:42:10.675Z,15.58
2019-03-28T00:48:13.831Z,18.07
2019-03-28T00:54:21.829Z,14.58
2019-03-28T01:00:24.977Z,16.97
2019-03-28T01:06:28.460Z,16.50
2019-03-28T01:12:31.468Z,17.40
2019-03-28T01:18:34.633Z,18.85
2019-03-28T01:24:40.537Z,16.65
2019-03-28T01:30:43.555Z,16.57
2019-03-28T01:36:46.643Z,16.48
2019-03-28T01:42:51.343Z,16.55
2019-03-28T01:48:54.195Z,17.37
2019-03-28T01:54:57.389Z,17.25
2019-03-28T02:01:02.757Z,17.82
2019-03-28T02:07:13.991Z,18.20
2019-03-28T02:13:17.588Z,15.85
2019-03-28T02:19:20.708Z,15.48
2019-03-28T02:25:23.485Z,17.87
2019-03-28T02:31:27.554Z,17.23
2019-03-28T02:37:33.250Z,17.60
2019-03-28T02:43:38.684Z,14.93
2019-03-28T02:49:42.014Z,14.65
2019-03-28T02:55:49.674Z,16.60
2019-03-28T03:01:55.577Z,16.70
2019-03-28T03:07:58.577Z,15.98
2019-03-28T03:14:01.567Z,14.45
2019-03-28T03:20:05.037Z,19.60
2019-03-28T03:26:07.764Z,17.60
2019-03-28T03:32:10.969Z,18.00
2019-03-28T03:38:13.847Z,16.48
2019-03-28T03:44:17.957Z,19.12
2019-03-28T03:50:28.410Z,18.32
2019-03-28T03:56:32.960Z,23.60
2019-03-28T04:02:38.362Z,22.80
2019-03-28T04:08:41.216Z,24.40
2019-03-28T04:14:44.031Z,19.52
2019-03-28T04:20:47.954Z,21.07
2019-03-28T04:26:50.903Z,19.57
2019-03-28T04:32:53.954Z,17.40
2019-03-28T04:39:00.908Z,18.07
2019-03-28T04:45:01.388Z,18.07
2019-03-28T04:51:04.343Z,19.95
2019-03-28T04:57:12.802Z,18.92
2019-03-28T05:03:18.976Z,18.87
2019-03-28T05:09:21.887Z,18.82
2019-03-28T05:15:25.022Z,20.95
2019-03-28T05:21:30.283Z,19.98
2019-03-28T05:27:39.290Z,19.50
2019-03-28T05:33:42.444Z,18.37
2019-03-28T05:39:45.519Z,19.90
2019-03-28T05:45:49.960Z,19.37
2019-03-28T05:51:52.714Z,21.12
2019-03-28T05:57:55.933Z,19.30
2019-03-28T06:04:00.879Z,21.07
2019-03-28T06:10:04.931Z,17.45
2019-03-28T06:16:08.700Z,18.48
2019-03-28T06:22:18.224Z,19.02
2019-03-28T06:28:21.164Z,19.15
2019-03-28T06:34:24.531Z,19.12
2019-03-28T06:40:29.758Z,18.55
2019-03-28T06:46:34.424Z,21.93
2019-03-28T06:52:40.047Z,23.98
2019-03-28T06:58:46.239Z,20.88
2019-03-28T07:04:50.650Z,23.32
2019-03-28T07:10:59.263Z,22.85
2019-03-28T07:17:04.945Z,20.80
2019-03-28T07:23:14.532Z,18.65
2019-03-28T07:29:21.323Z,22.15
2019-03-28T07:35:37.806Z,18.55
2019-03-28T07:41:43.926Z,22.30
2019-03-28T07:47:56.997Z,22.05
2019-03-28T07:54:00.401Z,25.92
2019-03-28T08:00:10.843Z,25.75
2019-03-28T08:06:24.756Z,22.87
2019-03-28T08:12:28.274Z,24.15
2019-03-28T08:18:33.257Z,22.67
2019-03-28T08:24:38.744Z,22.82
2019-03-28T08:30:45.172Z,20.20
2019-03-28T08:36:50.841Z,23.30
2019-03-28T08:42:54.369Z,21.60
2019-03-28T08:49:04.366Z,20.48
2019-03-28T08:55:29.773Z,17.52
2019-03-28T09:01:40.193Z,19.23
2019-03-28T09:07:56.452Z,19.07
2019-03-28T09:14:06.341Z,17.60
2019-03-28T09:20:09.349Z,17.57
2019-03-28T09:26:15.815Z,17.20
2019-03-28T09:32:20.933Z,15.90
2019-03-28T09:38:24.206Z,15.30
2019-03-28T09:44:27.244Z,13.05
2019-03-28T09:50:34.239Z,12.05
2019-03-28T09:56:50.264Z,12.75
2019-03-28T10:02:57.707Z,12.43
2019-03-28T10:09:00.935Z,14.80
2019-03-28T10:15:07.909Z,12.70
2019-03-28T10:21:17.690Z,11.73
2019-03-28T10:27:21.464Z,12.37
2019-03-28T10:33:26.360Z,9.95
2019-03-28T10:39:29.869Z,11.12
2019-03-28T10:45:42.491Z,10.32
2019-03-28T10:51:49.082Z,9.48
2019-03-28T10:57:53.410Z,10.20
2019-03-28T11:03:59.902Z,9.93
2019-03-28T11:10:06.618Z,10.58
2019-03-28T11:16:14.799Z,9.75
2019-03-28T11:22:18.584Z,8.93
2019-03-28T11:28:26.052Z,10.82
2019-03-28T11:34:29.339Z,9.93
2019-03-28T11:40:33.153Z,9.10
2019-03-28T11:46:42.034Z,8.63
2019-03-28T11:52:48.239Z,8.95
2019-03-28T11:58:51.221Z,9.55
2019-03-28T12:04:56.532Z,8.15
2019-03-28T12:11:00.812Z,5.75
2019-03-28T12:17:04.701Z,7.67
2019-03-28T12:29:35.825Z,8.85
2019-03-28T12:35:44.824Z,7.60
2019-03-28T12:41:48.119Z,7.05
2019-03-28T12:47:54.978Z,6.60
2019-03-28T12:54:13.252Z,6.17
2019-03-28T13:00:34.181Z,7.17
2019-03-28T13:06:43.640Z,6.20
2019-03-28T13:19:14.945Z,7.03
2019-03-28T13:25:22.394Z,6.40
2019-03-28T13:31:32.240Z,7.00
2019-03-28T13:37:47.021Z,6.35
2019-03-28T13:43:52.353Z,6.15
2019-03-28T13:50:07.764Z,6.05
2019-03-28T13:56:19.964Z,5.33
2019-03-28T14:02:29.082Z,6.00
2019-03-28T14:08:37.604Z,5.72
2019-03-28T14:14:43.286Z,6.15
2019-03-28T14:20:46.854Z,6.40
2019-03-28T14:26:59.352Z,7.12
2019-03-28T14:33:11.072Z,7.22
2019-03-28T14:39:09.157Z,6.65
2019-03-28T14:45:12.143Z,6.00
2019-03-28T14:51:16.981Z,5.28
2019-03-28T14:57:21.019Z,5.70
2019-03-28T15:03:29.186Z,5.80
2019-03-28T15:09:34.238Z,5.62
2019-03-28T15:22:09.798Z,5.87
2019-03-28T15:28:19.168Z,7.08
2019-03-28T16:08:10.041Z,6.55
2019-03-28T16:14:15.298Z,6.05
2019-03-28T16:20:18.935Z,6.42
2019-03-28T16:26:21.890Z,6.53
2019-03-28T16:32:25.082Z,6.47
2019-03-28T16:38:28.545Z,7.55
2019-03-28T16:44:33.100Z,7.53
2019-03-28T16:50:36.964Z,6.80
2019-03-28T16:56:40.119Z,7.15
2019-03-28T17:02:43.203Z,6.90
2019-03-28T17:08:47.687Z,6.62
2019-03-28T17:14:51.738Z,6.28
2019-03-28T17:20:54.955Z,6.50
2019-03-28T17:26:58.230Z,7.08
2019-03-28T17:33:01.768Z,7.58
2019-03-28T17:39:07.170Z,8.00
2019-03-28T17:45:10.176Z,7.03
2019-03-28T17:51:12.949Z,7.35
2019-03-28T17:57:16.935Z,7.40
2019-03-28T18:03:31.065Z,6.60
2019-03-28T18:09:26.980Z,7.72
2019-03-28T18:15:30.129Z,7.40
2019-03-28T18:21:35.671Z,7.83
2019-03-28T18:27:39.185Z,9.25
2019-03-28T18:33:44.008Z,8.15
2019-03-28T18:39:47.332Z,8.05
2019-03-28T18:45:51.010Z,7.50
2019-03-28T18:51:56.616Z,39.58
2019-03-28T18:58:00.676Z,15.80
2019-03-28T19:04:03.722Z,7.75
2019-03-28T19:10:08.366Z,8.40
2019-03-28T19:16:11.449Z,8.10
2019-03-28T19:22:14.671Z,7.70
2019-03-28T19:28:28.745Z,8.33
2019-03-28T19:34:26.092Z,8.00
2019-03-28T19:40:29.138Z,8.93
2019-03-28T19:46:32.102Z,8.38
2019-03-28T19:52:36.849Z,8.68
2019-03-28T19:58:42.393Z,8.33
2019-03-28T20:04:48.332Z,7.17
2019-03-28T20:10:51.903Z,7.95
2019-03-28T20:16:55.270Z,9.30
2019-03-28T20:22:58.383Z,8.65
2019-03-28T20:29:04.313Z,8.75
2019-03-28T20:35:10.490Z,8.30
2019-03-28T20:41:13.927Z,13.43
2019-03-28T20:47:20.674Z,11.18
2019-03-28T20:53:24.315Z,8.43
2019-03-28T20:59:28.134Z,7.30
2019-03-28T21:05:31.904Z,14.20
2019-03-28T21:11:34.965Z,9.80
2019-03-28T21:17:40.710Z,8.65
2019-03-28T21:23:44.642Z,9.73
2019-03-28T21:29:50.306Z,9.53
2019-03-28T21:35:56.017Z,9.33
2019-03-28T21:42:00.183Z,9.78
2019-03-28T21:48:06.632Z,8.45
2019-03-28T21:54:10.963Z,9.53
2019-03-28T22:00:15.342Z,9.35
2019-03-28T22:06:18.807Z,9.38
2019-03-28T22:12:25.614Z,9.25
2019-03-28T22:18:29.733Z,8.50
2019-03-28T22:24:34.390Z,9.33
2019-03-28T22:30:40.846Z,8.25
2019-03-28T22:36:57.044Z,9.18
2019-03-28T22:42:53.152Z,7.90
2019-03-28T22:48:57.101Z,9.60
2019-03-28T22:55:11.928Z,9.25
2019-03-28T23:01:15.877Z,11.75
2019-03-28T23:07:19.489Z,10.18
2019-03-28T23:13:23.283Z,9.55
2019-03-28T23:19:26.249Z,11.68
2019-03-28T23:25:29.267Z,11.10
2019-03-28T23:31:32.196Z,10.60
2019-03-28T23:37:45.479Z,10.80
2019-03-28T23:43:50.626Z,10.95
2019-03-28T23:49:56.733Z,10.03
2019-03-28T23:56:03.324Z,9.48
