createdAt,value
2019-05-17T00:01:37.551Z,9.23
2019-05-17T00:04:07.303Z,9.13
2019-05-17T00:06:36.976Z,9.63
2019-05-17T00:09:07.429Z,8.20
2019-05-17T00:11:36.813Z,8.43
2019-05-17T00:14:06.300Z,10.33
2019-05-17T00:16:37.359Z,9.10
2019-05-17T00:19:07.488Z,9.47
2019-05-17T00:21:37.056Z,9.03
2019-05-17T00:24:06.684Z,9.27
2019-05-17T00:26:36.288Z,10.10
2019-05-17T00:29:06.922Z,9.83
2019-05-17T00:31:36.993Z,9.50
2019-05-17T00:34:07.368Z,9.30
2019-05-17T00:36:37.563Z,9.27
2019-05-17T00:39:07.685Z,9.23
2019-05-17T00:41:37.451Z,10.17
2019-05-17T00:44:06.759Z,10.00
2019-05-17T00:46:37.309Z,10.73
2019-05-17T00:49:06.616Z,10.13
2019-05-17T00:51:36.939Z,10.57
2019-05-17T00:54:06.873Z,10.00
2019-05-17T00:56:37.201Z,10.60
2019-05-17T00:59:07.508Z,10.50
2019-05-17T01:01:36.778Z,10.03
2019-05-17T01:04:06.849Z,10.40
2019-05-17T01:06:37.503Z,10.13
2019-05-17T01:09:07.883Z,10.13
2019-05-17T01:11:36.974Z,10.20
2019-05-17T01:14:06.811Z,10.17
2019-05-17T01:16:36.766Z,10.60
2019-05-17T01:19:06.817Z,10.47
2019-05-17T01:21:36.701Z,9.87
2019-05-17T01:24:06.850Z,10.33
2019-05-17T01:26:37.405Z,10.60
2019-05-17T01:29:06.822Z,10.73
2019-05-17T01:31:37.295Z,10.03
2019-05-17T01:34:07.322Z,9.70
2019-05-17T01:36:37.037Z,10.00
2019-05-17T01:39:16.984Z,9.37
2019-05-17T01:41:37.282Z,10.17
2019-05-17T01:44:07.512Z,10.10
2019-05-17T01:46:37.032Z,9.40
2019-05-17T01:49:07.945Z,9.23
2019-05-17T01:51:37.157Z,9.70
2019-05-17T01:54:06.853Z,9.50
2019-05-17T01:56:36.959Z,9.87
2019-05-17T01:59:06.853Z,8.97
2019-05-17T02:01:37.062Z,9.87
2019-05-17T02:04:06.625Z,10.13
2019-05-17T02:06:36.683Z,9.83
2019-05-17T02:09:07.251Z,9.13
2019-05-17T02:11:37.342Z,9.43
2019-05-17T02:14:07.057Z,9.20
2019-05-17T02:16:37.599Z,9.40
2019-05-17T02:19:06.865Z,9.93
2019-05-17T02:21:38.561Z,10.00
2019-05-17T02:24:07.948Z,9.83
2019-05-17T02:26:37.537Z,9.40
2019-05-17T02:29:06.596Z,9.40
2019-05-17T02:31:35.811Z,9.53
2019-05-17T02:34:04.894Z,10.83
2019-05-17T02:36:33.793Z,10.43
2019-05-17T02:39:03.668Z,10.40
2019-05-17T02:41:33.245Z,10.27
2019-05-17T02:44:03.118Z,10.30
2019-05-17T02:46:33.852Z,9.93
2019-05-17T02:49:03.382Z,10.07
2019-05-17T02:51:32.701Z,9.80
2019-05-17T02:54:04.248Z,9.87
2019-05-17T02:56:32.817Z,9.70
2019-05-17T02:59:03.526Z,9.40
2019-05-17T03:01:33.487Z,10.27
2019-05-17T03:04:03.999Z,9.57
2019-05-17T03:06:33.198Z,10.07
2019-05-17T03:09:03.523Z,10.23
2019-05-17T03:11:33.382Z,9.47
2019-05-17T03:14:03.891Z,9.07
2019-05-17T03:16:33.867Z,10.73
2019-05-17T03:19:04.151Z,10.07
2019-05-17T03:21:33.946Z,10.33
2019-05-17T03:24:22.643Z,9.33
2019-05-17T03:26:52.706Z,9.20
2019-05-17T03:29:22.717Z,9.23
2019-05-17T03:31:59.438Z,9.83
2019-05-17T03:34:26.609Z,9.63
2019-05-17T03:36:56.542Z,9.17
2019-05-17T03:39:25.418Z,10.27
2019-05-17T03:41:54.309Z,9.50
2019-05-17T03:44:23.199Z,9.27
2019-05-17T03:46:53.199Z,9.87
2019-05-17T03:49:22.589Z,9.50
2019-05-17T03:51:53.254Z,9.63
2019-05-17T03:54:22.851Z,11.10
2019-05-17T03:56:53.382Z,9.73
2019-05-17T03:59:24.211Z,10.10
2019-05-17T04:01:53.015Z,10.23
2019-05-17T04:04:22.922Z,11.03
2019-05-17T04:06:52.747Z,10.57
2019-05-17T04:09:22.454Z,10.37
2019-05-17T04:11:53.570Z,11.13
2019-05-17T04:14:22.466Z,9.73
2019-05-17T04:16:53.601Z,11.07
2019-05-17T04:19:22.991Z,11.00
2019-05-17T04:21:53.704Z,11.10
2019-05-17T04:24:23.185Z,10.33
2019-05-17T04:26:52.607Z,11.20
2019-05-17T04:29:22.719Z,11.23
2019-05-17T04:31:54.286Z,11.43
2019-05-17T04:34:22.515Z,11.50
2019-05-17T04:36:52.254Z,11.80
2019-05-17T04:39:22.583Z,11.77
2019-05-17T04:41:54.850Z,11.13
2019-05-17T04:44:23.098Z,11.40
2019-05-17T04:46:53.614Z,11.73
2019-05-17T04:49:24.231Z,12.13
2019-05-17T04:51:53.468Z,12.27
2019-05-17T04:54:22.801Z,12.60
2019-05-17T04:56:53.220Z,11.47
2019-05-17T04:59:24.257Z,13.07
2019-05-17T05:01:53.845Z,12.57
2019-05-17T05:04:22.852Z,11.03
2019-05-17T05:06:52.472Z,11.80
2019-05-17T05:09:23.060Z,11.53
2019-05-17T05:12:00.822Z,13.67
2019-05-17T05:14:23.326Z,12.67
2019-05-17T05:16:52.852Z,12.47
2019-05-17T05:19:22.414Z,12.47
2019-05-17T05:21:52.614Z,12.60
2019-05-17T05:24:22.250Z,11.93
2019-05-17T05:26:51.797Z,12.10
2019-05-17T05:29:21.671Z,12.00
2019-05-17T05:31:51.803Z,12.73
2019-05-17T05:34:21.606Z,13.27
2019-05-17T05:36:52.527Z,12.07
2019-05-17T05:39:22.872Z,12.70
2019-05-17T05:41:51.889Z,12.73
2019-05-17T05:44:21.889Z,13.30
2019-05-17T05:46:51.463Z,12.90
2019-05-17T05:49:21.657Z,12.57
2019-05-17T05:51:52.361Z,12.20
2019-05-17T05:54:22.572Z,12.20
2019-05-17T05:56:52.467Z,12.17
2019-05-17T05:59:22.422Z,12.30
2019-05-17T06:01:52.543Z,12.70
2019-05-17T06:04:22.289Z,12.40
2019-05-17T06:06:52.179Z,12.20
2019-05-17T06:09:23.014Z,12.47
2019-05-17T06:11:51.982Z,12.63
2019-05-17T06:14:21.616Z,12.63
2019-05-17T06:16:52.007Z,12.73
2019-05-17T06:19:22.442Z,11.97
2019-05-17T06:21:52.031Z,12.57
2019-05-17T06:24:22.523Z,12.77
2019-05-17T06:26:52.526Z,12.53
2019-05-17T06:29:22.165Z,12.17
2019-05-17T06:31:51.853Z,11.83
2019-05-17T06:34:22.344Z,11.97
2019-05-17T06:36:52.800Z,11.77
2019-05-17T06:39:22.420Z,11.97
2019-05-17T06:41:52.203Z,12.40
2019-05-17T06:44:21.680Z,11.53
2019-05-17T06:46:51.958Z,11.13
2019-05-17T06:49:22.412Z,11.53
2019-05-17T06:51:51.659Z,11.77
2019-05-17T06:54:21.606Z,11.40
2019-05-17T06:56:52.503Z,12.30
2019-05-17T06:59:21.187Z,12.43
2019-05-17T07:01:50.379Z,11.93
2019-05-17T07:04:19.430Z,11.03
2019-05-17T07:06:49.831Z,10.27
2019-05-17T07:09:19.535Z,10.80
2019-05-17T07:11:48.445Z,10.73
2019-05-17T07:14:17.306Z,11.57
2019-05-17T07:16:46.182Z,11.10
2019-05-17T07:19:15.018Z,11.17
2019-05-17T07:21:43.897Z,11.73
2019-05-17T07:24:12.736Z,9.70
2019-05-17T07:26:41.607Z,10.60
2019-05-17T07:29:10.443Z,10.50
2019-05-17T07:31:40.435Z,8.73
2019-05-17T07:34:09.542Z,9.40
2019-05-17T07:36:59.642Z,8.70
2019-05-17T07:39:29.482Z,8.47
2019-05-17T07:41:59.992Z,9.43
2019-05-17T07:44:29.555Z,8.57
2019-05-17T07:47:00.161Z,8.77
2019-05-17T07:49:29.437Z,8.40
2019-05-17T07:52:00.592Z,8.30
2019-05-17T07:54:30.281Z,8.13
2019-05-17T07:57:00.294Z,9.00
2019-05-17T07:59:29.504Z,8.07
2019-05-17T08:01:59.724Z,7.30
2019-05-17T08:04:29.913Z,8.03
2019-05-17T08:06:59.854Z,8.00
2019-05-17T08:09:30.050Z,7.73
2019-05-17T08:11:59.713Z,7.47
2019-05-17T08:14:32.921Z,7.27
2019-05-17T08:16:59.860Z,6.73
2019-05-17T08:19:29.880Z,6.50
2019-05-17T08:21:59.717Z,6.10
2019-05-17T08:24:30.346Z,6.40
2019-05-17T08:26:59.942Z,6.30
2019-05-17T08:29:29.749Z,5.93
2019-05-17T08:32:00.350Z,5.50
2019-05-17T08:34:29.391Z,4.87
2019-05-17T08:36:58.223Z,4.80
2019-05-17T08:39:27.332Z,5.67
2019-05-17T08:41:56.153Z,5.17
2019-05-17T08:44:25.023Z,4.80
2019-05-17T08:46:53.883Z,4.93
2019-05-17T08:49:22.717Z,4.67
2019-05-17T08:51:51.583Z,4.73
2019-05-17T08:54:20.412Z,4.50
2019-05-17T08:56:50.388Z,4.20
2019-05-17T08:59:20.244Z,4.10
2019-05-17T09:01:50.606Z,4.17
2019-05-17T09:04:20.125Z,3.80
2019-05-17T09:06:50.466Z,3.77
2019-05-17T09:09:20.428Z,3.97
2019-05-17T09:11:50.140Z,3.53
2019-05-17T09:14:21.345Z,3.63
2019-05-17T09:16:50.492Z,3.97
2019-05-17T09:19:19.516Z,3.40
2019-05-17T09:21:50.345Z,3.77
2019-05-17T09:24:19.505Z,3.83
2019-05-17T09:26:49.224Z,3.53
2019-05-17T09:29:20.099Z,3.63
2019-05-17T09:31:50.447Z,3.00
2019-05-17T09:34:20.247Z,3.80
2019-05-17T09:36:49.733Z,3.70
2019-05-17T09:39:20.045Z,3.70
2019-05-17T09:41:50.270Z,3.97
2019-05-17T09:44:20.667Z,3.17
2019-05-17T09:46:50.407Z,3.10
2019-05-17T09:49:19.409Z,3.13
2019-05-17T09:51:49.680Z,2.80
2019-05-17T09:54:19.490Z,3.10
2019-05-17T09:56:49.745Z,3.10
2019-05-17T09:59:20.413Z,2.87
2019-05-17T10:01:49.567Z,2.37
2019-05-17T10:04:19.861Z,2.43
2019-05-17T10:06:51.201Z,2.73
2019-05-17T10:09:19.640Z,2.57
2019-05-17T10:11:49.314Z,2.53
2019-05-17T10:14:25.808Z,2.57
2019-05-17T10:16:48.859Z,3.10
2019-05-17T10:19:20.839Z,2.77
2019-05-17T10:21:48.230Z,2.67
2019-05-17T10:24:17.080Z,2.70
2019-05-17T10:26:45.912Z,2.67
2019-05-17T10:29:14.775Z,2.67
2019-05-17T10:31:43.644Z,2.47
2019-05-17T10:34:12.473Z,2.50
2019-05-17T10:36:41.340Z,2.20
2019-05-17T10:39:10.262Z,2.40
2019-05-17T10:41:40.696Z,3.00
2019-05-17T10:44:16.154Z,2.50
2019-05-17T10:46:45.008Z,2.80
2019-05-17T10:49:14.075Z,2.37
2019-05-17T10:51:42.896Z,3.03
2019-05-17T10:54:11.771Z,2.80
2019-05-17T10:56:40.604Z,2.50
2019-05-17T10:59:09.975Z,3.03
2019-05-17T11:01:38.930Z,2.80
2019-05-17T11:04:10.303Z,2.83
2019-05-17T11:06:39.377Z,2.80
2019-05-17T11:09:10.306Z,2.60
2019-05-17T11:11:38.980Z,2.50
2019-05-17T11:14:07.847Z,2.43
2019-05-17T11:16:36.711Z,2.57
2019-05-17T11:19:08.526Z,2.40
2019-05-17T11:21:36.053Z,2.60
2019-05-17T11:24:04.882Z,2.70
2019-05-17T11:26:33.712Z,2.17
2019-05-17T11:29:02.578Z,2.50
2019-05-17T11:31:31.443Z,2.60
2019-05-17T11:34:00.324Z,2.70
2019-05-17T11:36:29.160Z,2.73
2019-05-17T11:38:58.120Z,2.73
2019-05-17T11:41:27.008Z,2.40
2019-05-17T11:43:55.901Z,2.63
2019-05-17T11:46:35.695Z,2.27
2019-05-17T11:48:55.421Z,2.37
2019-05-17T11:51:26.975Z,2.17
2019-05-17T11:53:54.945Z,2.50
2019-05-17T11:56:23.837Z,2.83
2019-05-17T11:58:52.729Z,2.33
2019-05-17T12:01:21.620Z,2.27
2019-05-17T12:03:51.766Z,2.30
2019-05-17T12:06:22.440Z,2.33
2019-05-17T12:08:51.365Z,2.33
2019-05-17T12:11:20.434Z,1.97
2019-05-17T12:13:49.354Z,2.20
2019-05-17T12:16:19.165Z,2.47
2019-05-17T12:18:48.061Z,2.50
2019-05-17T12:21:16.947Z,2.80
2019-05-17T12:23:45.840Z,2.13
2019-05-17T12:26:14.729Z,2.30
2019-05-17T12:28:43.622Z,1.87
2019-05-17T12:31:12.512Z,2.60
2019-05-17T12:33:41.404Z,2.40
2019-05-17T12:36:10.271Z,2.60
2019-05-17T12:38:39.186Z,2.30
2019-05-17T12:41:07.997Z,2.70
2019-05-17T12:43:36.968Z,2.33
2019-05-17T12:46:06.269Z,2.27
2019-05-17T12:48:35.160Z,2.30
2019-05-17T12:51:04.051Z,1.97
2019-05-17T12:53:32.942Z,2.33
2019-05-17T12:56:01.836Z,2.10
2019-05-17T12:58:30.729Z,1.90
2019-05-17T13:00:59.617Z,2.00
2019-05-17T13:03:28.507Z,1.90
2019-05-17T13:05:57.398Z,1.90
2019-05-17T13:08:26.293Z,1.90
2019-05-17T13:10:55.183Z,2.20
2019-05-17T13:13:24.078Z,2.10
2019-05-17T13:15:52.965Z,1.80
2019-05-17T13:18:21.855Z,2.00
2019-05-17T13:20:50.744Z,2.13
2019-05-17T13:23:19.612Z,2.20
2019-05-17T13:25:48.439Z,2.33
2019-05-17T13:28:17.316Z,1.70
2019-05-17T13:30:46.184Z,2.00
2019-05-17T13:33:15.023Z,2.00
2019-05-17T13:35:45.562Z,2.00
2019-05-17T13:38:14.404Z,1.90
2019-05-17T13:40:43.342Z,1.90
2019-05-17T13:43:12.203Z,1.70
2019-05-17T13:45:43.874Z,1.80
2019-05-17T13:48:11.563Z,1.70
2019-05-17T13:50:40.435Z,2.00
2019-05-17T13:53:09.310Z,1.90
2019-05-17T13:55:38.137Z,1.60
2019-05-17T13:58:06.994Z,2.07
2019-05-17T14:00:35.865Z,1.67
2019-05-17T14:03:04.687Z,1.80
2019-05-17T14:05:33.559Z,1.70
2019-05-17T14:08:02.434Z,1.43
2019-05-17T14:10:32.247Z,1.70
2019-05-17T14:13:01.234Z,1.80
2019-05-17T14:15:30.100Z,2.27
2019-05-17T14:17:58.929Z,1.90
2019-05-17T14:20:27.804Z,2.10
2019-05-17T14:22:56.660Z,1.93
2019-05-17T14:25:25.507Z,2.23
2019-05-17T14:27:54.352Z,1.80
2019-05-17T14:30:23.515Z,1.67
2019-05-17T14:32:52.347Z,1.80
2019-05-17T14:35:21.272Z,1.87
2019-05-17T14:37:50.162Z,1.63
2019-05-17T14:40:19.576Z,1.80
2019-05-17T14:42:48.558Z,1.73
2019-05-17T14:45:17.550Z,1.43
2019-05-17T14:47:46.442Z,1.77
2019-05-17T14:50:15.335Z,1.67
2019-05-17T14:52:44.225Z,1.43
2019-05-17T14:55:13.322Z,1.50
2019-05-17T14:57:43.124Z,1.50
2019-05-17T15:00:12.571Z,1.50
2019-05-17T15:02:41.612Z,1.33
2019-05-17T15:05:10.703Z,1.80
2019-05-17T15:07:39.621Z,1.60
2019-05-17T15:10:09.684Z,1.87
2019-05-17T15:12:44.796Z,1.63
2019-05-17T15:15:25.793Z,1.60
2019-05-17T15:17:48.914Z,1.43
2019-05-17T15:20:21.603Z,1.50
2019-05-17T15:22:53.617Z,1.70
2019-05-17T15:25:35.570Z,1.33
2019-05-17T15:28:04.236Z,1.50
2019-05-17T15:30:33.128Z,1.53
2019-05-17T15:33:02.112Z,1.33
2019-05-17T15:35:31.300Z,1.43
2019-05-17T15:38:00.415Z,1.97
2019-05-17T15:40:29.409Z,1.77
2019-05-17T15:42:58.407Z,1.70
2019-05-17T15:45:27.296Z,1.60
2019-05-17T15:47:56.166Z,1.50
2019-05-17T15:50:25.077Z,1.33
2019-05-17T15:52:53.942Z,1.60
2019-05-17T15:55:23.167Z,1.60
2019-05-17T15:57:52.057Z,1.40
2019-05-17T16:00:21.154Z,1.30
2019-05-17T16:02:50.044Z,1.50
2019-05-17T16:05:19.040Z,1.43
2019-05-17T16:07:48.032Z,1.67
2019-05-17T16:10:17.237Z,1.60
2019-05-17T16:13:00.828Z,1.70
2019-05-17T16:15:16.964Z,1.87
2019-05-17T16:17:48.740Z,2.40
2019-05-17T16:20:17.712Z,1.83
2019-05-17T16:22:46.591Z,2.03
2019-05-17T16:25:15.699Z,1.93
2019-05-17T16:27:44.547Z,2.17
2019-05-17T16:30:13.581Z,1.97
2019-05-17T16:32:42.439Z,2.20
2019-05-17T16:35:11.419Z,2.20
2019-05-17T16:37:40.291Z,2.03
2019-05-17T16:40:09.388Z,2.27
2019-05-17T16:42:38.295Z,2.30
2019-05-17T16:45:08.762Z,2.10
2019-05-17T16:47:37.597Z,1.90
2019-05-17T16:50:08.267Z,2.43
2019-05-17T16:52:37.130Z,1.90
2019-05-17T16:55:06.875Z,2.10
2019-05-17T16:57:35.751Z,2.07
2019-05-17T17:00:07.394Z,1.93
2019-05-17T17:02:36.222Z,2.10
2019-05-17T17:05:06.594Z,2.37
2019-05-17T17:07:35.458Z,2.10
2019-05-17T17:10:05.853Z,2.40
2019-05-17T17:12:34.870Z,2.00
2019-05-17T17:15:04.376Z,2.37
2019-05-17T17:17:33.187Z,2.30
2019-05-17T17:20:02.163Z,2.17
2019-05-17T17:22:31.051Z,2.20
2019-05-17T17:24:59.859Z,2.10
2019-05-17T17:27:28.730Z,2.20
2019-05-17T17:29:57.599Z,2.20
2019-05-17T17:32:26.431Z,2.50
2019-05-17T17:34:55.294Z,2.40
2019-05-17T17:37:24.167Z,2.53
2019-05-17T17:39:53.486Z,2.40
2019-05-17T17:42:22.481Z,2.13
2019-05-17T17:44:51.364Z,2.50
2019-05-17T17:47:20.159Z,2.30
2019-05-17T17:49:54.011Z,2.37
2019-05-17T17:52:22.872Z,2.13
2019-05-17T17:54:51.702Z,2.30
2019-05-17T17:57:20.583Z,2.40
2019-05-17T17:59:49.396Z,2.37
2019-05-17T18:02:18.338Z,2.40
2019-05-17T18:04:47.168Z,2.23
2019-05-17T18:07:16.034Z,2.13
2019-05-17T18:09:44.866Z,2.20
2019-05-17T18:12:13.755Z,2.20
2019-05-17T18:14:42.587Z,2.27
2019-05-17T18:17:11.452Z,2.07
2019-05-17T18:19:40.284Z,2.30
2019-05-17T18:22:09.164Z,2.10
2019-05-17T18:24:37.988Z,2.13
2019-05-17T18:27:06.860Z,2.10
2019-05-17T18:29:35.682Z,2.20
2019-05-17T18:32:04.749Z,2.43
2019-05-17T18:34:33.582Z,2.47
2019-05-17T18:37:02.447Z,2.10
2019-05-17T18:39:31.310Z,2.07
2019-05-17T18:42:00.154Z,1.90
2019-05-17T18:44:29.029Z,2.27
2019-05-17T18:46:57.895Z,1.90
2019-05-17T18:49:26.718Z,2.00
2019-05-17T18:52:04.871Z,2.07
2019-05-17T18:54:34.767Z,2.10
2019-05-17T18:57:03.595Z,2.10
2019-05-17T18:59:32.467Z,2.30
2019-05-17T19:02:01.326Z,2.23
2019-05-17T19:04:30.159Z,1.90
2019-05-17T19:06:59.033Z,2.40
2019-05-17T19:09:27.937Z,1.90
2019-05-17T19:11:56.760Z,1.90
2019-05-17T19:14:25.624Z,2.00
2019-05-17T19:16:54.486Z,2.00
2019-05-17T19:19:23.319Z,2.30
2019-05-17T19:21:52.199Z,2.27
2019-05-17T19:24:21.072Z,2.13
2019-05-17T19:26:49.892Z,2.20
2019-05-17T19:29:18.755Z,1.90
2019-05-17T19:31:47.625Z,2.20
2019-05-17T19:34:16.456Z,2.10
2019-05-17T19:36:45.319Z,1.90
2019-05-17T19:39:14.189Z,2.07
2019-05-17T19:41:43.016Z,2.10
2019-05-17T19:44:11.886Z,2.10
2019-05-17T19:46:40.751Z,2.10
2019-05-17T19:49:09.591Z,2.00
2019-05-17T19:51:38.447Z,2.03
2019-05-17T19:54:07.319Z,1.90
2019-05-17T19:56:36.146Z,2.03
2019-05-17T19:59:05.114Z,2.27
2019-05-17T20:01:33.989Z,2.30
2019-05-17T20:04:02.809Z,1.97
2019-05-17T20:06:31.674Z,2.00
2019-05-17T20:09:00.539Z,2.20
2019-05-17T20:11:34.518Z,2.03
2019-05-17T20:13:59.899Z,2.13
2019-05-17T20:16:28.759Z,2.40
2019-05-17T20:18:57.583Z,3.30
2019-05-17T20:21:26.963Z,2.40
2019-05-17T20:23:55.831Z,2.30
2019-05-17T20:26:24.659Z,2.40
2019-05-17T20:28:53.531Z,1.80
2019-05-17T20:31:22.398Z,2.20
2019-05-17T20:33:51.926Z,2.77
2019-05-17T20:36:20.791Z,2.10
2019-05-17T20:38:49.656Z,1.90
2019-05-17T20:41:18.480Z,2.30
2019-05-17T20:43:47.347Z,2.37
2019-05-17T20:46:16.216Z,2.43
2019-05-17T20:48:45.049Z,2.30
2019-05-17T20:51:13.911Z,2.00
2019-05-17T20:53:42.747Z,2.17
2019-05-17T20:56:11.619Z,2.27
2019-05-17T20:58:40.495Z,2.20
2019-05-17T21:01:09.324Z,2.03
2019-05-17T21:03:38.191Z,2.13
2019-05-17T21:06:07.058Z,2.03
2019-05-17T21:08:45.609Z,2.20
2019-05-17T21:11:07.359Z,2.47
2019-05-17T21:13:36.223Z,2.20
2019-05-17T21:16:05.057Z,2.00
2019-05-17T21:18:33.921Z,2.33
2019-05-17T21:21:02.787Z,2.60
2019-05-17T21:23:31.615Z,2.77
2019-05-17T21:26:00.491Z,2.20
2019-05-17T21:28:29.361Z,2.40
2019-05-17T21:30:58.178Z,2.40
2019-05-17T21:33:27.081Z,2.30
2019-05-17T21:35:55.923Z,2.33
2019-05-17T21:38:24.764Z,2.30
2019-05-17T21:40:53.607Z,2.60
2019-05-17T21:43:22.482Z,2.10
2019-05-17T21:46:03.239Z,2.30
2019-05-17T21:48:23.399Z,2.37
2019-05-17T21:50:52.261Z,2.33
2019-05-17T21:53:24.328Z,2.60
2019-05-17T21:55:53.160Z,2.17
2019-05-17T21:58:22.161Z,2.40
2019-05-17T22:01:12.576Z,2.47
2019-05-17T22:03:41.647Z,2.37
2019-05-17T22:06:10.477Z,2.30
2019-05-17T22:08:39.338Z,2.33
2019-05-17T22:11:08.275Z,2.50
2019-05-17T22:13:37.103Z,2.43
2019-05-17T22:16:18.469Z,2.27
2019-05-17T22:18:36.484Z,2.50
2019-05-17T22:21:05.311Z,2.37
2019-05-17T22:23:34.182Z,2.50
2019-05-17T22:26:03.051Z,2.50
2019-05-17T22:28:31.877Z,2.60
2019-05-17T22:31:00.748Z,2.43
2019-05-17T22:33:29.709Z,2.40
2019-05-17T22:35:58.544Z,2.27
2019-05-17T22:38:27.416Z,2.33
2019-05-17T22:40:56.292Z,2.90
2019-05-17T22:43:25.116Z,2.80
2019-05-17T22:45:53.979Z,2.67
2019-05-17T22:48:22.844Z,2.60
2019-05-17T22:50:51.671Z,2.50
2019-05-17T22:53:20.671Z,2.60
2019-05-17T22:55:49.634Z,2.40
2019-05-17T22:58:18.528Z,2.47
2019-05-17T23:00:47.491Z,2.47
2019-05-17T23:03:16.362Z,2.43
2019-05-17T23:05:45.294Z,2.27
2019-05-17T23:08:14.363Z,2.53
2019-05-17T23:10:43.326Z,2.50
2019-05-17T23:13:12.126Z,2.27
2019-05-17T23:15:58.979Z,2.60
2019-05-17T23:18:28.063Z,2.50
2019-05-17T23:20:56.890Z,2.40
2019-05-17T23:23:25.937Z,2.77
2019-05-17T23:25:54.758Z,2.70
2019-05-17T23:28:23.590Z,2.50
2019-05-17T23:30:52.455Z,2.97
2019-05-17T23:33:21.319Z,2.70
2019-05-17T23:35:50.146Z,2.50
2019-05-17T23:38:19.068Z,3.03
2019-05-17T23:40:47.956Z,2.87
2019-05-17T23:43:16.848Z,2.57
2019-05-17T23:45:45.740Z,2.50
2019-05-17T23:48:14.630Z,2.37
2019-05-17T23:50:44.135Z,2.43
2019-05-17T23:53:17.949Z,2.80
2019-05-17T23:55:46.935Z,2.90
2019-05-17T23:58:15.799Z,2.80
