createdAt,value
2018-04-10T08:57:26.371Z,35.22
2018-04-10T08:58:30.153Z,35.03
2018-04-10T08:59:34.455Z,34.88
2018-04-10T09:00:39.638Z,34.68
2018-04-10T09:01:47.215Z,34.48
2018-04-10T09:02:51.964Z,34.45
2018-04-10T09:03:57.643Z,34.21
2018-04-10T09:05:02.273Z,34.28
2018-04-10T09:06:06.564Z,34.24
2018-04-10T09:07:11.299Z,34.37
2018-04-10T09:08:16.035Z,34.37
2018-04-10T09:09:22.314Z,34.44
2018-04-10T09:10:26.870Z,34.44
2018-04-10T09:11:30.656Z,34.44
2018-04-10T09:12:34.437Z,34.41
2018-04-10T09:13:38.591Z,34.44
2018-04-10T09:14:42.279Z,34.49
2018-04-10T09:15:46.049Z,34.43
2018-04-10T09:16:50.425Z,34.43
2018-04-10T09:17:54.807Z,34.43
2018-04-10T09:18:59.436Z,34.45
2018-04-10T09:20:04.430Z,34.42
2018-04-10T09:21:08.596Z,34.38
2018-04-10T09:22:13.327Z,34.38
2018-04-10T09:23:17.936Z,34.40
2018-04-10T09:24:21.480Z,34.43
2018-04-10T09:25:25.120Z,34.42
2018-04-10T09:26:29.001Z,34.37
2018-04-10T09:27:33.799Z,34.39
2018-04-10T09:28:38.893Z,34.38
2018-04-10T09:29:42.847Z,34.43
2018-04-10T09:30:46.541Z,34.63
2018-04-10T09:31:50.204Z,34.38
2018-04-10T09:32:53.877Z,34.32
2018-04-10T09:33:58.614Z,34.36
2018-04-10T09:35:03.205Z,34.41
2018-04-10T09:36:08.085Z,34.31
2018-04-10T09:37:13.962Z,34.34
2018-04-10T09:38:18.689Z,34.35
2018-04-10T09:39:22.595Z,34.34
2018-04-10T09:40:26.584Z,34.42
2018-04-10T09:41:30.187Z,34.34
2018-04-10T09:42:33.833Z,34.42
2018-04-10T09:43:38.789Z,34.46
2018-04-10T09:44:43.195Z,34.42
2018-04-10T09:45:47.753Z,34.39
2018-04-10T09:46:52.625Z,34.37
2018-04-10T09:47:57.312Z,34.40
2018-04-10T09:49:01.146Z,34.36
2018-04-10T09:50:04.992Z,34.81
2018-04-10T09:51:09.336Z,34.54
2018-04-10T09:52:13.221Z,34.38
2018-04-10T09:53:18.491Z,34.66
2018-04-10T09:54:45.212Z,34.69
2018-04-10T09:55:54.120Z,34.91
2018-04-10T09:57:05.197Z,35.02
2018-04-10T09:58:13.613Z,35.07
2018-04-10T09:59:19.530Z,34.94
2018-04-10T10:00:27.473Z,35.00
2018-04-10T10:01:31.362Z,35.16
2018-04-10T10:02:35.058Z,35.68
2018-04-10T10:03:39.936Z,35.53
2018-04-10T10:04:45.022Z,35.60
2018-04-10T10:05:49.878Z,35.37
2018-04-10T10:06:54.158Z,35.13
2018-04-10T10:07:58.164Z,35.18
2018-04-10T10:09:01.952Z,35.27
2018-04-10T10:10:05.762Z,35.34
2018-04-10T10:11:09.433Z,35.54
2018-04-10T10:12:13.775Z,35.44
2018-04-10T10:13:19.548Z,35.31
2018-04-10T10:14:24.350Z,35.08
2018-04-10T10:15:28.437Z,34.99
2018-04-10T10:16:32.105Z,34.96
2018-04-10T10:17:38.383Z,34.88
2018-04-10T10:18:45.605Z,34.87
2018-04-10T10:26:07.587Z,34.99
2018-04-10T10:27:13.311Z,35.05
2018-04-10T10:28:17.833Z,34.98
2018-04-10T10:29:22.819Z,35.51
2018-04-10T10:30:28.361Z,35.02
2018-04-10T10:31:32.679Z,35.03
2018-04-10T10:32:36.388Z,34.96
2018-04-10T10:33:40.283Z,34.98
2018-04-10T10:34:46.254Z,35.04
2018-04-10T10:35:50.188Z,34.99
2018-04-10T10:36:54.582Z,35.11
2018-04-10T10:37:58.572Z,35.03
2018-04-10T10:39:02.227Z,34.99
2018-04-10T10:40:07.358Z,34.97
2018-04-10T10:41:11.115Z,35.16
2018-04-10T10:42:14.910Z,35.00
2018-04-10T10:43:18.623Z,35.06
2018-04-10T10:44:23.070Z,35.10
2018-04-10T10:45:26.823Z,35.11
2018-04-10T10:46:30.594Z,34.95
2018-04-10T10:47:34.576Z,35.09
2018-04-10T10:48:38.437Z,35.08
2018-04-10T10:49:42.119Z,35.02
2018-04-10T10:50:47.673Z,35.02
2018-04-10T10:51:51.372Z,35.10
2018-04-10T10:52:57.588Z,35.15
2018-04-10T10:54:01.343Z,35.26
2018-04-10T10:55:05.064Z,35.18
2018-04-10T10:56:09.195Z,35.15
2018-04-10T10:57:13.195Z,35.11
2018-04-10T10:58:16.879Z,35.16
2018-04-10T10:59:20.657Z,35.28
2018-04-10T11:00:25.295Z,35.07
2018-04-10T11:01:29.042Z,35.06
2018-04-10T11:02:32.860Z,35.03
2018-04-10T11:03:36.799Z,34.93
2018-04-10T11:04:40.412Z,35.05
2018-04-10T11:05:44.048Z,35.01
2018-04-10T11:06:47.650Z,35.11
2018-04-10T11:07:51.889Z,35.02
2018-04-10T11:08:56.776Z,35.05
