createdAt,value
2022-12-19T00:00:10.461Z,102511.44
2022-12-19T00:02:41.921Z,102496.75
2022-12-19T00:05:09.487Z,102495.47
2022-12-19T00:07:36.544Z,102480.66
2022-12-19T00:10:04.037Z,102480.66
2022-12-19T00:12:31.655Z,102489.25
2022-12-19T00:14:58.671Z,102481.16
2022-12-19T00:17:28.491Z,102469.00
2022-12-19T00:19:55.580Z,102464.00
2022-12-19T00:22:22.888Z,102461.97
2022-12-19T00:24:49.899Z,102460.06
2022-12-19T00:27:17.221Z,102468.47
2022-12-19T00:29:44.350Z,102459.50
2022-12-19T00:32:11.463Z,102455.94
2022-12-19T00:34:42.717Z,102458.56
2022-12-19T00:37:11.777Z,102460.94
2022-12-19T00:39:39.051Z,102457.25
2022-12-19T00:42:06.448Z,102468.59
2022-12-19T00:44:33.959Z,102467.50
2022-12-19T00:47:01.235Z,102470.84
2022-12-19T00:49:28.435Z,102449.63
2022-12-19T00:51:57.962Z,102453.09
2022-12-19T00:54:25.473Z,102464.06
2022-12-19T00:56:53.311Z,102470.97
2022-12-19T00:59:26.673Z,102476.09
2022-12-19T01:01:57.474Z,102468.00
2022-12-19T01:04:29.527Z,102464.28
2022-12-19T01:07:02.136Z,102448.44
2022-12-19T01:09:36.607Z,102443.88
2022-12-19T01:12:25.225Z,102436.84
2022-12-19T01:15:04.016Z,102422.06
2022-12-19T01:17:38.884Z,102414.91
2022-12-19T01:20:19.120Z,102400.34
2022-12-19T01:22:59.826Z,102408.09
2022-12-19T01:25:28.533Z,102412.25
2022-12-19T01:27:56.791Z,102408.69
2022-12-19T01:30:24.124Z,102393.53
2022-12-19T01:32:51.867Z,102391.84
2022-12-19T01:35:22.028Z,102377.91
2022-12-19T01:37:59.547Z,102379.56
2022-12-19T01:40:36.761Z,102366.44
2022-12-19T01:43:04.425Z,102350.81
2022-12-19T01:45:42.142Z,102345.56
2022-12-19T01:48:37.014Z,102338.50
2022-12-19T01:51:20.529Z,102338.50
2022-12-19T01:53:58.138Z,102327.19
2022-12-19T01:56:33.192Z,102308.81
2022-12-19T01:59:07.013Z,102314.75
2022-12-19T02:01:51.096Z,102298.44
2022-12-19T02:04:24.441Z,102304.25
2022-12-19T02:06:56.328Z,102305.09
2022-12-19T02:09:24.811Z,102289.34
2022-12-19T02:11:53.336Z,102296.97
2022-12-19T02:14:21.203Z,102294.34
2022-12-19T02:17:17.907Z,102287.75
2022-12-19T02:20:25.388Z,102280.72
2022-12-19T02:23:15.512Z,102283.72
2022-12-19T02:26:25.832Z,102286.47
2022-12-19T02:29:27.669Z,102279.56
2022-12-19T02:32:11.391Z,102274.56
2022-12-19T02:34:50.557Z,102275.25
2022-12-19T02:37:30.848Z,102261.44
2022-12-19T02:40:10.650Z,102270.84
2022-12-19T02:42:42.949Z,102272.25
2022-12-19T02:45:15.906Z,102277.13
2022-12-19T02:47:53.652Z,102272.97
2022-12-19T02:50:21.982Z,102269.50
2022-12-19T02:52:49.733Z,102275.47
2022-12-19T02:55:23.644Z,102277.13
2022-12-19T02:58:23.185Z,102272.59
2022-12-19T03:01:14.835Z,102277.00
2022-12-19T03:03:58.662Z,102256.13
2022-12-19T03:06:39.454Z,102263.75
2022-12-19T03:09:51.760Z,102268.19
2022-12-19T03:12:33.202Z,102263.63
2022-12-19T03:15:01.761Z,102258.38
2022-12-19T03:17:29.487Z,102258.25
2022-12-19T03:19:58.222Z,102260.63
2022-12-19T03:22:25.235Z,102253.31
2022-12-19T03:24:52.833Z,102248.06
2022-12-19T03:27:28.872Z,102261.91
2022-12-19T03:30:06.980Z,102239.38
2022-12-19T03:32:36.898Z,102254.28
2022-12-19T03:35:26.622Z,102239.88
2022-12-19T03:37:57.885Z,102244.50
2022-12-19T03:40:27.801Z,102244.81
2022-12-19T03:43:12.006Z,102247.19
2022-12-19T03:45:58.243Z,102240.28
2022-12-19T03:48:46.090Z,102243.97
2022-12-19T03:52:05.350Z,102251.72
2022-12-19T03:54:40.128Z,102248.16
2022-12-19T03:57:21.556Z,102235.13
2022-12-19T03:59:56.186Z,102249.56
2022-12-19T04:02:24.360Z,102239.31
2022-12-19T04:05:03.956Z,102238.34
2022-12-19T04:07:32.353Z,102240.84
2022-12-19T04:10:02.183Z,102238.09
2022-12-19T04:12:38.469Z,102241.28
2022-12-19T04:15:07.514Z,102240.19
2022-12-19T04:17:57.775Z,102243.69
2022-12-19T04:20:30.913Z,102219.44
2022-12-19T04:23:20.870Z,102220.16
2022-12-19T04:25:52.963Z,102218.47
2022-12-19T04:28:27.468Z,102208.94
2022-12-19T04:30:55.097Z,102226.63
2022-12-19T04:33:22.391Z,102230.22
2022-12-19T04:35:49.992Z,102242.50
2022-12-19T04:38:17.028Z,102236.41
2022-12-19T04:40:44.343Z,102239.06
2022-12-19T04:43:11.309Z,102233.66
2022-12-19T04:45:40.944Z,102236.03
2022-12-19T04:48:08.864Z,102230.09
2022-12-19T04:50:36.267Z,102237.56
2022-12-19T04:53:03.391Z,102226.38
2022-12-19T04:55:30.986Z,102228.03
2022-12-19T04:57:58.559Z,102216.56
2022-12-19T05:00:25.755Z,102200.09
2022-12-19T05:02:52.913Z,102200.78
2022-12-19T05:05:20.398Z,102192.00
2022-12-19T05:07:47.881Z,102195.53
2022-12-19T05:10:15.137Z,102189.59
2022-12-19T05:12:42.907Z,102192.34
2022-12-19T05:15:10.675Z,102193.03
2022-12-19T05:17:38.098Z,102210.03
2022-12-19T05:20:07.062Z,102197.97
2022-12-19T05:22:34.167Z,102193.56
2022-12-19T05:25:01.170Z,102205.16
2022-12-19T05:27:28.532Z,102202.53
2022-12-19T05:29:55.588Z,102200.75
2022-12-19T05:32:22.940Z,102191.91
2022-12-19T05:34:49.999Z,102189.28
2022-12-19T05:37:17.307Z,102193.31
2022-12-19T05:39:44.501Z,102181.72
2022-12-19T05:42:12.655Z,102171.06
2022-12-19T05:44:39.934Z,102173.34
2022-12-19T05:47:07.251Z,102175.56
2022-12-19T05:49:34.578Z,102181.53
2022-12-19T05:52:01.631Z,102171.34
2022-12-19T05:54:28.710Z,102164.16
2022-12-19T05:56:56.963Z,102160.28
2022-12-19T05:59:24.656Z,102165.28
2022-12-19T06:01:51.947Z,102158.38
2022-12-19T06:04:19.013Z,102156.88
2022-12-19T06:06:46.360Z,102161.88
2022-12-19T06:09:13.431Z,102146.38
2022-12-19T06:11:40.691Z,102145.84
2022-12-19T06:14:07.937Z,102158.28
2022-12-19T06:16:35.247Z,102146.81
2022-12-19T06:19:02.700Z,102140.31
2022-12-19T06:21:29.938Z,102125.38
2022-12-19T06:23:56.983Z,102130.50
2022-12-19T06:26:24.326Z,102120.94
2022-12-19T06:28:53.175Z,102122.22
2022-12-19T06:31:23.648Z,102114.31
2022-12-19T06:33:52.937Z,102121.38
2022-12-19T06:36:27.134Z,102110.19
2022-12-19T06:38:56.017Z,102109.50
2022-12-19T06:41:42.114Z,102119.34
2022-12-19T06:44:15.015Z,102108.69
2022-12-19T06:46:43.386Z,102108.69
2022-12-19T06:49:11.950Z,102097.19
2022-12-19T06:51:39.542Z,102101.34
2022-12-19T06:54:06.932Z,102108.00
2022-12-19T06:56:40.409Z,102113.28
2022-12-19T06:59:12.359Z,102119.91
2022-12-19T07:02:10.026Z,102111.91
2022-12-19T07:04:52.699Z,102117.41
2022-12-19T07:07:19.967Z,102123.94
2022-12-19T07:09:48.425Z,102131.44
2022-12-19T07:12:15.450Z,102134.63
2022-12-19T07:14:42.976Z,102129.50
2022-12-19T07:17:10.218Z,102122.88
2022-12-19T07:19:38.123Z,102124.69
2022-12-19T07:22:06.158Z,102113.88
2022-12-19T07:24:36.037Z,102107.53
2022-12-19T07:27:04.112Z,102116.81
2022-12-19T07:29:31.283Z,102115.00
2022-12-19T07:31:58.694Z,102110.16
2022-12-19T07:34:25.765Z,102102.13
2022-12-19T07:36:52.857Z,102115.69
2022-12-19T07:39:19.932Z,102106.69
2022-12-19T07:41:47.009Z,102114.47
2022-12-19T07:44:16.497Z,102115.00
2022-12-19T07:46:44.710Z,102116.53
2022-12-19T07:49:12.011Z,102114.31
2022-12-19T07:51:39.267Z,102105.16
2022-12-19T07:54:06.502Z,102111.53
2022-12-19T07:56:33.851Z,102115.84
2022-12-19T07:59:01.156Z,102111.13
2022-12-19T08:01:29.379Z,102108.06
2022-12-19T08:03:58.157Z,102109.59
2022-12-19T08:06:26.905Z,102111.25
2022-12-19T08:08:54.310Z,102095.97
2022-12-19T08:11:26.804Z,102095.56
2022-12-19T08:13:54.958Z,102104.31
2022-12-19T08:16:24.462Z,102083.38
2022-12-19T08:18:51.714Z,102082.25
2022-12-19T08:21:22.315Z,102085.00
2022-12-19T08:23:50.471Z,102092.50
2022-12-19T08:26:25.033Z,102080.53
2022-12-19T08:28:57.427Z,102064.28
2022-12-19T08:31:27.511Z,102068.44
2022-12-19T08:33:57.743Z,102066.22
2022-12-19T08:36:25.741Z,102063.00
2022-12-19T08:38:53.471Z,102069.88
2022-12-19T08:41:21.059Z,102067.34
2022-12-19T08:43:53.985Z,102069.53
2022-12-19T08:46:22.917Z,102073.84
2022-12-19T08:48:50.670Z,102058.69
2022-12-19T08:51:18.490Z,102063.91
2022-12-19T08:53:46.638Z,102043.22
2022-12-19T08:56:17.956Z,102049.44
2022-12-19T08:58:45.865Z,102040.47
2022-12-19T09:01:24.005Z,102033.91
2022-12-19T09:05:09.566Z,102023.06
2022-12-19T09:06:38.510Z,102018.09
2022-12-19T09:09:07.047Z,102018.47
2022-12-19T09:11:35.518Z,102012.06
2022-12-19T09:14:06.374Z,102004.81
2022-12-19T09:16:33.504Z,102003.69
2022-12-19T09:19:01.099Z,102002.41
2022-12-19T09:21:29.604Z,102008.72
2022-12-19T09:24:07.209Z,102001.03
2022-12-19T09:26:35.986Z,101997.78
2022-12-19T09:29:11.003Z,101991.53
2022-12-19T09:31:47.839Z,101971.06
2022-12-19T09:34:18.400Z,101963.38
2022-12-19T09:36:49.563Z,101967.00
2022-12-19T09:39:17.373Z,101975.28
2022-12-19T09:42:15.352Z,101973.84
2022-12-19T09:44:59.218Z,101962.97
2022-12-19T09:47:32.072Z,101950.44
2022-12-19T09:50:05.820Z,101955.13
2022-12-19T09:52:43.665Z,101950.50
2022-12-19T09:55:24.450Z,101942.47
2022-12-19T09:58:14.255Z,101932.59
2022-12-19T10:00:59.859Z,101933.59
2022-12-19T10:03:42.217Z,101929.50
2022-12-19T10:07:10.960Z,101928.03
2022-12-19T10:10:09.791Z,101916.69
2022-12-19T10:12:51.352Z,101911.28
2022-12-19T10:15:43.177Z,101914.59
2022-12-19T10:18:48.450Z,101903.91
2022-12-19T10:25:08.796Z,101898.97
2022-12-19T10:28:18.533Z,101896.88
2022-12-19T10:31:14.104Z,101898.69
2022-12-19T10:34:22.548Z,101895.91
2022-12-19T10:37:27.031Z,101887.16
2022-12-19T10:40:28.544Z,101866.63
2022-12-19T10:43:01.387Z,101856.22
2022-12-19T10:45:49.521Z,101859.69
2022-12-19T10:48:22.458Z,101862.66
2022-12-19T10:50:57.477Z,101845.13
2022-12-19T10:53:29.983Z,101834.69
2022-12-19T10:56:22.321Z,101829.53
2022-12-19T10:59:01.203Z,101844.25
2022-12-19T11:01:35.725Z,101832.81
2022-12-19T11:04:27.863Z,101826.03
2022-12-19T11:07:03.916Z,101820.56
2022-12-19T11:09:41.888Z,101807.66
2022-12-19T11:16:38.338Z,101813.56
2022-12-19T11:20:15.709Z,101805.09
2022-12-19T11:29:12.206Z,101810.88
2022-12-19T11:30:05.169Z,101803.09
2022-12-19T11:30:45.503Z,101779.13
2022-12-19T11:30:46.250Z,101797.66
2022-12-19T11:31:50.969Z,101773.03
2022-12-19T11:33:20.126Z,101769.72
2022-12-19T11:35:58.431Z,101774.03
2022-12-19T11:38:53.004Z,101772.41
2022-12-19T11:41:30.770Z,101770.63
2022-12-19T11:44:03.514Z,101762.69
2022-12-19T11:46:46.908Z,101762.84
2022-12-19T11:49:30.622Z,101752.41
2022-12-19T11:53:03.424Z,101751.91
2022-12-19T11:55:54.881Z,101752.41
2022-12-19T11:58:25.372Z,101746.63
2022-12-19T12:01:23.772Z,101748.13
2022-12-19T12:04:48.341Z,101748.50
2022-12-19T12:07:31.904Z,101736.94
2022-12-19T12:15:48.043Z,101732.63
2022-12-19T12:21:46.711Z,101729.84
2022-12-19T12:30:02.494Z,101727.69
2022-12-19T12:31:13.625Z,101725.06
2022-12-19T12:31:21.672Z,101731.34
2022-12-19T12:31:42.233Z,101721.78
2022-12-19T12:31:54.111Z,101720.59
2022-12-19T12:35:33.025Z,101712.50
2022-12-19T12:39:16.002Z,101701.56
2022-12-19T12:42:14.358Z,101712.31
2022-12-19T12:44:45.916Z,101711.34
2022-12-19T12:47:21.192Z,101713.97
2022-12-19T12:50:06.573Z,101700.41
2022-12-19T12:52:38.497Z,101701.75
2022-12-19T12:55:24.552Z,101696.94
2022-12-19T12:57:51.922Z,101699.59
2022-12-19T13:00:25.911Z,101696.75
2022-12-19T13:02:55.128Z,101695.44
2022-12-19T13:05:44.215Z,101692.44
2022-12-19T13:08:48.715Z,101674.78
2022-12-19T13:11:37.283Z,101680.72
2022-12-19T13:14:06.664Z,101693.28
2022-12-19T13:16:46.002Z,101685.34
2022-12-19T13:19:29.294Z,101679.06
2022-12-19T13:22:07.421Z,101674.91
2022-12-19T13:24:53.582Z,101681.53
2022-12-19T13:27:20.510Z,101666.66
2022-12-19T13:29:51.802Z,101659.53
2022-12-19T13:32:19.373Z,101662.19
2022-12-19T13:35:16.544Z,101661.03
2022-12-19T13:40:01.314Z,101660.84
2022-12-19T13:40:55.475Z,101650.09
2022-12-19T13:43:48.119Z,101658.84
2022-12-19T13:46:33.295Z,101652.09
2022-12-19T13:49:09.806Z,101656.91
2022-12-19T13:51:48.441Z,101655.06
2022-12-19T13:54:24.576Z,101658.22
2022-12-19T13:56:53.531Z,101644.31
2022-12-19T13:59:23.498Z,101646.78
2022-12-19T14:01:53.475Z,101644.63
2022-12-19T14:04:33.240Z,101648.41
2022-12-19T14:07:04.365Z,101645.28
2022-12-19T14:11:29.738Z,101648.25
2022-12-19T14:13:40.713Z,101643.25
2022-12-19T14:15:41.455Z,101641.78
2022-12-19T14:18:42.526Z,101629.19
2022-12-19T14:22:07.141Z,101645.03
2022-12-19T14:24:20.147Z,101654.81
2022-12-19T14:28:24.404Z,101642.22
2022-12-19T14:30:27.442Z,101636.63
2022-12-19T14:33:43.932Z,101644.88
2022-12-19T14:36:05.844Z,101641.53
2022-12-19T14:39:23.497Z,101640.69
2022-12-19T14:41:46.362Z,101636.06
2022-12-19T14:52:11.488Z,101627.09
2022-12-19T14:54:14.514Z,101626.09
2022-12-19T14:54:18.169Z,101640.84
2022-12-19T14:54:52.673Z,101628.41
2022-12-19T14:56:09.697Z,101623.56
2022-12-19T14:58:52.175Z,101624.06
2022-12-19T15:01:26.772Z,101614.47
2022-12-19T15:04:52.362Z,101623.69
2022-12-19T15:07:15.031Z,101616.56
2022-12-19T15:11:06.500Z,101612.41
2022-12-19T15:14:51.987Z,101610.22
2022-12-19T15:16:06.117Z,101613.16
2022-12-19T15:18:33.210Z,101605.88
2022-12-19T15:21:02.357Z,101607.88
2022-12-19T15:23:30.269Z,101604.22
2022-12-19T15:26:05.568Z,101607.81
2022-12-19T15:28:55.484Z,101599.50
2022-12-19T15:31:42.521Z,101603.09
2022-12-19T15:34:41.613Z,101610.16
2022-12-19T15:37:14.369Z,101612.63
2022-12-19T15:39:43.061Z,101610.63
2022-12-19T15:42:23.427Z,101610.94
2022-12-19T15:44:52.538Z,101615.06
2022-12-19T15:47:33.141Z,101597.44
2022-12-19T15:50:03.208Z,101599.53
2022-12-19T15:52:30.587Z,101595.56
2022-12-19T15:54:57.739Z,101595.22
2022-12-19T15:57:42.150Z,101596.97
2022-12-19T16:00:19.859Z,101596.97
2022-12-19T16:03:22.756Z,101599.06
2022-12-19T16:05:34.760Z,101581.50
2022-12-19T16:08:01.832Z,101593.03
2022-12-19T16:10:29.802Z,101586.25
2022-12-19T16:12:58.003Z,101580.41
2022-12-19T16:15:32.444Z,101584.34
2022-12-19T16:18:02.919Z,101586.44
2022-12-19T16:20:36.445Z,101584.44
2022-12-19T16:23:04.260Z,101586.53
2022-12-19T16:25:42.311Z,101574.47
2022-12-19T16:28:26.717Z,101584.91
2022-12-19T16:30:56.092Z,101574.09
2022-12-19T16:33:29.576Z,101576.41
2022-12-19T16:36:06.290Z,101577.84
2022-12-19T16:38:34.353Z,101572.00
2022-12-19T16:41:02.119Z,101579.59
2022-12-19T16:43:34.110Z,101571.19
2022-12-19T16:46:01.946Z,101579.78
2022-12-19T16:48:30.216Z,101577.75
2022-12-19T16:50:58.763Z,101577.13
2022-12-19T16:53:26.563Z,101568.59
2022-12-19T16:55:55.458Z,101567.97
2022-12-19T16:58:26.421Z,101560.66
2022-12-19T17:00:57.887Z,101563.94
2022-12-19T17:03:44.055Z,101574.19
2022-12-19T17:06:20.089Z,101567.69
2022-12-19T17:08:47.773Z,101566.03
2022-12-19T17:11:26.352Z,101558.72
2022-12-19T17:14:01.414Z,101559.72
2022-12-19T17:16:30.946Z,101555.88
2022-12-19T17:18:59.283Z,101569.59
2022-12-19T17:21:26.371Z,101562.28
2022-12-19T17:23:53.370Z,101569.50
2022-12-19T17:26:21.177Z,101555.22
2022-12-19T17:28:48.453Z,101553.75
2022-12-19T17:31:28.226Z,101561.09
2022-12-19T17:33:57.869Z,101564.75
2022-12-19T17:36:34.652Z,101557.44
2022-12-19T17:39:25.588Z,101566.78
2022-12-19T17:41:54.723Z,101565.75
2022-12-19T17:44:21.712Z,101559.25
2022-12-19T17:46:48.700Z,101557.44
2022-12-19T17:49:28.609Z,101551.75
2022-12-19T17:51:56.327Z,101546.44
2022-12-19T17:54:24.169Z,101554.41
2022-12-19T17:56:51.310Z,101546.25
2022-12-19T17:59:18.427Z,101548.34
2022-12-19T18:01:48.614Z,101543.66
2022-12-19T18:04:20.238Z,101550.44
2022-12-19T18:06:47.586Z,101550.88
2022-12-19T18:09:23.503Z,101555.44
2022-12-19T18:11:52.544Z,101548.22
2022-12-19T18:14:19.814Z,101556.19
2022-12-19T18:16:48.522Z,101560.31
2022-12-19T18:19:22.464Z,101556.25
2022-12-19T18:21:49.706Z,101554.44
2022-12-19T18:24:17.145Z,101548.28
2022-12-19T18:26:45.083Z,101557.72
2022-12-19T18:29:12.876Z,101554.06
2022-12-19T18:31:48.164Z,101568.97
2022-12-19T18:34:26.631Z,101546.09
2022-12-19T18:36:54.017Z,101543.81
2022-12-19T18:39:26.151Z,101557.59
2022-12-19T18:41:54.455Z,101554.13
2022-12-19T18:44:24.931Z,101544.13
2022-12-19T18:46:52.709Z,101544.31
2022-12-19T18:49:20.049Z,101553.31
2022-12-19T18:51:47.260Z,101556.59
2022-12-19T18:54:18.138Z,101547.59
2022-12-19T18:56:46.247Z,101552.91
2022-12-19T18:59:13.303Z,101566.47
2022-12-19T19:01:47.053Z,101540.72
2022-12-19T19:04:17.533Z,101541.53
2022-12-19T19:06:50.873Z,101538.50
2022-12-19T19:09:20.507Z,101534.38
2022-12-19T19:12:06.155Z,101535.91
2022-12-19T19:14:33.311Z,101530.16
2022-12-19T19:17:00.384Z,101534.44
2022-12-19T19:19:27.395Z,101519.31
2022-12-19T19:21:54.814Z,101516.28
2022-12-19T19:24:23.310Z,101523.69
2022-12-19T19:26:50.386Z,101520.03
2022-12-19T19:29:19.886Z,101522.50
2022-12-19T19:31:50.398Z,101507.38
2022-12-19T19:34:32.663Z,101512.72
2022-12-19T19:37:03.770Z,101501.66
2022-12-19T19:39:33.693Z,101499.00
2022-12-19T19:42:03.506Z,101495.97
2022-12-19T19:44:30.932Z,101498.25
2022-12-19T19:46:59.990Z,101497.41
2022-12-19T19:49:32.067Z,101497.41
2022-12-19T19:52:02.891Z,101499.88
2022-12-19T19:54:31.554Z,101507.28
2022-12-19T19:56:58.940Z,101515.44
2022-12-19T19:59:30.714Z,101503.41
2022-12-19T20:01:58.235Z,101494.38
2022-12-19T20:04:25.806Z,101504.63
2022-12-19T20:06:52.835Z,101507.28
2022-12-19T20:09:20.147Z,101499.94
2022-12-19T20:11:47.151Z,101503.41
2022-12-19T20:14:14.710Z,101502.97
2022-12-19T20:16:43.352Z,101492.97
2022-12-19T20:19:10.775Z,101493.25
2022-12-19T20:21:37.703Z,101490.13
2022-12-19T20:24:05.295Z,101497.09
2022-12-19T20:26:32.309Z,101482.53
2022-12-19T20:28:59.383Z,101485.19
2022-12-19T20:31:26.786Z,101479.25
2022-12-19T20:33:55.624Z,101472.88
2022-12-19T20:36:23.560Z,101478.44
2022-12-19T20:38:51.632Z,101477.78
2022-12-19T20:41:18.739Z,101488.63
2022-12-19T20:43:46.128Z,101472.66
2022-12-19T20:46:19.137Z,101475.53
2022-12-19T20:48:47.614Z,101474.69
2022-12-19T20:51:16.118Z,101484.50
2022-12-19T20:53:43.951Z,101486.72
2022-12-19T20:56:18.780Z,101484.91
2022-12-19T20:58:47.018Z,101490.41
2022-12-19T21:01:18.060Z,101484.66
2022-12-19T21:03:46.659Z,101486.91
2022-12-19T21:06:18.743Z,101482.00
2022-12-19T21:08:46.732Z,101480.78
2022-12-19T21:11:15.570Z,101484.22
2022-12-19T21:13:43.284Z,101482.56
2022-12-19T21:16:18.961Z,101480.53
2022-12-19T21:18:47.824Z,101475.41
2022-12-19T21:21:22.891Z,101482.75
2022-12-19T21:23:51.009Z,101482.94
2022-12-19T21:26:20.459Z,101482.13
2022-12-19T21:28:48.061Z,101484.97
2022-12-19T21:31:20.666Z,101479.03
2022-12-19T21:33:48.700Z,101474.47
2022-12-19T21:36:20.282Z,101485.75
2022-12-19T21:38:49.513Z,101490.41
2022-12-19T21:41:19.141Z,101491.44
2022-12-19T21:43:51.664Z,101502.69
2022-12-19T21:46:19.807Z,101501.25
2022-12-19T21:48:49.525Z,101482.63
2022-12-19T21:51:20.189Z,101473.84
2022-12-19T21:53:47.674Z,101478.09
2022-12-19T21:56:27.691Z,101485.88
2022-12-19T21:58:59.466Z,101495.22
2022-12-19T22:01:27.942Z,101494.66
2022-12-19T22:04:01.564Z,101485.88
2022-12-19T22:06:31.869Z,101476.06
2022-12-19T22:09:00.285Z,101480.56
2022-12-19T22:11:29.217Z,101479.78
2022-12-19T22:13:58.871Z,101476.94
2022-12-19T22:16:26.178Z,101484.53
2022-12-19T22:18:54.668Z,101471.44
2022-12-19T22:21:22.372Z,101487.44
2022-12-19T22:23:50.361Z,101478.25
2022-12-19T22:26:23.733Z,101478.25
2022-12-19T22:28:54.024Z,101481.75
2022-12-19T22:31:27.965Z,101474.22
2022-12-19T22:33:58.765Z,101459.91
2022-12-19T22:36:29.056Z,101470.09
2022-12-19T22:38:58.807Z,101479.13
2022-12-19T22:41:27.171Z,101459.47
2022-12-19T22:43:54.982Z,101466.00
2022-12-19T22:46:29.068Z,101460.28
2022-12-19T22:48:59.489Z,101461.13
2022-12-19T22:51:28.482Z,101453.56
2022-12-19T22:53:56.883Z,101448.25
2022-12-19T22:56:27.338Z,101461.56
2022-12-19T22:58:59.824Z,101448.88
2022-12-19T23:01:31.114Z,101440.28
2022-12-19T23:04:00.499Z,101439.28
2022-12-19T23:06:31.154Z,101441.53
2022-12-19T23:08:58.529Z,101433.75
2022-12-19T23:11:31.807Z,101424.59
2022-12-19T23:14:00.857Z,101431.53
2022-12-19T23:16:27.994Z,101437.50
2022-12-19T23:18:54.912Z,101439.13
2022-12-19T23:21:25.101Z,101424.19
2022-12-19T23:23:54.493Z,101429.50
2022-12-19T23:26:25.796Z,101436.28
2022-12-19T23:28:56.666Z,101439.75
2022-12-19T23:31:24.119Z,101444.69
2022-12-19T23:33:51.841Z,101431.78
2022-12-19T23:36:32.604Z,101435.06
2022-12-19T23:39:06.511Z,101435.91
2022-12-19T23:41:33.806Z,101434.88
2022-12-19T23:44:00.886Z,101431.41
2022-12-19T23:46:28.718Z,101437.97
2022-12-19T23:48:55.992Z,101440.63
2022-12-19T23:51:26.434Z,101436.72
2022-12-19T23:53:55.643Z,101437.16
2022-12-19T23:56:27.162Z,101418.53
2022-12-19T23:58:54.893Z,101428.16
