createdAt,value
2016-11-26T00:00:04.704Z,1021.57
2016-11-26T00:05:05.125Z,1021.61
2016-11-26T00:10:04.788Z,1021.55
2016-11-26T00:15:04.420Z,1021.58
2016-11-26T00:20:04.592Z,1021.58
2016-11-26T00:25:05.207Z,1021.62
2016-11-26T00:30:04.311Z,1021.53
2016-11-26T00:35:04.658Z,1021.64
2016-11-26T00:40:04.443Z,1021.59
2016-11-26T00:45:04.403Z,1021.6
2016-11-26T00:50:04.411Z,1021.51
2016-11-26T00:55:05.140Z,1021.39
2016-11-26T01:00:04.305Z,1021.46
2016-11-26T01:05:04.981Z,1021.51
2016-11-26T01:10:04.530Z,1021.64
2016-11-26T01:15:04.388Z,1021.6
2016-11-26T01:20:05.128Z,1021.57
2016-11-26T01:25:04.325Z,1021.54
2016-11-26T01:30:04.430Z,1021.52
2016-11-26T01:35:04.835Z,1021.47
2016-11-26T01:40:04.521Z,1021.52
2016-11-26T01:45:04.255Z,1021.45
2016-11-26T01:50:05.008Z,1021.47
2016-11-26T01:55:05.383Z,1021.56
2016-11-26T02:00:04.940Z,1021.45
2016-11-26T02:05:04.857Z,1021.4
2016-11-26T02:10:04.199Z,1021.45
2016-11-26T02:15:04.973Z,1021.44
2016-11-26T02:20:04.409Z,1021.45
2016-11-26T02:25:04.889Z,1021.51
2016-11-26T02:30:04.983Z,1021.4
2016-11-26T02:35:04.998Z,1021.39
2016-11-26T02:40:04.947Z,1021.31
2016-11-26T02:45:04.289Z,1021.27
2016-11-26T02:50:04.721Z,1021.18
2016-11-26T02:55:04.581Z,1021.18
2016-11-26T03:00:05.731Z,1021.27
2016-11-26T03:05:07.872Z,1021.24
2016-11-26T03:10:04.400Z,1021.26
2016-11-26T03:15:04.645Z,1021.31
2016-11-26T03:20:04.596Z,1021.21
2016-11-26T03:25:04.371Z,1021.15
2016-11-26T03:30:04.752Z,1021.12
2016-11-26T03:35:04.290Z,1021.05
2016-11-26T03:40:04.964Z,1021
2016-11-26T03:45:04.416Z,1021.05
2016-11-26T03:50:05.058Z,1021.03
2016-11-26T03:55:04.594Z,1021.01
2016-11-26T04:00:05.051Z,1020.91
2016-11-26T04:05:06.199Z,1020.85
2016-11-26T04:10:04.571Z,1020.82
2016-11-26T04:15:05.146Z,1020.83
2016-11-26T04:20:04.169Z,1020.86
2016-11-26T04:25:04.354Z,1020.9
2016-11-26T04:30:05.011Z,1020.94
2016-11-26T04:35:04.528Z,1020.9
2016-11-26T04:40:04.224Z,1020.79
2016-11-26T04:45:04.795Z,1020.75
2016-11-26T04:50:05.152Z,1020.77
2016-11-26T04:55:04.378Z,1020.78
2016-11-26T05:00:04.753Z,1020.83
2016-11-26T05:05:05.042Z,1020.87
2016-11-26T05:10:04.567Z,1020.94
2016-11-26T05:15:04.796Z,1020.93
2016-11-26T05:20:04.921Z,1020.91
2016-11-26T05:25:04.203Z,1020.9
2016-11-26T05:30:04.803Z,1020.76
2016-11-26T05:35:04.435Z,1020.75
2016-11-26T05:40:05.046Z,1020.82
2016-11-26T05:45:04.405Z,1020.87
2016-11-26T05:50:04.863Z,1020.86
2016-11-26T05:55:04.135Z,1020.84
2016-11-26T06:00:04.416Z,1020.78
2016-11-26T06:05:04.953Z,1020.85
2016-11-26T06:10:04.506Z,1020.77
2016-11-26T06:15:05.045Z,1020.77
2016-11-26T06:20:04.847Z,1020.8
2016-11-26T06:25:05.066Z,1020.8
2016-11-26T06:30:04.650Z,1020.92
2016-11-26T06:35:04.957Z,1020.86
2016-11-26T06:40:04.503Z,1020.78
2016-11-26T06:45:04.231Z,1020.78
2016-11-26T06:50:04.732Z,1020.72
2016-11-26T06:55:05.087Z,1020.85
2016-11-26T07:00:04.805Z,1020.88
2016-11-26T07:05:04.777Z,1020.87
2016-11-26T07:10:04.322Z,1020.87
2016-11-26T07:15:04.641Z,1020.93
2016-11-26T07:20:04.223Z,1020.9
2016-11-26T07:25:04.307Z,1020.88
2016-11-26T07:30:04.848Z,1020.85
2016-11-26T07:35:04.262Z,1020.91
2016-11-26T07:40:04.901Z,1020.95
2016-11-26T07:45:04.772Z,1020.94
2016-11-26T07:50:04.466Z,1020.93
2016-11-26T07:55:04.757Z,1020.91
2016-11-26T08:00:04.723Z,1020.93
2016-11-26T08:05:04.762Z,1020.84
2016-11-26T08:10:04.133Z,1020.91
2016-11-26T08:15:04.175Z,1020.87
2016-11-26T08:20:04.915Z,1020.92
2016-11-26T08:25:05.085Z,1020.97
2016-11-26T08:30:04.595Z,1020.99
2016-11-26T08:35:04.286Z,1020.9
2016-11-26T08:40:04.887Z,1020.86
2016-11-26T08:45:04.379Z,1020.94
2016-11-26T08:50:05.108Z,1020.92
2016-11-26T08:55:05.079Z,1020.92
2016-11-26T09:00:05.004Z,1020.86
2016-11-26T09:05:04.436Z,1020.9
2016-11-26T09:10:05.042Z,1020.83
2016-11-26T09:15:05.071Z,1020.77
2016-11-26T09:20:04.214Z,1020.77
2016-11-26T09:25:04.278Z,1020.68
2016-11-26T09:30:04.652Z,1020.67
2016-11-26T09:35:04.439Z,1020.66
2016-11-26T09:40:04.422Z,1020.68
2016-11-26T09:45:04.435Z,1020.63
2016-11-26T09:50:04.505Z,1020.67
2016-11-26T09:55:04.438Z,1020.66
2016-11-26T10:00:04.634Z,1020.62
2016-11-26T10:05:04.857Z,1020.67
2016-11-26T10:10:04.511Z,1020.67
2016-11-26T10:15:05.082Z,1020.59
2016-11-26T10:20:04.423Z,1020.68
2016-11-26T10:25:04.449Z,1020.65
2016-11-26T10:30:04.533Z,1020.63
2016-11-26T10:35:04.448Z,1020.5
2016-11-26T10:40:04.640Z,1020.35
2016-11-26T10:45:04.672Z,1020.31
2016-11-26T10:50:04.504Z,1020.3
2016-11-26T10:55:05.207Z,1020.31
2016-11-26T11:00:05.119Z,1020.2
2016-11-26T11:05:04.936Z,1020.22
2016-11-26T11:10:04.703Z,1020.26
2016-11-26T11:15:04.907Z,1020.23
2016-11-26T11:20:04.426Z,1020.19
2016-11-26T11:25:04.027Z,1020.22
2016-11-26T11:30:04.647Z,1020.25
2016-11-26T11:35:04.864Z,1020.23
2016-11-26T11:40:05.060Z,1020.22
2016-11-26T11:45:04.252Z,1020.12
2016-11-26T11:50:04.774Z,1020.06
2016-11-26T11:55:04.338Z,1019.99
2016-11-26T12:00:04.936Z,1019.88
2016-11-26T12:05:04.468Z,1019.87
2016-11-26T12:10:04.375Z,1019.79
2016-11-26T12:15:04.207Z,1019.77
2016-11-26T12:20:04.991Z,1019.68
2016-11-26T12:25:04.107Z,1019.61
2016-11-26T12:30:04.856Z,1019.56
2016-11-26T12:35:05.008Z,1019.51
2016-11-26T12:40:04.715Z,1019.54
2016-11-26T12:45:05.060Z,1019.62
2016-11-26T12:50:04.402Z,1019.5
2016-11-26T12:55:04.925Z,1019.4
2016-11-26T13:00:05.216Z,1019.41
2016-11-26T13:05:04.141Z,1019.27
2016-11-26T13:10:05.089Z,1019.25
2016-11-26T13:15:04.451Z,1019.24
2016-11-26T13:20:04.785Z,1019.23
2016-11-26T13:25:04.117Z,1019.23
2016-11-26T13:30:04.522Z,1019.2
2016-11-26T13:35:04.648Z,1019.18
2016-11-26T13:40:04.251Z,1019.2
2016-11-26T13:45:04.993Z,1019.14
2016-11-26T13:50:04.977Z,1019.19
2016-11-26T13:55:04.453Z,1019.27
2016-11-26T14:00:04.672Z,1019.17
2016-11-26T14:05:04.698Z,1019.19
2016-11-26T14:10:04.379Z,1019.23
2016-11-26T14:15:04.833Z,1019.16
2016-11-26T14:20:04.815Z,1019.11
2016-11-26T14:25:05.184Z,1019.07
2016-11-26T14:30:04.430Z,1019.1
2016-11-26T14:35:04.631Z,1019.05
2016-11-26T14:40:04.972Z,1019.07
2016-11-26T14:45:05.260Z,1019
2016-11-26T14:50:04.741Z,1018.94
2016-11-26T14:55:05.207Z,1018.96
2016-11-26T15:00:04.222Z,1019.05
2016-11-26T15:05:04.959Z,1018.96
2016-11-26T15:10:04.545Z,1018.95
2016-11-26T15:15:04.986Z,1018.93
2016-11-26T15:20:04.280Z,1018.87
2016-11-26T15:25:04.488Z,1018.86
2016-11-26T15:30:04.573Z,1018.87
2016-11-26T15:35:04.514Z,1018.88
2016-11-26T15:40:05.176Z,1018.98
2016-11-26T15:45:04.393Z,1018.87
2016-11-26T15:50:04.783Z,1018.86
2016-11-26T15:55:04.946Z,1018.89
2016-11-26T16:00:05.182Z,1018.96
2016-11-26T16:05:04.453Z,1018.94
2016-11-26T16:10:04.423Z,1018.96
2016-11-26T16:15:04.431Z,1019.02
2016-11-26T16:20:04.682Z,1019
2016-11-26T16:25:04.680Z,1019.13
2016-11-26T16:30:04.415Z,1019.23
2016-11-26T16:35:03.971Z,1019.35
2016-11-26T16:40:04.745Z,1019.39
2016-11-26T16:45:04.903Z,1019.39
2016-11-26T16:50:05.239Z,1019.3
2016-11-26T16:55:05.192Z,1019.36
2016-11-26T17:00:05.873Z,1019.36
2016-11-26T17:05:04.393Z,1019.41
2016-11-26T17:10:04.962Z,1019.3
2016-11-26T17:15:05.121Z,1019.2
2016-11-26T17:20:04.757Z,1019.09
2016-11-26T17:25:04.554Z,1019.18
2016-11-26T17:30:04.688Z,1019.12
2016-11-26T17:35:04.928Z,1019.21
2016-11-26T17:40:04.267Z,1019.32
2016-11-26T17:45:04.708Z,1019.37
2016-11-26T17:50:04.545Z,1019.39
2016-11-26T17:55:04.276Z,1019.38
2016-11-26T18:00:05.073Z,1019.33
2016-11-26T18:05:04.760Z,1019.28
2016-11-26T18:10:04.552Z,1019.39
2016-11-26T18:15:04.695Z,1019.36
2016-11-26T18:20:04.777Z,1019.29
2016-11-26T18:25:04.460Z,1019.28
2016-11-26T18:30:05.172Z,1019.32
2016-11-26T18:35:04.914Z,1019.3
2016-11-26T18:40:04.385Z,1019.25
2016-11-26T18:45:04.361Z,1019.34
2016-11-26T18:50:04.622Z,1019.4
2016-11-26T18:55:05.164Z,1019.32
2016-11-26T19:00:04.879Z,1019.15
2016-11-26T19:05:05.130Z,1019.22
2016-11-26T19:10:04.806Z,1019.23
2016-11-26T19:15:04.660Z,1019.2
2016-11-26T19:20:04.951Z,1019.27
2016-11-26T19:25:04.747Z,1019.21
2016-11-26T19:30:04.711Z,1019.25
2016-11-26T19:35:04.955Z,1019.22
2016-11-26T19:40:04.701Z,1019.19
2016-11-26T19:45:04.663Z,1019.2
2016-11-26T19:50:05.405Z,1019.14
2016-11-26T19:55:04.949Z,1019.18
2016-11-26T20:00:05.060Z,1019.19
2016-11-26T20:05:05.653Z,1019.18
2016-11-26T20:10:04.987Z,1019.15
2016-11-26T20:15:04.886Z,1019.25
2016-11-26T20:20:05.140Z,1019.35
2016-11-26T20:25:05.403Z,1019.36
2016-11-26T20:30:05.634Z,1019.32
2016-11-26T20:35:04.739Z,1019.3
2016-11-26T20:40:05.610Z,1019.3
2016-11-26T20:45:04.766Z,1019.32
2016-11-26T20:50:05.494Z,1019.36
2016-11-26T20:55:05.970Z,1019.4
2016-11-26T21:00:05.068Z,1019.34
2016-11-26T21:05:05.726Z,1019.42
2016-11-26T21:10:05.492Z,1019.42
2016-11-26T21:15:05.147Z,1019.48
2016-11-26T21:20:05.465Z,1019.4
2016-11-26T21:25:04.808Z,1019.4
2016-11-26T21:30:04.876Z,1019.41
2016-11-26T21:35:04.495Z,1019.38
2016-11-26T21:40:04.957Z,1019.43
2016-11-26T21:45:04.643Z,1019.45
2016-11-26T21:50:04.818Z,1019.28
2016-11-26T21:55:04.724Z,1019.31
2016-11-26T22:00:04.319Z,1019.2
2016-11-26T22:05:04.668Z,1019.3
2016-11-26T22:10:04.275Z,1019.3
2016-11-26T22:15:05.017Z,1019.28
2016-11-26T22:20:04.322Z,1019.23
2016-11-26T22:25:04.605Z,1019.24
2016-11-26T22:30:05.034Z,1019.22
2016-11-26T22:35:04.234Z,1019.25
2016-11-26T22:40:05.056Z,1019.22
2016-11-26T22:45:04.623Z,1019.2
2016-11-26T22:50:04.190Z,1019.19
2016-11-26T22:55:04.623Z,1019.19
2016-11-26T23:00:05.073Z,1019.12
2016-11-26T23:05:04.868Z,1019.16
2016-11-26T23:10:04.765Z,1019.06
2016-11-26T23:15:04.837Z,1018.92
2016-11-26T23:20:05.048Z,1018.93
2016-11-26T23:25:05.018Z,1018.96
2016-11-26T23:30:04.137Z,1018.92
2016-11-26T23:35:04.884Z,1018.91
2016-11-26T23:40:04.739Z,1018.84
2016-11-26T23:45:04.888Z,1018.87
2016-11-26T23:50:04.858Z,1018.85
2016-11-26T23:55:04.416Z,1018.79
