createdAt,value
2023-01-15T00:01:30.821Z,1.70
2023-01-15T00:03:59.520Z,1.17
2023-01-15T00:06:28.168Z,1.00
2023-01-15T00:08:55.429Z,2.17
2023-01-15T00:11:22.821Z,1.02
2023-01-15T00:13:50.015Z,1.10
2023-01-15T00:16:18.272Z,2.17
2023-01-15T00:18:53.206Z,0.80
2023-01-15T00:21:20.922Z,1.10
2023-01-15T00:24:06.773Z,0.60
2023-01-15T00:26:52.980Z,1.45
2023-01-15T00:29:19.874Z,2.05
2023-01-15T00:32:12.683Z,1.50
2023-01-15T00:34:39.353Z,1.07
2023-01-15T00:37:06.007Z,1.90
2023-01-15T00:39:33.476Z,1.08
2023-01-15T00:42:00.140Z,0.70
2023-01-15T00:44:26.780Z,1.17
2023-01-15T00:46:53.434Z,1.48
2023-01-15T00:49:20.121Z,0.98
2023-01-15T00:51:47.470Z,1.60
2023-01-15T00:54:14.183Z,0.77
2023-01-15T00:56:40.821Z,1.42
2023-01-15T00:59:07.459Z,0.98
2023-01-15T01:01:34.461Z,1.42
2023-01-15T01:04:01.581Z,0.68
2023-01-15T01:06:28.328Z,0.95
2023-01-15T01:08:56.008Z,1.30
2023-01-15T01:11:26.524Z,1.45
2023-01-15T01:13:54.960Z,0.90
2023-01-15T01:16:35.799Z,0.30
2023-01-15T01:19:06.395Z,1.90
2023-01-15T01:21:33.095Z,0.45
2023-01-15T01:24:00.214Z,0.90
2023-01-15T01:26:28.000Z,0.77
2023-01-15T01:28:55.399Z,3.40
2023-01-15T01:31:22.823Z,1.20
2023-01-15T01:33:51.012Z,1.55
2023-01-15T01:36:18.587Z,2.17
2023-01-15T01:38:49.708Z,0.38
2023-01-15T01:41:17.976Z,1.73
2023-01-15T01:44:00.015Z,1.65
2023-01-15T01:46:28.532Z,1.42
2023-01-15T01:49:02.833Z,1.33
2023-01-15T01:51:35.609Z,0.50
2023-01-15T01:54:03.322Z,0.40
2023-01-15T01:56:34.482Z,1.33
2023-01-15T01:59:02.579Z,1.98
2023-01-15T02:01:29.398Z,0.50
2023-01-15T02:03:56.738Z,0.47
2023-01-15T02:06:25.815Z,0.82
2023-01-15T02:08:52.862Z,0.75
2023-01-15T02:11:21.979Z,0.73
2023-01-15T02:13:57.199Z,0.95
2023-01-15T02:16:30.039Z,0.43
2023-01-15T02:19:19.417Z,0.60
2023-01-15T02:22:04.645Z,0.60
2023-01-15T02:24:52.700Z,0.50
2023-01-15T02:27:21.308Z,0.70
2023-01-15T02:29:56.835Z,0.30
2023-01-15T02:32:32.423Z,0.80
2023-01-15T02:35:06.027Z,0.88
2023-01-15T02:37:37.039Z,0.40
2023-01-15T02:40:06.291Z,1.58
2023-01-15T02:42:34.362Z,1.02
2023-01-15T02:45:03.422Z,0.82
2023-01-15T02:47:34.522Z,0.52
2023-01-15T02:50:05.207Z,0.85
2023-01-15T02:52:40.309Z,1.00
2023-01-15T02:55:30.531Z,0.40
2023-01-15T02:58:02.431Z,0.45
2023-01-15T03:00:34.001Z,0.35
2023-01-15T03:03:42.149Z,0.90
2023-01-15T03:06:19.119Z,0.30
2023-01-15T03:08:46.264Z,0.63
2023-01-15T03:11:16.767Z,0.30
2023-01-15T03:13:48.805Z,0.57
2023-01-15T03:16:40.286Z,0.60
2023-01-15T03:19:26.903Z,0.77
2023-01-15T03:22:01.770Z,0.40
2023-01-15T03:24:55.671Z,1.40
2023-01-15T03:27:22.873Z,0.63
2023-01-15T03:29:53.585Z,0.30
2023-01-15T03:32:22.259Z,0.50
2023-01-15T03:34:54.917Z,0.60
2023-01-15T03:37:25.119Z,0.98
2023-01-15T03:39:52.605Z,0.85
2023-01-15T03:42:29.813Z,1.45
2023-01-15T03:45:06.621Z,1.20
2023-01-15T03:47:53.747Z,0.77
2023-01-15T03:50:37.189Z,0.68
2023-01-15T03:53:13.701Z,0.73
2023-01-15T03:55:52.121Z,1.15
2023-01-15T03:58:33.154Z,0.63
2023-01-15T04:01:02.301Z,1.00
2023-01-15T04:03:32.470Z,0.57
2023-01-15T04:06:01.268Z,0.55
2023-01-15T04:08:32.220Z,0.93
2023-01-15T04:11:00.766Z,0.40
2023-01-15T04:13:30.993Z,0.28
2023-01-15T04:15:58.459Z,0.45
2023-01-15T04:18:25.180Z,0.57
2023-01-15T04:20:51.856Z,0.40
2023-01-15T04:23:18.503Z,0.93
2023-01-15T04:25:45.111Z,0.45
2023-01-15T04:28:12.963Z,0.40
2023-01-15T04:30:39.982Z,0.35
2023-01-15T04:33:06.584Z,0.63
2023-01-15T04:35:33.271Z,0.40
2023-01-15T04:38:00.357Z,0.52
2023-01-15T04:40:45.983Z,0.50
2023-01-15T04:43:32.919Z,0.40
2023-01-15T04:46:00.190Z,0.85
2023-01-15T04:48:27.095Z,0.20
2023-01-15T04:50:54.688Z,0.88
2023-01-15T04:53:21.431Z,0.30
2023-01-15T04:55:48.062Z,0.40
2023-01-15T04:58:14.834Z,0.70
2023-01-15T05:00:41.646Z,0.90
2023-01-15T05:03:09.362Z,0.30
2023-01-15T05:05:35.963Z,0.38
2023-01-15T05:08:02.637Z,0.60
2023-01-15T05:10:29.223Z,0.32
2023-01-15T05:12:55.858Z,0.45
2023-01-15T05:15:22.615Z,1.02
2023-01-15T05:17:49.205Z,0.50
2023-01-15T05:20:15.890Z,0.65
2023-01-15T05:22:42.551Z,0.50
2023-01-15T05:25:09.460Z,0.80
2023-01-15T05:27:36.057Z,0.43
2023-01-15T05:30:03.128Z,0.90
2023-01-15T05:32:30.790Z,0.52
2023-01-15T05:34:57.369Z,1.05
2023-01-15T05:37:24.060Z,0.68
2023-01-15T05:39:50.664Z,0.85
2023-01-15T05:42:17.248Z,0.50
2023-01-15T05:44:43.885Z,0.30
2023-01-15T05:47:10.947Z,0.65
2023-01-15T05:49:38.084Z,0.80
2023-01-15T05:52:04.999Z,0.40
2023-01-15T05:54:35.989Z,1.20
2023-01-15T05:57:03.498Z,0.40
2023-01-15T05:59:32.219Z,0.85
2023-01-15T06:01:59.179Z,0.60
2023-01-15T06:04:26.488Z,0.33
2023-01-15T06:06:54.873Z,0.40
2023-01-15T06:09:22.953Z,0.68
2023-01-15T06:11:50.607Z,0.35
2023-01-15T06:14:17.812Z,0.45
2023-01-15T06:16:44.465Z,0.25
2023-01-15T06:19:12.492Z,0.90
2023-01-15T06:21:39.569Z,0.68
2023-01-15T06:24:06.909Z,0.30
2023-01-15T06:26:34.128Z,1.13
2023-01-15T06:29:00.850Z,1.23
2023-01-15T06:31:27.566Z,0.40
2023-01-15T06:33:54.328Z,0.40
2023-01-15T06:36:23.047Z,0.50
2023-01-15T06:38:50.619Z,2.03
2023-01-15T06:41:41.230Z,0.30
2023-01-15T06:44:30.824Z,1.80
2023-01-15T06:47:16.178Z,0.30
2023-01-15T06:49:42.840Z,0.50
2023-01-15T06:52:09.459Z,0.43
2023-01-15T06:54:36.083Z,0.38
2023-01-15T06:57:03.161Z,0.45
2023-01-15T06:59:29.886Z,0.67
2023-01-15T07:01:56.534Z,0.30
2023-01-15T07:04:23.187Z,0.75
2023-01-15T07:06:49.774Z,0.45
2023-01-15T07:09:16.418Z,0.57
2023-01-15T07:11:52.039Z,1.40
2023-01-15T07:14:24.575Z,0.22
2023-01-15T07:16:52.166Z,0.40
2023-01-15T07:19:19.738Z,1.25
2023-01-15T07:21:47.387Z,0.43
2023-01-15T07:24:16.373Z,0.65
2023-01-15T07:26:43.949Z,0.82
2023-01-15T07:29:10.922Z,1.08
2023-01-15T07:31:38.314Z,1.23
2023-01-15T07:34:05.471Z,0.60
2023-01-15T07:36:32.337Z,0.55
2023-01-15T07:38:59.256Z,0.40
2023-01-15T07:41:44.671Z,0.22
2023-01-15T07:44:30.614Z,1.70
2023-01-15T07:47:16.431Z,0.40
2023-01-15T07:49:46.499Z,0.30
2023-01-15T07:52:21.536Z,1.27
2023-01-15T07:54:49.877Z,1.27
2023-01-15T07:57:22.226Z,0.73
2023-01-15T07:59:50.108Z,1.02
2023-01-15T08:02:17.161Z,0.55
2023-01-15T08:04:44.335Z,0.80
2023-01-15T08:07:12.818Z,0.50
2023-01-15T08:09:39.421Z,1.45
2023-01-15T08:12:25.430Z,3.00
2023-01-15T08:15:10.923Z,2.72
2023-01-15T08:17:39.245Z,1.20
2023-01-15T08:20:09.301Z,1.73
2023-01-15T08:22:35.935Z,0.70
2023-01-15T08:25:02.524Z,2.08
2023-01-15T08:27:31.326Z,2.67
2023-01-15T08:29:58.529Z,1.70
2023-01-15T08:32:25.540Z,0.85
2023-01-15T08:34:52.154Z,2.85
2023-01-15T08:37:18.752Z,1.27
2023-01-15T08:39:45.977Z,2.13
2023-01-15T08:42:12.675Z,1.80
2023-01-15T08:44:39.285Z,2.58
2023-01-15T08:47:05.969Z,1.70
2023-01-15T08:49:32.557Z,1.15
2023-01-15T08:51:59.312Z,3.17
2023-01-15T08:54:26.004Z,1.02
2023-01-15T08:56:52.745Z,2.63
2023-01-15T08:59:19.563Z,2.33
2023-01-15T09:01:46.300Z,2.03
2023-01-15T09:04:18.366Z,4.15
2023-01-15T09:06:46.445Z,6.43
2023-01-15T09:09:13.321Z,4.03
2023-01-15T09:11:41.910Z,2.63
2023-01-15T09:14:55.975Z,5.10
2023-01-15T09:16:57.672Z,6.07
2023-01-15T09:19:24.510Z,6.53
2023-01-15T09:21:51.141Z,7.03
2023-01-15T09:24:17.767Z,10.23
2023-01-15T09:26:44.423Z,11.75
2023-01-15T09:29:11.046Z,15.52
2023-01-15T09:31:37.632Z,12.48
2023-01-15T09:34:04.301Z,10.43
2023-01-15T09:36:34.973Z,12.73
2023-01-15T09:39:03.379Z,14.25
2023-01-15T09:42:05.299Z,8.68
2023-01-15T09:44:53.600Z,9.88
2023-01-15T09:47:33.649Z,9.38
2023-01-15T09:50:18.929Z,10.90
2023-01-15T09:53:12.945Z,9.65
2023-01-15T09:55:48.633Z,9.93
2023-01-15T09:58:18.796Z,7.68
2023-01-15T10:00:51.837Z,9.07
2023-01-15T10:03:31.538Z,6.38
2023-01-15T10:06:12.716Z,6.65
2023-01-15T10:08:50.472Z,5.53
2023-01-15T10:11:21.991Z,6.18
2023-01-15T10:13:59.916Z,5.63
2023-01-15T10:16:29.705Z,4.65
2023-01-15T10:18:58.244Z,5.53
2023-01-15T10:21:51.665Z,5.18
2023-01-15T10:24:38.171Z,3.78
2023-01-15T10:27:16.536Z,3.17
2023-01-15T10:29:51.663Z,4.28
2023-01-15T10:33:00.714Z,3.75
2023-01-15T10:35:52.001Z,3.50
2023-01-15T10:38:54.152Z,3.92
2023-01-15T10:41:31.860Z,2.70
2023-01-15T10:44:20.795Z,5.13
2023-01-15T10:46:57.662Z,5.10
2023-01-15T10:49:29.114Z,3.22
2023-01-15T10:52:03.049Z,4.10
2023-01-15T10:54:42.006Z,2.33
2023-01-15T10:57:29.581Z,2.13
2023-01-15T11:00:00.679Z,3.05
2023-01-15T11:02:44.198Z,3.03
2023-01-15T11:05:16.990Z,3.40
2023-01-15T11:08:10.313Z,2.67
2023-01-15T11:10:35.656Z,3.13
2023-01-15T11:13:38.106Z,3.30
2023-01-15T11:16:44.406Z,4.40
2023-01-15T11:19:37.678Z,2.92
2023-01-15T11:22:14.661Z,2.47
2023-01-15T11:24:53.901Z,1.20
2023-01-15T11:27:28.207Z,2.30
2023-01-15T11:29:57.593Z,1.95
2023-01-15T11:32:31.046Z,1.90
2023-01-15T11:35:19.804Z,3.42
2023-01-15T11:37:46.480Z,2.65
2023-01-15T11:40:23.206Z,1.17
2023-01-15T11:43:09.630Z,1.83
2023-01-15T11:46:11.302Z,1.95
2023-01-15T11:49:05.117Z,1.42
2023-01-15T11:51:41.356Z,2.83
2023-01-15T11:54:13.023Z,2.05
2023-01-15T11:56:44.296Z,1.83
2023-01-15T11:59:14.559Z,2.53
2023-01-15T12:01:59.183Z,1.58
2023-01-15T12:04:45.492Z,3.50
2023-01-15T12:07:13.842Z,2.63
2023-01-15T12:09:47.741Z,2.22
2023-01-15T12:12:22.311Z,1.83
2023-01-15T12:15:06.747Z,2.97
2023-01-15T12:18:19.873Z,2.63
2023-01-15T12:21:15.554Z,2.08
2023-01-15T12:24:04.826Z,1.35
2023-01-15T12:26:37.125Z,1.52
2023-01-15T12:29:22.644Z,2.83
2023-01-15T12:31:59.516Z,2.35
2023-01-15T12:34:34.264Z,1.77
2023-01-15T12:37:05.400Z,3.65
2023-01-15T12:39:57.599Z,1.75
2023-01-15T12:42:44.103Z,2.78
2023-01-15T12:45:16.525Z,2.65
2023-01-15T12:47:54.723Z,1.52
2023-01-15T12:50:45.924Z,1.95
2023-01-15T12:53:31.866Z,1.67
2023-01-15T12:56:01.936Z,2.28
2023-01-15T12:58:31.620Z,2.90
2023-01-15T13:01:15.076Z,2.15
2023-01-15T13:03:53.445Z,2.10
2023-01-15T13:06:24.188Z,2.97
2023-01-15T13:09:06.807Z,1.98
2023-01-15T13:11:33.461Z,2.05
2023-01-15T13:14:00.307Z,3.33
2023-01-15T13:16:47.839Z,5.13
2023-01-15T13:19:31.581Z,1.75
2023-01-15T13:22:03.739Z,2.30
2023-01-15T13:24:57.702Z,3.25
2023-01-15T13:27:27.179Z,4.20
2023-01-15T13:30:13.704Z,1.55
2023-01-15T13:32:45.923Z,1.98
2023-01-15T13:35:38.162Z,1.75
2023-01-15T13:38:11.760Z,3.75
2023-01-15T13:40:50.197Z,4.20
2023-01-15T13:43:42.755Z,6.57
2023-01-15T13:46:13.076Z,3.95
2023-01-15T13:48:46.381Z,2.50
2023-01-15T13:51:30.703Z,2.28
2023-01-15T13:53:59.541Z,3.65
2023-01-15T13:56:36.989Z,2.17
2023-01-15T13:59:06.645Z,3.58
2023-01-15T14:01:35.446Z,4.30
2023-01-15T14:04:14.530Z,2.67
2023-01-15T14:06:46.878Z,2.45
2023-01-15T14:09:15.043Z,2.72
2023-01-15T14:12:03.193Z,2.22
2023-01-15T14:14:32.589Z,2.13
2023-01-15T14:17:07.716Z,1.85
2023-01-15T14:19:46.900Z,2.47
2023-01-15T14:22:38.603Z,2.13
2023-01-15T14:25:19.731Z,4.40
2023-01-15T14:28:02.079Z,3.28
2023-01-15T14:30:34.035Z,3.53
2023-01-15T14:33:28.739Z,3.72
2023-01-15T14:35:55.683Z,2.60
2023-01-15T14:38:26.693Z,1.52
2023-01-15T14:40:56.019Z,4.85
2023-01-15T14:43:25.838Z,3.55
2023-01-15T14:45:53.059Z,2.30
2023-01-15T14:48:28.593Z,1.85
2023-01-15T14:51:18.876Z,2.50
2023-01-15T14:53:49.961Z,2.80
2023-01-15T14:56:32.607Z,2.58
2023-01-15T14:59:23.395Z,1.95
2023-01-15T15:01:54.846Z,3.22
2023-01-15T15:04:40.179Z,5.53
2023-01-15T15:07:41.888Z,1.98
2023-01-15T15:10:24.278Z,3.25
2023-01-15T15:13:27.932Z,6.28
2023-01-15T15:16:25.779Z,3.85
2023-01-15T15:19:03.657Z,3.70
2023-01-15T15:21:41.050Z,4.88
2023-01-15T15:24:15.581Z,5.00
2023-01-15T15:26:42.272Z,3.67
2023-01-15T15:29:14.155Z,2.90
2023-01-15T15:31:49.361Z,2.42
2023-01-15T15:34:35.293Z,1.42
2023-01-15T15:37:05.249Z,2.47
2023-01-15T15:39:53.405Z,2.47
2023-01-15T15:43:01.421Z,3.20
2023-01-15T15:45:48.375Z,1.95
2023-01-15T15:48:42.340Z,5.20
2023-01-15T15:51:53.338Z,5.70
2023-01-15T15:54:21.190Z,3.60
2023-01-15T15:56:58.475Z,3.40
2023-01-15T15:59:32.610Z,5.38
2023-01-15T16:02:08.243Z,3.60
2023-01-15T16:04:35.099Z,5.10
2023-01-15T16:07:12.652Z,3.90
2023-01-15T16:09:42.407Z,3.80
2023-01-15T16:12:12.694Z,3.25
2023-01-15T16:14:40.110Z,2.60
2023-01-15T16:17:09.021Z,2.75
2023-01-15T16:19:36.149Z,3.55
2023-01-15T16:22:04.784Z,6.35
2023-01-15T16:24:31.556Z,2.83
2023-01-15T16:27:11.901Z,2.85
2023-01-15T16:29:38.770Z,2.97
2023-01-15T16:32:13.744Z,3.72
2023-01-15T16:34:40.851Z,2.05
2023-01-15T16:37:27.086Z,2.65
2023-01-15T16:39:54.356Z,2.60
2023-01-15T16:42:40.172Z,3.20
2023-01-15T16:45:18.019Z,3.70
2023-01-15T16:47:59.809Z,3.40
2023-01-15T16:50:30.339Z,2.60
2023-01-15T16:53:01.537Z,2.20
2023-01-15T16:55:33.932Z,2.58
2023-01-15T16:58:12.571Z,2.75
2023-01-15T17:00:51.757Z,2.78
2023-01-15T17:03:24.538Z,1.25
2023-01-15T17:06:00.287Z,1.65
2023-01-15T17:08:39.588Z,1.35
2023-01-15T17:11:17.664Z,3.80
2023-01-15T17:13:44.250Z,3.08
2023-01-15T17:16:13.755Z,3.38
2023-01-15T17:18:40.831Z,3.53
2023-01-15T17:21:11.174Z,1.35
2023-01-15T17:23:41.817Z,1.63
2023-01-15T17:26:16.541Z,2.17
2023-01-15T17:28:43.563Z,2.10
2023-01-15T17:31:28.780Z,2.20
2023-01-15T17:33:56.851Z,4.13
2023-01-15T17:36:23.716Z,3.42
2023-01-15T17:38:51.426Z,5.78
2023-01-15T17:41:20.651Z,3.10
2023-01-15T17:43:47.575Z,6.93
2023-01-15T17:46:14.286Z,14.68
2023-01-15T17:48:41.091Z,11.63
2023-01-15T17:51:12.728Z,14.65
2023-01-15T17:53:40.060Z,15.25
2023-01-15T17:56:26.274Z,18.02
2023-01-15T17:59:11.886Z,14.10
2023-01-15T18:02:03.575Z,14.43
2023-01-15T18:04:54.389Z,15.25
2023-01-15T18:07:24.515Z,12.93
2023-01-15T18:09:53.066Z,11.82
2023-01-15T18:12:19.883Z,17.33
2023-01-15T18:14:46.528Z,11.35
2023-01-15T18:17:13.233Z,12.73
2023-01-15T18:19:39.862Z,10.50
2023-01-15T18:22:06.497Z,13.60
2023-01-15T18:24:33.103Z,12.73
2023-01-15T18:26:59.756Z,10.23
2023-01-15T18:29:26.548Z,10.27
2023-01-15T18:31:53.307Z,10.73
2023-01-15T18:34:19.929Z,10.60
2023-01-15T18:36:46.544Z,11.25
2023-01-15T18:39:13.670Z,10.07
2023-01-15T18:41:40.790Z,11.70
2023-01-15T18:44:33.544Z,8.68
2023-01-15T18:47:03.018Z,8.90
2023-01-15T18:49:30.538Z,8.30
2023-01-15T18:52:16.576Z,9.55
2023-01-15T18:54:43.215Z,8.90
2023-01-15T18:57:09.978Z,8.15
2023-01-15T18:59:36.749Z,8.23
2023-01-15T19:02:04.077Z,7.72
2023-01-15T19:04:30.911Z,7.13
2023-01-15T19:06:57.745Z,9.15
2023-01-15T19:09:24.454Z,11.77
2023-01-15T19:11:52.488Z,9.73
2023-01-15T19:14:39.029Z,8.07
2023-01-15T19:17:24.522Z,8.80
2023-01-15T19:19:51.152Z,8.32
2023-01-15T19:22:36.401Z,8.35
2023-01-15T19:25:03.178Z,7.15
2023-01-15T19:27:29.786Z,7.70
2023-01-15T19:29:56.456Z,6.80
2023-01-15T19:32:23.076Z,6.13
2023-01-15T19:34:50.506Z,8.02
2023-01-15T19:37:17.101Z,7.30
2023-01-15T19:39:43.711Z,6.47
2023-01-15T19:42:31.727Z,7.20
2023-01-15T19:45:17.158Z,6.68
2023-01-15T19:48:02.836Z,6.50
2023-01-15T19:50:38.415Z,7.80
2023-01-15T19:53:06.129Z,7.53
2023-01-15T19:55:33.677Z,7.15
2023-01-15T19:58:05.987Z,7.40
2023-01-15T20:00:36.756Z,5.65
2023-01-15T20:03:04.805Z,5.40
2023-01-15T20:05:32.572Z,6.18
2023-01-15T20:07:59.285Z,6.18
2023-01-15T20:10:27.364Z,5.00
2023-01-15T20:13:12.724Z,6.07
2023-01-15T20:15:42.547Z,5.72
2023-01-15T20:18:09.243Z,5.57
2023-01-15T20:20:36.777Z,4.47
2023-01-15T20:23:03.503Z,4.60
2023-01-15T20:25:30.800Z,5.35
2023-01-15T20:27:59.914Z,5.28
2023-01-15T20:30:28.144Z,5.78
2023-01-15T20:32:58.817Z,5.03
2023-01-15T20:35:31.061Z,5.18
2023-01-15T20:37:58.334Z,4.40
2023-01-15T20:40:26.037Z,8.10
2023-01-15T20:43:12.485Z,5.00
2023-01-15T20:45:40.041Z,4.30
2023-01-15T20:48:12.867Z,4.75
2023-01-15T20:51:00.771Z,4.78
2023-01-15T20:53:35.846Z,4.22
2023-01-15T20:56:04.161Z,4.22
2023-01-15T20:58:30.943Z,3.67
2023-01-15T21:01:06.440Z,4.50
2023-01-15T21:03:33.307Z,5.70
2023-01-15T21:06:00.023Z,4.78
2023-01-15T21:08:27.158Z,3.88
2023-01-15T21:10:54.842Z,5.30
2023-01-15T21:13:22.755Z,4.07
2023-01-15T21:16:05.212Z,4.35
2023-01-15T21:18:35.427Z,5.10
2023-01-15T21:21:08.248Z,3.47
2023-01-15T21:23:34.830Z,4.72
2023-01-15T21:26:01.905Z,5.22
2023-01-15T21:28:29.767Z,4.03
2023-01-15T21:30:56.640Z,4.25
2023-01-15T21:33:23.278Z,6.05
2023-01-15T21:35:49.907Z,3.58
2023-01-15T21:38:16.505Z,4.25
2023-01-15T21:40:43.182Z,4.45
2023-01-15T21:43:29.283Z,4.95
2023-01-15T21:46:06.026Z,4.82
2023-01-15T21:48:33.231Z,3.88
2023-01-15T21:51:04.146Z,4.65
2023-01-15T21:53:32.191Z,4.20
2023-01-15T21:55:58.925Z,5.93
2023-01-15T21:58:25.638Z,3.28
2023-01-15T22:00:52.263Z,4.45
2023-01-15T22:03:18.921Z,4.07
2023-01-15T22:05:45.607Z,3.78
2023-01-15T22:08:12.293Z,4.40
2023-01-15T22:10:39.437Z,4.97
2023-01-15T22:13:06.061Z,4.85
2023-01-15T22:15:32.645Z,3.95
2023-01-15T22:17:59.405Z,3.47
2023-01-15T22:20:26.075Z,4.57
2023-01-15T22:22:52.674Z,4.57
2023-01-15T22:25:19.272Z,3.85
2023-01-15T22:27:45.867Z,4.60
2023-01-15T22:30:15.431Z,5.50
2023-01-15T22:32:42.052Z,3.78
2023-01-15T22:35:09.538Z,3.78
2023-01-15T22:37:36.214Z,4.25
2023-01-15T22:40:04.376Z,4.38
2023-01-15T22:42:32.781Z,3.78
2023-01-15T22:45:00.494Z,3.38
2023-01-15T22:47:29.062Z,3.90
2023-01-15T22:49:56.318Z,4.93
2023-01-15T22:52:25.448Z,4.00
2023-01-15T22:54:52.187Z,3.42
2023-01-15T22:57:19.337Z,3.83
2023-01-15T22:59:46.244Z,4.20
2023-01-15T23:02:13.096Z,4.22
2023-01-15T23:04:39.885Z,3.70
2023-01-15T23:07:06.555Z,3.00
2023-01-15T23:09:33.336Z,3.08
2023-01-15T23:12:00.058Z,3.50
2023-01-15T23:14:27.038Z,3.78
2023-01-15T23:16:53.677Z,3.53
2023-01-15T23:19:20.488Z,3.58
2023-01-15T23:21:47.060Z,3.03
2023-01-15T23:24:13.731Z,2.80
2023-01-15T23:26:41.608Z,4.28
2023-01-15T23:29:08.223Z,4.80
2023-01-15T23:31:35.180Z,3.38
2023-01-15T23:34:01.856Z,2.50
2023-01-15T23:36:28.554Z,3.35
2023-01-15T23:38:55.701Z,3.65
2023-01-15T23:41:44.612Z,4.82
2023-01-15T23:44:35.333Z,3.60
2023-01-15T23:47:02.436Z,3.47
2023-01-15T23:49:29.113Z,2.78
2023-01-15T23:51:55.781Z,3.38
2023-01-15T23:54:25.231Z,2.72
2023-01-15T23:56:51.909Z,3.67
2023-01-15T23:59:18.864Z,3.97
