createdAt,value
2022-10-25T00:01:29.822Z,1.50
2022-10-25T00:03:56.979Z,1.42
2022-10-25T00:06:24.297Z,1.30
2022-10-25T00:08:51.503Z,1.25
2022-10-25T00:11:27.143Z,1.50
2022-10-25T00:13:56.036Z,1.20
2022-10-25T00:16:27.325Z,1.60
2022-10-25T00:18:54.837Z,1.20
2022-10-25T00:21:21.975Z,2.35
2022-10-25T00:23:49.926Z,2.65
2022-10-25T00:26:16.854Z,3.13
2022-10-25T00:28:43.669Z,1.77
2022-10-25T00:33:39.218Z,3.33
2022-10-25T00:36:11.734Z,1.60
2022-10-25T00:38:39.170Z,2.35
2022-10-25T00:41:07.902Z,1.60
2022-10-25T00:43:59.483Z,1.38
2022-10-25T00:46:31.766Z,1.85
2022-10-25T00:49:04.501Z,1.52
2022-10-25T00:51:37.257Z,1.50
2022-10-25T00:54:05.680Z,2.08
2022-10-25T00:56:36.754Z,1.88
2022-10-25T00:59:06.890Z,1.98
2022-10-25T01:01:34.081Z,1.67
2022-10-25T01:04:05.714Z,2.28
2022-10-25T01:06:45.465Z,1.83
2022-10-25T01:09:16.813Z,1.80
2022-10-25T01:11:43.476Z,1.85
2022-10-25T01:14:14.678Z,1.95
2022-10-25T01:16:47.509Z,2.25
2022-10-25T01:19:48.039Z,2.70
2022-10-25T01:22:26.795Z,2.33
2022-10-25T01:24:59.502Z,2.42
2022-10-25T01:27:53.927Z,2.42
2022-10-25T01:30:26.137Z,2.38
2022-10-25T01:33:37.419Z,1.80
2022-10-25T01:36:15.190Z,1.85
2022-10-25T01:38:56.983Z,3.30
2022-10-25T01:41:38.748Z,1.88
2022-10-25T01:44:21.301Z,1.80
2022-10-25T01:46:58.409Z,2.83
2022-10-25T01:49:38.472Z,2.78
2022-10-25T01:52:05.232Z,2.40
2022-10-25T01:57:15.219Z,2.70
2022-10-25T01:59:44.968Z,2.45
2022-10-25T02:02:23.078Z,3.03
2022-10-25T02:05:01.973Z,2.35
2022-10-25T02:07:38.749Z,2.65
2022-10-25T02:10:25.804Z,2.35
2022-10-25T02:12:58.346Z,2.27
2022-10-25T02:15:32.426Z,2.30
2022-10-25T02:18:02.960Z,2.20
2022-10-25T02:20:33.551Z,1.60
2022-10-25T02:23:03.618Z,1.73
2022-10-25T02:25:33.533Z,1.75
2022-10-25T02:28:03.494Z,2.28
2022-10-25T02:30:33.415Z,2.03
2022-10-25T02:33:00.319Z,2.10
2022-10-25T02:37:53.824Z,2.22
2022-10-25T02:40:21.265Z,1.90
2022-10-25T02:42:47.978Z,2.08
2022-10-25T02:45:14.774Z,1.92
2022-10-25T02:50:08.795Z,2.22
2022-10-25T02:52:35.466Z,2.35
2022-10-25T02:55:02.120Z,3.83
2022-10-25T02:59:59.451Z,1.75
2022-10-25T03:04:52.904Z,1.98
2022-10-25T03:07:19.522Z,2.17
2022-10-25T03:09:46.208Z,2.42
2022-10-25T03:12:12.819Z,2.30
2022-10-25T03:14:39.609Z,2.05
2022-10-25T03:17:08.048Z,2.10
2022-10-25T03:19:34.706Z,1.92
2022-10-25T03:22:01.352Z,1.58
2022-10-25T03:26:54.717Z,2.33
2022-10-25T03:29:21.476Z,2.20
2022-10-25T03:31:48.096Z,1.70
2022-10-25T03:34:14.729Z,1.50
2022-10-25T03:36:41.411Z,1.90
2022-10-25T03:41:34.696Z,2.08
2022-10-25T03:44:01.390Z,2.88
2022-10-25T03:46:28.101Z,2.45
2022-10-25T03:51:21.357Z,2.88
2022-10-25T03:53:48.074Z,2.35
2022-10-25T03:56:14.684Z,2.88
2022-10-25T03:58:41.370Z,2.10
2022-10-25T04:01:09.619Z,2.47
2022-10-25T04:03:36.978Z,2.55
2022-10-25T04:06:03.714Z,2.17
2022-10-25T04:08:30.333Z,2.22
2022-10-25T04:10:57.090Z,1.80
2022-10-25T04:15:50.425Z,2.28
2022-10-25T04:18:17.053Z,2.05
2022-10-25T04:20:43.678Z,2.38
2022-10-25T04:23:10.317Z,2.15
2022-10-25T04:25:37.083Z,2.50
2022-10-25T04:28:04.494Z,2.58
2022-10-25T04:30:35.094Z,2.17
2022-10-25T04:33:04.622Z,2.55
2022-10-25T04:35:31.325Z,2.40
2022-10-25T04:40:25.451Z,2.17
2022-10-25T04:42:52.172Z,1.90
2022-10-25T04:45:18.954Z,2.40
2022-10-25T04:47:45.773Z,1.90
2022-10-25T04:52:39.210Z,1.52
2022-10-25T04:55:06.038Z,1.90
2022-10-25T04:57:32.698Z,1.52
2022-10-25T04:59:59.536Z,1.90
2022-10-25T05:02:26.516Z,1.40
2022-10-25T05:04:53.342Z,1.70
2022-10-25T05:09:47.475Z,1.77
2022-10-25T05:12:15.126Z,3.08
2022-10-25T05:14:41.820Z,1.92
2022-10-25T05:17:08.463Z,1.80
2022-10-25T05:19:35.171Z,2.08
2022-10-25T05:22:01.843Z,2.10
2022-10-25T05:24:28.594Z,1.77
2022-10-25T05:26:55.224Z,1.60
2022-10-25T05:29:22.074Z,1.98
2022-10-25T05:34:15.764Z,2.13
2022-10-25T05:36:42.550Z,1.70
2022-10-25T05:39:09.358Z,2.03
2022-10-25T05:41:37.286Z,1.88
2022-10-25T05:44:05.251Z,1.42
2022-10-25T05:46:32.317Z,2.35
2022-10-25T05:48:59.728Z,1.95
2022-10-25T05:51:36.785Z,2.30
2022-10-25T05:54:14.410Z,2.00
2022-10-25T05:59:11.257Z,2.87
2022-10-25T06:01:43.904Z,2.03
2022-10-25T06:04:11.203Z,2.20
2022-10-25T06:06:39.842Z,2.75
2022-10-25T06:09:07.431Z,2.08
2022-10-25T06:11:34.865Z,2.10
2022-10-25T06:14:01.554Z,2.08
2022-10-25T06:16:28.746Z,1.70
2022-10-25T06:18:55.533Z,1.55
2022-10-25T06:23:51.133Z,1.98
2022-10-25T06:26:21.144Z,2.22
2022-10-25T06:28:48.353Z,2.20
2022-10-25T06:31:19.204Z,1.88
2022-10-25T06:33:46.704Z,1.65
2022-10-25T06:36:16.742Z,2.50
2022-10-25T06:38:44.522Z,2.25
2022-10-25T06:41:21.464Z,2.22
2022-10-25T06:43:49.196Z,4.00
2022-10-25T06:46:29.836Z,2.22
2022-10-25T06:48:57.879Z,2.22
2022-10-25T06:51:26.534Z,3.08
2022-10-25T06:53:57.805Z,3.47
2022-10-25T06:56:25.517Z,2.75
2022-10-25T06:58:52.177Z,2.50
2022-10-25T07:01:20.688Z,3.20
2022-10-25T07:03:47.677Z,2.30
2022-10-25T07:06:21.791Z,2.47
2022-10-25T07:08:53.401Z,2.70
2022-10-25T07:11:21.596Z,2.17
2022-10-25T07:13:48.280Z,2.42
2022-10-25T07:16:17.826Z,2.70
2022-10-25T07:18:44.876Z,2.00
2022-10-25T07:21:14.642Z,1.85
2022-10-25T07:23:42.391Z,2.05
2022-10-25T07:26:14.634Z,1.73
2022-10-25T07:28:43.213Z,1.52
2022-10-25T07:31:19.299Z,1.92
2022-10-25T07:33:46.053Z,1.73
2022-10-25T07:36:12.659Z,1.42
2022-10-25T07:38:39.410Z,1.77
2022-10-25T07:43:32.840Z,1.35
2022-10-25T07:45:59.501Z,1.42
2022-10-25T07:48:26.231Z,1.85
2022-10-25T07:53:19.639Z,1.77
2022-10-25T07:58:19.736Z,1.65
2022-10-25T08:00:47.109Z,1.85
2022-10-25T08:03:15.862Z,2.40
2022-10-25T08:05:47.552Z,1.55
2022-10-25T08:08:15.129Z,1.80
2022-10-25T08:10:43.488Z,1.60
2022-10-25T08:13:10.662Z,1.30
2022-10-25T08:15:37.609Z,1.48
2022-10-25T08:18:05.006Z,1.20
2022-10-25T08:21:00.077Z,1.35
2022-10-25T08:23:18.729Z,1.52
2022-10-25T08:25:45.956Z,1.55
2022-10-25T08:28:12.730Z,1.55
2022-10-25T08:30:41.048Z,1.67
2022-10-25T08:33:11.402Z,1.50
2022-10-25T08:35:38.911Z,2.30
2022-10-25T08:38:06.138Z,1.50
2022-10-25T08:41:03.422Z,1.50
2022-10-25T08:44:05.524Z,1.58
2022-10-25T08:46:36.943Z,1.38
2022-10-25T08:49:26.604Z,1.40
2022-10-25T08:51:55.666Z,1.30
2022-10-25T08:54:42.199Z,1.38
2022-10-25T08:57:35.181Z,1.00
2022-10-25T09:00:11.165Z,1.55
2022-10-25T09:02:59.718Z,1.15
2022-10-25T09:05:40.012Z,1.63
2022-10-25T09:08:15.622Z,0.93
2022-10-25T09:11:02.746Z,1.40
2022-10-25T09:13:50.944Z,1.25
2022-10-25T09:16:21.706Z,1.20
2022-10-25T09:18:59.511Z,1.02
2022-10-25T09:21:48.105Z,0.88
2022-10-25T09:24:22.339Z,0.95
2022-10-25T09:27:14.208Z,1.23
2022-10-25T09:29:50.602Z,1.20
2022-10-25T09:32:34.087Z,1.15
2022-10-25T09:35:03.398Z,1.00
2022-10-25T09:37:41.963Z,0.80
2022-10-25T09:40:19.595Z,1.10
2022-10-25T09:45:49.060Z,0.90
2022-10-25T09:48:46.482Z,1.00
2022-10-25T09:51:22.211Z,0.93
2022-10-25T09:53:53.223Z,1.05
2022-10-25T09:56:19.941Z,1.30
2022-10-25T09:58:49.670Z,1.15
2022-10-25T10:01:21.091Z,1.40
2022-10-25T10:03:52.288Z,1.52
2022-10-25T10:06:31.500Z,0.90
2022-10-25T10:09:02.578Z,1.10
2022-10-25T10:11:30.312Z,1.02
2022-10-25T10:14:18.105Z,1.10
2022-10-25T10:16:49.872Z,1.30
2022-10-25T10:19:20.885Z,1.00
2022-10-25T10:21:49.888Z,1.35
2022-10-25T10:24:28.987Z,0.93
2022-10-25T10:26:58.843Z,1.27
2022-10-25T10:29:31.421Z,1.30
2022-10-25T10:32:01.599Z,1.52
2022-10-25T10:34:31.030Z,1.10
2022-10-25T10:37:12.664Z,2.00
2022-10-25T10:39:51.795Z,1.45
2022-10-25T10:42:20.928Z,1.00
2022-10-25T10:45:03.748Z,2.17
2022-10-25T10:47:48.603Z,1.33
2022-10-25T10:50:28.580Z,1.58
2022-10-25T10:53:09.240Z,1.45
2022-10-25T10:55:51.184Z,1.55
2022-10-25T10:58:34.288Z,1.20
2022-10-25T11:01:02.784Z,1.30
2022-10-25T11:03:49.214Z,1.63
2022-10-25T11:06:32.617Z,1.40
2022-10-25T11:09:16.819Z,1.20
2022-10-25T11:11:44.822Z,1.20
2022-10-25T11:14:16.251Z,1.38
2022-10-25T11:16:49.689Z,1.50
2022-10-25T11:19:44.443Z,1.40
2022-10-25T11:22:24.579Z,1.67
2022-10-25T11:25:12.459Z,1.20
2022-10-25T11:28:04.146Z,2.08
2022-10-25T11:30:47.488Z,2.35
2022-10-25T11:33:38.556Z,2.15
2022-10-25T11:36:31.908Z,1.73
2022-10-25T11:39:05.388Z,1.83
2022-10-25T11:41:37.929Z,2.67
2022-10-25T11:44:27.120Z,1.90
2022-10-25T11:47:06.502Z,1.83
2022-10-25T11:49:38.899Z,2.22
2022-10-25T11:54:56.153Z,2.15
2022-10-25T11:57:25.588Z,1.92
2022-10-25T12:00:00.893Z,2.05
2022-10-25T12:02:39.452Z,3.15
2022-10-25T12:05:34.610Z,2.17
2022-10-25T12:08:15.773Z,3.00
2022-10-25T12:10:49.858Z,2.85
2022-10-25T12:13:40.252Z,3.58
2022-10-25T12:16:11.606Z,2.00
2022-10-25T12:18:45.781Z,2.20
2022-10-25T12:21:18.150Z,2.47
2022-10-25T12:23:51.659Z,3.10
2022-10-25T12:26:35.874Z,3.03
2022-10-25T12:29:05.548Z,2.65
2022-10-25T12:31:38.609Z,2.55
2022-10-25T12:34:17.192Z,2.85
2022-10-25T12:36:47.147Z,2.63
2022-10-25T12:39:21.862Z,2.92
2022-10-25T12:42:06.264Z,3.13
2022-10-25T12:45:10.938Z,1.83
2022-10-25T12:47:40.652Z,2.67
2022-10-25T12:50:22.922Z,2.13
2022-10-25T12:53:04.751Z,2.63
2022-10-25T12:55:49.319Z,2.22
2022-10-25T12:58:37.727Z,2.50
2022-10-25T13:01:13.773Z,1.83
2022-10-25T13:04:06.614Z,2.03
2022-10-25T13:06:43.190Z,1.88
2022-10-25T13:09:21.052Z,2.05
2022-10-25T13:11:59.392Z,1.60
2022-10-25T13:14:34.014Z,1.63
2022-10-25T13:17:16.132Z,1.88
2022-10-25T13:19:55.396Z,1.30
2022-10-25T13:22:38.008Z,2.05
2022-10-25T13:25:09.013Z,1.27
2022-10-25T13:27:36.430Z,1.80
2022-10-25T13:30:13.052Z,1.60
2022-10-25T13:32:41.398Z,1.48
2022-10-25T13:35:17.134Z,1.52
2022-10-25T13:37:44.529Z,1.60
2022-10-25T13:40:24.196Z,1.65
2022-10-25T13:43:07.469Z,1.70
2022-10-25T13:45:40.453Z,1.30
2022-10-25T13:48:15.718Z,1.30
2022-10-25T13:50:43.938Z,1.65
2022-10-25T13:53:22.139Z,1.77
2022-10-25T13:56:05.598Z,1.05
2022-10-25T13:58:32.485Z,1.30
2022-10-25T14:01:17.742Z,1.40
2022-10-25T14:03:50.728Z,1.27
2022-10-25T14:06:23.823Z,1.27
2022-10-25T14:08:59.411Z,1.00
2022-10-25T14:11:41.316Z,1.33
2022-10-25T14:14:10.951Z,1.60
2022-10-25T14:16:52.645Z,1.55
2022-10-25T14:19:37.474Z,1.17
2022-10-25T14:22:11.063Z,1.80
2022-10-25T14:24:37.946Z,1.10
2022-10-25T14:27:04.578Z,1.08
2022-10-25T14:29:31.300Z,1.15
2022-10-25T14:31:58.487Z,1.27
2022-10-25T14:34:28.183Z,1.08
2022-10-25T14:36:57.127Z,1.17
2022-10-25T14:39:31.066Z,1.48
2022-10-25T14:42:00.705Z,1.23
2022-10-25T14:44:30.176Z,1.75
2022-10-25T14:46:58.662Z,1.00
2022-10-25T14:49:26.834Z,1.63
2022-10-25T14:52:04.320Z,1.42
2022-10-25T14:54:33.713Z,1.08
2022-10-25T14:57:09.930Z,1.23
2022-10-25T14:59:44.348Z,2.10
2022-10-25T15:02:27.392Z,1.05
2022-10-25T15:04:58.530Z,1.38
2022-10-25T15:07:42.754Z,1.85
2022-10-25T15:10:45.351Z,1.75
2022-10-25T15:13:15.810Z,1.40
2022-10-25T15:15:45.398Z,1.20
2022-10-25T15:18:31.587Z,1.13
2022-10-25T15:21:14.963Z,1.50
2022-10-25T15:23:43.970Z,1.10
2022-10-25T15:26:50.532Z,1.60
2022-10-25T15:32:21.942Z,1.42
2022-10-25T15:34:52.223Z,1.20
2022-10-25T15:37:20.603Z,1.15
2022-10-25T15:39:49.664Z,1.25
2022-10-25T15:42:17.326Z,1.52
2022-10-25T15:44:44.310Z,2.90
2022-10-25T15:47:33.129Z,1.58
2022-10-25T15:50:02.187Z,1.60
2022-10-25T15:52:29.299Z,1.30
2022-10-25T15:54:57.335Z,1.50
2022-10-25T15:57:27.299Z,1.42
2022-10-25T15:59:54.678Z,4.57
2022-10-25T16:02:27.599Z,3.10
2022-10-25T16:04:55.152Z,1.58
2022-10-25T16:07:23.312Z,1.48
2022-10-25T16:09:50.409Z,1.65
2022-10-25T16:12:21.855Z,2.55
2022-10-25T16:14:50.888Z,2.85
2022-10-25T16:17:18.072Z,1.50
2022-10-25T16:19:45.171Z,1.35
2022-10-25T16:22:12.268Z,1.73
2022-10-25T16:24:39.320Z,1.73
2022-10-25T16:27:06.315Z,1.50
2022-10-25T16:29:33.445Z,1.85
2022-10-25T16:32:00.572Z,1.77
2022-10-25T16:34:27.641Z,1.05
2022-10-25T16:36:55.064Z,2.45
2022-10-25T16:39:22.080Z,1.98
2022-10-25T16:41:49.611Z,3.30
2022-10-25T16:44:19.448Z,1.67
2022-10-25T16:46:46.966Z,1.42
2022-10-25T16:49:14.285Z,1.70
2022-10-25T16:51:41.240Z,1.13
2022-10-25T16:54:10.390Z,1.23
2022-10-25T16:56:37.371Z,1.75
2022-10-25T16:59:04.611Z,1.27
2022-10-25T17:01:40.066Z,2.67
2022-10-25T17:04:10.688Z,1.63
2022-10-25T17:06:42.402Z,2.10
2022-10-25T17:09:10.789Z,2.05
2022-10-25T17:11:37.813Z,2.35
2022-10-25T17:14:05.637Z,2.05
2022-10-25T17:16:33.356Z,2.47
2022-10-25T17:19:00.499Z,2.03
2022-10-25T17:21:28.354Z,1.98
2022-10-25T17:23:56.514Z,2.00
2022-10-25T17:26:23.721Z,1.80
2022-10-25T17:28:50.942Z,2.35
2022-10-25T17:31:18.190Z,2.13
2022-10-25T17:33:45.942Z,2.55
2022-10-25T17:36:15.597Z,2.95
2022-10-25T17:38:43.022Z,3.15
2022-10-25T17:41:10.920Z,2.22
2022-10-25T17:43:39.220Z,1.85
2022-10-25T17:46:09.718Z,1.92
2022-10-25T17:48:36.742Z,2.00
2022-10-25T17:51:04.525Z,3.15
2022-10-25T17:53:31.588Z,2.33
2022-10-25T17:55:59.285Z,2.80
2022-10-25T17:58:26.351Z,3.15
2022-10-25T18:00:54.630Z,2.90
2022-10-25T18:03:21.664Z,2.90
2022-10-25T18:05:48.884Z,3.88
2022-10-25T18:08:16.351Z,3.72
2022-10-25T18:10:43.355Z,3.22
2022-10-25T18:13:11.232Z,3.97
2022-10-25T18:15:38.400Z,4.15
2022-10-25T18:18:05.183Z,3.28
2022-10-25T18:22:59.070Z,3.97
2022-10-25T18:25:26.193Z,4.95
2022-10-25T18:30:19.991Z,2.97
2022-10-25T18:32:46.967Z,3.20
2022-10-25T18:35:14.171Z,3.53
2022-10-25T18:37:41.189Z,2.60
2022-10-25T18:40:10.430Z,2.80
2022-10-25T18:42:38.169Z,3.65
2022-10-25T18:45:06.185Z,3.28
2022-10-25T18:47:33.403Z,3.08
2022-10-25T18:50:00.310Z,5.28
2022-10-25T18:52:27.539Z,4.47
2022-10-25T18:54:54.900Z,3.35
2022-10-25T18:57:22.240Z,3.92
2022-10-25T18:59:49.208Z,3.78
2022-10-25T19:02:16.740Z,3.50
2022-10-25T19:04:43.652Z,5.35
2022-10-25T19:09:37.374Z,2.97
2022-10-25T19:12:04.847Z,3.90
2022-10-25T19:14:31.773Z,3.60
2022-10-25T19:16:58.899Z,3.60
2022-10-25T19:19:25.855Z,3.45
2022-10-25T19:21:53.187Z,3.55
2022-10-25T19:24:20.086Z,3.63
2022-10-25T19:26:47.104Z,3.05
2022-10-25T19:29:14.361Z,3.72
2022-10-25T19:31:41.362Z,4.03
2022-10-25T19:34:08.332Z,3.25
2022-10-25T19:36:35.353Z,3.50
2022-10-25T19:39:04.003Z,2.92
2022-10-25T19:41:31.122Z,2.63
2022-10-25T19:43:58.689Z,2.80
2022-10-25T19:46:26.285Z,2.63
2022-10-25T19:48:53.878Z,2.80
2022-10-25T19:51:21.209Z,2.17
2022-10-25T19:53:49.000Z,2.60
2022-10-25T19:56:23.236Z,2.30
2022-10-25T19:58:51.573Z,3.35
2022-10-25T20:01:24.168Z,4.57
2022-10-25T20:03:54.711Z,3.83
2022-10-25T20:06:25.329Z,3.50
2022-10-25T20:08:53.155Z,3.05
2022-10-25T20:11:20.800Z,2.92
2022-10-25T20:13:48.066Z,3.35
2022-10-25T20:16:15.497Z,2.45
2022-10-25T20:18:43.283Z,2.55
2022-10-25T20:21:18.977Z,2.53
2022-10-25T20:23:50.185Z,2.70
2022-10-25T20:26:22.695Z,2.70
2022-10-25T20:28:52.126Z,2.50
2022-10-25T20:31:19.860Z,2.88
2022-10-25T20:33:47.159Z,2.22
2022-10-25T20:36:14.185Z,2.53
2022-10-25T20:38:41.806Z,2.28
2022-10-25T20:41:10.326Z,2.15
2022-10-25T20:43:38.177Z,2.40
2022-10-25T20:46:06.124Z,3.40
2022-10-25T20:48:33.889Z,1.75
2022-10-25T20:51:04.187Z,2.28
2022-10-25T20:53:35.005Z,2.47
2022-10-25T20:56:02.360Z,2.30
2022-10-25T20:58:29.334Z,2.47
2022-10-25T21:00:57.562Z,2.58
2022-10-25T21:03:26.035Z,2.05
2022-10-25T21:06:04.910Z,2.97
2022-10-25T21:08:33.494Z,2.95
2022-10-25T21:11:02.361Z,2.25
2022-10-25T21:13:34.737Z,2.22
2022-10-25T21:16:07.318Z,2.97
2022-10-25T21:18:34.575Z,2.38
2022-10-25T21:21:03.172Z,1.88
2022-10-25T21:23:31.110Z,2.20
2022-10-25T21:26:03.637Z,2.20
2022-10-25T21:28:39.547Z,2.47
2022-10-25T21:31:09.447Z,2.30
2022-10-25T21:33:36.597Z,2.97
2022-10-25T21:36:09.175Z,2.38
2022-10-25T21:38:36.452Z,2.72
2022-10-25T21:41:12.594Z,2.15
2022-10-25T21:43:45.032Z,2.28
2022-10-25T21:46:12.614Z,2.03
2022-10-25T21:48:40.015Z,2.67
2022-10-25T21:51:06.951Z,2.17
2022-10-25T21:53:34.154Z,2.03
2022-10-25T21:56:10.607Z,2.03
2022-10-25T21:58:42.231Z,1.50
2022-10-25T22:01:17.865Z,1.30
2022-10-25T22:03:45.036Z,1.90
2022-10-25T22:06:14.330Z,1.63
2022-10-25T22:08:41.893Z,2.42
2022-10-25T22:11:13.361Z,1.95
2022-10-25T22:13:41.311Z,2.05
2022-10-25T22:16:17.797Z,2.00
2022-10-25T22:18:50.604Z,2.27
2022-10-25T22:21:17.554Z,2.05
2022-10-25T22:23:44.479Z,1.52
2022-10-25T22:26:14.883Z,2.00
2022-10-25T22:28:42.176Z,2.40
2022-10-25T22:31:15.216Z,1.88
2022-10-25T22:33:43.228Z,2.88
2022-10-25T22:36:12.617Z,2.38
2022-10-25T22:38:39.779Z,2.83
2022-10-25T22:41:12.234Z,1.90
2022-10-25T22:43:40.133Z,2.00
2022-10-25T22:46:11.019Z,2.38
2022-10-25T22:48:39.552Z,2.80
2022-10-25T22:51:08.859Z,2.70
2022-10-25T22:53:37.218Z,3.05
2022-10-25T22:56:09.606Z,2.78
2022-10-25T22:58:38.371Z,3.08
2022-10-25T23:01:14.029Z,2.00
2022-10-25T23:03:45.542Z,3.90
2022-10-25T23:06:14.768Z,2.67
2022-10-25T23:08:41.946Z,1.95
2022-10-25T23:11:16.371Z,2.38
2022-10-25T23:13:43.608Z,2.33
2022-10-25T23:16:11.416Z,2.30
2022-10-25T23:18:39.399Z,2.67
2022-10-25T23:21:09.776Z,2.17
2022-10-25T23:23:38.794Z,1.85
2022-10-25T23:28:39.021Z,2.60
2022-10-25T23:33:34.350Z,2.17
2022-10-25T23:36:09.705Z,2.92
2022-10-25T23:38:37.073Z,2.17
2022-10-25T23:41:05.059Z,2.78
2022-10-25T23:43:32.097Z,2.25
2022-10-25T23:45:59.025Z,2.97
2022-10-25T23:48:26.130Z,2.55
2022-10-25T23:50:58.215Z,2.42
2022-10-25T23:53:25.218Z,2.30
2022-10-25T23:55:52.878Z,1.77
2022-10-25T23:58:20.221Z,2.20
