createdAt,value
2018-09-01T00:01:03.618Z,2.30
2018-09-01T00:03:32.669Z,4.73
2018-09-01T00:06:01.771Z,2.77
2018-09-01T00:08:30.885Z,1.83
2018-09-01T00:10:59.955Z,1.97
2018-09-01T00:13:29.170Z,2.53
2018-09-01T00:15:58.269Z,2.63
2018-09-01T00:18:27.358Z,2.50
2018-09-01T00:20:56.615Z,3.43
2018-09-01T00:23:25.762Z,3.13
2018-09-01T00:25:54.922Z,1.83
2018-09-01T00:28:24.050Z,2.67
2018-09-01T00:30:53.130Z,3.47
2018-09-01T00:33:22.367Z,2.93
2018-09-01T00:35:51.600Z,4.07
2018-09-01T00:38:26.424Z,2.63
2018-09-01T00:40:55.529Z,2.80
2018-09-01T00:43:24.654Z,4.37
2018-09-01T00:45:53.704Z,3.53
2018-09-01T00:48:22.844Z,2.27
2018-09-01T00:50:51.940Z,2.37
2018-09-01T00:53:21.017Z,4.47
2018-09-01T00:55:50.070Z,3.20
2018-09-01T00:58:19.250Z,2.77
2018-09-01T01:00:48.460Z,2.53
2018-09-01T01:03:17.514Z,2.73
2018-09-01T01:05:46.570Z,3.27
2018-09-01T01:08:15.627Z,2.67
2018-09-01T01:10:44.766Z,4.03
2018-09-01T01:13:13.942Z,2.47
2018-09-01T01:15:43.032Z,1.70
2018-09-01T01:18:12.204Z,3.80
2018-09-01T01:20:41.327Z,3.33
2018-09-01T01:23:10.591Z,2.70
2018-09-01T01:25:39.637Z,2.00
2018-09-01T01:28:08.717Z,4.07
2018-09-01T01:30:37.860Z,3.10
2018-09-01T01:33:06.999Z,3.23
2018-09-01T01:35:36.104Z,2.17
2018-09-01T01:38:05.396Z,3.67
2018-09-01T01:40:34.465Z,4.10
2018-09-01T01:43:03.627Z,2.77
2018-09-01T01:45:32.689Z,3.10
2018-09-01T01:48:01.760Z,4.70
2018-09-01T01:50:30.828Z,4.40
2018-09-01T01:52:59.963Z,4.07
2018-09-01T01:55:29.066Z,3.07
2018-09-01T01:57:58.134Z,2.67
2018-09-01T02:00:27.254Z,2.00
2018-09-01T02:02:56.456Z,3.10
2018-09-01T02:05:31.178Z,3.20
2018-09-01T02:08:00.386Z,4.63
2018-09-01T02:10:29.450Z,2.40
2018-09-01T02:12:58.579Z,3.30
2018-09-01T02:15:27.922Z,3.03
2018-09-01T02:17:57.039Z,4.03
2018-09-01T02:20:26.174Z,4.70
2018-09-01T02:22:55.238Z,3.57
2018-09-01T02:25:24.374Z,5.03
2018-09-01T02:27:53.480Z,2.23
2018-09-01T02:30:28.080Z,3.20
2018-09-01T02:32:57.180Z,2.13
2018-09-01T02:35:26.249Z,2.93
2018-09-01T02:37:55.284Z,2.07
2018-09-01T02:40:24.378Z,3.67
2018-09-01T02:42:53.444Z,4.23
2018-09-01T02:45:22.634Z,1.63
2018-09-01T02:47:51.841Z,2.53
2018-09-01T02:50:20.915Z,4.77
2018-09-01T02:52:50.048Z,4.40
2018-09-01T02:55:19.146Z,3.53
2018-09-01T02:57:48.284Z,4.17
2018-09-01T03:00:36.150Z,4.00
2018-09-01T03:03:05.544Z,4.57
2018-09-01T03:05:34.680Z,3.90
2018-09-01T03:08:04.228Z,2.43
2018-09-01T03:10:33.374Z,3.17
2018-09-01T03:13:02.526Z,2.70
2018-09-01T03:15:31.661Z,3.27
2018-09-01T03:18:00.700Z,3.83
2018-09-01T03:20:29.854Z,3.20
2018-09-01T03:22:58.950Z,2.10
2018-09-01T03:25:28.043Z,3.03
2018-09-01T03:27:57.166Z,1.57
2018-09-01T03:30:26.234Z,2.57
2018-09-01T03:32:55.318Z,1.27
2018-09-01T03:35:24.420Z,2.63
2018-09-01T03:37:53.694Z,1.60
2018-09-01T03:40:22.850Z,2.53
2018-09-01T03:42:51.945Z,2.00
2018-09-01T03:45:21.050Z,2.67
2018-09-01T03:47:50.910Z,1.93
2018-09-01T03:50:20.040Z,3.40
2018-09-01T03:52:49.251Z,4.40
2018-09-01T03:55:18.317Z,3.90
2018-09-01T03:57:47.568Z,2.10
2018-09-01T04:00:16.634Z,2.63
2018-09-01T04:02:45.899Z,2.03
2018-09-01T04:05:14.882Z,2.70
2018-09-01T04:07:43.940Z,3.93
2018-09-01T04:10:13.002Z,2.00
2018-09-01T04:12:42.082Z,1.73
2018-09-01T04:15:11.133Z,2.63
2018-09-01T04:17:40.190Z,2.77
2018-09-01T04:20:09.347Z,6.57
2018-09-01T04:22:38.467Z,3.40
2018-09-01T04:25:07.555Z,4.03
2018-09-01T04:27:36.575Z,3.00
2018-09-01T04:30:06.299Z,2.33
2018-09-01T04:32:35.407Z,2.73
2018-09-01T04:35:04.483Z,4.77
2018-09-01T04:37:33.559Z,3.93
2018-09-01T04:40:02.684Z,2.70
2018-09-01T04:42:31.851Z,2.00
2018-09-01T04:45:00.917Z,3.73
2018-09-01T04:47:29.963Z,1.93
2018-09-01T04:49:59.117Z,2.67
2018-09-01T04:52:28.271Z,2.97
2018-09-01T04:54:57.355Z,2.03
2018-09-01T04:57:26.463Z,1.70
2018-09-01T04:59:55.435Z,3.10
2018-09-01T05:02:24.551Z,2.63
2018-09-01T05:04:53.627Z,2.37
2018-09-01T05:07:22.747Z,2.03
2018-09-01T05:09:51.815Z,2.90
2018-09-01T05:12:21.051Z,2.57
2018-09-01T05:14:50.151Z,2.63
2018-09-01T05:17:19.231Z,1.30
2018-09-01T05:19:48.431Z,3.10
2018-09-01T05:22:17.510Z,1.77
2018-09-01T05:24:46.588Z,1.43
2018-09-01T05:27:15.744Z,2.60
2018-09-01T05:29:44.876Z,3.10
2018-09-01T05:32:13.935Z,1.60
2018-09-01T05:34:43.079Z,1.83
2018-09-01T05:37:12.187Z,2.13
2018-09-01T05:39:41.262Z,3.67
2018-09-01T05:42:10.399Z,2.97
2018-09-01T05:44:39.599Z,1.63
2018-09-01T05:47:08.667Z,1.50
2018-09-01T05:49:37.773Z,3.77
2018-09-01T05:52:06.855Z,3.10
2018-09-01T05:54:35.964Z,3.43
2018-09-01T05:57:05.037Z,2.43
2018-09-01T05:59:34.127Z,3.67
2018-09-01T06:02:03.235Z,2.93
2018-09-01T06:04:32.307Z,2.63
2018-09-01T06:07:01.602Z,2.17
2018-09-01T06:09:30.724Z,2.03
2018-09-01T06:11:59.859Z,2.07
2018-09-01T06:14:28.895Z,4.13
2018-09-01T06:16:58.019Z,4.83
2018-09-01T06:19:27.168Z,4.53
2018-09-01T06:21:56.243Z,15.50
2018-09-01T06:24:25.335Z,12.73
2018-09-01T06:26:54.585Z,3.97
2018-09-01T06:29:23.708Z,4.87
2018-09-01T06:31:58.395Z,3.10
2018-09-01T06:34:27.525Z,2.57
2018-09-01T06:36:56.696Z,7.57
2018-09-01T06:39:25.917Z,3.43
2018-09-01T06:41:55.016Z,2.70
2018-09-01T06:44:24.440Z,3.90
2018-09-01T06:46:53.517Z,3.93
2018-09-01T06:49:22.635Z,6.30
2018-09-01T06:51:51.719Z,7.97
2018-09-01T06:54:20.816Z,2.27
2018-09-01T06:56:50.002Z,1.20
2018-09-01T06:59:19.199Z,2.70
2018-09-01T07:01:48.455Z,9.73
2018-09-01T07:04:17.687Z,4.40
2018-09-01T07:06:46.784Z,2.90
2018-09-01T07:09:15.885Z,3.90
2018-09-01T07:11:45.052Z,2.90
2018-09-01T07:14:14.116Z,2.33
2018-09-01T07:16:43.487Z,3.20
2018-09-01T07:19:12.609Z,3.00
2018-09-01T07:21:41.676Z,1.70
2018-09-01T07:24:10.774Z,2.40
2018-09-01T07:26:39.882Z,2.53
2018-09-01T07:29:08.895Z,2.23
2018-09-01T07:31:38.600Z,2.10
2018-09-01T07:34:07.612Z,3.67
2018-09-01T07:36:36.690Z,3.20
2018-09-01T07:39:06.832Z,2.87
2018-09-01T07:41:35.873Z,1.60
2018-09-01T07:44:05.252Z,4.93
2018-09-01T07:46:34.378Z,2.73
2018-09-01T07:49:03.588Z,2.17
2018-09-01T07:51:32.983Z,3.17
2018-09-01T07:54:02.076Z,2.40
2018-09-01T07:56:31.302Z,1.53
2018-09-01T07:59:00.371Z,0.93
2018-09-01T08:01:29.560Z,1.50
2018-09-01T08:03:58.739Z,1.20
2018-09-01T08:06:27.872Z,1.87
2018-09-01T08:08:56.954Z,2.70
2018-09-01T08:11:26.038Z,2.23
2018-09-01T08:13:55.276Z,2.60
2018-09-01T08:16:24.551Z,1.30
2018-09-01T08:18:53.648Z,6.23
2018-09-01T08:21:22.974Z,2.60
2018-09-01T08:23:52.015Z,4.17
2018-09-01T08:26:21.154Z,5.43
2018-09-01T08:28:50.212Z,3.03
2018-09-01T08:31:19.543Z,7.43
2018-09-01T08:33:48.876Z,43.90
2018-09-01T08:36:18.024Z,61.57
2018-09-01T08:38:47.085Z,48.50
2018-09-01T08:41:16.264Z,60.17
2018-09-01T08:43:45.591Z,44.83
2018-09-01T08:46:14.663Z,44.80
2018-09-01T08:48:43.826Z,34.93
2018-09-01T08:51:13.911Z,21.87
2018-09-01T08:53:43.038Z,22.07
2018-09-01T08:56:12.164Z,18.67
2018-09-01T08:58:41.350Z,15.03
2018-09-01T09:01:10.487Z,13.87
2018-09-01T09:03:39.636Z,16.37
2018-09-01T09:06:08.968Z,14.57
2018-09-01T09:08:38.327Z,15.60
2018-09-01T09:11:08.100Z,13.57
2018-09-01T09:13:37.204Z,9.43
2018-09-01T09:16:06.541Z,15.47
2018-09-01T09:18:35.781Z,15.37
2018-09-01T09:21:05.075Z,9.57
2018-09-01T09:23:34.445Z,7.73
2018-09-01T09:26:03.560Z,8.03
2018-09-01T09:28:32.622Z,8.13
2018-09-01T09:31:02.450Z,10.80
2018-09-01T09:33:31.659Z,9.37
2018-09-01T09:36:00.738Z,9.17
2018-09-01T09:38:29.840Z,5.23
2018-09-01T09:40:58.949Z,8.17
2018-09-01T09:43:28.036Z,7.10
2018-09-01T09:45:57.116Z,6.03
2018-09-01T09:48:26.231Z,6.97
2018-09-01T09:50:55.314Z,3.47
2018-09-01T09:53:24.402Z,7.27
2018-09-01T09:55:53.514Z,5.77
2018-09-01T09:58:22.738Z,5.40
2018-09-01T10:00:56.881Z,4.93
2018-09-01T10:03:26.324Z,5.30
2018-09-01T10:05:55.432Z,5.83
2018-09-01T10:08:24.704Z,7.60
2018-09-01T10:10:53.973Z,4.90
2018-09-01T10:13:23.328Z,5.13
2018-09-01T10:15:52.525Z,4.67
2018-09-01T10:18:21.746Z,4.17
2018-09-01T10:20:50.925Z,8.67
2018-09-01T10:23:20.128Z,9.20
2018-09-01T10:25:49.206Z,5.60
2018-09-01T10:28:18.275Z,6.13
2018-09-01T10:30:47.400Z,3.27
2018-09-01T10:33:16.486Z,4.40
2018-09-01T10:35:45.607Z,5.03
2018-09-01T10:38:14.844Z,3.77
2018-09-01T10:40:44.379Z,9.13
2018-09-01T10:43:13.667Z,5.20
2018-09-01T10:45:42.795Z,4.13
2018-09-01T10:48:11.924Z,2.00
2018-09-01T10:50:41.188Z,3.93
2018-09-01T10:53:10.614Z,4.53
2018-09-01T10:55:39.687Z,2.00
2018-09-01T10:58:08.775Z,2.20
2018-09-01T11:00:37.868Z,5.27
2018-09-01T11:03:07.037Z,3.90
2018-09-01T11:05:36.346Z,2.67
2018-09-01T11:08:05.880Z,8.43
2018-09-01T11:10:35.213Z,3.00
2018-09-01T11:13:04.275Z,4.30
2018-09-01T11:15:33.353Z,3.00
2018-09-01T11:18:02.495Z,2.07
2018-09-01T11:20:31.819Z,2.13
2018-09-01T11:23:01.091Z,2.80
2018-09-01T11:25:30.162Z,4.97
2018-09-01T11:27:59.277Z,6.23
2018-09-01T11:30:28.544Z,9.93
2018-09-01T11:32:57.683Z,4.57
2018-09-01T11:35:26.835Z,6.93
2018-09-01T11:37:55.955Z,8.87
2018-09-01T11:40:25.064Z,8.93
2018-09-01T11:42:54.361Z,6.87
2018-09-01T11:45:23.567Z,7.67
2018-09-01T11:47:52.632Z,7.40
2018-09-01T11:50:21.739Z,8.73
2018-09-01T11:52:50.908Z,6.77
2018-09-01T11:56:23.102Z,5.97
2018-09-01T11:58:52.326Z,4.80
2018-09-01T12:01:21.860Z,5.50
2018-09-01T12:03:51.088Z,4.27
2018-09-01T12:06:20.302Z,5.83
2018-09-01T12:08:49.473Z,4.87
2018-09-01T12:11:18.876Z,6.37
2018-09-01T12:13:48.074Z,4.07
2018-09-01T12:16:17.230Z,3.80
2018-09-01T12:18:46.342Z,6.97
2018-09-01T12:21:15.562Z,4.50
2018-09-01T12:23:44.794Z,3.87
2018-09-01T12:26:13.992Z,2.67
2018-09-01T12:28:43.345Z,2.93
2018-09-01T12:31:12.721Z,2.83
2018-09-01T12:33:42.114Z,4.50
2018-09-01T12:36:11.373Z,6.37
2018-09-01T12:38:40.842Z,2.90
2018-09-01T12:41:10.043Z,3.63
2018-09-01T12:43:39.368Z,4.17
2018-09-01T12:46:08.989Z,2.43
2018-09-01T12:48:38.254Z,3.00
2018-09-01T12:51:07.728Z,2.60
2018-09-01T12:53:36.963Z,3.20
2018-09-01T12:56:06.578Z,1.83
2018-09-01T12:58:35.892Z,3.63
2018-09-01T13:01:05.153Z,2.07
2018-09-01T13:03:34.396Z,3.50
2018-09-01T13:06:03.655Z,2.37
2018-09-01T13:08:32.816Z,2.90
2018-09-01T13:11:01.912Z,2.43
2018-09-01T13:13:31.032Z,2.67
2018-09-01T13:16:00.136Z,1.93
2018-09-01T13:18:29.161Z,2.70
2018-09-01T13:20:58.783Z,1.33
2018-09-01T13:23:27.951Z,2.57
2018-09-01T13:25:57.656Z,2.13
2018-09-01T13:28:26.857Z,3.73
2018-09-01T13:30:56.158Z,3.57
2018-09-01T13:33:25.256Z,1.97
2018-09-01T13:35:54.430Z,1.67
2018-09-01T13:38:23.554Z,5.27
2018-09-01T13:40:52.960Z,3.70
2018-09-01T13:43:22.032Z,2.33
2018-09-01T13:45:51.338Z,1.23
2018-09-01T13:48:20.446Z,6.77
2018-09-01T13:50:49.627Z,3.00
2018-09-01T13:53:18.726Z,1.73
2018-09-01T13:55:47.786Z,4.77
2018-09-01T13:58:16.911Z,3.10
2018-09-01T14:00:46.010Z,3.13
2018-09-01T14:03:15.258Z,1.07
2018-09-01T14:05:44.422Z,3.00
2018-09-01T14:08:13.520Z,6.10
2018-09-01T14:10:42.620Z,3.07
2018-09-01T14:13:11.650Z,4.03
2018-09-01T14:15:40.760Z,3.30
2018-09-01T14:18:09.886Z,2.83
2018-09-01T14:20:38.878Z,3.87
2018-09-01T14:23:07.966Z,2.10
2018-09-01T14:25:37.151Z,6.17
2018-09-01T14:28:06.217Z,8.33
2018-09-01T14:30:35.363Z,2.63
2018-09-01T14:33:04.487Z,8.13
2018-09-01T14:35:33.763Z,4.10
2018-09-01T14:38:03.129Z,4.67
2018-09-01T14:40:32.265Z,6.10
2018-09-01T14:43:01.379Z,2.87
2018-09-01T14:45:30.443Z,2.60
2018-09-01T14:47:59.563Z,3.83
2018-09-01T14:50:28.634Z,4.73
2018-09-01T14:52:57.751Z,3.37
2018-09-01T14:55:26.947Z,2.13
2018-09-01T14:57:56.053Z,2.37
2018-09-01T15:00:25.119Z,2.63
2018-09-01T15:02:54.196Z,3.20
2018-09-01T15:05:23.333Z,2.63
2018-09-01T15:07:52.423Z,4.87
2018-09-01T15:10:21.892Z,3.83
2018-09-01T15:12:51.110Z,1.50
2018-09-01T15:15:20.238Z,3.40
2018-09-01T15:17:49.402Z,3.33
2018-09-01T15:20:18.515Z,1.77
2018-09-01T15:22:47.610Z,2.77
2018-09-01T15:25:16.758Z,1.20
2018-09-01T15:27:45.865Z,1.73
2018-09-01T15:30:15.220Z,3.33
2018-09-01T15:32:44.317Z,1.77
2018-09-01T15:35:17.513Z,3.77
2018-09-01T15:37:46.580Z,2.77
2018-09-01T15:40:15.766Z,5.50
2018-09-01T15:42:44.831Z,3.47
2018-09-01T15:45:13.993Z,3.37
2018-09-01T15:47:43.150Z,3.73
2018-09-01T15:50:12.255Z,3.83
2018-09-01T15:52:41.347Z,1.57
2018-09-01T15:55:10.426Z,3.23
2018-09-01T15:57:39.732Z,2.67
2018-09-01T16:00:08.973Z,1.43
2018-09-01T16:02:38.143Z,7.37
2018-09-01T16:05:07.583Z,1.40
2018-09-01T16:07:36.887Z,2.07
2018-09-01T16:10:06.118Z,7.00
2018-09-01T16:12:35.277Z,4.07
2018-09-01T16:15:04.431Z,3.97
2018-09-01T16:17:33.548Z,5.50
2018-09-01T16:20:02.807Z,4.87
2018-09-01T16:22:31.973Z,5.77
2018-09-01T16:25:01.073Z,4.07
2018-09-01T16:27:30.123Z,3.43
2018-09-01T16:29:59.236Z,3.30
2018-09-01T16:32:28.427Z,2.80
2018-09-01T16:34:57.587Z,3.60
2018-09-01T16:37:26.744Z,5.53
2018-09-01T16:39:55.814Z,4.20
2018-09-01T16:42:25.107Z,4.23
2018-09-01T16:44:54.191Z,4.70
2018-09-01T16:47:23.294Z,3.03
2018-09-01T16:49:52.399Z,2.63
2018-09-01T16:52:21.463Z,4.17
2018-09-01T16:54:50.543Z,3.93
2018-09-01T16:57:19.615Z,2.33
2018-09-01T16:59:48.727Z,3.60
2018-09-01T17:02:17.887Z,4.57
2018-09-01T17:04:47.112Z,2.47
2018-09-01T17:07:16.211Z,3.60
2018-09-01T17:09:45.419Z,5.13
2018-09-01T17:12:14.519Z,2.27
2018-09-01T17:14:43.635Z,5.00
2018-09-01T17:17:12.806Z,4.03
2018-09-01T17:19:41.891Z,5.73
2018-09-01T17:22:10.987Z,5.90
2018-09-01T17:24:40.069Z,5.17
2018-09-01T17:27:09.179Z,3.77
2018-09-01T17:29:38.372Z,2.83
2018-09-01T17:32:07.463Z,2.60
2018-09-01T17:34:36.559Z,2.03
2018-09-01T17:37:05.663Z,6.33
2018-09-01T17:39:34.804Z,2.63
2018-09-01T17:42:03.869Z,4.23
2018-09-01T17:44:32.957Z,3.47
2018-09-01T17:47:02.643Z,5.70
2018-09-01T17:49:31.764Z,2.43
2018-09-01T17:52:01.040Z,5.63
2018-09-01T17:54:30.507Z,3.10
2018-09-01T17:56:59.763Z,2.40
2018-09-01T17:59:29.151Z,3.97
2018-09-01T18:01:58.293Z,3.03
2018-09-01T18:04:27.455Z,2.67
2018-09-01T18:06:56.539Z,2.80
2018-09-01T18:09:25.597Z,4.33
2018-09-01T18:11:54.757Z,2.93
2018-09-01T18:14:23.948Z,2.73
2018-09-01T18:16:53.145Z,9.70
2018-09-01T18:19:22.352Z,4.40
2018-09-01T18:21:51.539Z,2.13
2018-09-01T18:24:20.652Z,5.10
2018-09-01T18:26:49.819Z,4.67
2018-09-01T18:29:18.932Z,7.33
2018-09-01T18:31:48.120Z,3.00
2018-09-01T18:34:17.203Z,5.77
2018-09-01T18:36:46.207Z,6.67
2018-09-01T18:39:15.371Z,3.90
2018-09-01T18:41:44.464Z,3.47
2018-09-01T18:44:13.525Z,6.90
2018-09-01T18:46:42.679Z,18.17
2018-09-01T18:49:11.831Z,2.77
2018-09-01T18:51:40.913Z,4.07
2018-09-01T18:54:10.103Z,5.53
2018-09-01T18:56:39.381Z,5.33
2018-09-01T18:59:08.463Z,3.93
2018-09-01T19:01:37.575Z,2.23
2018-09-01T19:04:06.765Z,7.13
2018-09-01T19:06:35.960Z,5.17
2018-09-01T19:09:06.375Z,2.90
2018-09-01T19:11:35.889Z,2.80
2018-09-01T19:14:05.030Z,3.97
2018-09-01T19:16:34.303Z,3.07
2018-09-01T19:19:03.409Z,2.93
2018-09-01T19:21:32.451Z,3.70
2018-09-01T19:24:01.583Z,3.37
2018-09-01T19:26:30.717Z,6.30
2018-09-01T19:28:59.834Z,4.40
2018-09-01T19:31:28.911Z,4.20
2018-09-01T19:33:57.957Z,4.27
2018-09-01T19:36:28.076Z,3.97
2018-09-01T19:38:57.192Z,2.70
2018-09-01T19:41:26.587Z,5.23
2018-09-01T19:43:55.639Z,2.30
2018-09-01T19:46:24.795Z,3.30
2018-09-01T19:48:53.945Z,5.00
2018-09-01T19:51:23.434Z,3.60
2018-09-01T19:53:52.888Z,2.03
2018-09-01T19:56:22.303Z,3.53
2018-09-01T19:58:51.515Z,3.93
2018-09-01T20:01:20.679Z,4.83
2018-09-01T20:03:49.759Z,4.43
2018-09-01T20:06:18.995Z,4.37
2018-09-01T20:08:50.137Z,2.20
2018-09-01T20:11:19.359Z,1.70
2018-09-01T20:13:48.765Z,3.67
2018-09-01T20:16:18.003Z,3.73
2018-09-01T20:18:47.087Z,1.53
2018-09-01T20:21:16.223Z,5.87
2018-09-01T20:23:45.324Z,3.57
2018-09-01T20:26:14.384Z,2.90
2018-09-01T20:28:43.431Z,3.70
2018-09-01T20:31:12.600Z,1.67
2018-09-01T20:33:41.692Z,4.10
2018-09-01T20:36:19.454Z,1.40
2018-09-01T20:38:48.610Z,2.63
2018-09-01T20:41:17.835Z,3.40
2018-09-01T20:43:46.967Z,0.97
2018-09-01T20:46:16.076Z,2.40
2018-09-01T20:48:45.174Z,1.33
2018-09-01T20:51:15.760Z,2.13
2018-09-01T20:53:44.852Z,2.87
2018-09-01T20:56:13.920Z,2.33
2018-09-01T20:58:43.264Z,1.80
2018-09-01T21:01:12.338Z,1.10
2018-09-01T21:03:41.505Z,2.40
2018-09-01T21:06:10.680Z,1.47
2018-09-01T21:08:39.772Z,2.00
2018-09-01T21:11:08.978Z,1.10
2018-09-01T21:13:38.044Z,1.87
2018-09-01T21:16:07.192Z,1.87
2018-09-01T21:18:36.262Z,1.13
2018-09-01T21:21:05.573Z,1.03
2018-09-01T21:23:34.683Z,2.20
2018-09-01T21:26:03.772Z,0.87
2018-09-01T21:28:32.960Z,1.63
2018-09-01T21:31:02.053Z,0.80
2018-09-01T21:33:31.146Z,1.60
2018-09-01T21:36:00.244Z,0.80
2018-09-01T21:38:30.554Z,1.23
2018-09-01T21:40:59.692Z,1.50
2018-09-01T21:43:28.760Z,1.17
2018-09-01T21:45:57.860Z,1.90
2018-09-01T21:48:26.955Z,1.17
2018-09-01T21:50:56.158Z,1.00
2018-09-01T21:53:25.256Z,1.40
2018-09-01T21:55:54.364Z,1.60
2018-09-01T21:58:23.511Z,1.73
2018-09-01T22:00:52.822Z,1.13
2018-09-01T22:03:22.612Z,2.83
2018-09-01T22:05:51.672Z,1.43
2018-09-01T22:08:20.726Z,1.47
2018-09-01T22:10:49.765Z,2.13
2018-09-01T22:13:18.828Z,2.17
2018-09-01T22:15:47.898Z,2.43
2018-09-01T22:18:16.956Z,1.77
2018-09-01T22:20:46.072Z,2.47
2018-09-01T22:23:15.140Z,1.57
2018-09-01T22:25:44.222Z,1.40
2018-09-01T22:28:13.283Z,1.93
2018-09-01T22:30:42.406Z,1.77
2018-09-01T22:33:11.518Z,0.93
2018-09-01T22:35:40.578Z,1.60
2018-09-01T22:38:09.653Z,1.73
2018-09-01T22:40:38.812Z,1.37
2018-09-01T22:43:07.864Z,1.80
2018-09-01T22:45:37.006Z,1.27
2018-09-01T22:48:06.098Z,0.87
2018-09-01T22:50:35.192Z,2.33
2018-09-01T22:53:04.245Z,1.30
2018-09-01T22:55:33.576Z,1.60
2018-09-01T22:58:02.693Z,3.67
2018-09-01T23:00:31.763Z,1.30
2018-09-01T23:03:00.822Z,2.20
2018-09-01T23:05:29.974Z,1.67
2018-09-01T23:07:59.146Z,2.03
2018-09-01T23:10:28.372Z,1.37
2018-09-01T23:12:57.490Z,1.13
2018-09-01T23:15:26.607Z,2.60
2018-09-01T23:17:55.757Z,1.10
2018-09-01T23:20:24.834Z,1.93
2018-09-01T23:22:53.933Z,1.73
2018-09-01T23:25:23.049Z,1.00
2018-09-01T23:27:52.447Z,1.30
2018-09-01T23:30:21.539Z,1.90
2018-09-01T23:32:50.640Z,2.40
2018-09-01T23:35:19.742Z,1.53
2018-09-01T23:37:48.918Z,1.77
2018-09-01T23:40:18.809Z,2.07
2018-09-01T23:42:47.879Z,1.60
2018-09-01T23:45:17.018Z,2.07
2018-09-01T23:47:46.096Z,1.27
2018-09-01T23:50:15.155Z,3.17
2018-09-01T23:52:44.282Z,1.97
2018-09-01T23:55:13.403Z,1.13
2018-09-01T23:57:42.698Z,2.20
