createdAt,value
2018-06-24T00:01:58.086Z,18.50
2018-06-24T00:04:26.376Z,18.50
2018-06-24T00:06:54.647Z,18.50
2018-06-24T00:09:22.877Z,18.40
2018-06-24T00:11:51.122Z,18.40
2018-06-24T00:14:19.376Z,18.40
2018-06-24T00:16:47.621Z,18.40
2018-06-24T00:19:15.874Z,18.40
2018-06-24T00:21:44.084Z,18.40
2018-06-24T00:24:12.383Z,18.30
2018-06-24T00:26:40.891Z,18.30
2018-06-24T00:29:09.137Z,18.30
2018-06-24T00:31:37.397Z,18.30
2018-06-24T00:34:06.049Z,18.30
2018-06-24T00:36:34.299Z,18.20
2018-06-24T00:39:02.603Z,18.20
2018-06-24T00:41:30.844Z,18.20
2018-06-24T00:43:59.061Z,18.30
2018-06-24T00:46:27.387Z,18.20
2018-06-24T00:48:55.633Z,18.20
2018-06-24T00:51:24.170Z,18.20
2018-06-24T00:53:52.366Z,18.20
2018-06-24T00:56:20.598Z,18.20
2018-06-24T00:58:48.894Z,18.20
2018-06-24T01:01:17.214Z,18.20
2018-06-24T01:03:45.490Z,18.20
2018-06-24T01:06:13.753Z,18.20
2018-06-24T01:08:42.090Z,18.20
2018-06-24T01:11:10.350Z,18.20
2018-06-24T01:13:38.596Z,18.20
2018-06-24T01:16:07.610Z,18.20
2018-06-24T01:18:35.803Z,18.20
2018-06-24T01:21:04.114Z,18.20
2018-06-24T01:23:32.336Z,18.20
2018-06-24T01:26:00.571Z,18.20
2018-06-24T01:28:28.807Z,18.20
2018-06-24T01:30:56.991Z,18.20
2018-06-24T01:33:25.214Z,18.10
2018-06-24T01:35:53.492Z,18.20
2018-06-24T01:38:21.827Z,18.10
2018-06-24T01:40:50.126Z,18.10
2018-06-24T01:43:18.778Z,18.10
2018-06-24T01:45:47.082Z,18.10
2018-06-24T01:48:15.393Z,18.10
2018-06-24T01:50:43.720Z,18.10
2018-06-24T01:53:11.962Z,18.10
2018-06-24T01:55:40.201Z,18.10
2018-06-24T01:58:08.527Z,18.10
2018-06-24T02:00:36.712Z,18.10
2018-06-24T02:03:04.986Z,18.10
2018-06-24T02:05:33.183Z,18.10
2018-06-24T02:08:01.404Z,18.10
2018-06-24T02:10:29.588Z,18.10
2018-06-24T02:12:57.790Z,18.00
2018-06-24T02:15:26.039Z,18.00
2018-06-24T02:17:54.464Z,17.90
2018-06-24T02:20:22.688Z,17.80
2018-06-24T02:22:50.895Z,17.80
2018-06-24T02:25:19.121Z,17.80
2018-06-24T02:27:47.326Z,17.80
2018-06-24T02:30:15.595Z,17.70
2018-06-24T02:32:43.804Z,17.70
2018-06-24T02:35:12.123Z,17.60
2018-06-24T02:37:40.335Z,17.60
2018-06-24T02:40:08.601Z,17.60
2018-06-24T02:42:36.823Z,17.60
2018-06-24T02:45:05.059Z,17.60
2018-06-24T02:47:33.296Z,17.60
2018-06-24T02:50:01.488Z,17.50
2018-06-24T02:52:29.702Z,17.50
2018-06-24T02:54:57.930Z,17.40
2018-06-24T02:57:26.175Z,17.30
2018-06-24T02:59:54.341Z,17.20
2018-06-24T03:02:22.553Z,17.30
2018-06-24T03:04:50.841Z,17.20
2018-06-24T03:07:19.179Z,17.20
2018-06-24T03:09:47.490Z,17.20
2018-06-24T03:12:15.723Z,17.30
2018-06-24T03:14:43.926Z,17.30
2018-06-24T03:17:12.126Z,17.30
2018-06-24T03:19:40.324Z,17.30
2018-06-24T03:22:08.536Z,17.30
2018-06-24T03:24:36.737Z,17.30
2018-06-24T03:27:05.060Z,17.30
2018-06-24T03:29:33.273Z,17.30
2018-06-24T03:32:01.848Z,17.20
2018-06-24T03:34:30.106Z,17.20
2018-06-24T03:36:58.309Z,17.20
2018-06-24T03:41:54.483Z,17.20
2018-06-24T03:44:22.688Z,17.20
2018-06-24T03:46:50.910Z,17.20
2018-06-24T03:49:19.211Z,17.20
2018-06-24T03:51:47.448Z,17.10
2018-06-24T03:54:15.662Z,17.00
2018-06-24T03:56:43.865Z,16.90
2018-06-24T03:59:12.090Z,16.80
2018-06-24T04:01:40.311Z,16.80
2018-06-24T04:04:08.501Z,16.80
2018-06-24T04:06:36.712Z,16.90
2018-06-24T04:09:06.477Z,16.90
2018-06-24T04:11:34.671Z,16.80
2018-06-24T04:14:02.858Z,16.80
2018-06-24T04:16:31.059Z,16.80
2018-06-24T04:18:59.270Z,16.80
2018-06-24T04:21:27.508Z,16.80
2018-06-24T04:23:55.766Z,16.70
2018-06-24T04:26:23.959Z,16.70
2018-06-24T04:28:52.136Z,16.70
2018-06-24T04:31:20.376Z,16.70
2018-06-24T04:33:48.575Z,16.60
2018-06-24T04:36:16.817Z,16.60
2018-06-24T04:38:45.097Z,16.60
2018-06-24T04:43:41.266Z,16.60
2018-06-24T04:48:37.478Z,16.70
2018-06-24T04:51:05.716Z,16.70
2018-06-24T04:53:33.915Z,16.70
2018-06-24T04:56:02.126Z,16.80
2018-06-24T04:58:30.338Z,16.80
2018-06-24T05:00:58.549Z,16.80
2018-06-24T05:03:26.809Z,16.80
2018-06-24T05:05:55.048Z,16.80
2018-06-24T05:08:23.287Z,16.80
2018-06-24T05:10:51.526Z,16.70
2018-06-24T05:13:19.742Z,16.80
2018-06-24T05:15:47.925Z,16.90
2018-06-24T05:18:16.127Z,17.00
2018-06-24T05:20:44.338Z,17.10
2018-06-24T05:23:12.614Z,17.30
2018-06-24T05:25:40.839Z,17.50
2018-06-24T05:28:09.085Z,17.80
2018-06-24T05:30:37.266Z,18.00
2018-06-24T05:33:05.462Z,18.20
2018-06-24T05:35:33.682Z,18.10
2018-06-24T05:38:01.882Z,17.90
2018-06-24T05:40:30.065Z,17.80
2018-06-24T05:42:58.291Z,17.80
2018-06-24T05:45:26.498Z,17.80
2018-06-24T05:47:54.746Z,17.70
2018-06-24T05:50:22.968Z,17.80
2018-06-24T05:52:51.146Z,17.70
2018-06-24T05:55:19.321Z,17.80
2018-06-24T05:57:47.489Z,17.80
2018-06-24T06:00:15.686Z,17.80
2018-06-24T06:02:44.030Z,17.80
2018-06-24T06:05:12.189Z,17.80
2018-06-24T06:07:40.401Z,17.90
2018-06-24T06:10:08.719Z,18.00
2018-06-24T06:12:36.882Z,18.00
2018-06-24T06:15:05.098Z,17.90
2018-06-24T06:17:33.299Z,17.80
2018-06-24T06:20:01.526Z,17.70
2018-06-24T06:22:29.770Z,17.70
2018-06-24T06:24:57.979Z,17.70
2018-06-24T06:27:26.216Z,17.70
2018-06-24T06:29:54.465Z,17.80
2018-06-24T06:32:22.647Z,17.90
2018-06-24T06:34:50.905Z,18.00
2018-06-24T06:37:19.081Z,18.10
2018-06-24T06:39:47.296Z,18.10
2018-06-24T06:42:15.497Z,18.10
2018-06-24T06:44:43.706Z,18.10
2018-06-24T06:47:12.194Z,18.10
2018-06-24T06:52:08.652Z,18.30
2018-06-24T06:54:37.219Z,18.30
2018-06-24T06:57:05.957Z,18.60
2018-06-24T06:59:34.228Z,18.80
2018-06-24T07:02:02.448Z,18.70
2018-06-24T07:04:31.127Z,18.90
2018-06-24T07:06:59.335Z,19.10
2018-06-24T07:09:27.574Z,19.00
2018-06-24T07:11:55.801Z,18.90
2018-06-24T07:14:24.029Z,19.20
2018-06-24T07:16:52.346Z,19.40
2018-06-24T07:19:20.635Z,19.70
2018-06-24T07:21:48.859Z,19.80
2018-06-24T07:24:17.093Z,19.90
2018-06-24T07:26:45.305Z,20.10
2018-06-24T07:29:13.644Z,20.20
2018-06-24T07:31:41.821Z,20.20
2018-06-24T07:34:11.001Z,20.10
2018-06-24T07:36:39.237Z,20.20
2018-06-24T07:39:08.841Z,20.10
2018-06-24T07:41:37.381Z,20.00
2018-06-24T07:44:05.673Z,20.00
2018-06-24T07:46:34.491Z,20.10
2018-06-24T07:49:02.721Z,20.30
2018-06-24T07:51:30.942Z,20.40
2018-06-24T07:53:59.147Z,20.60
2018-06-24T07:56:27.375Z,20.70
2018-06-24T07:58:55.610Z,20.80
2018-06-24T08:01:23.869Z,20.80
2018-06-24T08:03:52.112Z,20.70
2018-06-24T08:06:20.394Z,20.60
2018-06-24T08:08:48.630Z,20.60
2018-06-24T08:11:17.022Z,20.50
2018-06-24T08:13:45.223Z,20.30
2018-06-24T08:16:13.458Z,20.00
2018-06-24T08:18:41.646Z,19.80
2018-06-24T08:21:09.890Z,19.70
2018-06-24T08:23:38.261Z,19.70
2018-06-24T08:26:06.580Z,19.80
2018-06-24T08:28:34.841Z,19.70
2018-06-24T08:31:03.094Z,19.60
2018-06-24T08:33:31.387Z,19.50
2018-06-24T08:35:59.649Z,19.60
2018-06-24T08:38:27.912Z,19.60
2018-06-24T08:40:56.121Z,19.50
2018-06-24T08:43:24.301Z,19.50
2018-06-24T08:45:52.509Z,19.60
2018-06-24T08:48:20.738Z,19.70
2018-06-24T08:50:49.023Z,19.90
2018-06-24T08:53:18.180Z,20.20
2018-06-24T08:55:46.481Z,20.40
2018-06-24T08:58:14.716Z,20.60
2018-06-24T09:00:43.030Z,21.00
2018-06-24T09:03:11.222Z,21.70
2018-06-24T09:05:39.614Z,22.00
2018-06-24T09:08:07.853Z,22.10
2018-06-24T09:10:36.146Z,21.70
2018-06-24T09:13:04.362Z,21.40
2018-06-24T09:15:32.633Z,21.40
2018-06-24T09:18:00.905Z,21.40
2018-06-24T09:20:29.112Z,21.40
2018-06-24T09:22:57.410Z,21.30
2018-06-24T09:25:25.706Z,21.60
2018-06-24T09:27:53.893Z,21.90
2018-06-24T09:30:22.129Z,22.10
2018-06-24T09:32:50.376Z,22.20
2018-06-24T09:35:18.662Z,22.50
2018-06-24T09:37:46.881Z,22.30
2018-06-24T09:40:15.148Z,22.20
2018-06-24T09:42:43.331Z,22.10
2018-06-24T09:45:11.578Z,22.10
2018-06-24T09:47:39.882Z,22.40
2018-06-24T09:50:08.444Z,22.10
2018-06-24T09:55:04.739Z,21.60
2018-06-24T09:57:33.038Z,21.80
2018-06-24T10:00:01.277Z,22.10
2018-06-24T10:02:29.506Z,22.40
2018-06-24T10:04:57.813Z,22.60
2018-06-24T10:07:26.102Z,22.60
2018-06-24T10:09:54.345Z,22.60
2018-06-24T10:12:22.572Z,22.60
2018-06-24T10:14:50.786Z,22.50
2018-06-24T10:17:19.017Z,22.40
2018-06-24T10:19:48.213Z,22.60
2018-06-24T10:22:16.428Z,22.20
2018-06-24T10:24:44.637Z,22.00
2018-06-24T10:27:12.877Z,22.00
2018-06-24T10:29:41.062Z,22.30
2018-06-24T10:32:09.319Z,22.30
2018-06-24T10:34:37.619Z,21.90
2018-06-24T10:37:05.845Z,21.80
2018-06-24T10:39:34.082Z,21.70
2018-06-24T10:42:02.292Z,21.80
2018-06-24T10:44:30.552Z,22.10
2018-06-24T10:46:58.798Z,21.80
2018-06-24T10:49:27.053Z,21.80
2018-06-24T10:51:55.361Z,21.50
2018-06-24T10:54:23.573Z,21.30
2018-06-24T10:56:51.824Z,21.40
2018-06-24T10:59:20.078Z,21.70
2018-06-24T11:01:48.479Z,21.80
2018-06-24T11:04:16.724Z,22.00
2018-06-24T11:09:13.026Z,21.90
2018-06-24T11:11:41.251Z,21.70
2018-06-24T11:16:37.615Z,21.70
2018-06-24T11:19:05.815Z,21.90
2018-06-24T11:21:34.028Z,21.90
2018-06-24T11:24:02.291Z,21.90
2018-06-24T11:26:30.733Z,22.20
2018-06-24T11:28:59.309Z,22.30
2018-06-24T11:31:27.657Z,22.20
2018-06-24T11:33:55.866Z,22.10
2018-06-24T11:36:24.139Z,22.10
2018-06-24T11:38:53.398Z,22.20
2018-06-24T11:41:21.721Z,22.30
2018-06-24T11:43:50.537Z,22.30
2018-06-24T11:46:18.927Z,22.30
2018-06-24T11:48:47.164Z,22.40
2018-06-24T11:51:15.486Z,22.30
2018-06-24T11:53:43.846Z,22.30
2018-06-24T11:56:12.030Z,22.30
2018-06-24T11:58:41.386Z,22.60
2018-06-24T12:01:09.621Z,22.50
2018-06-24T12:03:37.936Z,22.60
2018-06-24T12:06:06.393Z,22.90
2018-06-24T12:08:34.639Z,22.90
2018-06-24T12:11:02.918Z,23.00
2018-06-24T12:13:31.139Z,22.90
2018-06-24T12:15:59.906Z,22.70
2018-06-24T12:18:28.207Z,22.40
2018-06-24T12:20:56.404Z,22.40
2018-06-24T12:23:24.693Z,22.30
2018-06-24T12:25:52.894Z,22.10
2018-06-24T12:28:21.127Z,22.00
2018-06-24T12:30:49.397Z,22.00
2018-06-24T12:33:18.284Z,22.30
2018-06-24T12:35:46.546Z,22.50
2018-06-24T12:38:14.939Z,22.30
2018-06-24T12:40:43.166Z,22.00
2018-06-24T12:43:11.392Z,22.10
2018-06-24T12:45:39.613Z,22.50
2018-06-24T12:48:08.286Z,22.60
2018-06-24T12:50:36.535Z,22.50
2018-06-24T12:53:04.876Z,22.40
2018-06-24T12:55:33.158Z,22.40
2018-06-24T12:58:01.373Z,22.50
2018-06-24T13:00:30.891Z,22.50
2018-06-24T13:02:58.597Z,22.50
2018-06-24T13:05:26.830Z,22.70
2018-06-24T13:07:55.082Z,22.70
2018-06-24T13:10:23.324Z,22.90
2018-06-24T13:12:51.699Z,23.30
2018-06-24T13:20:16.009Z,22.90
2018-06-24T13:22:45.026Z,22.60
2018-06-24T13:25:13.274Z,22.50
2018-06-24T13:27:41.492Z,22.70
2018-06-24T13:30:09.764Z,23.10
2018-06-24T13:32:38.157Z,23.30
2018-06-24T13:35:06.446Z,23.20
2018-06-24T13:37:35.305Z,23.20
2018-06-24T13:40:03.790Z,23.00
2018-06-24T13:42:32.374Z,22.70
2018-06-24T13:45:01.095Z,22.50
2018-06-24T13:47:30.247Z,22.30
2018-06-24T13:49:58.462Z,22.50
2018-06-24T13:52:26.796Z,22.60
2018-06-24T13:54:55.195Z,22.70
2018-06-24T13:57:23.425Z,22.70
2018-06-24T13:59:51.758Z,22.50
2018-06-24T14:02:19.982Z,22.40
2018-06-24T14:04:48.246Z,22.30
2018-06-24T14:07:16.519Z,22.30
2018-06-24T14:09:44.746Z,22.30
2018-06-24T14:12:13.719Z,22.30
2018-06-24T14:14:41.973Z,22.40
2018-06-24T14:17:10.256Z,22.30
2018-06-24T14:19:38.523Z,22.20
2018-06-24T14:22:06.757Z,22.00
2018-06-24T14:24:34.972Z,22.00
2018-06-24T14:27:03.312Z,22.30
2018-06-24T14:29:31.539Z,22.20
2018-06-24T14:31:59.811Z,22.00
2018-06-24T14:34:28.340Z,22.00
2018-06-24T14:36:56.622Z,22.00
2018-06-24T14:39:25.374Z,22.00
2018-06-24T14:41:53.652Z,21.90
2018-06-24T14:44:21.898Z,22.00
2018-06-24T14:46:50.171Z,21.80
2018-06-24T14:49:18.488Z,21.90
2018-06-24T14:51:46.900Z,22.10
2018-06-24T14:54:15.557Z,22.10
2018-06-24T14:56:43.782Z,22.20
2018-06-24T14:59:12.035Z,22.20
2018-06-24T15:01:40.292Z,22.40
2018-06-24T15:04:08.551Z,22.20
2018-06-24T15:06:36.778Z,22.00
2018-06-24T15:09:07.698Z,21.90
2018-06-24T15:11:35.971Z,21.70
2018-06-24T15:14:04.327Z,21.70
2018-06-24T15:16:32.630Z,21.70
2018-06-24T15:19:00.916Z,22.10
2018-06-24T15:21:29.241Z,22.00
2018-06-24T15:23:57.558Z,21.90
2018-06-24T15:26:26.021Z,21.80
2018-06-24T15:28:54.345Z,21.80
2018-06-24T15:31:22.628Z,22.00
2018-06-24T15:33:50.927Z,22.00
2018-06-24T15:38:47.097Z,21.90
2018-06-24T15:41:15.338Z,22.00
2018-06-24T15:43:43.546Z,22.00
2018-06-24T15:46:12.798Z,21.70
2018-06-24T15:48:44.191Z,21.70
2018-06-24T15:51:13.981Z,21.70
2018-06-24T15:53:42.297Z,21.60
2018-06-24T15:56:10.603Z,21.80
2018-06-24T15:58:39.768Z,21.90
2018-06-24T16:01:08.067Z,21.90
2018-06-24T16:03:36.698Z,22.00
2018-06-24T16:06:05.199Z,21.80
2018-06-24T16:08:33.453Z,21.70
2018-06-24T16:11:01.714Z,21.70
2018-06-24T16:13:29.932Z,21.60
2018-06-24T16:15:58.121Z,21.40
2018-06-24T16:18:26.346Z,21.20
2018-06-24T16:20:54.896Z,20.90
2018-06-24T16:23:22.935Z,20.70
2018-06-24T16:25:51.190Z,20.70
2018-06-24T16:28:19.562Z,20.80
2018-06-24T16:30:47.849Z,20.80
2018-06-24T16:33:15.979Z,20.80
2018-06-24T16:35:44.170Z,20.60
2018-06-24T16:38:12.405Z,20.50
2018-06-24T16:40:40.668Z,20.50
2018-06-24T16:43:08.942Z,20.30
2018-06-24T16:45:37.310Z,20.40
2018-06-24T16:48:05.515Z,20.50
2018-06-24T16:50:33.732Z,20.60
2018-06-24T16:53:01.986Z,20.70
2018-06-24T16:55:30.274Z,20.60
2018-06-24T16:57:58.483Z,20.60
2018-06-24T17:00:26.717Z,20.80
2018-06-24T17:02:54.953Z,21.00
2018-06-24T17:05:23.219Z,20.80
2018-06-24T17:07:51.440Z,20.60
2018-06-24T17:10:19.712Z,20.50
2018-06-24T17:12:47.918Z,20.60
2018-06-24T17:15:16.088Z,20.50
2018-06-24T17:17:45.001Z,20.40
2018-06-24T17:20:13.232Z,20.30
2018-06-24T17:22:41.446Z,20.30
2018-06-24T17:25:09.629Z,20.40
2018-06-24T17:27:38.003Z,20.40
2018-06-24T17:30:06.371Z,20.50
2018-06-24T17:32:34.604Z,20.50
2018-06-24T17:35:02.843Z,20.60
2018-06-24T17:37:31.220Z,20.60
2018-06-24T17:39:59.506Z,20.50
2018-06-24T17:42:27.776Z,20.50
2018-06-24T17:44:56.034Z,20.50
2018-06-24T17:47:24.328Z,20.40
2018-06-24T17:49:52.518Z,20.40
2018-06-24T17:52:20.775Z,20.40
2018-06-24T17:54:48.999Z,20.50
2018-06-24T17:57:17.258Z,20.60
2018-06-24T17:59:45.523Z,20.70
2018-06-24T18:02:13.889Z,20.70
2018-06-24T18:04:42.136Z,20.70
2018-06-24T18:07:10.392Z,20.70
2018-06-24T18:09:38.895Z,20.70
2018-06-24T18:12:07.793Z,22.80
2018-06-24T18:14:36.073Z,20.60
2018-06-24T18:17:04.380Z,20.50
2018-06-24T18:19:32.602Z,20.50
2018-06-24T18:22:00.839Z,20.50
2018-06-24T18:24:29.171Z,20.50
2018-06-24T18:26:59.359Z,20.50
2018-06-24T18:29:27.746Z,20.40
2018-06-24T18:31:56.007Z,20.30
2018-06-24T18:34:24.376Z,20.30
2018-06-24T18:36:52.723Z,20.30
2018-06-24T18:39:20.975Z,20.30
2018-06-24T18:41:49.218Z,20.40
2018-06-24T18:44:17.452Z,20.40
2018-06-24T18:46:45.666Z,20.40
2018-06-24T18:49:13.891Z,20.30
2018-06-24T18:51:42.087Z,20.20
2018-06-24T18:54:10.586Z,20.10
2018-06-24T18:56:38.822Z,20.00
2018-06-24T18:59:07.821Z,19.90
2018-06-24T19:01:36.075Z,19.90
2018-06-24T19:04:04.385Z,19.90
2018-06-24T19:06:32.734Z,20.00
2018-06-24T19:09:00.979Z,20.00
2018-06-24T19:11:29.215Z,20.00
2018-06-24T19:13:57.428Z,20.10
2018-06-24T19:16:25.632Z,19.90
2018-06-24T19:18:53.902Z,19.80
2018-06-24T19:21:22.074Z,19.80
2018-06-24T19:23:50.328Z,19.80
2018-06-24T19:26:18.527Z,19.80
2018-06-24T19:28:46.744Z,19.80
2018-06-24T19:31:14.979Z,19.80
2018-06-24T19:33:43.181Z,19.80
2018-06-24T19:36:11.473Z,19.90
2018-06-24T19:38:39.849Z,19.80
2018-06-24T19:41:08.050Z,19.70
2018-06-24T19:43:36.874Z,19.70
2018-06-24T19:46:05.401Z,19.60
2018-06-24T19:48:33.668Z,19.50
2018-06-24T19:53:36.667Z,19.50
2018-06-24T19:56:04.894Z,19.50
2018-06-24T19:58:33.218Z,19.50
2018-06-24T20:01:01.581Z,19.50
2018-06-24T20:03:30.031Z,19.50
2018-06-24T20:05:58.411Z,19.50
2018-06-24T20:08:26.655Z,19.50
2018-06-24T20:10:55.082Z,19.50
2018-06-24T20:13:23.355Z,19.60
2018-06-24T20:15:51.694Z,19.70
2018-06-24T20:18:20.110Z,19.70
2018-06-24T20:20:48.539Z,19.70
2018-06-24T20:23:16.900Z,19.70
2018-06-24T20:25:46.192Z,19.60
2018-06-24T20:28:14.414Z,19.60
2018-06-24T20:30:42.665Z,19.50
2018-06-24T20:33:11.326Z,19.50
2018-06-24T20:35:39.802Z,19.50
2018-06-24T20:38:07.976Z,19.40
2018-06-24T20:40:36.194Z,19.40
2018-06-24T20:43:04.859Z,19.30
2018-06-24T20:45:33.213Z,19.40
2018-06-24T20:48:01.460Z,19.40
2018-06-24T20:50:29.726Z,19.40
2018-06-24T20:52:57.985Z,19.20
2018-06-24T20:55:26.315Z,19.20
2018-06-24T20:57:54.653Z,19.20
2018-06-24T21:00:22.886Z,19.20
2018-06-24T21:02:51.210Z,19.10
2018-06-24T21:05:19.395Z,19.00
2018-06-24T21:07:47.784Z,18.90
2018-06-24T21:10:16.068Z,18.80
2018-06-24T21:12:44.329Z,18.70
2018-06-24T21:15:12.966Z,18.60
2018-06-24T21:17:43.987Z,18.40
2018-06-24T21:20:12.204Z,18.20
2018-06-24T21:22:40.465Z,17.90
2018-06-24T21:25:08.732Z,17.70
2018-06-24T21:27:39.497Z,17.60
2018-06-24T21:30:07.672Z,17.50
2018-06-24T21:32:35.945Z,17.50
2018-06-24T21:35:04.447Z,17.50
2018-06-24T21:37:32.669Z,17.40
2018-06-24T21:40:00.968Z,17.40
2018-06-24T21:42:29.618Z,17.40
2018-06-24T21:44:59.918Z,17.40
2018-06-24T21:47:28.401Z,17.40
2018-06-24T21:49:57.686Z,17.50
2018-06-24T21:54:54.750Z,17.60
2018-06-24T21:57:23.067Z,17.60
2018-06-24T21:59:51.346Z,17.60
2018-06-24T22:02:20.277Z,17.60
2018-06-24T22:04:48.926Z,17.50
2018-06-24T22:07:17.168Z,17.50
2018-06-24T22:09:46.454Z,17.40
2018-06-24T22:14:42.675Z,17.40
2018-06-24T22:17:10.927Z,17.30
2018-06-24T22:19:39.207Z,17.30
2018-06-24T22:22:07.940Z,17.40
2018-06-24T22:24:36.257Z,17.40
2018-06-24T22:27:04.583Z,17.30
2018-06-24T22:29:32.855Z,17.40
2018-06-24T22:32:01.771Z,17.40
2018-06-24T22:34:30.015Z,17.40
2018-06-24T22:36:58.733Z,17.40
2018-06-24T22:39:27.260Z,17.50
2018-06-24T22:41:55.918Z,17.50
2018-06-24T22:44:24.171Z,17.50
2018-06-24T22:46:53.090Z,17.50
2018-06-24T22:49:21.326Z,17.40
2018-06-24T22:51:49.865Z,17.40
2018-06-24T22:54:18.117Z,17.40
2018-06-24T22:56:46.472Z,17.40
2018-06-24T22:59:26.033Z,17.40
2018-06-24T23:01:54.355Z,17.40
2018-06-24T23:04:22.653Z,17.50
2018-06-24T23:06:50.976Z,17.50
2018-06-24T23:09:19.142Z,17.40
2018-06-24T23:11:47.367Z,17.40
2018-06-24T23:14:15.594Z,17.40
2018-06-24T23:16:45.862Z,17.30
2018-06-24T23:19:14.062Z,17.30
2018-06-24T23:21:42.561Z,17.20
2018-06-24T23:24:10.781Z,17.20
2018-06-24T23:26:39.064Z,17.20
2018-06-24T23:29:07.637Z,17.10
2018-06-24T23:31:36.040Z,17.10
2018-06-24T23:34:04.295Z,17.20
2018-06-24T23:36:32.535Z,17.20
2018-06-24T23:39:00.775Z,17.20
2018-06-24T23:41:29.035Z,17.20
2018-06-24T23:46:25.231Z,17.30
2018-06-24T23:48:53.473Z,17.30
2018-06-24T23:51:21.666Z,17.30
2018-06-24T23:53:50.031Z,17.20
2018-06-24T23:56:18.302Z,17.20
2018-06-24T23:58:46.486Z,17.10
