createdAt,value
2016-12-04T00:00:09.442Z,0
2016-12-04T00:00:19.433Z,0
2016-12-04T00:00:29.426Z,0
2016-12-04T00:00:39.420Z,0
2016-12-04T00:00:49.413Z,0
2016-12-04T00:00:59.405Z,0
2016-12-04T00:01:09.399Z,0
2016-12-04T00:01:19.393Z,0
2016-12-04T00:01:29.385Z,0
2016-12-04T00:01:39.379Z,0
2016-12-04T00:01:49.372Z,0
2016-12-04T00:01:59.363Z,0
2016-12-04T00:02:09.356Z,0
2016-12-04T00:02:19.351Z,0
2016-12-04T00:02:29.343Z,0
2016-12-04T00:02:39.337Z,0
2016-12-04T00:02:49.328Z,0
2016-12-04T00:02:59.322Z,0
2016-12-04T00:03:09.315Z,0
2016-12-04T00:03:19.307Z,0
2016-12-04T00:03:29.303Z,0
2016-12-04T00:03:39.293Z,0
2016-12-04T00:03:49.287Z,0.1
2016-12-04T00:03:59.282Z,0
2016-12-04T00:04:09.274Z,0
2016-12-04T00:04:19.268Z,0
2016-12-04T00:04:29.265Z,0
2016-12-04T00:04:39.254Z,0
2016-12-04T00:04:49.247Z,0
2016-12-04T00:04:59.238Z,0
2016-12-04T00:05:09.234Z,0
2016-12-04T00:05:19.226Z,0
2016-12-04T00:05:29.219Z,0
2016-12-04T00:05:39.214Z,0
2016-12-04T00:05:49.202Z,0
2016-12-04T00:05:59.199Z,0
2016-12-04T00:06:09.191Z,0
2016-12-04T00:06:19.184Z,0
2016-12-04T00:06:29.178Z,0
2016-12-04T00:06:39.172Z,0
2016-12-04T00:06:49.163Z,0
2016-12-04T00:06:59.158Z,0
2016-12-04T00:07:09.152Z,0
2016-12-04T00:07:19.144Z,0
2016-12-04T00:07:29.136Z,0
2016-12-04T00:07:39.130Z,0
2016-12-04T00:07:49.121Z,0
2016-12-04T00:07:59.117Z,0
2016-12-04T00:08:09.108Z,0
2016-12-04T00:08:19.104Z,0
2016-12-04T00:08:29.095Z,0
2016-12-04T00:08:39.089Z,0
2016-12-04T00:08:49.080Z,0
2016-12-04T00:08:59.075Z,0
2016-12-04T00:09:09.067Z,0
2016-12-04T00:09:19.061Z,0
2016-12-04T00:09:29.053Z,-0.1
2016-12-04T00:09:39.049Z,0
2016-12-04T00:09:49.037Z,0
2016-12-04T00:09:59.034Z,0
2016-12-04T00:10:09.026Z,0
2016-12-04T00:10:19.018Z,0
2016-12-04T00:10:29.012Z,0
2016-12-04T00:10:39.005Z,0
2016-12-04T00:10:48.996Z,0
2016-12-04T00:10:58.991Z,0
2016-12-04T00:11:08.984Z,0
2016-12-04T00:11:18.995Z,0
2016-12-04T00:11:28.971Z,0
2016-12-04T00:11:38.965Z,-0.1
2016-12-04T00:11:48.957Z,0
2016-12-04T00:11:58.949Z,-0.1
2016-12-04T00:12:08.943Z,-0.1
2016-12-04T00:12:18.934Z,-0.1
2016-12-04T00:12:28.928Z,-0.1
2016-12-04T00:12:38.921Z,-0.1
2016-12-04T00:12:48.915Z,-0.1
2016-12-04T00:12:58.907Z,-0.1
2016-12-04T00:13:08.903Z,-0.1
2016-12-04T00:13:18.895Z,-0.1
2016-12-04T00:13:28.886Z,-0.1
2016-12-04T00:13:38.879Z,-0.1
2016-12-04T00:13:48.872Z,-0.1
2016-12-04T00:13:58.866Z,-0.1
2016-12-04T00:14:08.859Z,-0.1
2016-12-04T00:14:18.852Z,-0.1
2016-12-04T00:14:28.845Z,-0.1
2016-12-04T00:14:39.174Z,-0.1
2016-12-04T00:14:48.833Z,0
2016-12-04T00:14:58.825Z,0
2016-12-04T00:15:08.818Z,0
2016-12-04T00:15:18.812Z,0
2016-12-04T00:15:28.804Z,-0.1
2016-12-04T00:15:38.818Z,0
2016-12-04T00:15:48.790Z,0
2016-12-04T00:15:58.784Z,0
2016-12-04T00:16:08.778Z,0
2016-12-04T00:16:18.769Z,0
2016-12-04T00:16:28.761Z,0
2016-12-04T00:16:38.756Z,0
2016-12-04T00:16:48.748Z,0
2016-12-04T00:16:58.741Z,0
2016-12-04T00:17:08.735Z,0
2016-12-04T00:17:18.725Z,0
2016-12-04T00:17:28.735Z,0
2016-12-04T00:17:38.710Z,0
2016-12-04T00:17:48.706Z,0
2016-12-04T00:17:58.700Z,0
2016-12-04T00:18:08.693Z,0
2016-12-04T00:18:18.688Z,0
2016-12-04T00:18:28.679Z,0
2016-12-04T00:18:38.673Z,0
2016-12-04T00:18:48.664Z,0
2016-12-04T00:18:58.658Z,0
2016-12-04T00:19:08.649Z,0
2016-12-04T00:19:18.641Z,0
2016-12-04T00:19:28.637Z,0
2016-12-04T00:19:38.646Z,0
2016-12-04T00:19:48.623Z,0
2016-12-04T00:19:58.617Z,0
2016-12-04T00:20:08.610Z,0
2016-12-04T00:20:18.601Z,0
2016-12-04T00:20:28.596Z,0
2016-12-04T00:20:38.590Z,0
2016-12-04T00:20:48.582Z,0
2016-12-04T00:20:58.574Z,0
2016-12-04T00:21:08.564Z,0
2016-12-04T00:21:18.558Z,0
2016-12-04T00:21:28.553Z,0
2016-12-04T00:21:38.547Z,0
2016-12-04T00:21:48.536Z,0
2016-12-04T00:21:58.530Z,0
2016-12-04T00:22:08.526Z,0
2016-12-04T00:22:18.519Z,0
2016-12-04T00:22:28.511Z,-0.1
2016-12-04T00:22:38.529Z,-0.1
2016-12-04T00:22:48.498Z,-0.1
2016-12-04T00:22:58.491Z,-0.1
2016-12-04T00:23:08.485Z,-0.1
2016-12-04T00:23:18.479Z,0
2016-12-04T00:23:28.472Z,0
2016-12-04T00:23:38.466Z,0
2016-12-04T00:23:48.457Z,0
2016-12-04T00:23:58.451Z,0
2016-12-04T00:24:08.545Z,0
2016-12-04T00:24:18.435Z,0
2016-12-04T00:24:28.429Z,0
2016-12-04T00:24:38.424Z,0
2016-12-04T00:24:48.417Z,0
2016-12-04T00:24:58.424Z,0
2016-12-04T00:25:08.398Z,0
2016-12-04T00:25:18.393Z,0
2016-12-04T00:25:28.387Z,0
2016-12-04T00:25:38.380Z,0
2016-12-04T00:25:48.372Z,0
2016-12-04T00:25:58.375Z,0
2016-12-04T00:26:23.281Z,-0.1
2016-12-04T00:26:24.490Z,-0.1
2016-12-04T00:26:34.465Z,0
2016-12-04T00:26:44.451Z,0
2016-12-04T00:26:54.446Z,0
2016-12-04T00:27:04.438Z,0
2016-12-04T00:27:14.443Z,0
2016-12-04T00:27:24.426Z,0
2016-12-04T00:27:34.416Z,0
2016-12-04T00:27:44.410Z,0
2016-12-04T00:27:54.404Z,0
2016-12-04T00:28:04.397Z,0
2016-12-04T00:28:14.724Z,0
2016-12-04T00:28:24.381Z,0
2016-12-04T00:28:34.376Z,0
2016-12-04T00:28:44.369Z,0
2016-12-04T00:28:54.378Z,0
2016-12-04T00:29:04.356Z,0
2016-12-04T00:29:14.348Z,0
2016-12-04T00:29:24.339Z,0
2016-12-04T00:29:34.332Z,0
2016-12-04T00:29:44.325Z,0
2016-12-04T00:29:54.320Z,0
2016-12-04T00:30:04.311Z,0
2016-12-04T00:30:14.302Z,0
2016-12-04T00:30:24.297Z,0
2016-12-04T00:30:34.292Z,0
2016-12-04T00:30:44.620Z,0
2016-12-04T00:30:54.280Z,0
2016-12-04T00:31:04.269Z,0
2016-12-04T00:31:14.265Z,0
2016-12-04T00:31:24.259Z,0
2016-12-04T00:31:34.253Z,0
2016-12-04T00:31:44.244Z,-0.1
2016-12-04T00:31:54.238Z,0
2016-12-04T00:32:04.230Z,0
2016-12-04T00:32:14.223Z,0
2016-12-04T00:32:24.216Z,0
2016-12-04T00:32:34.208Z,0
2016-12-04T00:32:44.204Z,0
2016-12-04T00:32:54.196Z,0
2016-12-04T00:33:04.190Z,0
2016-12-04T00:33:14.184Z,0
2016-12-04T00:33:24.174Z,0
2016-12-04T00:33:34.521Z,0
2016-12-04T00:33:44.161Z,0
2016-12-04T00:33:54.155Z,0
2016-12-04T00:34:04.150Z,0
2016-12-04T00:34:14.141Z,0
2016-12-04T00:34:24.132Z,0
2016-12-04T00:34:34.128Z,0
2016-12-04T00:34:44.120Z,0
2016-12-04T00:34:54.114Z,0
2016-12-04T00:35:04.105Z,-0.1
2016-12-04T00:35:14.105Z,-0.1
2016-12-04T00:35:24.092Z,0
2016-12-04T00:35:34.086Z,-0.1
2016-12-04T00:35:44.079Z,0
2016-12-04T00:35:54.073Z,0
2016-12-04T00:36:04.065Z,0
2016-12-04T00:36:14.062Z,0
2016-12-04T00:36:24.052Z,-0.1
2016-12-04T00:36:34.045Z,-0.1
2016-12-04T00:36:44.038Z,-0.1
2016-12-04T00:36:54.029Z,-0.1
2016-12-04T00:37:04.024Z,-0.1
2016-12-04T00:37:14.016Z,-0.1
2016-12-04T00:37:24.011Z,-0.1
2016-12-04T00:37:34.003Z,-0.1
2016-12-04T00:37:43.995Z,0
2016-12-04T00:37:53.990Z,-0.1
2016-12-04T00:38:03.984Z,-0.1
2016-12-04T00:38:13.975Z,-0.1
2016-12-04T00:38:23.967Z,-0.1
2016-12-04T00:38:33.963Z,-0.1
2016-12-04T00:38:43.953Z,-0.1
2016-12-04T00:38:53.948Z,-0.1
2016-12-04T00:39:03.939Z,-0.1
2016-12-04T00:39:14.267Z,-0.1
2016-12-04T00:39:23.926Z,-0.1
2016-12-04T00:39:33.920Z,-0.1
2016-12-04T00:39:43.928Z,-0.1
2016-12-04T00:39:53.903Z,-0.1
2016-12-04T00:40:03.901Z,-0.1
2016-12-04T00:40:13.891Z,-0.1
2016-12-04T00:40:23.902Z,-0.1
2016-12-04T00:40:33.877Z,-0.1
2016-12-04T00:40:43.872Z,-0.1
2016-12-04T00:40:53.865Z,-0.1
2016-12-04T00:41:03.857Z,-0.1
2016-12-04T00:41:13.850Z,-0.1
2016-12-04T00:41:23.843Z,-0.1
2016-12-04T00:41:33.837Z,-0.1
2016-12-04T00:41:43.829Z,-0.1
2016-12-04T00:41:53.824Z,-0.1
2016-12-04T00:42:03.816Z,-0.1
2016-12-04T00:42:13.808Z,-0.1
2016-12-04T00:42:23.801Z,-0.1
2016-12-04T00:42:33.794Z,-0.2
2016-12-04T00:42:43.792Z,-0.2
2016-12-04T00:42:53.780Z,-0.2
2016-12-04T00:43:03.773Z,-0.2
2016-12-04T00:43:13.780Z,-0.2
2016-12-04T00:43:23.763Z,-0.2
2016-12-04T00:43:33.753Z,-0.2
2016-12-04T00:43:43.745Z,-0.2
2016-12-04T00:43:53.740Z,-0.2
2016-12-04T00:44:03.731Z,-0.2
2016-12-04T00:44:13.723Z,-0.2
2016-12-04T00:44:23.735Z,-0.2
2016-12-04T00:44:33.713Z,-0.2
2016-12-04T00:44:43.706Z,-0.2
2016-12-04T00:44:53.695Z,-0.2
2016-12-04T00:45:03.690Z,-0.2
2016-12-04T00:45:13.685Z,-0.2
2016-12-04T00:45:23.678Z,-0.2
2016-12-04T00:45:33.668Z,-0.2
2016-12-04T00:45:43.662Z,-0.2
2016-12-04T00:45:53.655Z,-0.2
2016-12-04T00:46:03.649Z,-0.2
2016-12-04T00:46:13.644Z,-0.2
2016-12-04T00:46:23.635Z,-0.2
2016-12-04T00:46:33.630Z,-0.2
2016-12-04T00:46:43.620Z,-0.2
2016-12-04T00:46:53.616Z,-0.2
2016-12-04T00:47:03.607Z,-0.2
2016-12-04T00:47:13.601Z,-0.2
2016-12-04T00:47:23.593Z,-0.2
2016-12-04T00:47:33.585Z,-0.2
2016-12-04T00:47:43.581Z,-0.2
2016-12-04T00:47:53.574Z,-0.2
2016-12-04T00:48:03.567Z,-0.2
2016-12-04T00:48:13.560Z,-0.2
2016-12-04T00:48:23.552Z,-0.2
2016-12-04T00:48:33.545Z,-0.2
2016-12-04T00:48:43.541Z,-0.2
2016-12-04T00:48:53.530Z,-0.2
2016-12-04T00:49:03.525Z,-0.2
2016-12-04T00:49:13.519Z,-0.2
2016-12-04T00:49:23.508Z,-0.2
2016-12-04T00:49:33.504Z,-0.2
2016-12-04T00:49:43.498Z,-0.2
2016-12-04T00:49:53.490Z,-0.2
2016-12-04T00:50:03.485Z,-0.2
2016-12-04T00:50:13.476Z,-0.2
2016-12-04T00:50:23.470Z,-0.2
2016-12-04T00:50:33.468Z,-0.2
2016-12-04T00:50:43.454Z,-0.2
2016-12-04T00:50:53.449Z,-0.2
2016-12-04T00:51:03.439Z,-0.2
2016-12-04T00:51:13.436Z,-0.2
2016-12-04T00:51:23.429Z,-0.2
2016-12-04T00:51:33.421Z,-0.2
2016-12-04T00:51:43.416Z,-0.2
2016-12-04T00:51:53.407Z,-0.2
2016-12-04T00:52:03.401Z,-0.2
2016-12-04T00:52:13.393Z,-0.2
2016-12-04T00:52:23.720Z,-0.3
2016-12-04T00:52:33.379Z,-0.3
2016-12-04T00:52:43.374Z,-0.3
2016-12-04T00:52:53.364Z,-0.3
2016-12-04T00:53:03.358Z,-0.3
2016-12-04T00:53:13.352Z,-0.3
2016-12-04T00:53:23.345Z,-0.3
2016-12-04T00:53:33.337Z,-0.2
2016-12-04T00:53:43.329Z,-0.3
2016-12-04T00:53:53.323Z,-0.3
2016-12-04T00:54:03.318Z,-0.3
2016-12-04T00:54:13.309Z,-0.2
2016-12-04T00:54:23.302Z,-0.2
2016-12-04T00:54:33.295Z,-0.2
2016-12-04T00:54:43.290Z,-0.2
2016-12-04T00:54:53.284Z,-0.2
2016-12-04T00:55:03.278Z,-0.2
2016-12-04T00:55:13.269Z,-0.2
2016-12-04T00:55:23.261Z,-0.2
2016-12-04T00:55:33.254Z,-0.2
2016-12-04T00:55:43.249Z,-0.2
2016-12-04T00:55:53.243Z,-0.2
2016-12-04T00:56:03.233Z,-0.2
2016-12-04T00:56:13.228Z,-0.2
2016-12-04T00:56:23.219Z,-0.2
2016-12-04T00:56:33.212Z,-0.2
2016-12-04T00:56:43.206Z,-0.2
2016-12-04T00:56:53.200Z,-0.2
2016-12-04T00:57:03.191Z,-0.2
2016-12-04T00:57:13.185Z,-0.2
2016-12-04T00:57:23.178Z,-0.2
2016-12-04T00:57:33.169Z,-0.2
2016-12-04T00:57:43.172Z,-0.2
2016-12-04T00:57:53.158Z,-0.2
2016-12-04T00:58:03.487Z,-0.2
2016-12-04T00:58:13.142Z,-0.2
2016-12-04T00:58:23.137Z,-0.2
2016-12-04T00:58:33.133Z,-0.2
2016-12-04T00:58:43.124Z,-0.2
2016-12-04T00:58:53.117Z,-0.2
2016-12-04T00:59:03.129Z,-0.2
2016-12-04T00:59:13.101Z,-0.2
2016-12-04T00:59:23.097Z,-0.2
2016-12-04T00:59:33.088Z,-0.2
2016-12-04T00:59:43.083Z,-0.2
2016-12-04T00:59:53.077Z,-0.2
2016-12-04T01:00:03.401Z,-0.2
2016-12-04T01:00:13.061Z,-0.2
2016-12-04T01:00:23.055Z,-0.2
2016-12-04T01:00:33.045Z,-0.3
2016-12-04T01:00:43.039Z,-0.3
2016-12-04T01:00:53.033Z,-0.3
2016-12-04T01:01:03.028Z,-0.2
2016-12-04T01:01:13.033Z,-0.2
2016-12-04T01:01:23.348Z,-0.3
2016-12-04T01:01:33.007Z,-0.2
2016-12-04T01:01:42.999Z,-0.2
2016-12-04T01:01:53.013Z,-0.2
2016-12-04T01:02:02.985Z,-0.2
2016-12-04T01:02:12.977Z,-0.2
2016-12-04T01:02:22.971Z,-0.2
2016-12-04T01:02:32.971Z,-0.2
2016-12-04T01:02:42.956Z,-0.2
2016-12-04T01:02:52.951Z,-0.2
2016-12-04T01:03:02.943Z,-0.2
2016-12-04T01:03:12.935Z,-0.2
2016-12-04T01:03:22.930Z,-0.3
2016-12-04T01:03:32.920Z,-0.3
2016-12-04T01:03:42.918Z,-0.3
2016-12-04T01:03:52.908Z,-0.3
2016-12-04T01:04:02.900Z,-0.3
2016-12-04T01:04:12.895Z,-0.2
2016-12-04T01:04:22.889Z,-0.2
2016-12-04T01:04:32.879Z,-0.2
2016-12-04T01:04:42.873Z,-0.2
2016-12-04T01:04:52.868Z,-0.2
2016-12-04T01:05:02.861Z,-0.2
2016-12-04T01:05:12.852Z,-0.2
2016-12-04T01:05:22.845Z,-0.2
2016-12-04T01:05:32.838Z,-0.2
2016-12-04T01:05:43.167Z,-0.2
2016-12-04T01:05:52.823Z,-0.2
2016-12-04T01:06:02.819Z,-0.3
2016-12-04T01:06:12.812Z,-0.3
2016-12-04T01:06:22.806Z,-0.2
2016-12-04T01:06:32.799Z,-0.2
2016-12-04T01:06:42.790Z,-0.2
2016-12-04T01:06:52.784Z,-0.3
2016-12-04T01:07:02.776Z,-0.3
2016-12-04T01:07:12.769Z,-0.3
2016-12-04T01:07:22.780Z,-0.3
2016-12-04T01:07:32.755Z,-0.3
2016-12-04T01:07:42.749Z,-0.3
2016-12-04T01:07:52.742Z,-0.3
2016-12-04T01:08:02.735Z,-0.3
2016-12-04T01:08:12.729Z,-0.3
2016-12-04T01:08:22.722Z,-0.3
2016-12-04T01:08:32.714Z,-0.3
2016-12-04T01:08:42.708Z,-0.3
2016-12-04T01:08:52.700Z,-0.2
2016-12-04T01:09:02.693Z,-0.2
2016-12-04T01:09:12.688Z,-0.2
2016-12-04T01:09:22.679Z,-0.2
2016-12-04T01:09:32.672Z,-0.2
2016-12-04T01:09:42.664Z,-0.2
2016-12-04T01:09:52.658Z,-0.2
2016-12-04T01:10:02.650Z,-0.2
2016-12-04T01:10:12.643Z,-0.2
2016-12-04T01:10:22.638Z,-0.2
2016-12-04T01:10:32.630Z,-0.2
2016-12-04T01:10:42.623Z,-0.2
2016-12-04T01:10:52.616Z,-0.2
2016-12-04T01:11:02.610Z,-0.2
2016-12-04T01:11:12.605Z,-0.2
2016-12-04T01:11:22.595Z,-0.2
2016-12-04T01:11:32.590Z,-0.2
2016-12-04T01:11:42.583Z,-0.2
2016-12-04T01:11:52.576Z,-0.2
2016-12-04T01:12:02.567Z,-0.2
2016-12-04T01:12:12.562Z,-0.2
2016-12-04T01:12:22.554Z,-0.2
2016-12-04T01:12:32.549Z,-0.2
2016-12-04T01:12:42.542Z,-0.2
2016-12-04T01:12:52.532Z,-0.2
2016-12-04T01:13:02.529Z,-0.2
2016-12-04T01:13:12.856Z,-0.2
2016-12-04T01:13:22.511Z,-0.2
2016-12-04T01:13:32.507Z,-0.2
2016-12-04T01:13:42.497Z,-0.2
2016-12-04T01:13:52.491Z,-0.2
2016-12-04T01:14:02.484Z,-0.2
2016-12-04T01:14:12.479Z,-0.2
2016-12-04T01:14:22.470Z,-0.2
2016-12-04T01:14:32.464Z,-0.2
2016-12-04T01:14:42.456Z,-0.2
2016-12-04T01:14:52.451Z,-0.2
2016-12-04T01:15:02.449Z,-0.2
2016-12-04T01:15:12.435Z,-0.2
2016-12-04T01:15:22.428Z,-0.2
2016-12-04T01:15:32.422Z,-0.2
2016-12-04T01:15:42.415Z,-0.2
2016-12-04T01:15:52.407Z,-0.2
2016-12-04T01:16:02.736Z,-0.2
2016-12-04T01:16:12.394Z,-0.2
2016-12-04T01:16:22.387Z,-0.2
2016-12-04T01:16:32.380Z,-0.2
2016-12-04T01:16:42.374Z,-0.2
2016-12-04T01:16:52.364Z,-0.2
2016-12-04T01:17:02.359Z,-0.2
2016-12-04T01:17:12.352Z,-0.2
2016-12-04T01:17:22.347Z,-0.2
2016-12-04T01:17:32.338Z,-0.2
2016-12-04T01:17:42.331Z,-0.3
2016-12-04T01:17:52.336Z,-0.2
2016-12-04T01:18:02.319Z,-0.3
2016-12-04T01:18:12.309Z,-0.3
2016-12-04T01:18:22.303Z,-0.2
2016-12-04T01:18:32.310Z,-0.2
2016-12-04T01:18:42.289Z,-0.2
2016-12-04T01:18:52.283Z,-0.2
2016-12-04T01:19:02.276Z,-0.2
2016-12-04T01:19:12.269Z,-0.2
2016-12-04T01:19:22.261Z,-0.3
2016-12-04T01:19:32.254Z,-0.3
2016-12-04T01:19:42.247Z,-0.3
2016-12-04T01:19:52.241Z,-0.3
2016-12-04T01:20:02.235Z,-0.3
2016-12-04T01:20:12.564Z,-0.3
2016-12-04T01:20:22.219Z,-0.3
2016-12-04T01:20:32.212Z,-0.3
2016-12-04T01:20:42.206Z,-0.3
2016-12-04T01:20:52.208Z,-0.3
2016-12-04T01:21:02.193Z,-0.3
2016-12-04T01:21:12.186Z,-0.3
2016-12-04T01:21:22.511Z,-0.3
2016-12-04T01:21:32.171Z,-0.3
2016-12-04T01:21:42.163Z,-0.3
2016-12-04T01:21:52.157Z,-0.3
2016-12-04T01:22:02.151Z,-0.3
2016-12-04T01:22:12.144Z,-0.3
2016-12-04T01:22:22.137Z,-0.3
2016-12-04T01:22:32.129Z,-0.3
2016-12-04T01:22:42.122Z,-0.3
2016-12-04T01:22:52.113Z,-0.3
2016-12-04T01:23:02.116Z,-0.3
2016-12-04T01:23:12.100Z,-0.3
2016-12-04T01:23:22.096Z,-0.3
2016-12-04T01:23:32.088Z,-0.3
2016-12-04T01:23:42.081Z,-0.3
2016-12-04T01:23:52.071Z,-0.3
2016-12-04T01:24:02.081Z,-0.3
2016-12-04T01:24:12.059Z,-0.3
2016-12-04T01:24:22.054Z,-0.3
2016-12-04T01:24:32.046Z,-0.3
2016-12-04T01:24:42.038Z,-0.3
2016-12-04T01:24:52.033Z,-0.3
2016-12-04T01:25:02.026Z,-0.3
2016-12-04T01:25:12.351Z,-0.3
2016-12-04T01:25:22.010Z,-0.3
2016-12-04T01:25:32.014Z,-0.3
2016-12-04T01:25:41.997Z,-0.3
2016-12-04T01:25:51.988Z,-0.3
2016-12-04T01:26:01.983Z,-0.3
2016-12-04T01:26:11.977Z,-0.3
2016-12-04T01:26:21.971Z,-0.3
2016-12-04T01:26:31.964Z,-0.3
2016-12-04T01:26:41.956Z,-0.3
2016-12-04T01:26:51.951Z,-0.3
2016-12-04T01:27:01.943Z,-0.3
2016-12-04T01:27:11.934Z,-0.3
2016-12-04T01:27:21.928Z,-0.3
2016-12-04T01:27:31.918Z,-0.3
2016-12-04T01:27:41.913Z,-0.4
2016-12-04T01:27:51.908Z,-0.4
2016-12-04T01:28:01.900Z,-0.4
2016-12-04T01:28:11.893Z,-0.4
2016-12-04T01:28:21.886Z,-0.4
2016-12-04T01:28:31.880Z,-0.4
2016-12-04T01:28:41.872Z,-0.4
2016-12-04T01:28:51.863Z,-0.4
2016-12-04T01:29:01.887Z,-0.4
2016-12-04T01:29:11.853Z,-0.4
2016-12-04T01:29:21.842Z,-0.4
2016-12-04T01:29:31.837Z,-0.3
2016-12-04T01:29:41.830Z,-0.3
2016-12-04T01:29:51.823Z,-0.3
2016-12-04T01:30:01.817Z,-0.3
2016-12-04T01:30:11.809Z,-0.4
2016-12-04T01:30:21.801Z,-0.3
2016-12-04T01:30:31.797Z,-0.3
2016-12-04T01:30:41.788Z,-0.3
2016-12-04T01:30:51.784Z,-0.3
2016-12-04T01:31:01.776Z,-0.3
2016-12-04T01:31:11.768Z,-0.3
2016-12-04T01:31:21.760Z,-0.3
2016-12-04T01:31:31.754Z,-0.3
2016-12-04T01:31:41.748Z,-0.3
2016-12-04T01:31:51.739Z,-0.4
2016-12-04T01:32:01.734Z,-0.4
2016-12-04T01:32:11.743Z,-0.4
2016-12-04T01:32:21.720Z,-0.4
2016-12-04T01:32:31.712Z,-0.4
2016-12-04T01:32:41.706Z,-0.4
2016-12-04T01:32:52.033Z,-0.4
2016-12-04T01:33:01.693Z,-0.4
2016-12-04T01:33:11.687Z,-0.4
2016-12-04T01:33:21.678Z,-0.4
2016-12-04T01:33:31.671Z,-0.4
2016-12-04T01:33:41.681Z,-0.4
2016-12-04T01:33:51.657Z,-0.4
2016-12-04T01:34:01.649Z,-0.4
2016-12-04T01:34:11.640Z,-0.4
2016-12-04T01:34:21.636Z,-0.4
2016-12-04T01:34:31.627Z,-0.4
2016-12-04T01:34:41.621Z,-0.4
2016-12-04T01:34:51.616Z,-0.4
2016-12-04T01:35:01.608Z,-0.4
2016-12-04T01:35:11.600Z,-0.4
2016-12-04T01:35:21.594Z,-0.4
2016-12-04T01:35:31.586Z,-0.4
2016-12-04T01:35:41.578Z,-0.4
2016-12-04T01:35:51.572Z,-0.4
2016-12-04T01:36:01.580Z,-0.4
2016-12-04T01:36:11.558Z,-0.4
2016-12-04T01:36:21.551Z,-0.4
2016-12-04T01:36:31.546Z,-0.4
2016-12-04T01:36:41.539Z,-0.4
2016-12-04T01:36:51.529Z,-0.4
2016-12-04T01:37:01.523Z,-0.4
2016-12-04T01:37:11.518Z,-0.4
2016-12-04T01:37:21.508Z,-0.4
2016-12-04T01:37:31.502Z,-0.4
2016-12-04T01:37:41.496Z,-0.4
2016-12-04T01:37:51.489Z,-0.4
2016-12-04T01:38:01.482Z,-0.4
2016-12-04T01:38:11.475Z,-0.4
2016-12-04T01:38:21.469Z,-0.4
2016-12-04T01:38:31.460Z,-0.4
2016-12-04T01:38:41.455Z,-0.4
2016-12-04T01:38:51.447Z,-0.4
2016-12-04T01:39:01.439Z,-0.4
2016-12-04T01:39:11.433Z,-0.4
2016-12-04T01:39:21.438Z,-0.4
2016-12-04T01:39:31.418Z,-0.4
2016-12-04T01:39:41.411Z,-0.4
2016-12-04T01:39:51.405Z,-0.4
2016-12-04T01:40:01.398Z,-0.3
2016-12-04T01:40:11.392Z,-0.4
2016-12-04T01:40:21.385Z,-0.4
2016-12-04T01:40:31.378Z,-0.3
2016-12-04T01:40:41.371Z,-0.3
2016-12-04T01:40:51.364Z,-0.3
2016-12-04T01:41:01.358Z,-0.4
2016-12-04T01:41:11.350Z,-0.3
2016-12-04T01:41:21.342Z,-0.4
2016-12-04T01:41:31.336Z,-0.3
2016-12-04T01:41:41.661Z,-0.4
2016-12-04T01:41:51.324Z,-0.4
2016-12-04T01:42:01.315Z,-0.4
2016-12-04T01:42:11.310Z,-0.4
2016-12-04T01:42:21.302Z,-0.3
2016-12-04T01:42:31.294Z,-0.3
2016-12-04T01:42:41.286Z,-0.3
2016-12-04T01:42:51.279Z,-0.3
2016-12-04T01:43:01.272Z,-0.3
2016-12-04T01:43:11.267Z,-0.3
2016-12-04T01:43:21.257Z,-0.3
2016-12-04T01:43:31.257Z,-0.3
2016-12-04T01:43:41.248Z,-0.3
2016-12-04T01:43:51.238Z,-0.3
2016-12-04T01:44:01.232Z,-0.3
2016-12-04T01:44:11.225Z,-0.4
2016-12-04T01:44:21.217Z,-0.4
2016-12-04T01:44:31.211Z,-0.4
2016-12-04T01:44:41.206Z,-0.4
2016-12-04T01:44:51.196Z,-0.4
2016-12-04T01:45:01.190Z,-0.4
2016-12-04T01:45:11.186Z,-0.4
2016-12-04T01:45:21.177Z,-0.4
2016-12-04T01:45:31.168Z,-0.4
2016-12-04T01:45:41.161Z,-0.4
2016-12-04T01:45:51.167Z,-0.4
2016-12-04T01:46:01.149Z,-0.4
2016-12-04T01:46:11.142Z,-0.4
2016-12-04T01:46:21.135Z,-0.4
2016-12-04T01:46:31.126Z,-0.4
2016-12-04T01:46:41.118Z,-0.4
2016-12-04T01:46:51.316Z,-0.4
2016-12-04T01:47:01.104Z,-0.4
2016-12-04T01:47:11.098Z,-0.4
2016-12-04T01:47:21.092Z,-0.4
2016-12-04T01:47:31.083Z,-0.4
2016-12-04T01:47:41.077Z,-0.4
2016-12-04T01:47:51.072Z,-0.4
2016-12-04T01:48:01.066Z,-0.4
2016-12-04T01:48:11.055Z,-0.4
2016-12-04T01:48:21.050Z,-0.4
2016-12-04T01:48:31.043Z,-0.4
2016-12-04T01:48:41.037Z,-0.4
2016-12-04T01:48:51.030Z,-0.4
2016-12-04T01:49:01.022Z,-0.4
2016-12-04T01:49:11.021Z,-0.4
2016-12-04T01:49:21.009Z,-0.4
2016-12-04T01:49:31.003Z,-0.4
2016-12-04T01:49:40.997Z,-0.4
2016-12-04T01:49:50.989Z,-0.4
2016-12-04T01:50:00.984Z,-0.4
2016-12-04T01:50:10.974Z,-0.4
2016-12-04T01:50:20.972Z,-0.4
2016-12-04T01:50:30.960Z,-0.4
2016-12-04T01:50:40.953Z,-0.4
2016-12-04T01:50:50.948Z,-0.4
2016-12-04T01:51:00.941Z,-0.4
2016-12-04T01:51:10.932Z,-0.4
2016-12-04T01:51:21.027Z,-0.4
2016-12-04T01:51:30.919Z,-0.5
2016-12-04T01:51:40.910Z,-0.4
2016-12-04T01:51:50.906Z,-0.5
2016-12-04T01:52:00.898Z,-0.4
2016-12-04T01:52:10.890Z,-0.5
2016-12-04T01:52:20.881Z,-0.4
2016-12-04T01:52:30.875Z,-0.4
2016-12-04T01:52:40.870Z,-0.4
2016-12-04T01:52:50.865Z,-0.4
2016-12-04T01:53:00.854Z,-0.4
2016-12-04T01:53:10.848Z,-0.4
2016-12-04T01:53:20.842Z,-0.4
2016-12-04T01:53:31.169Z,-0.4
2016-12-04T01:53:40.829Z,-0.4
2016-12-04T01:53:51.155Z,-0.4
2016-12-04T01:54:00.812Z,-0.4
2016-12-04T01:54:10.806Z,-0.4
2016-12-04T01:54:20.800Z,-0.4
2016-12-04T01:54:30.792Z,-0.4
2016-12-04T01:54:40.803Z,-0.4
2016-12-04T01:54:50.781Z,-0.4
2016-12-04T01:55:00.771Z,-0.4
2016-12-04T01:55:10.762Z,-0.4
2016-12-04T01:55:20.757Z,-0.4
2016-12-04T01:55:30.753Z,-0.4
2016-12-04T01:55:40.744Z,-0.4
2016-12-04T01:55:50.739Z,-0.4
2016-12-04T01:56:00.729Z,-0.4
2016-12-04T01:56:10.722Z,-0.4
2016-12-04T01:56:20.716Z,-0.4
2016-12-04T01:56:30.710Z,-0.4
2016-12-04T01:56:40.707Z,-0.4
2016-12-04T01:56:50.693Z,-0.4
2016-12-04T01:57:00.688Z,-0.4
2016-12-04T01:57:10.681Z,-0.4
2016-12-04T01:57:20.673Z,-0.4
2016-12-04T01:57:30.669Z,-0.4
2016-12-04T01:57:40.660Z,-0.4
2016-12-04T01:57:50.655Z,-0.4
2016-12-04T01:58:00.982Z,-0.4
2016-12-04T01:58:10.638Z,-0.5
2016-12-04T01:58:20.632Z,-0.5
2016-12-04T01:58:30.628Z,-0.4
2016-12-04T01:58:40.618Z,-0.5
2016-12-04T01:58:50.611Z,-0.4
2016-12-04T01:59:00.604Z,-0.4
2016-12-04T01:59:10.599Z,-0.4
2016-12-04T01:59:20.592Z,-0.4
2016-12-04T01:59:30.691Z,-0.4
2016-12-04T01:59:40.576Z,-0.4
2016-12-04T01:59:50.569Z,-0.4
2016-12-04T02:00:00.562Z,-0.4
2016-12-04T02:00:10.556Z,-0.4
2016-12-04T02:00:20.550Z,-0.4
2016-12-04T02:00:30.539Z,-0.4
2016-12-04T02:00:40.532Z,-0.4
2016-12-04T02:00:50.526Z,-0.4
2016-12-04T02:01:00.522Z,-0.4
2016-12-04T02:01:10.516Z,-0.4
2016-12-04T02:01:20.508Z,-0.4
2016-12-04T02:01:30.501Z,-0.4
2016-12-04T02:01:40.493Z,-0.4
2016-12-04T02:01:50.488Z,-0.4
2016-12-04T02:02:00.480Z,-0.4
2016-12-04T02:02:10.471Z,-0.4
2016-12-04T02:02:20.463Z,-0.5
2016-12-04T02:02:30.577Z,-0.5
2016-12-04T02:02:40.450Z,-0.5
2016-12-04T02:02:50.443Z,-0.5
2016-12-04T02:03:00.436Z,-0.4
2016-12-04T02:03:10.431Z,-0.4
2016-12-04T02:03:20.425Z,-0.5
2016-12-04T02:03:30.417Z,-0.4
2016-12-04T02:03:40.409Z,-0.4
2016-12-04T02:03:50.401Z,-0.5
2016-12-04T02:04:00.396Z,-0.5
2016-12-04T02:04:10.390Z,-0.4
2016-12-04T02:04:20.379Z,-0.5
2016-12-04T02:04:30.375Z,-0.5
2016-12-04T02:04:40.366Z,-0.5
2016-12-04T02:04:50.362Z,-0.5
2016-12-04T02:05:00.352Z,-0.5
2016-12-04T02:05:10.346Z,-0.5
2016-12-04T02:05:20.339Z,-0.5
2016-12-04T02:05:30.331Z,-0.5
2016-12-04T02:05:40.325Z,-0.5
2016-12-04T02:05:50.319Z,-0.5
2016-12-04T02:06:00.314Z,-0.5
2016-12-04T02:06:10.303Z,-0.5
2016-12-04T02:06:20.299Z,-0.5
2016-12-04T02:06:30.290Z,-0.5
2016-12-04T02:06:40.284Z,-0.5
2016-12-04T02:06:50.276Z,-0.5
2016-12-04T02:07:00.270Z,-0.5
2016-12-04T02:07:10.281Z,-0.5
2016-12-04T02:07:20.255Z,-0.5
2016-12-04T02:07:30.246Z,-0.5
2016-12-04T02:07:40.241Z,-0.5
2016-12-04T02:07:50.236Z,-0.5
2016-12-04T02:08:00.228Z,-0.5
2016-12-04T02:08:10.221Z,-0.5
2016-12-04T02:08:20.214Z,-0.5
2016-12-04T02:08:30.206Z,-0.5
2016-12-04T02:08:40.200Z,-0.5
2016-12-04T02:08:50.194Z,-0.5
2016-12-04T02:09:00.186Z,-0.5
2016-12-04T02:09:10.179Z,-0.5
2016-12-04T02:09:20.169Z,-0.5
2016-12-04T02:09:30.164Z,-0.5
2016-12-04T02:09:40.158Z,-0.5
2016-12-04T02:09:50.151Z,-0.5
2016-12-04T02:10:00.144Z,-0.5
2016-12-04T02:10:10.139Z,-0.5
2016-12-04T02:10:20.130Z,-0.5
2016-12-04T02:10:30.123Z,-0.5
2016-12-04T02:10:40.116Z,-0.5
2016-12-04T02:10:50.111Z,-0.5
2016-12-04T02:11:00.102Z,-0.5
2016-12-04T02:11:10.097Z,-0.5
2016-12-04T02:11:20.105Z,-0.5
2016-12-04T02:11:30.084Z,-0.5
2016-12-04T02:11:40.072Z,-0.5
2016-12-04T02:11:50.068Z,-0.5
2016-12-04T02:12:00.059Z,-0.5
2016-12-04T02:12:10.055Z,-0.5
2016-12-04T02:12:20.046Z,-0.5
2016-12-04T02:12:30.038Z,-0.5
2016-12-04T02:12:40.035Z,-0.5
2016-12-04T02:12:50.034Z,-0.5
2016-12-04T02:13:00.019Z,-0.5
2016-12-04T02:13:10.010Z,-0.5
2016-12-04T02:13:20.003Z,-0.5
2016-12-04T02:13:29.998Z,-0.5
2016-12-04T02:13:39.991Z,-0.5
2016-12-04T02:13:49.983Z,-0.5
2016-12-04T02:13:59.974Z,-0.5
2016-12-04T02:14:09.968Z,-0.5
2016-12-04T02:14:19.963Z,-0.5
2016-12-04T02:14:29.958Z,-0.5
2016-12-04T02:14:39.949Z,-0.5
2016-12-04T02:14:50.276Z,-0.6
2016-12-04T02:14:59.933Z,-0.5
2016-12-04T02:15:09.926Z,-0.5
2016-12-04T02:15:19.923Z,-0.5
2016-12-04T02:15:29.915Z,-0.5
2016-12-04T02:15:39.905Z,-0.6
2016-12-04T02:15:49.913Z,-0.6
2016-12-04T02:15:59.892Z,-0.6
2016-12-04T02:16:09.888Z,-0.6
2016-12-04T02:16:19.879Z,-0.6