createdAt,value
2022-09-20T00:01:50.540Z,100
2022-09-20T00:04:38.134Z,100
2022-09-20T00:07:25.843Z,100
2022-09-20T00:10:13.661Z,100
2022-09-20T00:13:01.964Z,100
2022-09-20T00:15:50.603Z,100
2022-09-20T00:18:38.190Z,100
2022-09-20T00:21:26.661Z,100
2022-09-20T00:24:16.130Z,100
2022-09-20T00:27:03.937Z,100
2022-09-20T00:29:51.669Z,100
2022-09-20T00:32:39.169Z,100
2022-09-20T00:35:27.022Z,100
2022-09-20T00:38:15.663Z,100
2022-09-20T00:41:03.437Z,100
2022-09-20T00:43:51.249Z,100
2022-09-20T00:46:39.472Z,100
2022-09-20T00:49:29.941Z,100
2022-09-20T00:52:21.772Z,100
2022-09-20T00:55:10.040Z,100
2022-09-20T00:57:59.963Z,100
2022-09-20T01:00:48.531Z,100
2022-09-20T01:03:39.717Z,100
2022-09-20T01:06:28.085Z,100
2022-09-20T01:09:17.209Z,100
2022-09-20T01:12:04.751Z,100
2022-09-20T01:14:58.711Z,100
2022-09-20T01:17:50.183Z,100
2022-09-20T01:20:40.221Z,100
2022-09-20T01:23:31.176Z,100
2022-09-20T01:26:32.109Z,100
2022-09-20T01:29:36.921Z,100
2022-09-20T01:32:42.997Z,100
2022-09-20T01:35:43.129Z,100
2022-09-20T01:38:34.473Z,100
2022-09-20T01:41:29.168Z,100
2022-09-20T01:44:22.558Z,100
2022-09-20T01:47:18.496Z,100
2022-09-20T01:50:16.520Z,100
2022-09-20T01:53:16.592Z,100
2022-09-20T01:56:29.499Z,100
2022-09-20T01:59:39.430Z,100
2022-09-20T02:02:40.795Z,100
2022-09-20T02:06:04.587Z,100
2022-09-20T02:09:08.428Z,100
2022-09-20T02:12:24.384Z,100
2022-09-20T02:15:30.648Z,100
2022-09-20T02:18:41.893Z,100
2022-09-20T02:21:49.743Z,100
2022-09-20T02:24:52.919Z,100
2022-09-20T02:27:55.869Z,100
2022-09-20T02:31:01.900Z,100
2022-09-20T02:34:01.423Z,100
2022-09-20T02:37:14.657Z,100
2022-09-20T02:40:17.791Z,100
2022-09-20T02:43:21.970Z,100
2022-09-20T02:46:17.248Z,100
2022-09-20T02:49:13.477Z,100
2022-09-20T02:52:14.591Z,100
2022-09-20T02:55:12.259Z,100
2022-09-20T02:58:04.115Z,100
2022-09-20T03:01:12.009Z,100
2022-09-20T03:04:11.689Z,100
2022-09-20T03:07:10.463Z,100
2022-09-20T03:10:08.030Z,100
2022-09-20T03:13:05.200Z,100
2022-09-20T03:16:08.920Z,100
2022-09-20T03:19:07.779Z,100
2022-09-20T03:22:18.833Z,100
2022-09-20T03:25:21.673Z,100
2022-09-20T03:28:24.216Z,100
2022-09-20T03:31:33.684Z,100
2022-09-20T03:34:36.245Z,100
2022-09-20T03:37:36.192Z,100
2022-09-20T03:40:46.488Z,100
2022-09-20T03:44:00.698Z,100
2022-09-20T03:47:05.071Z,100
2022-09-20T03:50:04.882Z,100
2022-09-20T03:53:08.582Z,100
2022-09-20T03:56:15.192Z,100
2022-09-20T03:59:23.250Z,100
2022-09-20T04:02:28.602Z,100
2022-09-20T04:05:29.502Z,100
2022-09-20T04:08:31.278Z,100
2022-09-20T04:11:35.683Z,100
2022-09-20T04:14:29.055Z,100
2022-09-20T04:17:26.513Z,100
2022-09-20T04:20:27.771Z,100
2022-09-20T04:23:23.580Z,100
2022-09-20T04:26:31.810Z,100
2022-09-20T04:29:28.393Z,100
2022-09-20T04:32:23.039Z,100
2022-09-20T04:35:18.105Z,100
2022-09-20T04:39:31.365Z,100
2022-09-20T04:42:31.559Z,100
2022-09-20T04:46:16.582Z,100
2022-09-20T04:49:27.028Z,100
2022-09-20T04:52:40.839Z,100
2022-09-20T04:55:48.406Z,100
2022-09-20T04:58:40.806Z,100
2022-09-20T05:01:51.541Z,100
2022-09-20T05:05:27.098Z,100
2022-09-20T05:09:00.364Z,100
2022-09-20T05:12:18.177Z,100
2022-09-20T05:15:20.986Z,100
2022-09-20T05:18:23.501Z,100
2022-09-20T05:21:33.866Z,100
2022-09-20T05:24:34.796Z,100
2022-09-20T05:27:40.497Z,100
2022-09-20T05:30:37.540Z,100
2022-09-20T05:33:30.217Z,100
2022-09-20T05:36:25.404Z,100
2022-09-20T05:39:24.622Z,100
2022-09-20T05:42:19.756Z,100
2022-09-20T05:45:19.614Z,100
2022-09-20T05:48:29.087Z,100
2022-09-20T05:51:27.251Z,100
2022-09-20T05:54:37.932Z,100
2022-09-20T05:58:18.735Z,100
2022-09-20T06:01:24.904Z,100
2022-09-20T06:04:18.758Z,100
2022-09-20T06:07:11.996Z,100
2022-09-20T06:10:09.862Z,100
2022-09-20T06:13:15.747Z,100
2022-09-20T06:16:19.761Z,100
2022-09-20T06:19:16.692Z,100
2022-09-20T06:22:14.997Z,100
2022-09-20T06:25:08.933Z,100
2022-09-20T06:28:04.792Z,100
2022-09-20T06:31:01.763Z,100
2022-09-20T06:33:53.659Z,100
2022-09-20T06:36:45.376Z,100
2022-09-20T06:40:11.695Z,100
2022-09-20T06:43:43.395Z,100
2022-09-20T06:46:33.119Z,100
2022-09-20T06:49:21.378Z,100
2022-09-20T06:52:13.023Z,100
2022-09-20T06:55:02.867Z,100
2022-09-20T06:57:53.475Z,100
2022-09-20T07:00:41.168Z,100
2022-09-20T07:03:28.844Z,100
2022-09-20T07:06:17.550Z,100
2022-09-20T07:09:05.079Z,100
2022-09-20T07:11:53.150Z,100
2022-09-20T07:14:43.856Z,100
2022-09-20T07:17:31.399Z,100
2022-09-20T07:20:21.471Z,100
2022-09-20T07:23:09.599Z,100
2022-09-20T07:25:57.070Z,100
2022-09-20T07:28:45.974Z,100
2022-09-20T07:31:34.685Z,100
2022-09-20T07:34:22.294Z,100
2022-09-20T07:37:10.303Z,100
2022-09-20T07:39:58.665Z,100
2022-09-20T07:42:46.987Z,100
2022-09-20T07:45:34.522Z,100
2022-09-20T07:48:23.707Z,100
2022-09-20T07:51:13.080Z,100
2022-09-20T07:54:00.656Z,100
2022-09-20T07:56:49.232Z,100
2022-09-20T07:59:37.035Z,100
2022-09-20T08:02:24.478Z,100
2022-09-20T08:05:11.997Z,100
2022-09-20T08:07:59.621Z,100
2022-09-20T08:10:48.141Z,100
2022-09-20T08:14:06.717Z,100
2022-09-20T08:16:59.949Z,100
2022-09-20T08:19:48.689Z,100
2022-09-20T08:22:37.978Z,100
2022-09-20T08:25:27.918Z,100
2022-09-20T08:28:16.167Z,100
2022-09-20T08:31:03.842Z,100
2022-09-20T08:33:53.722Z,100
2022-09-20T08:36:41.639Z,100
2022-09-20T08:39:58.460Z,100
2022-09-20T08:42:47.367Z,100
2022-09-20T08:45:38.145Z,100
2022-09-20T08:48:26.733Z,100
2022-09-20T08:51:22.862Z,100
2022-09-20T08:54:15.183Z,100
2022-09-20T08:57:03.570Z,100
2022-09-20T08:59:59.629Z,100
2022-09-20T09:02:50.837Z,100
2022-09-20T09:05:41.710Z,100
2022-09-20T09:08:37.527Z,100
2022-09-20T09:11:28.991Z,100
2022-09-20T09:14:16.676Z,100
2022-09-20T09:17:43.163Z,100
2022-09-20T09:20:30.744Z,100
2022-09-20T09:23:31.456Z,100
2022-09-20T09:26:26.419Z,100
2022-09-20T09:29:20.635Z,100
2022-09-20T09:32:09.895Z,100
2022-09-20T09:35:08.435Z,100
2022-09-20T09:38:10.503Z,100
2022-09-20T09:41:08.797Z,100
2022-09-20T09:44:10.982Z,99.5
2022-09-20T09:47:12.463Z,99.2
2022-09-20T09:50:12.443Z,94.6
2022-09-20T09:53:08.588Z,95.3
2022-09-20T09:56:00.028Z,96.7
2022-09-20T09:59:14.398Z,93.7
2022-09-20T10:02:18.172Z,93
2022-09-20T10:05:32.762Z,92.4
2022-09-20T10:08:27.689Z,90.8
2022-09-20T10:11:24.986Z,87.4
2022-09-20T10:14:23.985Z,89.3
2022-09-20T10:17:28.833Z,88.6
2022-09-20T10:20:30.259Z,90.1
2022-09-20T10:24:01.986Z,89.9
2022-09-20T10:27:02.961Z,89.7
2022-09-20T10:30:05.046Z,87.5
2022-09-20T10:32:58.091Z,86.9
2022-09-20T10:35:57.379Z,84.1
2022-09-20T10:38:57.726Z,82
2022-09-20T10:41:50.960Z,79.4
2022-09-20T10:45:50.831Z,79.4
2022-09-20T10:48:53.444Z,81.7
2022-09-20T10:51:49.655Z,81
2022-09-20T10:54:53.738Z,81.3
2022-09-20T10:57:53.844Z,79.8
2022-09-20T11:01:01.871Z,77.7
2022-09-20T11:04:02.550Z,71.3
2022-09-20T11:07:20.683Z,71.8
2022-09-20T11:10:25.157Z,72.7
2022-09-20T11:13:20.795Z,67.8
2022-09-20T11:16:18.660Z,69.3
2022-09-20T11:19:13.503Z,67.4
2022-09-20T11:22:11.350Z,71.9
2022-09-20T11:25:05.469Z,72.1
2022-09-20T11:28:01.917Z,72.5
2022-09-20T11:30:59.214Z,71.6
2022-09-20T11:33:53.263Z,71.8
2022-09-20T11:36:46.223Z,65.6
2022-09-20T11:39:42.393Z,67.5
2022-09-20T11:42:34.143Z,70.3
2022-09-20T11:45:28.322Z,69.1
2022-09-20T11:48:18.693Z,69.3
2022-09-20T11:51:11.459Z,68.1
2022-09-20T11:54:42.221Z,66.1
2022-09-20T11:57:52.245Z,66.4
2022-09-20T12:00:52.728Z,67
2022-09-20T12:03:43.466Z,68.2
2022-09-20T12:06:36.617Z,69
2022-09-20T12:09:27.285Z,70.4
2022-09-20T12:12:18.425Z,69
2022-09-20T12:15:17.512Z,71.4
2022-09-20T12:18:11.500Z,71.1
2022-09-20T12:21:17.675Z,72.4
2022-09-20T12:24:06.710Z,73.4
2022-09-20T12:27:05.180Z,73.1
2022-09-20T12:30:40.356Z,70.5
2022-09-20T12:33:28.005Z,67.7
2022-09-20T12:36:41.817Z,69.3
2022-09-20T12:40:04.406Z,69
2022-09-20T12:43:01.452Z,68.6
2022-09-20T12:45:50.407Z,69.2
2022-09-20T12:48:39.992Z,69.7
2022-09-20T12:51:27.745Z,70.8
2022-09-20T12:54:49.709Z,70.1
2022-09-20T12:57:39.161Z,71
2022-09-20T13:00:28.350Z,72.1
2022-09-20T13:03:24.105Z,70.8
2022-09-20T13:06:19.490Z,71.5
2022-09-20T13:09:10.643Z,70.2
2022-09-20T13:11:58.934Z,69.4
2022-09-20T13:14:47.840Z,70.9
2022-09-20T13:17:36.712Z,68.8
2022-09-20T13:20:27.249Z,66.3
2022-09-20T13:23:19.468Z,66.8
2022-09-20T13:26:12.997Z,69.1
2022-09-20T13:29:06.304Z,70.6
2022-09-20T13:32:04.294Z,69.5
2022-09-20T13:35:09.981Z,70
2022-09-20T13:38:01.755Z,67.2
2022-09-20T13:40:52.203Z,66
2022-09-20T13:43:49.035Z,65.5
2022-09-20T13:46:37.475Z,66.1
2022-09-20T13:49:29.762Z,65.4
2022-09-20T13:52:18.120Z,66.8
2022-09-20T13:55:11.753Z,65.6
2022-09-20T13:58:13.220Z,64
2022-09-20T14:01:07.337Z,64
2022-09-20T14:04:09.911Z,65.5
2022-09-20T14:07:01.557Z,64.3
2022-09-20T14:09:52.994Z,64.6
2022-09-20T14:12:41.616Z,63.3
2022-09-20T14:15:30.238Z,60.4
2022-09-20T14:18:22.572Z,58.2
2022-09-20T14:21:10.419Z,59.6
2022-09-20T14:24:02.854Z,60
2022-09-20T14:26:53.240Z,59.9
2022-09-20T14:29:59.560Z,60
2022-09-20T14:32:48.604Z,58.9
2022-09-20T14:35:40.032Z,59.5
2022-09-20T14:38:34.023Z,60
2022-09-20T14:41:22.512Z,59.9
2022-09-20T14:44:13.740Z,59.7
2022-09-20T14:47:11.283Z,60.3
2022-09-20T14:50:00.949Z,61.5
2022-09-20T14:53:07.185Z,63.1
2022-09-20T14:56:12.112Z,63.5
2022-09-20T14:59:00.908Z,63.5
2022-09-20T15:01:52.329Z,63
2022-09-20T15:04:44.125Z,61.3
2022-09-20T15:07:39.204Z,63.3
2022-09-20T15:10:26.980Z,63.7
2022-09-20T15:13:15.124Z,62.6
2022-09-20T15:16:04.033Z,63.7
2022-09-20T15:18:52.310Z,64.8
2022-09-20T15:21:41.001Z,63.8
2022-09-20T15:24:28.737Z,63.3
2022-09-20T15:27:16.340Z,64.4
2022-09-20T15:30:04.451Z,64.4
2022-09-20T15:32:58.629Z,63.7
2022-09-20T15:35:50.411Z,64.4
2022-09-20T15:38:38.171Z,64.5
2022-09-20T15:41:29.204Z,65.1
2022-09-20T15:44:20.480Z,64.9
2022-09-20T15:47:09.452Z,65
2022-09-20T15:49:59.455Z,64
2022-09-20T15:52:48.583Z,63.1
2022-09-20T15:55:36.792Z,64.4
2022-09-20T15:58:24.633Z,63.3
2022-09-20T16:01:12.509Z,63.4
2022-09-20T16:04:01.494Z,64.1
2022-09-20T16:06:52.057Z,63.1
2022-09-20T16:09:40.661Z,63.4
2022-09-20T16:12:28.744Z,62.8
2022-09-20T16:15:16.311Z,63.9
2022-09-20T16:18:04.036Z,63.8
2022-09-20T16:21:24.607Z,64.1
2022-09-20T16:24:12.860Z,64.6
2022-09-20T16:27:01.150Z,64.7
2022-09-20T16:29:51.683Z,65.3
2022-09-20T16:32:39.524Z,65.7
2022-09-20T16:35:27.750Z,66.5
2022-09-20T16:38:15.439Z,66.8
2022-09-20T16:41:03.635Z,68.4
2022-09-20T16:43:53.132Z,68.4
2022-09-20T16:46:41.329Z,68.3
2022-09-20T16:49:29.883Z,69.7
2022-09-20T16:52:17.530Z,71.3
2022-09-20T16:55:05.158Z,72.6
2022-09-20T16:57:55.754Z,74
2022-09-20T17:00:43.428Z,74.4
2022-09-20T17:03:31.134Z,74.9
2022-09-20T17:06:19.126Z,75.6
2022-09-20T17:09:07.027Z,75.6
2022-09-20T17:11:55.865Z,75.1
2022-09-20T17:14:44.084Z,75
2022-09-20T17:17:31.650Z,72
2022-09-20T17:20:19.253Z,71
2022-09-20T17:23:10.097Z,71.7
2022-09-20T17:25:57.643Z,72.7
2022-09-20T17:28:51.477Z,74.4
2022-09-20T17:31:42.915Z,74.5
2022-09-20T17:34:32.650Z,74.9
2022-09-20T17:37:20.243Z,75.7
2022-09-20T17:40:07.786Z,76.2
2022-09-20T17:42:56.103Z,77.4
2022-09-20T17:45:43.688Z,77.6
2022-09-20T17:48:31.873Z,78.2
2022-09-20T17:51:19.942Z,77.5
2022-09-20T17:54:09.846Z,79.1
2022-09-20T17:56:58.853Z,79.7
2022-09-20T17:59:46.683Z,80.5
2022-09-20T18:02:34.201Z,79.9
2022-09-20T18:05:21.922Z,79.8
2022-09-20T18:08:09.474Z,79.9
2022-09-20T18:10:57.064Z,80.1
2022-09-20T18:13:44.710Z,79.8
2022-09-20T18:16:33.102Z,80.3
2022-09-20T18:19:22.298Z,80.5
2022-09-20T18:22:17.049Z,80.2
2022-09-20T18:25:04.619Z,80.9
2022-09-20T18:27:52.906Z,80.9
2022-09-20T18:30:41.172Z,81.2
2022-09-20T18:33:30.627Z,82
2022-09-20T18:36:18.697Z,81.8
2022-09-20T18:39:09.937Z,82.7
2022-09-20T18:41:58.755Z,82.1
2022-09-20T18:44:47.273Z,82.8
2022-09-20T18:47:35.096Z,82.9
2022-09-20T18:50:23.052Z,83.4
2022-09-20T18:53:11.216Z,83.4
2022-09-20T18:55:58.809Z,83.2
2022-09-20T18:58:52.372Z,83.5
2022-09-20T19:01:42.573Z,83.6
2022-09-20T19:04:44.646Z,83.2
2022-09-20T19:07:51.498Z,84.2
2022-09-20T19:10:55.327Z,84.3
2022-09-20T19:13:47.572Z,84.6
2022-09-20T19:16:40.318Z,84.7
2022-09-20T19:19:30.555Z,84.1
2022-09-20T19:22:27.594Z,84.1
2022-09-20T19:25:22.745Z,84.1
2022-09-20T19:28:16.630Z,85.1
2022-09-20T19:31:05.147Z,84.9
2022-09-20T19:34:04.715Z,85.6
2022-09-20T19:37:00.917Z,85.9
2022-09-20T19:40:03.835Z,85.8
2022-09-20T19:43:07.184Z,85.6
2022-09-20T19:46:08.457Z,85.7
2022-09-20T19:49:20.781Z,86.4
2022-09-20T19:52:16.885Z,87
2022-09-20T19:55:06.869Z,86.9
2022-09-20T19:57:57.941Z,86.9
2022-09-20T20:00:46.176Z,87
2022-09-20T20:03:34.453Z,87.4
2022-09-20T20:06:23.284Z,87.7
2022-09-20T20:09:21.741Z,88.5
2022-09-20T20:12:21.529Z,88.6
2022-09-20T20:15:21.835Z,88.7
2022-09-20T20:18:23.784Z,89
2022-09-20T20:21:21.546Z,88.4
2022-09-20T20:24:19.802Z,88.4
2022-09-20T20:27:16.180Z,88.3
2022-09-20T20:30:04.381Z,88.5
2022-09-20T20:32:54.015Z,88.8
2022-09-20T20:35:42.829Z,89.2
2022-09-20T20:38:37.899Z,89.9
2022-09-20T20:41:28.357Z,90.3
2022-09-20T20:44:16.299Z,90.3
2022-09-20T20:47:05.487Z,90.5
2022-09-20T20:49:53.162Z,90.8
2022-09-20T20:52:40.747Z,91.1
2022-09-20T20:55:28.439Z,91.4
2022-09-20T20:58:16.331Z,91.1
2022-09-20T21:01:03.934Z,91.7
2022-09-20T21:03:53.812Z,91.5
2022-09-20T21:06:42.914Z,91.9
2022-09-20T21:09:30.556Z,92
2022-09-20T21:12:18.149Z,91.7
2022-09-20T21:15:06.765Z,92.2
2022-09-20T21:17:55.420Z,92.4
2022-09-20T21:20:43.118Z,92.4
2022-09-20T21:23:30.697Z,92.5
2022-09-20T21:26:19.714Z,91.9
2022-09-20T21:29:08.549Z,92.1
2022-09-20T21:31:58.450Z,91.9
2022-09-20T21:34:46.686Z,92.3
2022-09-20T21:37:34.351Z,92.4
2022-09-20T21:40:22.106Z,92.4
2022-09-20T21:43:10.153Z,93.1
2022-09-20T21:45:58.734Z,92.2
2022-09-20T21:48:47.141Z,92.5
2022-09-20T21:51:35.604Z,92.8
2022-09-20T21:54:25.015Z,93.5
2022-09-20T21:57:13.136Z,94.1
2022-09-20T22:00:01.222Z,93.6
2022-09-20T22:02:51.799Z,93.7
2022-09-20T22:05:43.947Z,92.8
2022-09-20T22:08:32.199Z,92.5
2022-09-20T22:11:21.233Z,92.2
2022-09-20T22:14:09.433Z,92.1
2022-09-20T22:16:58.843Z,92
2022-09-20T22:19:46.579Z,92.1
2022-09-20T22:22:34.483Z,91.8
2022-09-20T22:25:22.277Z,91.7
2022-09-20T22:28:10.269Z,92
2022-09-20T22:30:58.140Z,92.1
2022-09-20T22:33:52.057Z,92.4
2022-09-20T22:36:42.512Z,92.8
2022-09-20T22:39:30.571Z,93.2
2022-09-20T22:42:18.193Z,93.6
2022-09-20T22:45:05.937Z,94.4
2022-09-20T22:47:54.466Z,94
2022-09-20T22:50:42.425Z,93.7
2022-09-20T22:53:30.340Z,94
2022-09-20T22:56:19.232Z,95.1
2022-09-20T22:59:09.332Z,94.9
2022-09-20T23:01:58.746Z,94.9
2022-09-20T23:04:46.590Z,95.3
2022-09-20T23:07:34.366Z,95.4
2022-09-20T23:10:22.269Z,96.1
2022-09-20T23:13:10.124Z,95.8
2022-09-20T23:15:58.107Z,96
2022-09-20T23:18:45.896Z,96.5
2022-09-20T23:21:36.153Z,96
2022-09-20T23:24:25.597Z,97.1
2022-09-20T23:27:13.224Z,97.4
2022-09-20T23:30:02.749Z,97.2
2022-09-20T23:32:53.163Z,97.6
2022-09-20T23:35:41.011Z,97.3
2022-09-20T23:38:29.541Z,97.5
2022-09-20T23:41:17.514Z,97.9
2022-09-20T23:44:07.621Z,98.3
2022-09-20T23:46:56.274Z,99.1
2022-09-20T23:49:44.202Z,98.8
2022-09-20T23:52:31.899Z,98.9
2022-09-20T23:55:19.853Z,99
2022-09-20T23:58:07.905Z,98.9
