createdAt,value
2018-11-01T00:00:21.862Z,99.90
2018-11-01T00:02:50.405Z,99.90
2018-11-01T00:05:19.100Z,99.90
2018-11-01T00:07:47.651Z,99.90
2018-11-01T00:10:16.299Z,99.90
2018-11-01T00:12:45.184Z,99.90
2018-11-01T00:15:15.101Z,99.90
2018-11-01T00:17:43.668Z,99.90
2018-11-01T00:20:13.356Z,99.90
2018-11-01T00:22:42.544Z,99.90
2018-11-01T00:25:12.232Z,99.90
2018-11-01T00:27:41.653Z,99.90
2018-11-01T00:30:10.637Z,99.90
2018-11-01T00:32:39.476Z,99.90
2018-11-01T00:35:08.720Z,99.90
2018-11-01T00:37:37.339Z,99.90
2018-11-01T00:40:08.709Z,99.90
2018-11-01T00:42:37.287Z,99.90
2018-11-01T00:45:06.948Z,99.90
2018-11-01T00:47:35.663Z,99.90
2018-11-01T00:50:04.212Z,99.90
2018-11-01T00:52:32.737Z,99.90
2018-11-01T00:55:01.268Z,99.90
2018-11-01T00:57:29.856Z,99.90
2018-11-01T00:59:58.386Z,99.90
2018-11-01T01:02:26.999Z,99.90
2018-11-01T01:04:55.547Z,99.90
2018-11-01T01:07:24.090Z,99.90
2018-11-01T01:09:52.621Z,99.90
2018-11-01T01:12:21.204Z,99.90
2018-11-01T01:14:49.741Z,99.90
2018-11-01T01:17:18.270Z,99.90
2018-11-01T01:19:46.772Z,99.90
2018-11-01T01:22:15.312Z,99.90
2018-11-01T01:24:43.885Z,99.90
2018-11-01T01:27:12.454Z,99.90
2018-11-01T01:29:41.053Z,99.90
2018-11-01T01:32:09.631Z,99.90
2018-11-01T01:34:38.346Z,99.90
2018-11-01T01:37:07.016Z,99.90
2018-11-01T01:39:35.557Z,99.90
2018-11-01T01:42:04.164Z,99.90
2018-11-01T01:44:32.752Z,99.90
2018-11-01T01:47:01.361Z,99.90
2018-11-01T01:49:29.888Z,99.90
2018-11-01T01:51:58.440Z,99.90
2018-11-01T01:54:27.013Z,99.90
2018-11-01T01:56:55.553Z,99.90
2018-11-01T01:59:24.208Z,99.90
2018-11-01T02:01:52.746Z,99.90
2018-11-01T02:04:21.284Z,99.90
2018-11-01T02:06:49.873Z,99.90
2018-11-01T02:09:18.412Z,99.90
2018-11-01T02:11:47.045Z,99.90
2018-11-01T02:14:15.564Z,99.90
2018-11-01T02:16:44.124Z,99.90
2018-11-01T02:19:12.677Z,99.90
2018-11-01T02:21:41.220Z,99.90
2018-11-01T02:24:09.784Z,99.90
2018-11-01T02:26:38.360Z,99.90
2018-11-01T02:29:06.911Z,99.90
2018-11-01T02:31:35.442Z,99.90
2018-11-01T02:34:04.051Z,99.90
2018-11-01T02:36:32.567Z,99.90
2018-11-01T02:39:01.067Z,99.90
2018-11-01T02:41:29.571Z,99.90
2018-11-01T02:43:58.058Z,99.90
2018-11-01T02:46:26.536Z,99.90
2018-11-01T02:48:55.014Z,99.90
2018-11-01T02:51:23.467Z,99.90
2018-11-01T02:53:51.962Z,99.90
2018-11-01T02:56:20.473Z,99.90
2018-11-01T02:58:48.927Z,99.90
2018-11-01T03:01:18.094Z,99.90
2018-11-01T03:03:48.172Z,99.90
2018-11-01T03:06:17.070Z,99.90
2018-11-01T03:08:45.705Z,99.90
2018-11-01T03:11:14.392Z,99.90
2018-11-01T03:13:43.135Z,99.90
2018-11-01T03:16:11.623Z,99.90
2018-11-01T03:18:40.204Z,99.90
2018-11-01T03:21:08.703Z,99.90
2018-11-01T03:23:37.154Z,99.90
2018-11-01T03:26:05.659Z,99.90
2018-11-01T03:28:34.137Z,99.90
2018-11-01T03:31:02.929Z,99.90
2018-11-01T03:33:31.423Z,99.90
2018-11-01T03:35:59.871Z,99.90
2018-11-01T03:38:28.435Z,99.90
2018-11-01T03:40:56.886Z,99.90
2018-11-01T03:43:25.367Z,99.90
2018-11-01T03:45:53.875Z,99.90
2018-11-01T03:48:22.332Z,99.90
2018-11-01T03:50:50.814Z,99.90
2018-11-01T03:53:19.341Z,99.90
2018-11-01T03:55:47.803Z,99.90
2018-11-01T03:58:16.269Z,99.90
2018-11-01T04:00:44.715Z,99.90
2018-11-01T04:03:13.210Z,99.90
2018-11-01T04:05:41.681Z,99.90
2018-11-01T04:08:10.166Z,99.90
2018-11-01T04:10:38.634Z,99.90
2018-11-01T04:13:07.112Z,99.90
2018-11-01T04:15:35.630Z,99.90
2018-11-01T04:18:04.114Z,99.90
2018-11-01T04:20:32.617Z,99.90
2018-11-01T04:23:01.143Z,99.90
2018-11-01T04:25:29.642Z,99.90
2018-11-01T04:27:58.122Z,99.90
2018-11-01T04:30:26.608Z,99.90
2018-11-01T04:32:55.108Z,99.90
2018-11-01T04:35:23.614Z,99.90
2018-11-01T04:37:52.052Z,99.90
2018-11-01T04:40:20.545Z,99.90
2018-11-01T04:42:49.055Z,99.90
2018-11-01T04:45:17.550Z,99.90
2018-11-01T04:47:46.182Z,99.90
2018-11-01T04:50:14.582Z,99.90
2018-11-01T04:52:43.604Z,99.90
2018-11-01T04:55:12.082Z,99.90
2018-11-01T04:57:41.071Z,99.90
2018-11-01T05:00:12.501Z,99.90
2018-11-01T05:02:41.409Z,99.90
2018-11-01T05:05:09.989Z,99.90
2018-11-01T05:07:38.790Z,99.90
2018-11-01T05:10:08.993Z,99.90
2018-11-01T05:12:38.119Z,99.90
2018-11-01T05:15:07.035Z,99.90
2018-11-01T05:17:35.514Z,99.90
2018-11-01T05:20:04.229Z,99.90
2018-11-01T05:22:32.666Z,99.90
2018-11-01T05:25:01.146Z,99.90
2018-11-01T05:27:29.653Z,99.90
2018-11-01T05:29:58.105Z,99.90
2018-11-01T05:32:26.583Z,99.90
2018-11-01T05:34:55.079Z,99.90
2018-11-01T05:37:23.561Z,99.90
2018-11-01T05:39:52.049Z,99.90
2018-11-01T05:42:20.553Z,99.90
2018-11-01T05:44:49.048Z,99.90
2018-11-01T05:47:17.522Z,99.90
2018-11-01T05:49:46.005Z,99.90
2018-11-01T05:52:14.508Z,99.90
2018-11-01T05:54:42.985Z,99.90
2018-11-01T05:57:11.485Z,99.90
2018-11-01T05:59:39.957Z,99.90
2018-11-01T06:02:09.386Z,99.90
2018-11-01T06:04:37.887Z,99.90
2018-11-01T06:07:06.373Z,99.90
2018-11-01T06:09:34.860Z,99.90
2018-11-01T06:12:03.340Z,99.90
2018-11-01T06:14:31.811Z,99.90
2018-11-01T06:17:00.266Z,99.90
2018-11-01T06:19:28.747Z,99.90
2018-11-01T06:21:57.225Z,99.90
2018-11-01T06:24:25.675Z,99.90
2018-11-01T06:26:54.155Z,99.90
2018-11-01T06:29:22.626Z,99.90
2018-11-01T06:31:51.091Z,99.90
2018-11-01T06:34:26.217Z,99.90
2018-11-01T06:36:54.906Z,99.90
2018-11-01T06:39:23.387Z,99.90
2018-11-01T06:41:52.934Z,99.90
2018-11-01T06:44:21.440Z,99.90
2018-11-01T06:46:49.985Z,99.90
2018-11-01T06:49:19.584Z,99.90
2018-11-01T06:51:48.076Z,99.90
2018-11-01T06:54:16.945Z,99.90
2018-11-01T06:56:45.417Z,99.90
2018-11-01T06:59:14.100Z,99.90
2018-11-01T07:01:42.415Z,99.90
2018-11-01T07:04:10.903Z,99.90
2018-11-01T07:06:39.374Z,99.90
2018-11-01T07:09:11.119Z,99.90
2018-11-01T07:11:39.674Z,99.90
2018-11-01T07:14:09.291Z,99.90
2018-11-01T07:16:37.822Z,99.90
2018-11-01T07:19:06.467Z,99.90
2018-11-01T07:21:35.086Z,99.90
2018-11-01T07:24:03.587Z,99.90
2018-11-01T07:26:32.313Z,99.90
2018-11-01T07:29:00.723Z,99.90
2018-11-01T07:31:29.262Z,99.90
2018-11-01T07:33:57.726Z,99.90
2018-11-01T07:36:26.239Z,99.90
2018-11-01T07:38:54.703Z,99.90
2018-11-01T07:41:23.171Z,99.90
2018-11-01T07:43:51.656Z,99.90
2018-11-01T07:46:20.142Z,99.90
2018-11-01T07:48:48.764Z,99.90
2018-11-01T07:51:17.150Z,99.90
2018-11-01T07:53:45.629Z,99.90
2018-11-01T07:56:14.201Z,99.90
2018-11-01T07:58:42.713Z,99.90
2018-11-01T08:01:11.178Z,99.90
2018-11-01T08:03:39.662Z,99.90
2018-11-01T08:06:08.147Z,99.90
2018-11-01T08:08:36.619Z,99.90
2018-11-01T08:11:05.353Z,99.90
2018-11-01T08:13:33.843Z,99.90
2018-11-01T08:16:02.335Z,99.90
2018-11-01T08:18:30.794Z,99.90
2018-11-01T08:20:59.333Z,99.90
2018-11-01T08:23:27.750Z,99.90
2018-11-01T08:25:56.216Z,99.90
2018-11-01T08:28:24.733Z,99.90
2018-11-01T08:30:53.184Z,99.90
2018-11-01T08:33:21.676Z,99.90
2018-11-01T08:35:50.170Z,99.90
2018-11-01T08:38:18.640Z,99.90
2018-11-01T08:40:47.149Z,99.90
2018-11-01T08:43:15.729Z,99.90
2018-11-01T08:45:44.324Z,99.90
2018-11-01T08:48:12.798Z,99.90
2018-11-01T08:50:41.236Z,99.90
2018-11-01T08:53:09.702Z,99.90
2018-11-01T08:55:38.174Z,99.90
2018-11-01T08:58:06.730Z,99.90
2018-11-01T09:00:35.182Z,99.90
2018-11-01T09:03:03.671Z,99.90
2018-11-01T09:05:32.170Z,99.90
2018-11-01T09:08:00.722Z,99.90
2018-11-01T09:10:29.195Z,99.90
2018-11-01T09:12:57.773Z,99.90
2018-11-01T09:15:26.279Z,99.90
2018-11-01T09:17:54.784Z,99.90
2018-11-01T09:20:23.255Z,99.90
2018-11-01T09:22:51.754Z,99.90
2018-11-01T09:25:20.249Z,99.90
2018-11-01T09:27:48.778Z,99.90
2018-11-01T09:30:17.290Z,99.90
2018-11-01T09:32:45.813Z,99.90
2018-11-01T09:35:14.292Z,99.90
2018-11-01T09:37:43.205Z,99.90
2018-11-01T09:40:13.038Z,99.90
2018-11-01T09:42:41.925Z,99.90
2018-11-01T09:45:10.438Z,99.90
2018-11-01T09:47:39.454Z,99.90
2018-11-01T09:50:08.891Z,99.90
2018-11-01T09:52:37.567Z,99.90
2018-11-01T09:55:06.620Z,99.90
2018-11-01T09:57:35.269Z,99.90
2018-11-01T10:00:04.599Z,99.90
2018-11-01T10:02:33.090Z,99.90
2018-11-01T10:05:01.583Z,99.90
2018-11-01T10:07:30.082Z,99.90
2018-11-01T10:09:58.590Z,99.90
2018-11-01T10:12:27.106Z,99.90
2018-11-01T10:14:55.663Z,99.90
2018-11-01T10:17:24.628Z,99.90
2018-11-01T10:19:52.673Z,99.90
2018-11-01T10:22:21.262Z,99.90
2018-11-01T10:24:50.471Z,99.90
2018-11-01T10:27:20.070Z,99.90
2018-11-01T10:29:47.486Z,99.90
2018-11-01T10:32:15.955Z,99.90
2018-11-01T10:34:44.460Z,99.80
2018-11-01T10:37:12.920Z,98.50
2018-11-01T10:39:41.391Z,99.20
2018-11-01T10:42:09.869Z,98.80
2018-11-01T10:44:38.352Z,97.00
2018-11-01T10:47:06.880Z,97.90
2018-11-01T10:49:35.342Z,96.60
2018-11-01T10:52:03.867Z,97.80
2018-11-01T10:54:32.350Z,98.20
2018-11-01T10:57:00.855Z,97.80
2018-11-01T10:59:29.343Z,98.60
2018-11-01T11:02:03.310Z,98.60
2018-11-01T11:04:31.801Z,98.00
2018-11-01T11:07:00.250Z,98.00
2018-11-01T11:09:28.744Z,98.10
2018-11-01T11:11:57.193Z,98.60
2018-11-01T11:14:25.733Z,97.90
2018-11-01T11:16:54.162Z,98.00
2018-11-01T11:19:22.665Z,98.20
2018-11-01T11:21:51.148Z,97.80
2018-11-01T11:24:19.631Z,98.10
2018-11-01T11:26:48.107Z,98.20
2018-11-01T11:29:16.562Z,97.70
2018-11-01T11:31:45.133Z,96.20
2018-11-01T11:34:13.619Z,96.50
2018-11-01T11:36:42.103Z,96.30
2018-11-01T11:39:11.960Z,96.60
2018-11-01T11:41:40.955Z,96.40
2018-11-01T11:44:09.961Z,94.80
2018-11-01T11:46:38.765Z,94.70
2018-11-01T11:49:07.420Z,95.60
2018-11-01T11:51:36.467Z,95.50
2018-11-01T11:54:05.400Z,96.10
2018-11-01T11:56:33.875Z,96.40
2018-11-01T11:59:02.684Z,96.80
2018-11-01T12:01:31.167Z,97.00
2018-11-01T12:03:59.663Z,96.80
2018-11-01T12:06:28.141Z,97.20
2018-11-01T12:08:56.623Z,97.40
2018-11-01T12:11:25.179Z,97.30
2018-11-01T12:13:53.667Z,96.60
2018-11-01T12:16:22.157Z,97.40
2018-11-01T12:18:50.626Z,97.60
2018-11-01T12:21:19.126Z,97.00
2018-11-01T12:23:47.590Z,97.60
2018-11-01T12:26:16.229Z,96.30
2018-11-01T12:28:44.886Z,96.80
2018-11-01T12:31:13.191Z,95.10
2018-11-01T12:33:41.646Z,96.20
2018-11-01T12:36:10.255Z,95.60
2018-11-01T12:38:38.602Z,95.60
2018-11-01T12:41:07.089Z,94.80
2018-11-01T12:43:35.542Z,94.80
2018-11-01T12:46:04.018Z,94.30
2018-11-01T12:48:32.497Z,94.30
2018-11-01T12:51:00.964Z,92.10
2018-11-01T12:53:29.475Z,93.10
2018-11-01T12:55:57.950Z,93.80
2018-11-01T12:58:26.421Z,94.20
2018-11-01T13:00:54.918Z,94.90
2018-11-01T13:03:23.395Z,94.60
2018-11-01T13:05:51.881Z,93.50
2018-11-01T13:08:20.574Z,94.50
2018-11-01T13:10:49.314Z,94.80
2018-11-01T13:13:17.725Z,95.40
2018-11-01T13:15:46.229Z,95.10
2018-11-01T13:18:14.715Z,94.30
2018-11-01T13:20:43.190Z,95.10
2018-11-01T13:23:11.669Z,94.00
2018-11-01T13:25:40.154Z,94.50
2018-11-01T13:28:08.653Z,94.10
2018-11-01T13:30:37.173Z,94.30
2018-11-01T13:33:05.942Z,93.70
2018-11-01T13:35:34.482Z,93.60
2018-11-01T13:38:02.936Z,94.70
2018-11-01T13:40:31.814Z,94.40
2018-11-01T13:42:59.906Z,94.90
2018-11-01T13:45:28.388Z,93.80
2018-11-01T13:47:56.914Z,94.70
2018-11-01T13:50:25.354Z,94.30
2018-11-01T13:52:53.818Z,94.20
2018-11-01T13:55:22.291Z,94.20
2018-11-01T13:57:50.737Z,93.00
2018-11-01T14:00:19.191Z,93.20
2018-11-01T14:02:47.643Z,93.30
2018-11-01T14:05:17.175Z,93.50
2018-11-01T14:07:45.810Z,94.30
2018-11-01T14:10:15.341Z,94.30
2018-11-01T14:12:43.994Z,95.20
2018-11-01T14:15:12.921Z,95.60
2018-11-01T14:17:41.670Z,95.30
2018-11-01T14:20:12.238Z,95.30
2018-11-01T14:22:40.860Z,95.20
2018-11-01T14:25:10.845Z,95.50
2018-11-01T14:27:39.494Z,95.80
2018-11-01T14:30:10.610Z,96.00
2018-11-01T14:32:39.441Z,95.90
2018-11-01T14:35:08.238Z,96.50
2018-11-01T14:37:36.815Z,96.90
2018-11-01T14:40:06.807Z,97.10
2018-11-01T14:42:35.314Z,97.00
2018-11-01T14:45:03.873Z,97.40
2018-11-01T14:47:32.367Z,97.60
2018-11-01T14:50:00.830Z,97.30
2018-11-01T14:52:29.832Z,97.70
2018-11-01T14:54:59.032Z,97.90
2018-11-01T14:57:28.276Z,97.80
2018-11-01T14:59:55.868Z,98.00
2018-11-01T15:02:23.971Z,98.10
2018-11-01T15:04:52.478Z,98.00
2018-11-01T15:07:20.934Z,98.30
2018-11-01T15:09:49.383Z,98.80
2018-11-01T15:12:17.905Z,99.00
2018-11-01T15:14:46.350Z,98.90
2018-11-01T15:17:14.850Z,98.70
2018-11-01T15:19:43.387Z,99.20
2018-11-01T15:22:11.883Z,99.40
2018-11-01T15:24:40.419Z,99.40
2018-11-01T15:27:08.921Z,99.10
2018-11-01T15:29:37.677Z,99.50
2018-11-01T15:32:06.168Z,99.60
2018-11-01T15:34:35.072Z,99.60
2018-11-01T15:37:03.562Z,99.80
2018-11-01T15:39:32.022Z,99.90
2018-11-01T15:42:00.484Z,99.90
2018-11-01T15:44:28.963Z,99.90
2018-11-01T15:46:57.530Z,99.90
2018-11-01T15:49:26.006Z,99.90
2018-11-01T15:51:54.544Z,99.90
2018-11-01T15:54:22.958Z,99.90
2018-11-01T15:56:51.434Z,99.90
2018-11-01T15:59:19.926Z,99.90
2018-11-01T16:01:48.424Z,99.90
2018-11-01T16:04:16.883Z,99.90
2018-11-01T16:06:45.379Z,99.90
2018-11-01T16:09:14.378Z,99.90
2018-11-01T16:11:43.172Z,99.90
2018-11-01T16:14:11.946Z,99.90
2018-11-01T16:16:40.733Z,99.90
2018-11-01T16:19:10.133Z,99.90
2018-11-01T16:21:38.826Z,99.90
2018-11-01T16:24:07.334Z,99.90
2018-11-01T16:26:35.850Z,99.90
2018-11-01T16:29:04.342Z,99.90
2018-11-01T16:31:32.822Z,99.90
2018-11-01T16:34:01.303Z,99.90
2018-11-01T16:36:29.824Z,99.90
2018-11-01T16:38:58.270Z,99.90
2018-11-01T16:41:26.814Z,99.90
2018-11-01T16:43:55.296Z,99.90
2018-11-01T16:46:23.812Z,99.90
2018-11-01T16:48:52.301Z,99.90
2018-11-01T16:51:20.775Z,99.90
2018-11-01T16:53:49.281Z,99.90
2018-11-01T16:56:17.751Z,99.90
2018-11-01T16:58:46.230Z,99.90
2018-11-01T17:01:14.719Z,99.90
2018-11-01T17:03:43.182Z,99.90
2018-11-01T17:06:11.670Z,99.90
2018-11-01T17:08:40.280Z,99.90
2018-11-01T17:11:08.693Z,99.90
2018-11-01T17:13:37.162Z,99.90
2018-11-01T17:16:06.308Z,99.90
2018-11-01T17:18:34.815Z,99.90
2018-11-01T17:21:03.317Z,99.90
2018-11-01T17:23:32.275Z,99.90
2018-11-01T17:26:00.743Z,99.90
2018-11-01T17:28:29.227Z,99.90
2018-11-01T17:30:57.706Z,99.90
2018-11-01T17:33:26.196Z,99.90
2018-11-01T17:35:54.667Z,99.90
2018-11-01T17:38:23.138Z,99.90
2018-11-01T17:40:51.622Z,99.90
2018-11-01T17:43:20.188Z,99.90
2018-11-01T17:45:48.643Z,99.90
2018-11-01T17:48:17.118Z,99.90
2018-11-01T17:50:46.442Z,99.90
2018-11-01T17:53:14.918Z,99.90
2018-11-01T17:55:43.388Z,99.90
2018-11-01T17:58:11.874Z,99.90
2018-11-01T18:00:40.346Z,99.90
2018-11-01T18:03:08.873Z,99.90
2018-11-01T18:05:37.338Z,99.90
2018-11-01T18:08:06.157Z,99.90
2018-11-01T18:10:34.650Z,99.90
2018-11-01T18:13:03.171Z,99.90
2018-11-01T18:15:31.668Z,99.90
2018-11-01T18:18:00.171Z,99.90
2018-11-01T18:20:28.687Z,99.90
2018-11-01T18:22:57.148Z,99.90
2018-11-01T18:25:25.654Z,99.90
2018-11-01T18:27:54.094Z,99.90
2018-11-01T18:30:22.704Z,99.90
2018-11-01T18:32:51.378Z,99.90
2018-11-01T18:35:19.651Z,99.90
2018-11-01T18:37:48.170Z,99.90
2018-11-01T18:40:17.915Z,99.90
2018-11-01T18:42:46.398Z,99.90
2018-11-01T18:45:15.595Z,99.90
2018-11-01T18:47:44.507Z,99.90
2018-11-01T18:50:14.430Z,99.90
2018-11-01T18:52:43.080Z,99.90
2018-11-01T18:55:12.422Z,99.90
2018-11-01T18:57:41.887Z,99.90
2018-11-01T19:00:13.292Z,99.90
2018-11-01T19:02:41.923Z,99.90
2018-11-01T19:05:11.170Z,99.90
2018-11-01T19:07:39.822Z,99.90
2018-11-01T19:10:10.084Z,99.90
2018-11-01T19:12:38.554Z,99.90
2018-11-01T19:15:08.578Z,99.90
2018-11-01T19:17:37.522Z,99.90
2018-11-01T19:20:06.941Z,99.90
2018-11-01T19:22:35.616Z,99.90
2018-11-01T19:25:04.157Z,99.90
2018-11-01T19:27:32.971Z,99.90
2018-11-01T19:30:01.377Z,99.90
2018-11-01T19:32:29.871Z,99.90
2018-11-01T19:34:58.358Z,99.90
2018-11-01T19:37:27.100Z,99.90
2018-11-01T19:39:55.767Z,99.90
2018-11-01T19:42:24.106Z,99.90
2018-11-01T19:44:52.635Z,99.90
2018-11-01T19:47:21.334Z,99.90
2018-11-01T19:49:49.934Z,99.90
2018-11-01T19:52:18.287Z,99.90
2018-11-01T19:54:46.816Z,99.90
2018-11-01T19:57:15.259Z,99.90
2018-11-01T19:59:43.710Z,99.90
2018-11-01T20:02:12.238Z,99.90
2018-11-01T20:04:40.716Z,99.90
2018-11-01T20:07:09.194Z,99.90
2018-11-01T20:09:37.754Z,99.90
2018-11-01T20:12:06.635Z,99.90
2018-11-01T20:14:35.164Z,99.90
2018-11-01T20:17:03.614Z,99.90
2018-11-01T20:19:32.103Z,99.90
2018-11-01T20:22:00.547Z,99.90
2018-11-01T20:24:29.033Z,99.90
2018-11-01T20:26:57.524Z,99.90
2018-11-01T20:29:26.044Z,99.90
2018-11-01T20:31:54.638Z,99.90
2018-11-01T20:34:23.175Z,99.90
2018-11-01T20:36:51.626Z,99.90
2018-11-01T20:39:20.114Z,99.90
2018-11-01T20:41:48.602Z,99.90
2018-11-01T20:44:17.105Z,99.90
2018-11-01T20:46:45.586Z,99.90
2018-11-01T20:49:14.174Z,99.90
2018-11-01T20:51:42.658Z,99.90
2018-11-01T20:54:11.178Z,99.90
2018-11-01T20:56:39.646Z,99.90
2018-11-01T20:59:08.152Z,99.90
2018-11-01T21:01:36.614Z,99.90
2018-11-01T21:04:05.771Z,99.90
2018-11-01T21:06:34.266Z,99.90
2018-11-01T21:09:02.806Z,99.90
2018-11-01T21:11:31.405Z,99.90
2018-11-01T21:13:59.785Z,99.90
2018-11-01T21:16:28.240Z,99.90
2018-11-01T21:18:56.758Z,99.90
2018-11-01T21:21:25.210Z,99.90
2018-11-01T21:23:53.669Z,99.90
2018-11-01T21:26:22.194Z,99.90
2018-11-01T21:28:50.671Z,99.90
2018-11-01T21:31:19.143Z,99.90
2018-11-01T21:33:47.610Z,99.90
2018-11-01T21:36:16.103Z,99.90
2018-11-01T21:38:44.563Z,99.90
2018-11-01T21:41:13.058Z,99.90
2018-11-01T21:43:41.515Z,99.90
2018-11-01T21:46:10.027Z,99.90
2018-11-01T21:48:38.542Z,99.90
2018-11-01T21:51:07.033Z,99.90
2018-11-01T21:53:35.487Z,99.90
2018-11-01T21:56:03.977Z,99.90
2018-11-01T21:58:32.507Z,99.90
2018-11-01T22:01:00.993Z,99.90
2018-11-01T22:03:29.454Z,99.90
2018-11-01T22:05:57.953Z,99.90
2018-11-01T22:08:26.431Z,99.90
2018-11-01T22:10:54.909Z,99.90
2018-11-01T22:13:23.513Z,99.90
2018-11-01T22:15:51.996Z,99.90
2018-11-01T22:18:20.486Z,99.90
2018-11-01T22:20:48.950Z,99.90
2018-11-01T22:23:17.487Z,99.90
2018-11-01T22:25:45.959Z,99.90
2018-11-01T22:28:14.573Z,99.90
2018-11-01T22:30:42.965Z,99.90
2018-11-01T22:33:11.438Z,99.90
2018-11-01T22:35:39.923Z,99.90
2018-11-01T22:38:08.394Z,99.90
2018-11-01T22:40:36.863Z,99.90
2018-11-01T22:43:05.640Z,99.90
2018-11-01T22:45:34.122Z,99.90
2018-11-01T22:48:02.610Z,99.90
2018-11-01T22:50:31.058Z,99.90
2018-11-01T22:52:59.543Z,99.90
2018-11-01T22:55:28.250Z,99.90
2018-11-01T22:57:56.683Z,99.90
2018-11-01T23:00:25.195Z,99.90
2018-11-01T23:02:53.683Z,99.90
2018-11-01T23:05:22.134Z,99.90
2018-11-01T23:07:50.738Z,99.90
2018-11-01T23:10:19.249Z,99.90
2018-11-01T23:12:47.754Z,99.90
2018-11-01T23:15:16.252Z,99.90
2018-11-01T23:17:44.771Z,99.90
2018-11-01T23:20:13.814Z,99.90
2018-11-01T23:22:42.299Z,99.90
2018-11-01T23:25:10.780Z,99.90
2018-11-01T23:27:39.271Z,99.90
2018-11-01T23:30:07.808Z,99.90
2018-11-01T23:32:36.274Z,99.90
2018-11-01T23:35:05.141Z,99.90
2018-11-01T23:37:39.083Z,99.90
2018-11-01T23:40:12.803Z,99.90
2018-11-01T23:42:46.595Z,99.90
2018-11-01T23:45:20.334Z,99.90
2018-11-01T23:47:54.094Z,99.90
2018-11-01T23:50:26.912Z,99.90
2018-11-01T23:52:58.031Z,99.90
2018-11-01T23:55:26.529Z,99.90
2018-11-01T23:57:55.037Z,99.90
