createdAt,value
2022-09-21T00:01:18.456Z,98035.03422668877
2022-09-21T00:04:16.623Z,98034.38055376637
2022-09-21T00:07:16.265Z,98035.53612069023
2022-09-21T00:11:19.350Z,98035.90038762207
2022-09-21T00:14:17.129Z,98042.80104430208
2022-09-21T00:17:18.005Z,98036.76780345161
2022-09-21T00:21:16.448Z,98039.17125243138
2022-09-21T00:24:16.379Z,98041.06757223303
2022-09-21T00:27:17.399Z,98037.76947101542
2022-09-21T00:31:18.396Z,98041.9013291567
2022-09-21T00:34:16.830Z,98045.58550273078
2022-09-21T00:37:17.160Z,98050.23705237191
2022-09-21T00:41:15.952Z,98045.07791777495
2022-09-21T00:44:28.342Z,98047.02414759377
2022-09-21T00:47:23.007Z,98047.65660257849
2022-09-21T00:51:15.988Z,98047.84999321909
2022-09-21T00:54:22.481Z,98051.3802128012
2022-09-21T00:57:18.851Z,98050.01823188679
2022-09-21T01:01:17.416Z,98044.20395847817
2022-09-21T01:04:17.808Z,98037.17032494505
2022-09-21T01:07:21.967Z,98036.63101066014
2022-09-21T01:11:27.221Z,98032.36442269495
2022-09-21T01:14:36.090Z,98035.87285662214
2022-09-21T01:17:23.329Z,98037.04680619278
2022-09-21T01:21:19.448Z,98029.59394926034
2022-09-21T01:24:30.561Z,98037.23310713582
2022-09-21T01:27:42.886Z,98035.69518067567
2022-09-21T01:31:21.368Z,98029.4616374749
2022-09-21T01:34:24.827Z,98035.09678123737
2022-09-21T01:37:23.825Z,98026.65018468122
2022-09-21T01:41:21.351Z,98025.21902097724
2022-09-21T01:44:20.585Z,98019.8268332858
2022-09-21T01:47:17.794Z,98021.0180393987
2022-09-21T01:51:21.657Z,98025.96736963502
2022-09-21T01:54:21.204Z,98025.68226290797
2022-09-21T01:57:27.560Z,98027.08630863673
2022-09-21T02:01:20.624Z,98026.75822589872
2022-09-21T02:04:16.945Z,98025.00322111142
2022-09-21T02:07:18.028Z,98021.933840644
2022-09-21T02:11:16.279Z,98017.22879640441
2022-09-21T02:14:20.810Z,98017.93556186135
2022-09-21T02:17:29.777Z,98019.54948849503
2022-09-21T02:21:24.710Z,98019.25237028855
2022-09-21T02:24:32.678Z,98021.54062611997
2022-09-21T02:27:27.833Z,98020.40832745928
2022-09-21T02:31:25.191Z,98013.29526812195
2022-09-21T02:34:23.793Z,98012.57429975503
2022-09-21T02:37:21.139Z,98014.36710669281
2022-09-21T02:41:23.562Z,98015.76812735468
2022-09-21T02:44:21.930Z,98016.2169540843
2022-09-21T02:47:21.953Z,98016.16274130068
2022-09-21T02:51:20.987Z,98007.0840291838
2022-09-21T02:54:21.966Z,98013.45082216975
2022-09-21T02:57:19.744Z,98010.41303143298
2022-09-21T03:01:17.989Z,98005.44632770107
2022-09-21T03:04:17.201Z,98007.5063955225
2022-09-21T03:07:18.565Z,98010.47100314358
2022-09-21T03:11:16.260Z,98015.40049232657
2022-09-21T03:14:16.389Z,98012.90975364113
2022-09-21T03:17:16.133Z,98020.1182580023
2022-09-21T03:21:16.468Z,98025.54407436262
2022-09-21T03:24:45.342Z,98024.26446365754
2022-09-21T03:27:18.226Z,98024.8144683952
2022-09-21T03:31:16.196Z,98028.2731448189
2022-09-21T03:34:16.505Z,98033.25245426215
2022-09-21T03:37:16.889Z,98034.9417033104
2022-09-21T03:41:18.697Z,98032.3263947852
2022-09-21T03:44:17.704Z,98035.61551408339
2022-09-21T03:47:17.485Z,98039.87617948571
2022-09-21T03:51:15.864Z,98034.81498017385
2022-09-21T03:54:16.622Z,98037.53377123698
2022-09-21T03:57:16.593Z,98040.64088733871
2022-09-21T04:01:16.417Z,98038.35390177803
2022-09-21T04:04:16.958Z,98042.04656994533
2022-09-21T04:07:16.446Z,98040.97498648363
2022-09-21T04:11:17.840Z,98042.54712681643
2022-09-21T04:14:16.404Z,98048.9366124171
2022-09-21T04:17:16.269Z,98053.11931509884
2022-09-21T04:21:17.322Z,98055.69921238802
2022-09-21T04:24:17.156Z,98060.83907499982
2022-09-21T04:27:16.888Z,98063.72697642371
2022-09-21T04:31:16.917Z,98063.49278546752
2022-09-21T04:34:17.274Z,98066.61542231753
2022-09-21T04:37:17.794Z,98073.98977481492
2022-09-21T04:41:17.217Z,98069.64889245217
2022-09-21T04:44:16.062Z,98068.6266235231
2022-09-21T04:47:16.230Z,98072.88230304148
2022-09-21T04:51:16.824Z,98078.09122012905
2022-09-21T04:54:17.268Z,98079.44043203063
2022-09-21T04:57:16.200Z,98078.64761778516
2022-09-21T05:01:17.288Z,98083.97795308201
2022-09-21T05:04:16.860Z,98086.24464233084
2022-09-21T05:07:16.892Z,98083.45229859176
2022-09-21T05:11:18.119Z,98083.7592961835
2022-09-21T05:14:16.021Z,98088.51656727598
2022-09-21T05:17:16.840Z,98089.59007780519
2022-09-21T05:21:16.329Z,98093.51368959817
2022-09-21T05:24:17.565Z,98089.60455007319
2022-09-21T05:27:16.695Z,98090.94635153926
2022-09-21T05:31:31.041Z,98090.0840709627
2022-09-21T05:34:36.159Z,98091.14356150146
2022-09-21T05:37:34.680Z,98089.19944243273
2022-09-21T05:41:16.626Z,98088.94059069804
2022-09-21T05:44:17.520Z,98089.9907591967
2022-09-21T05:47:25.470Z,98088.83463540573
2022-09-21T05:51:26.128Z,98096.20745594964
2022-09-21T05:54:23.904Z,98099.57874722939
2022-09-21T05:57:30.522Z,98100.9557957542
2022-09-21T06:01:36.426Z,98106.2301251882
2022-09-21T06:04:17.972Z,98105.43222493574
2022-09-21T06:07:16.690Z,98099.90645013288
2022-09-21T06:11:16.811Z,98101.59492234308
2022-09-21T06:14:16.898Z,98102.02002108157
2022-09-21T06:17:16.664Z,98106.30767053696
2022-09-21T06:21:15.655Z,98112.11442204991
2022-09-21T06:24:16.953Z,98113.67918406583
2022-09-21T06:27:16.064Z,98120.24302121569
2022-09-21T06:31:15.330Z,98119.62748019834
2022-09-21T06:34:15.981Z,98126.5544495515
2022-09-21T06:37:16.684Z,98128.53114825353
2022-09-21T06:41:20.876Z,98134.89592570017
2022-09-21T06:44:16.686Z,98136.79977624629
2022-09-21T06:47:16.464Z,98132.77329657061
2022-09-21T06:51:16.499Z,98132.82234795297
2022-09-21T06:54:17.499Z,98131.46992487778
2022-09-21T06:57:16.511Z,98135.76653684177
2022-09-21T07:01:17.115Z,98135.70232612976
2022-09-21T07:04:16.584Z,98134.73575998363
2022-09-21T07:07:16.272Z,98138.43559525642
2022-09-21T07:11:16.534Z,98138.43522324994
2022-09-21T07:14:16.304Z,98143.83605848548
2022-09-21T07:17:16.420Z,98146.30089014595
2022-09-21T07:21:16.775Z,98146.47913304553
2022-09-21T07:24:16.749Z,98143.12333447978
2022-09-21T07:27:16.756Z,98140.17683306613
2022-09-21T07:31:16.567Z,98144.57124486714
2022-09-21T07:34:17.312Z,98151.39165646871
2022-09-21T07:37:16.741Z,98157.96999800066
2022-09-21T07:41:16.132Z,98162.08020431918
2022-09-21T07:44:16.212Z,98168.40101457314
2022-09-21T07:47:15.916Z,98173.3584755985
2022-09-21T07:51:15.963Z,98174.64301529867
2022-09-21T07:54:15.958Z,98177.47158179827
2022-09-21T08:01:17.851Z,98186.26500418548
2022-09-21T08:04:16.500Z,98187.19304770509
2022-09-21T08:07:16.606Z,98181.27853122419
2022-09-21T08:11:18.360Z,98184.99024839036
2022-09-21T08:14:23.820Z,98181.57155781839
2022-09-21T08:17:16.574Z,98182.9295067722
2022-09-21T08:21:18.362Z,98185.34867326048
2022-09-21T08:24:18.438Z,98183.02882145006
2022-09-21T08:27:19.920Z,98183.38690578374
2022-09-21T08:31:17.794Z,98179.22460857335
2022-09-21T08:34:17.087Z,98185.11369077138
2022-09-21T08:37:16.148Z,98189.47924739715
2022-09-21T08:41:20.853Z,98184.11515187484
2022-09-21T08:44:45.846Z,98186.56174766697
2022-09-21T08:47:21.802Z,98189.29689196189
2022-09-21T08:51:22.056Z,98183.40841958074
2022-09-21T08:54:35.852Z,98187.59182295177
2022-09-21T08:57:18.107Z,98184.46338989612
2022-09-21T09:01:32.753Z,98182.47949484513
2022-09-21T09:04:39.319Z,98180.63028440678
2022-09-21T09:07:30.132Z,98180.122527176
2022-09-21T09:11:31.485Z,98171.00353510644
2022-09-21T09:14:37.602Z,98170.57070863814
2022-09-21T09:17:30.687Z,98174.43195507716
2022-09-21T09:21:28.566Z,98172.00206307355
2022-09-21T09:24:30.633Z,98170.01876443054
2022-09-21T09:27:21.888Z,98165.60889761451
2022-09-21T09:31:21.495Z,98173.41618053293
2022-09-21T09:34:22.045Z,98170.99242843
2022-09-21T09:37:48.461Z,98173.26051056819
2022-09-21T09:41:40.015Z,98166.50237985679
2022-09-21T09:44:34.028Z,98162.46643281414
2022-09-21T09:47:30.122Z,98153.34775337177
2022-09-21T09:51:16.557Z,98154.0156836615
2022-09-21T09:54:20.541Z,98149.63929919696
2022-09-21T09:57:23.942Z,98154.72922358337
2022-09-21T10:02:05.202Z,98145.86819403873
2022-09-21T10:04:17.600Z,98145.04171488504
2022-09-21T10:07:18.396Z,98146.9948617706
2022-09-21T10:11:16.480Z,98136.5966150642
2022-09-21T10:14:20.883Z,98138.8434696971
2022-09-21T10:17:17.744Z,98137.49109288825
2022-09-21T10:21:21.133Z,98130.65258667241
2022-09-21T10:25:06.116Z,98131.11111664797
2022-09-21T10:27:23.375Z,98129.5026233849
2022-09-21T10:31:23.541Z,98130.4996224578
2022-09-21T10:34:18.401Z,98127.381653128
2022-09-21T10:37:26.383Z,98129.63103036821
2022-09-21T10:41:16.306Z,98135.03571816736
2022-09-21T10:44:20.241Z,98132.1086273579
2022-09-21T10:47:21.151Z,98136.85393019533
2022-09-21T10:51:28.103Z,98132.24291610795
2022-09-21T10:54:23.485Z,98131.40497151458
2022-09-21T10:57:18.183Z,98133.25855827083
2022-09-21T11:01:22.350Z,98139.5473135192
2022-09-21T11:04:26.073Z,98129.0968152905
2022-09-21T11:07:21.613Z,98135.2365159587
2022-09-21T11:11:34.530Z,98129.48352213565
2022-09-21T11:14:28.820Z,98129.63875045172
2022-09-21T11:17:21.661Z,98130.33687866517
2022-09-21T11:21:58.382Z,98128.97466607705
2022-09-21T11:24:26.379Z,98124.50448289397
2022-09-21T11:27:24.513Z,98123.88069958576
2022-09-21T11:31:40.050Z,98124.13537262465
2022-09-21T11:34:32.732Z,98120.30644378606
2022-09-21T11:37:33.288Z,98116.81118597223
2022-09-21T11:42:23.887Z,98119.26756784934
2022-09-21T11:44:32.858Z,98126.40930854878
2022-09-21T11:47:40.276Z,98125.70583218872
2022-09-21T11:51:29.913Z,98117.8462252471
2022-09-21T11:54:54.574Z,98115.38398467857
2022-09-21T11:57:24.166Z,98119.47981982536
2022-09-21T12:01:42.440Z,98110.74096745976
2022-09-21T12:04:31.152Z,98114.61633757674
2022-09-21T12:07:31.940Z,98109.4193339073
2022-09-21T12:11:28.148Z,98111.8480275624
2022-09-21T12:14:26.923Z,98109.66155355402
2022-09-21T12:17:24.045Z,98111.60716615179
2022-09-21T12:21:20.842Z,98106.54376525542
2022-09-21T12:24:21.472Z,98106.81484479095
2022-09-21T12:27:24.959Z,98109.64225854096
2022-09-21T12:31:22.644Z,98104.57611534135
2022-09-21T12:34:20.692Z,98101.8581303585
2022-09-21T12:37:29.618Z,98101.08863929282
2022-09-21T12:41:21.908Z,98102.24548314778
2022-09-21T12:44:25.114Z,98097.92803542614
2022-09-21T12:47:21.468Z,98101.5894242518
2022-09-21T12:51:22.038Z,98095.9126031352
2022-09-21T12:54:27.473Z,98097.47172275314
2022-09-21T12:57:45.717Z,98093.76482465692
2022-09-21T13:01:26.690Z,98089.77792643961
2022-09-21T13:04:35.732Z,98087.29979924997
2022-09-21T13:08:02.302Z,98091.12745367743
2022-09-21T13:11:22.813Z,98092.83320075469
2022-09-21T13:14:17.977Z,98084.03668811943
2022-09-21T13:17:21.483Z,98086.46547389585
2022-09-21T13:21:19.047Z,98078.3040212597
2022-09-21T13:24:31.964Z,98074.45544574015
2022-09-21T13:27:16.594Z,98074.89194914636
2022-09-21T13:31:58.131Z,98073.51625703859
2022-09-21T13:34:28.516Z,98068.68890511115
2022-09-21T13:37:29.182Z,98065.7644003756
2022-09-21T13:41:35.731Z,98073.54463922282
2022-09-21T13:44:39.376Z,98071.87447101007
2022-09-21T13:47:28.579Z,98067.29421522767
2022-09-21T13:51:16.164Z,98066.21428483086
2022-09-21T13:54:17.143Z,98061.79108325863
2022-09-21T13:57:20.305Z,98065.54792202932
2022-09-21T14:01:46.272Z,98063.47031538024
2022-09-21T14:04:23.900Z,98059.14776599365
2022-09-21T14:07:17.103Z,98061.11165887094
2022-09-21T14:11:20.630Z,98061.59987914629
2022-09-21T14:14:26.472Z,98063.13289386043
2022-09-21T14:18:37.379Z,98062.11743728988
2022-09-21T14:21:18.926Z,98060.36659836944
2022-09-21T14:24:20.897Z,98062.14905877157
2022-09-21T14:27:22.592Z,98059.09424613879
2022-09-21T14:31:21.374Z,98058.28745124968
2022-09-21T14:34:23.369Z,98053.90375687205
2022-09-21T14:37:27.392Z,98055.57602877257
2022-09-21T14:41:19.855Z,98056.15648084432
2022-09-21T14:44:20.739Z,98056.11666096144
2022-09-21T14:48:07.779Z,98054.64981667767
2022-09-21T14:51:24.462Z,98052.95477728194
2022-09-21T14:54:33.091Z,98050.73328678198
2022-09-21T14:57:32.019Z,98054.91924064879
2022-09-21T15:01:26.463Z,98056.51235126593
2022-09-21T15:04:29.399Z,98056.50741569624
2022-09-21T15:11:27.467Z,98066.77848233527
2022-09-21T15:14:26.335Z,98060.29999416966
2022-09-21T15:17:23.339Z,98061.99202555149
2022-09-21T15:21:25.204Z,98061.30146173286
2022-09-21T15:24:22.779Z,98064.150177095
2022-09-21T15:27:19.356Z,98068.71166304585
2022-09-21T15:31:17.104Z,98080.09837797542
2022-09-21T15:34:17.619Z,98080.23576639984
2022-09-21T15:37:17.492Z,98080.68461566824
2022-09-21T15:41:38.431Z,98077.62159372232
2022-09-21T15:44:23.488Z,98084.0006646781
2022-09-21T15:47:20.360Z,98085.7152851787
2022-09-21T15:51:24.001Z,98090.78724885576
2022-09-21T15:54:27.049Z,98088.32880975513
2022-09-21T15:57:38.212Z,98085.20454418057
2022-09-21T16:01:20.165Z,98085.53242924799
2022-09-21T16:04:19.572Z,98092.3735460161
2022-09-21T16:07:28.888Z,98096.7322735465
2022-09-21T16:11:19.407Z,98093.19533131238
2022-09-21T16:15:25.899Z,98097.31230762613
2022-09-21T16:17:22.319Z,98099.30725453832
2022-09-21T16:21:21.246Z,98095.14792595773
2022-09-21T16:24:20.200Z,98096.73089650898
2022-09-21T16:27:17.890Z,98093.9396204912
2022-09-21T16:31:29.824Z,98093.79620261067
2022-09-21T16:34:21.412Z,98089.86725156932
2022-09-21T16:37:24.508Z,98093.30193977561
2022-09-21T16:41:16.350Z,98098.55504558963
2022-09-21T16:44:22.899Z,98093.88707083128
2022-09-21T16:47:20.126Z,98093.9842678565
2022-09-21T17:01:19.186Z,98095.01958161076
2022-09-21T17:04:17.517Z,98095.10556618421
2022-09-21T17:07:16.993Z,98093.73531650669
2022-09-21T17:11:19.895Z,98100.98214059885
2022-09-21T17:14:18.521Z,98104.01172686314
2022-09-21T17:17:19.508Z,98111.89481426642
2022-09-21T17:21:16.510Z,98111.8644403516
2022-09-21T17:24:38.934Z,98116.25287199262
2022-09-21T17:27:19.392Z,98115.63129626871
2022-09-21T17:31:16.497Z,98113.31634012896
2022-09-21T17:34:16.804Z,98117.57339405979
2022-09-21T17:37:17.371Z,98125.75837943717
2022-09-21T17:41:23.729Z,98126.83105205449
2022-09-21T17:44:31.791Z,98133.00534007169
2022-09-21T17:47:19.293Z,98139.58064748386
2022-09-21T17:53:34.303Z,98143.17565970095
2022-09-21T17:54:18.957Z,98145.81009360282
2022-09-21T17:57:33.049Z,98143.81376618506
2022-09-21T18:01:28.445Z,98148.6242449012
2022-09-21T18:04:17.173Z,98155.96825629099
2022-09-21T18:07:18.726Z,98155.01594104274
2022-09-21T18:11:37.511Z,98164.9697968935
2022-09-21T18:14:28.489Z,98174.26765772248
2022-09-21T18:17:32.340Z,98177.20630353637
2022-09-21T18:21:19.925Z,98184.33060231723
2022-09-21T18:24:20.848Z,98184.0180315064
2022-09-21T18:27:18.337Z,98184.43693624307
2022-09-21T18:31:34.363Z,98185.12995756122
2022-09-21T18:34:42.243Z,98188.505287582
2022-09-21T18:37:24.576Z,98191.7443066935
2022-09-21T18:41:26.858Z,98200.53217103443
2022-09-21T18:44:28.758Z,98201.7958204542
2022-09-21T18:47:25.769Z,98204.94625257875
2022-09-21T18:51:21.771Z,98210.2523152373
2022-09-21T18:54:19.832Z,98212.67783119579
2022-09-21T18:57:16.597Z,98215.96248394765
2022-09-21T19:01:17.941Z,98218.72523098397
2022-09-21T19:04:18.468Z,98218.19131966845
2022-09-21T19:07:26.858Z,98222.74548061132
2022-09-21T19:11:25.189Z,98226.43576594678
2022-09-21T19:14:24.068Z,98230.83382489647
2022-09-21T19:17:37.971Z,98232.91744981178
2022-09-21T19:21:28.311Z,98234.93097464136
2022-09-21T19:24:23.536Z,98240.33769339471
2022-09-21T19:27:27.264Z,98243.4081844915
2022-09-21T19:31:18.021Z,98249.34257827997
2022-09-21T19:34:19.037Z,98251.96744813741
2022-09-21T19:37:17.054Z,98252.65277479326
2022-09-21T19:41:31.557Z,98255.29189796293
2022-09-21T19:44:33.466Z,98253.28293906487
2022-09-21T19:47:26.703Z,98254.31041885917
2022-09-21T19:51:18.280Z,98252.2613786307
2022-09-21T20:01:20.324Z,98250.54069847218
2022-09-21T20:04:31.502Z,98253.95065461547
2022-09-21T20:07:28.862Z,98256.4533561101
2022-09-21T20:11:23.676Z,98257.29332989025
2022-09-21T20:14:27.301Z,98270.9913889179
2022-09-21T20:17:22.497Z,98274.47622177798
2022-09-21T20:21:21.080Z,98277.37947248603
2022-09-21T20:24:25.330Z,98276.62276560074
2022-09-21T20:27:26.847Z,98282.5779361566
2022-09-21T20:31:16.519Z,98280.31330892019
2022-09-21T20:34:16.930Z,98286.92022314403
2022-09-21T20:37:17.411Z,98284.73609263367
2022-09-21T20:41:21.595Z,98294.15137454972
2022-09-21T20:44:16.290Z,98293.62004362032
2022-09-21T20:47:16.792Z,98289.52763095118
2022-09-21T20:51:16.209Z,98295.61512333731
2022-09-21T20:54:18.105Z,98299.17132634265
2022-09-21T20:57:16.711Z,98303.79123178235
2022-09-21T21:01:16.347Z,98304.33238193936
2022-09-21T21:04:17.195Z,98306.24314543084
2022-09-21T21:07:16.929Z,98303.71550677512
2022-09-21T21:11:16.470Z,98308.23182662907
2022-09-21T21:14:16.800Z,98311.63804108433
2022-09-21T21:17:16.686Z,98313.44027088057
2022-09-21T21:21:15.874Z,98320.72997669663
2022-09-21T21:24:48.515Z,98319.45095880686
2022-09-21T21:27:18.333Z,98319.63002385525
2022-09-21T21:31:21.280Z,98317.53544473561
2022-09-21T21:34:17.279Z,98327.24913837212
2022-09-21T21:37:18.523Z,98323.81315388405
2022-09-21T21:41:16.136Z,98321.21841559303
2022-09-21T21:44:17.259Z,98321.89694335542
2022-09-21T21:47:35.131Z,98323.42404229593
2022-09-21T21:51:16.707Z,98322.77003536026
2022-09-21T21:54:21.292Z,98321.64885588238
2022-09-21T21:57:17.122Z,98316.25727315732
2022-09-21T22:01:20.915Z,98314.4259657636
2022-09-21T22:04:16.706Z,98315.25288731397
2022-09-21T22:07:16.629Z,98313.14201787606
2022-09-21T22:11:18.289Z,98307.44487631538
2022-09-21T22:14:17.118Z,98310.12902757004
2022-09-21T22:17:16.815Z,98312.66239269351
2022-09-21T22:21:18.461Z,98311.4241266129
2022-09-21T22:24:17.876Z,98311.80789328259
2022-09-21T22:27:16.672Z,98315.34795393646
2022-09-21T22:31:19.491Z,98317.01290098605
2022-09-21T22:34:18.072Z,98309.65026901299
2022-09-21T22:37:17.519Z,98305.84282917554
2022-09-21T22:41:19.455Z,98307.42004006621
2022-09-21T22:44:17.332Z,98301.0099522985
2022-09-21T22:47:17.016Z,98303.51230160394
2022-09-21T22:51:18.538Z,98303.84511323094
2022-09-21T22:54:17.711Z,98299.87771729691
2022-09-21T22:57:16.699Z,98299.54886877173
2022-09-21T23:01:19.923Z,98298.94901963798
2022-09-21T23:04:17.282Z,98296.37271722332
2022-09-21T23:07:17.082Z,98294.6247869459
2022-09-21T23:11:18.909Z,98296.7066788653
2022-09-21T23:14:16.733Z,98288.52995646825
2022-09-21T23:17:16.506Z,98291.314548966
2022-09-21T23:21:19.239Z,98296.8440078633
2022-09-21T23:24:17.681Z,98305.00516848254
2022-09-21T23:27:16.761Z,98307.27676687024
2022-09-21T23:31:16.959Z,98310.69152492678
2022-09-21T23:34:17.462Z,98305.12206066854
2022-09-21T23:37:18.183Z,98310.34077908866
2022-09-21T23:41:17.926Z,98309.16510823935
2022-09-21T23:44:16.258Z,98307.25001194596
2022-09-21T23:47:16.199Z,98306.07369596083
2022-09-21T23:51:16.448Z,98311.84003105733
2022-09-21T23:54:16.251Z,98312.06671055706
2022-09-21T23:57:16.055Z,98308.96237953722
