createdAt,value
2023-04-19T00:02:13.306Z,11.70
2023-04-19T00:04:40.312Z,12.65
2023-04-19T00:07:07.598Z,13.50
2023-04-19T00:09:34.278Z,13.77
2023-04-19T00:12:01.423Z,14.15
2023-04-19T00:14:28.118Z,13.05
2023-04-19T00:16:54.791Z,12.13
2023-04-19T00:19:22.365Z,13.70
2023-04-19T00:21:49.365Z,12.40
2023-04-19T00:24:16.259Z,13.45
2023-04-19T00:26:42.909Z,13.52
2023-04-19T00:29:11.103Z,12.57
2023-04-19T00:31:39.807Z,16.35
2023-04-19T00:34:06.752Z,13.60
2023-04-19T00:36:33.469Z,13.23
2023-04-19T00:39:00.445Z,13.63
2023-04-19T00:41:27.104Z,11.95
2023-04-19T00:43:55.009Z,11.95
2023-04-19T00:46:22.249Z,13.57
2023-04-19T00:48:50.062Z,13.32
2023-04-19T00:51:16.958Z,13.43
2023-04-19T00:53:43.551Z,13.80
2023-04-19T00:56:11.191Z,13.57
2023-04-19T00:58:38.630Z,15.10
2023-04-19T01:01:06.399Z,13.52
2023-04-19T01:03:34.874Z,12.15
2023-04-19T01:06:02.110Z,17.42
2023-04-19T01:08:29.730Z,13.50
2023-04-19T01:10:56.408Z,14.68
2023-04-19T01:13:23.062Z,13.48
2023-04-19T01:15:49.778Z,13.00
2023-04-19T01:18:19.419Z,14.82
2023-04-19T01:20:46.195Z,13.90
2023-04-19T01:23:12.914Z,13.07
2023-04-19T01:25:39.550Z,13.75
2023-04-19T01:28:08.001Z,15.02
2023-04-19T01:30:35.580Z,14.65
2023-04-19T01:33:02.268Z,12.52
2023-04-19T01:35:29.685Z,13.43
2023-04-19T01:37:56.597Z,14.45
2023-04-19T01:40:26.418Z,13.18
2023-04-19T01:42:53.193Z,14.50
2023-04-19T01:45:20.084Z,13.10
2023-04-19T01:47:50.413Z,14.70
2023-04-19T01:50:17.200Z,14.70
2023-04-19T01:52:44.026Z,19.75
2023-04-19T01:55:10.736Z,17.55
2023-04-19T01:57:37.384Z,16.33
2023-04-19T02:00:04.704Z,14.45
2023-04-19T02:02:43.893Z,14.30
2023-04-19T02:05:11.465Z,15.00
2023-04-19T02:07:38.153Z,14.45
2023-04-19T02:10:06.020Z,14.75
2023-04-19T02:12:34.539Z,20.25
2023-04-19T02:15:03.351Z,13.23
2023-04-19T02:17:30.462Z,15.10
2023-04-19T02:19:58.642Z,13.82
2023-04-19T02:22:26.711Z,14.73
2023-04-19T02:24:54.041Z,13.50
2023-04-19T02:27:27.160Z,16.65
2023-04-19T02:29:54.661Z,16.05
2023-04-19T02:32:21.484Z,16.17
2023-04-19T02:34:48.111Z,13.80
2023-04-19T02:37:14.836Z,14.00
2023-04-19T02:39:42.648Z,16.13
2023-04-19T02:42:09.447Z,15.27
2023-04-19T02:44:37.300Z,15.05
2023-04-19T02:47:05.052Z,15.40
2023-04-19T02:49:36.955Z,13.23
2023-04-19T02:52:04.452Z,14.00
2023-04-19T02:54:33.776Z,14.13
2023-04-19T02:57:01.000Z,14.10
2023-04-19T02:59:27.819Z,13.07
2023-04-19T03:01:56.057Z,14.15
2023-04-19T03:04:24.492Z,11.73
2023-04-19T03:06:52.442Z,12.30
2023-04-19T03:09:19.717Z,13.30
2023-04-19T03:11:46.397Z,10.93
2023-04-19T03:14:14.686Z,13.70
2023-04-19T03:16:41.719Z,15.23
2023-04-19T03:19:09.060Z,14.48
2023-04-19T03:21:41.962Z,13.95
2023-04-19T03:24:09.639Z,12.20
2023-04-19T03:26:40.245Z,12.50
2023-04-19T03:29:07.140Z,13.95
2023-04-19T03:31:50.276Z,13.77
2023-04-19T03:34:18.177Z,13.20
2023-04-19T03:36:46.943Z,14.50
2023-04-19T03:39:14.685Z,12.70
2023-04-19T03:41:43.539Z,13.50
2023-04-19T03:44:34.660Z,10.98
2023-04-19T03:47:04.251Z,10.45
2023-04-19T03:49:35.725Z,16.38
2023-04-19T03:52:05.098Z,12.50
2023-04-19T03:54:33.478Z,12.32
2023-04-19T03:57:01.739Z,11.75
2023-04-19T03:59:28.374Z,15.00
2023-04-19T04:01:55.959Z,13.55
2023-04-19T04:04:23.187Z,10.77
2023-04-19T04:06:50.029Z,11.20
2023-04-19T04:09:17.145Z,12.77
2023-04-19T04:11:44.239Z,11.25
2023-04-19T04:14:11.440Z,11.90
2023-04-19T04:16:39.041Z,9.88
2023-04-19T04:19:06.521Z,10.55
2023-04-19T04:21:36.437Z,12.32
2023-04-19T04:24:05.251Z,10.77
2023-04-19T04:26:51.493Z,10.95
2023-04-19T04:29:24.413Z,10.80
2023-04-19T04:31:54.184Z,11.02
2023-04-19T04:34:25.829Z,11.02
2023-04-19T04:37:00.435Z,10.10
2023-04-19T04:39:27.352Z,10.68
2023-04-19T04:41:53.981Z,14.30
2023-04-19T04:44:20.707Z,11.30
2023-04-19T04:46:47.976Z,10.90
2023-04-19T04:49:20.766Z,9.90
2023-04-19T04:51:47.652Z,8.90
2023-04-19T04:54:14.898Z,9.13
2023-04-19T04:56:42.858Z,9.52
2023-04-19T04:59:09.901Z,9.00
2023-04-19T05:01:39.394Z,9.05
2023-04-19T05:04:06.590Z,11.05
2023-04-19T05:06:33.319Z,11.93
2023-04-19T05:08:59.986Z,8.93
2023-04-19T05:11:32.416Z,8.25
2023-04-19T05:13:59.198Z,11.98
2023-04-19T05:16:27.100Z,8.85
2023-04-19T05:18:54.221Z,10.20
2023-04-19T05:21:21.810Z,10.65
2023-04-19T05:23:48.689Z,7.75
2023-04-19T05:26:15.791Z,10.00
2023-04-19T05:28:44.554Z,8.32
2023-04-19T05:31:20.872Z,9.85
2023-04-19T05:36:39.132Z,10.73
2023-04-19T05:39:05.808Z,13.10
2023-04-19T05:41:32.453Z,6.90
2023-04-19T05:43:59.082Z,11.95
2023-04-19T05:46:26.279Z,6.97
2023-04-19T05:48:54.023Z,6.35
2023-04-19T05:51:39.153Z,11.43
2023-04-19T05:54:20.192Z,8.35
2023-04-19T05:56:48.326Z,7.97
2023-04-19T05:59:15.379Z,9.05
2023-04-19T06:01:42.347Z,6.93
2023-04-19T06:04:09.188Z,6.78
2023-04-19T06:06:38.018Z,7.78
2023-04-19T06:09:07.008Z,8.68
2023-04-19T06:11:39.336Z,13.27
2023-04-19T06:14:14.797Z,12.50
2023-04-19T06:16:42.324Z,11.05
2023-04-19T06:19:08.899Z,14.68
2023-04-19T06:21:35.816Z,7.63
2023-04-19T06:24:02.409Z,9.35
2023-04-19T06:26:29.115Z,9.98
2023-04-19T06:28:55.874Z,8.30
2023-04-19T06:31:22.499Z,7.10
2023-04-19T06:33:49.173Z,7.80
2023-04-19T06:36:15.819Z,7.60
2023-04-19T06:38:44.473Z,11.75
2023-04-19T06:41:11.091Z,8.90
2023-04-19T06:43:37.701Z,9.63
2023-04-19T06:46:07.279Z,6.35
2023-04-19T06:48:34.852Z,7.00
2023-04-19T06:51:01.494Z,6.63
2023-04-19T06:53:28.325Z,7.53
2023-04-19T06:56:02.526Z,5.90
2023-04-19T06:58:29.261Z,10.30
2023-04-19T07:00:56.713Z,5.22
2023-04-19T07:03:23.563Z,10.25
2023-04-19T07:05:52.280Z,8.15
2023-04-19T07:08:18.962Z,7.57
2023-04-19T07:10:45.627Z,6.50
2023-04-19T07:13:12.189Z,4.63
2023-04-19T07:15:39.073Z,7.22
2023-04-19T07:18:05.781Z,7.05
2023-04-19T07:20:32.636Z,5.70
2023-04-19T07:22:59.572Z,5.35
2023-04-19T07:25:26.624Z,6.57
2023-04-19T07:27:54.500Z,7.18
2023-04-19T07:30:21.327Z,7.80
2023-04-19T07:32:48.273Z,6.30
2023-04-19T07:35:14.984Z,5.25
2023-04-19T07:37:42.156Z,7.25
2023-04-19T07:40:09.300Z,8.23
2023-04-19T07:42:35.897Z,8.75
2023-04-19T07:45:02.906Z,6.97
2023-04-19T07:47:29.578Z,5.00
2023-04-19T07:49:56.472Z,5.80
2023-04-19T07:52:23.060Z,5.20
2023-04-19T07:54:49.803Z,4.90
2023-04-19T07:57:16.411Z,9.35
2023-04-19T07:59:42.967Z,5.28
2023-04-19T08:02:09.596Z,4.47
2023-04-19T08:04:37.514Z,4.57
2023-04-19T08:07:04.836Z,4.65
2023-04-19T08:09:33.991Z,6.13
2023-04-19T08:12:01.479Z,5.47
2023-04-19T08:14:37.223Z,7.43
2023-04-19T08:19:34.227Z,5.13
2023-04-19T08:22:00.951Z,7.15
2023-04-19T08:24:27.617Z,5.68
2023-04-19T08:26:54.554Z,7.05
2023-04-19T08:29:22.231Z,4.78
2023-04-19T08:31:49.238Z,5.85
2023-04-19T08:34:15.855Z,3.55
2023-04-19T08:39:18.008Z,5.72
2023-04-19T08:42:02.580Z,7.82
2023-04-19T08:44:36.698Z,5.22
2023-04-19T08:47:06.591Z,5.93
2023-04-19T08:49:37.083Z,9.30
2023-04-19T08:52:06.259Z,9.38
2023-04-19T08:54:35.679Z,5.43
2023-04-19T08:57:03.163Z,4.53
2023-04-19T08:59:30.823Z,9.18
2023-04-19T09:02:01.062Z,4.63
2023-04-19T09:04:36.827Z,7.15
2023-04-19T09:07:04.423Z,5.50
2023-04-19T09:09:38.699Z,5.90
2023-04-19T09:12:18.546Z,4.10
2023-04-19T09:17:17.304Z,4.10
2023-04-19T09:19:50.691Z,4.70
2023-04-19T09:22:18.538Z,4.57
2023-04-19T09:25:14.522Z,4.20
2023-04-19T09:27:38.375Z,3.30
2023-04-19T09:30:07.291Z,4.50
2023-04-19T09:32:47.752Z,3.10
2023-04-19T09:35:14.869Z,5.13
2023-04-19T09:38:04.126Z,6.63
2023-04-19T09:40:28.630Z,2.95
2023-04-19T09:43:08.741Z,8.45
2023-04-19T09:45:45.417Z,3.95
2023-04-19T09:48:13.343Z,2.65
2023-04-19T09:51:00.154Z,3.13
2023-04-19T09:53:31.040Z,5.85
2023-04-19T09:56:02.099Z,3.10
2023-04-19T09:58:41.560Z,2.88
2023-04-19T10:01:16.744Z,2.58
2023-04-19T10:03:49.930Z,3.05
2023-04-19T10:09:10.795Z,5.70
2023-04-19T10:12:03.222Z,3.08
2023-04-19T10:14:40.322Z,2.20
2023-04-19T10:17:07.079Z,4.20
2023-04-19T10:19:35.962Z,2.38
2023-04-19T10:22:05.421Z,7.68
2023-04-19T10:24:32.097Z,4.63
2023-04-19T10:27:14.595Z,4.20
2023-04-19T10:30:01.841Z,2.50
2023-04-19T10:32:30.743Z,2.92
2023-04-19T10:35:04.661Z,4.80
2023-04-19T10:37:31.743Z,3.95
2023-04-19T10:39:58.351Z,3.58
2023-04-19T10:42:24.898Z,3.35
2023-04-19T10:45:34.416Z,4.20
2023-04-19T10:48:03.710Z,6.07
2023-04-19T10:50:30.492Z,4.50
2023-04-19T10:52:57.135Z,3.33
2023-04-19T10:55:23.729Z,4.28
2023-04-19T10:58:06.328Z,5.88
2023-04-19T11:03:03.724Z,3.33
2023-04-19T11:05:30.371Z,2.65
2023-04-19T11:07:57.742Z,4.03
2023-04-19T11:10:31.000Z,2.30
2023-04-19T11:12:58.365Z,3.63
2023-04-19T11:15:24.923Z,3.70
2023-04-19T11:18:01.030Z,9.18
2023-04-19T11:20:36.002Z,3.78
2023-04-19T11:23:02.506Z,4.30
2023-04-19T11:25:31.563Z,2.75
2023-04-19T11:28:00.399Z,2.35
2023-04-19T11:30:30.819Z,2.78
2023-04-19T11:32:58.178Z,1.60
2023-04-19T11:35:27.113Z,6.32
2023-04-19T11:37:55.143Z,2.67
2023-04-19T11:40:23.770Z,3.85
2023-04-19T11:43:02.048Z,4.22
2023-04-19T11:45:36.722Z,3.92
2023-04-19T11:48:05.952Z,3.47
2023-04-19T11:50:40.753Z,4.13
2023-04-19T11:53:11.980Z,2.63
2023-04-19T11:55:38.620Z,4.22
2023-04-19T11:58:11.070Z,3.03
2023-04-19T12:03:04.935Z,2.70
2023-04-19T12:05:32.081Z,2.97
2023-04-19T12:08:00.912Z,2.78
2023-04-19T12:10:27.943Z,5.80
2023-04-19T12:12:54.640Z,3.70
2023-04-19T12:15:23.861Z,1.70
2023-04-19T12:17:59.559Z,4.93
2023-04-19T12:20:36.996Z,3.00
2023-04-19T12:23:04.143Z,6.32
2023-04-19T12:25:33.092Z,4.28
2023-04-19T12:28:01.202Z,2.75
2023-04-19T12:30:27.899Z,5.13
2023-04-19T12:32:55.617Z,6.80
2023-04-19T12:35:23.037Z,5.10
2023-04-19T12:37:49.744Z,4.43
2023-04-19T12:40:16.627Z,4.82
2023-04-19T12:42:43.277Z,3.10
2023-04-19T12:45:10.796Z,7.97
2023-04-19T12:47:39.125Z,4.43
2023-04-19T12:50:07.308Z,2.85
2023-04-19T12:52:34.259Z,4.75
2023-04-19T12:55:01.012Z,6.53
2023-04-19T12:57:27.656Z,4.18
2023-04-19T12:59:54.300Z,6.15
2023-04-19T13:02:21.129Z,4.97
2023-04-19T13:04:47.939Z,5.55
2023-04-19T13:07:14.618Z,5.82
2023-04-19T13:09:41.226Z,5.80
2023-04-19T13:12:08.080Z,2.75
2023-04-19T13:14:34.634Z,2.35
2023-04-19T13:17:01.212Z,2.40
2023-04-19T13:19:27.828Z,3.03
2023-04-19T13:21:54.612Z,4.47
2023-04-19T13:24:21.193Z,4.30
2023-04-19T13:26:48.916Z,4.07
2023-04-19T13:29:15.613Z,3.00
2023-04-19T13:31:43.749Z,6.40
2023-04-19T13:34:10.682Z,5.80
2023-04-19T13:36:37.729Z,8.45
2023-04-19T13:39:05.350Z,2.88
2023-04-19T13:41:33.466Z,7.10
2023-04-19T13:43:59.992Z,5.10
2023-04-19T13:46:26.646Z,4.57
2023-04-19T13:48:53.215Z,8.50
2023-04-19T13:51:19.741Z,4.57
2023-04-19T13:53:46.326Z,4.72
2023-04-19T13:56:12.898Z,3.38
2023-04-19T13:58:39.431Z,5.00
2023-04-19T14:01:06.089Z,7.90
2023-04-19T14:03:32.935Z,4.80
2023-04-19T14:05:59.624Z,3.40
2023-04-19T14:08:26.208Z,5.00
2023-04-19T14:10:52.827Z,4.47
2023-04-19T14:13:19.417Z,3.55
2023-04-19T14:15:46.622Z,7.35
2023-04-19T14:18:13.265Z,2.67
2023-04-19T14:20:39.906Z,6.15
2023-04-19T14:23:06.438Z,3.83
2023-04-19T14:25:32.969Z,7.50
2023-04-19T14:27:59.473Z,4.28
2023-04-19T14:30:26.277Z,5.43
2023-04-19T14:32:52.971Z,6.80
2023-04-19T14:35:20.059Z,7.13
2023-04-19T14:37:46.714Z,2.95
2023-04-19T14:40:13.363Z,5.22
2023-04-19T14:42:39.998Z,5.38
2023-04-19T14:45:07.308Z,3.38
2023-04-19T14:47:34.272Z,4.75
2023-04-19T14:50:00.859Z,3.22
2023-04-19T14:52:27.522Z,7.00
2023-04-19T14:54:54.148Z,6.75
2023-04-19T14:57:20.769Z,4.47
2023-04-19T14:59:47.332Z,3.85
2023-04-19T15:02:14.032Z,4.03
2023-04-19T15:04:41.814Z,4.25
2023-04-19T15:07:08.750Z,5.03
2023-04-19T15:09:35.500Z,6.65
2023-04-19T15:12:02.211Z,3.63
2023-04-19T15:14:28.765Z,4.10
2023-04-19T15:16:55.514Z,4.22
2023-04-19T15:19:22.129Z,3.63
2023-04-19T15:21:48.848Z,4.40
2023-04-19T15:24:15.637Z,3.70
2023-04-19T15:26:44.296Z,8.82
2023-04-19T15:29:11.535Z,4.82
2023-04-19T15:31:38.587Z,6.18
2023-04-19T15:34:05.532Z,9.35
2023-04-19T15:36:32.274Z,6.05
2023-04-19T15:38:59.544Z,3.88
2023-04-19T15:41:26.478Z,5.18
2023-04-19T15:43:53.309Z,5.40
2023-04-19T15:46:20.312Z,3.80
2023-04-19T15:48:48.399Z,3.75
2023-04-19T15:51:15.496Z,3.97
2023-04-19T15:53:42.627Z,4.63
2023-04-19T15:56:10.923Z,4.13
2023-04-19T15:58:37.902Z,3.65
2023-04-19T16:01:08.485Z,6.05
2023-04-19T16:03:35.387Z,5.28
2023-04-19T16:06:02.180Z,3.72
2023-04-19T16:08:28.823Z,3.53
2023-04-19T16:10:56.648Z,4.97
2023-04-19T16:13:23.413Z,5.90
2023-04-19T16:15:49.974Z,5.68
2023-04-19T16:18:16.704Z,3.10
2023-04-19T16:20:43.452Z,6.60
2023-04-19T16:23:10.206Z,7.55
2023-04-19T16:25:36.845Z,3.20
2023-04-19T16:28:03.687Z,3.75
2023-04-19T16:30:30.819Z,5.57
2023-04-19T16:32:58.316Z,2.83
2023-04-19T16:35:26.675Z,3.97
2023-04-19T16:37:55.887Z,5.20
2023-04-19T16:40:26.113Z,6.00
2023-04-19T16:42:52.936Z,12.55
2023-04-19T16:45:19.584Z,5.90
2023-04-19T16:47:49.289Z,3.33
2023-04-19T16:50:16.178Z,3.42
2023-04-19T16:52:42.954Z,3.17
2023-04-19T16:55:10.047Z,3.50
2023-04-19T16:57:37.911Z,3.72
2023-04-19T17:00:06.567Z,8.32
2023-04-19T17:02:33.639Z,4.88
2023-04-19T17:05:00.909Z,2.60
2023-04-19T17:07:27.898Z,4.22
2023-04-19T17:09:55.718Z,3.65
2023-04-19T17:12:22.548Z,5.22
2023-04-19T17:14:49.186Z,2.65
2023-04-19T17:17:15.901Z,6.88
2023-04-19T17:19:42.560Z,4.97
2023-04-19T17:22:09.205Z,5.55
2023-04-19T17:24:35.908Z,6.10
2023-04-19T17:27:02.704Z,3.03
2023-04-19T17:29:29.300Z,4.10
2023-04-19T17:31:56.470Z,2.78
2023-04-19T17:34:23.156Z,3.78
2023-04-19T17:36:49.984Z,5.82
2023-04-19T17:39:17.028Z,4.50
2023-04-19T17:41:44.741Z,5.38
2023-04-19T17:44:12.418Z,2.15
2023-04-19T17:46:40.071Z,3.55
2023-04-19T17:49:06.902Z,4.63
2023-04-19T17:51:33.592Z,2.47
2023-04-19T17:54:00.117Z,3.58
2023-04-19T17:56:26.905Z,3.80
2023-04-19T17:58:55.773Z,5.38
2023-04-19T18:01:22.523Z,3.20
2023-04-19T18:03:49.364Z,2.42
2023-04-19T18:06:20.759Z,5.10
2023-04-19T18:08:48.339Z,4.32
2023-04-19T18:11:18.053Z,5.43
2023-04-19T18:13:45.629Z,8.25
2023-04-19T18:16:13.428Z,7.53
2023-04-19T18:18:40.381Z,4.57
2023-04-19T18:21:07.817Z,6.35
2023-04-19T18:23:34.466Z,5.60
2023-04-19T18:26:02.708Z,5.15
2023-04-19T18:28:29.852Z,4.88
2023-04-19T18:30:56.954Z,7.32
2023-04-19T18:33:23.655Z,7.63
2023-04-19T18:35:50.279Z,3.47
2023-04-19T18:38:16.964Z,6.65
2023-04-19T18:40:43.601Z,4.88
2023-04-19T18:43:10.682Z,3.58
2023-04-19T18:45:37.385Z,4.38
2023-04-19T18:48:04.107Z,3.28
2023-04-19T18:50:31.136Z,3.53
2023-04-19T18:52:58.493Z,4.57
2023-04-19T18:55:26.539Z,4.32
2023-04-19T18:57:53.279Z,9.95
2023-04-19T19:00:21.623Z,4.82
2023-04-19T19:02:48.508Z,10.15
2023-04-19T19:05:16.011Z,5.40
2023-04-19T19:07:43.063Z,5.72
2023-04-19T19:10:19.283Z,6.25
2023-04-19T19:12:49.266Z,6.55
2023-04-19T19:15:16.944Z,3.45
2023-04-19T19:17:48.517Z,6.47
2023-04-19T19:22:43.338Z,9.43
2023-04-19T19:25:11.319Z,4.22
2023-04-19T19:27:38.813Z,4.35
2023-04-19T19:30:07.857Z,4.85
2023-04-19T19:32:35.038Z,3.30
2023-04-19T19:35:06.405Z,4.93
2023-04-19T19:37:38.164Z,6.65
2023-04-19T19:40:07.057Z,6.40
2023-04-19T19:42:34.697Z,4.60
2023-04-19T19:45:04.641Z,5.88
2023-04-19T19:47:35.055Z,4.95
2023-04-19T19:50:52.093Z,6.35
2023-04-19T19:52:53.154Z,4.57
2023-04-19T19:55:19.842Z,7.53
2023-04-19T20:02:56.912Z,5.40
2023-04-19T20:05:24.186Z,8.82
2023-04-19T20:10:20.619Z,3.50
2023-04-19T20:12:47.407Z,2.92
2023-04-19T20:15:14.299Z,5.05
2023-04-19T20:17:41.164Z,5.05
2023-04-19T20:20:08.977Z,5.07
2023-04-19T20:22:35.857Z,6.03
2023-04-19T20:25:02.515Z,4.88
2023-04-19T20:27:29.178Z,4.50
2023-04-19T20:29:56.876Z,3.58
2023-04-19T20:32:23.846Z,5.90
2023-04-19T20:34:50.835Z,4.28
2023-04-19T20:37:18.218Z,9.38
2023-04-19T20:39:44.849Z,3.88
2023-04-19T20:42:11.546Z,5.28
2023-04-19T20:44:38.112Z,5.70
2023-04-19T20:47:04.679Z,4.78
2023-04-19T20:49:31.298Z,9.10
2023-04-19T20:51:57.959Z,4.30
2023-04-19T20:54:24.602Z,4.07
2023-04-19T20:56:53.104Z,5.25
2023-04-19T20:59:19.724Z,11.98
2023-04-19T21:01:46.453Z,4.88
2023-04-19T21:04:13.216Z,8.35
2023-04-19T21:06:40.029Z,6.53
2023-04-19T21:09:06.667Z,6.30
2023-04-19T21:11:33.306Z,4.35
2023-04-19T21:14:00.049Z,2.92
2023-04-19T21:16:26.831Z,3.35
2023-04-19T21:18:53.477Z,2.85
2023-04-19T21:21:20.208Z,4.10
2023-04-19T21:23:46.783Z,5.22
2023-04-19T21:26:13.383Z,5.30
2023-04-19T21:28:40.114Z,5.10
2023-04-19T21:31:06.773Z,7.18
2023-04-19T21:33:33.421Z,5.53
2023-04-19T21:36:00.218Z,5.63
2023-04-19T21:38:26.867Z,5.95
2023-04-19T21:40:53.463Z,3.03
2023-04-19T21:43:22.431Z,8.68
2023-04-19T21:45:49.051Z,6.82
2023-04-19T21:48:15.710Z,5.30
2023-04-19T21:50:42.652Z,4.35
2023-04-19T21:53:10.693Z,5.53
2023-04-19T21:55:37.485Z,3.08
2023-04-19T21:58:04.407Z,3.63
2023-04-19T22:01:04.394Z,4.05
2023-04-19T22:03:31.775Z,6.18
2023-04-19T22:10:31.418Z,5.57
2023-04-19T22:17:29.270Z,7.85
2023-04-19T22:20:21.161Z,4.47
2023-04-19T22:24:02.367Z,4.75
2023-04-19T22:31:17.964Z,4.82
2023-04-19T22:33:45.804Z,5.13
2023-04-19T22:36:13.568Z,5.82
2023-04-19T22:38:40.244Z,6.00
2023-04-19T22:41:59.218Z,3.72
2023-04-19T22:44:26.064Z,7.22
2023-04-19T22:46:52.758Z,2.95
2023-04-19T22:49:22.136Z,10.07
2023-04-19T22:51:48.812Z,2.97
2023-04-19T22:54:15.939Z,4.68
2023-04-19T22:56:42.754Z,5.75
2023-04-19T22:59:09.529Z,7.32
2023-04-19T23:01:36.225Z,3.50
2023-04-19T23:04:02.921Z,5.95
2023-04-19T23:06:30.212Z,5.85
2023-04-19T23:08:56.806Z,5.25
2023-04-19T23:11:25.059Z,3.13
2023-04-19T23:13:55.327Z,3.97
2023-04-19T23:16:25.784Z,4.90
2023-04-19T23:18:52.687Z,3.80
2023-04-19T23:21:19.364Z,9.80
2023-04-19T23:23:46.133Z,3.22
2023-04-19T23:26:12.746Z,5.05
2023-04-19T23:28:39.431Z,5.65
2023-04-19T23:31:06.361Z,8.82
2023-04-19T23:33:32.957Z,4.07
2023-04-19T23:35:59.609Z,5.28
2023-04-19T23:38:26.193Z,3.35
2023-04-19T23:40:52.812Z,3.20
2023-04-19T23:43:19.376Z,6.57
2023-04-19T23:45:46.945Z,3.45
2023-04-19T23:48:13.616Z,4.45
2023-04-19T23:50:40.270Z,4.75
2023-04-19T23:53:07.212Z,4.75
2023-04-19T23:55:33.826Z,7.10
2023-04-19T23:58:00.423Z,5.32
