createdAt,value
2023-02-19T00:02:22.709Z,97837.38
2023-02-19T00:07:24.688Z,97831.63
2023-02-19T00:12:27.657Z,97819.44
2023-02-19T00:17:31.416Z,97819.63
2023-02-19T00:22:33.484Z,97817.31
2023-02-19T00:27:35.558Z,97808.72
2023-02-19T00:32:37.632Z,97799.81
2023-02-19T00:37:39.671Z,97811.84
2023-02-19T00:42:41.813Z,97797.47
2023-02-19T00:47:44.066Z,97801.81
2023-02-19T00:52:46.182Z,97806.94
2023-02-19T00:57:48.410Z,97799.66
2023-02-19T01:02:50.598Z,97784.44
2023-02-19T01:07:52.664Z,97777.75
2023-02-19T01:12:54.686Z,97754.38
2023-02-19T01:17:56.805Z,97753.50
2023-02-19T01:22:58.940Z,97757.59
2023-02-19T01:28:00.969Z,97753.38
2023-02-19T01:33:05.089Z,97752.66
2023-02-19T01:38:10.329Z,97747.38
2023-02-19T01:43:16.689Z,97740.03
2023-02-19T01:48:25.420Z,97724.81
2023-02-19T01:53:31.378Z,97744.22
2023-02-19T01:58:35.591Z,97736.91
2023-02-19T02:03:40.704Z,97735.53
2023-02-19T02:09:01.711Z,97725.03
2023-02-19T02:14:04.806Z,97736.69
2023-02-19T02:19:44.417Z,97720.69
2023-02-19T02:24:55.470Z,97723.31
2023-02-19T02:30:22.005Z,97720.53
2023-02-19T02:35:30.172Z,97726.41
2023-02-19T02:40:32.504Z,97721.47
2023-02-19T02:45:36.398Z,97722.75
2023-02-19T02:50:52.408Z,97717.81
2023-02-19T02:55:56.011Z,97717.81
2023-02-19T03:01:23.311Z,97692.13
2023-02-19T03:06:29.397Z,97701.28
2023-02-19T03:11:51.377Z,97701.16
2023-02-19T03:17:19.379Z,97713.25
2023-02-19T03:22:27.877Z,97708.91
2023-02-19T03:27:32.601Z,97699.63
2023-02-19T03:32:45.443Z,97692.22
2023-02-19T03:37:55.494Z,97662.56
2023-02-19T03:43:08.095Z,97675.78
2023-02-19T03:48:35.121Z,97678.72
2023-02-19T03:54:00.607Z,97674.16
2023-02-19T03:59:34.038Z,97679.00
2023-02-19T04:04:39.760Z,97666.56
2023-02-19T04:09:49.092Z,97665.97
2023-02-19T04:15:06.687Z,97668.69
2023-02-19T04:20:12.128Z,97673.31
2023-02-19T04:25:14.288Z,97670.03
2023-02-19T04:30:16.662Z,97650.13
2023-02-19T04:35:18.681Z,97656.34
2023-02-19T04:40:20.765Z,97654.00
2023-02-19T04:45:22.848Z,97660.22
2023-02-19T04:50:25.270Z,97662.16
2023-02-19T04:55:27.368Z,97658.97
2023-02-19T05:00:29.389Z,97652.16
2023-02-19T05:05:31.633Z,97654.25
2023-02-19T05:10:33.986Z,97647.78
2023-02-19T05:15:36.233Z,97645.88
2023-02-19T05:20:38.377Z,97639.50
2023-02-19T05:25:40.387Z,97641.72
2023-02-19T05:30:42.466Z,97632.19
2023-02-19T05:35:46.993Z,97626.28
2023-02-19T05:40:49.417Z,97619.88
2023-02-19T05:45:51.421Z,97621.59
2023-02-19T05:50:53.431Z,97624.69
2023-02-19T05:55:55.526Z,97611.75
2023-02-19T06:00:57.673Z,97623.50
2023-02-19T06:05:59.689Z,97619.06
2023-02-19T06:11:01.822Z,97606.25
2023-02-19T06:16:04.962Z,97611.38
2023-02-19T06:21:10.902Z,97597.78
2023-02-19T06:26:14.349Z,97605.19
2023-02-19T06:31:17.517Z,97616.09
2023-02-19T06:36:21.065Z,97609.84
2023-02-19T06:41:23.145Z,97602.91
2023-02-19T06:46:25.432Z,97607.72
2023-02-19T06:51:29.874Z,97563.59
2023-02-19T06:56:38.455Z,97589.03
2023-02-19T07:01:41.466Z,97595.03
2023-02-19T07:06:43.757Z,97576.22
2023-02-19T07:11:45.790Z,97587.00
2023-02-19T07:16:48.259Z,97581.97
2023-02-19T07:21:50.365Z,97571.09
2023-02-19T07:26:52.397Z,97570.53
2023-02-19T07:31:54.467Z,97552.28
2023-02-19T07:36:56.516Z,97564.28
2023-02-19T07:41:58.573Z,97589.09
2023-02-19T07:47:03.719Z,97555.28
2023-02-19T07:52:06.154Z,97555.81
2023-02-19T07:57:08.910Z,97529.22
2023-02-19T08:02:38.069Z,97550.22
2023-02-19T08:07:40.652Z,97527.69
2023-02-19T08:13:01.255Z,97514.19
2023-02-19T08:18:03.588Z,97524.56
2023-02-19T08:23:06.309Z,97529.34
2023-02-19T08:28:10.175Z,97519.56
2023-02-19T08:33:15.043Z,97530.31
2023-02-19T08:38:17.157Z,97535.91
2023-02-19T08:43:19.504Z,97528.41
2023-02-19T08:48:22.388Z,97520.75
2023-02-19T08:53:25.486Z,97513.09
2023-02-19T08:58:27.595Z,97504.91
2023-02-19T09:03:29.705Z,97513.09
2023-02-19T09:08:31.761Z,97513.00
2023-02-19T09:13:33.766Z,97497.06
2023-02-19T09:18:36.148Z,97486.13
2023-02-19T09:23:38.294Z,97502.06
2023-02-19T09:28:42.025Z,97494.16
2023-02-19T09:33:48.222Z,97483.28
2023-02-19T09:38:50.255Z,97474.97
2023-02-19T09:43:52.397Z,97471.66
2023-02-19T09:49:05.948Z,97461.41
2023-02-19T09:54:18.825Z,97472.34
2023-02-19T09:59:27.237Z,97457.03
2023-02-19T10:04:29.421Z,97465.09
2023-02-19T10:09:31.635Z,97457.19
2023-02-19T10:14:42.286Z,97458.38
2023-02-19T10:19:44.455Z,97458.00
2023-02-19T10:24:52.182Z,97447.63
2023-02-19T10:29:54.785Z,97441.31
2023-02-19T10:35:10.888Z,97451.78
2023-02-19T10:40:25.361Z,97447.19
2023-02-19T10:45:36.270Z,97450.44
2023-02-19T10:50:39.422Z,97445.53
2023-02-19T10:55:41.512Z,97451.25
2023-02-19T11:00:43.544Z,97434.81
2023-02-19T11:06:01.687Z,97433.97
2023-02-19T11:11:03.774Z,97431.44
2023-02-19T11:16:06.065Z,97419.34
2023-02-19T11:21:22.158Z,97423.06
2023-02-19T11:26:27.111Z,97409.72
2023-02-19T11:31:32.408Z,97415.28
2023-02-19T11:36:36.477Z,97390.72
2023-02-19T11:42:05.996Z,97414.00
2023-02-19T11:47:29.670Z,97423.28
2023-02-19T11:52:36.322Z,97413.28
2023-02-19T11:57:45.938Z,97406.59
2023-02-19T12:03:40.132Z,97420.63
2023-02-19T12:09:12.847Z,97428.81
2023-02-19T12:14:49.187Z,97420.44
2023-02-19T12:20:31.795Z,97424.50
2023-02-19T12:25:57.376Z,97407.16
2023-02-19T12:31:15.747Z,97411.47
2023-02-19T12:36:36.418Z,97415.78
2023-02-19T12:41:47.070Z,97410.31
2023-02-19T12:46:54.199Z,97407.94
2023-02-19T12:52:02.206Z,97414.09
2023-02-19T12:57:13.189Z,97432.63
2023-02-19T13:02:20.827Z,97412.06
2023-02-19T13:07:38.175Z,97435.94
2023-02-19T13:12:44.288Z,97399.94
2023-02-19T13:18:01.353Z,97418.28
2023-02-19T13:23:51.922Z,97422.31
2023-02-19T13:29:15.707Z,97412.53
2023-02-19T13:34:48.002Z,97419.38
2023-02-19T13:39:53.053Z,97411.09
2023-02-19T13:44:58.022Z,97413.69
2023-02-19T13:50:08.358Z,97418.06
2023-02-19T13:55:49.839Z,97421.06
2023-02-19T14:00:53.624Z,97406.63
2023-02-19T14:06:01.396Z,97406.84
2023-02-19T14:11:05.105Z,97402.41
2023-02-19T14:16:37.887Z,97393.75
2023-02-19T14:21:43.519Z,97405.13
2023-02-19T14:26:45.784Z,97388.94
2023-02-19T14:31:48.029Z,97394.91
2023-02-19T14:37:00.974Z,97393.53
2023-02-19T14:42:09.092Z,97375.16
2023-02-19T14:47:16.273Z,97373.91
2023-02-19T14:52:45.833Z,97381.81
2023-02-19T14:57:51.445Z,97371.31
2023-02-19T15:02:56.811Z,97359.22
2023-02-19T15:08:02.300Z,97395.06
2023-02-19T15:13:12.171Z,97368.88
2023-02-19T15:18:23.794Z,97385.25
2023-02-19T15:23:27.615Z,97374.78
2023-02-19T15:28:33.339Z,97385.84
2023-02-19T15:33:35.562Z,97374.09
2023-02-19T15:38:37.825Z,97361.69
2023-02-19T15:43:49.952Z,97374.53
2023-02-19T15:49:06.881Z,97361.16
2023-02-19T15:54:22.672Z,97373.16
2023-02-19T15:59:45.384Z,97373.84
2023-02-19T16:04:48.392Z,97350.94
2023-02-19T16:10:16.488Z,97353.22
2023-02-19T16:15:20.153Z,97371.25
2023-02-19T16:20:48.581Z,97344.41
2023-02-19T16:26:00.267Z,97355.16
2023-02-19T16:31:05.204Z,97360.63
2023-02-19T16:36:26.453Z,97350.53
2023-02-19T16:41:28.573Z,97350.25
2023-02-19T16:46:30.598Z,97338.22
2023-02-19T16:51:32.662Z,97339.91
2023-02-19T16:56:34.668Z,97331.94
2023-02-19T17:01:37.929Z,97347.13
2023-02-19T17:06:40.096Z,97337.00
2023-02-19T17:11:42.122Z,97338.34
2023-02-19T17:16:44.253Z,97341.50
2023-02-19T17:21:46.870Z,97345.66
2023-02-19T17:26:48.967Z,97330.63
2023-02-19T17:31:51.966Z,97340.03
2023-02-19T17:36:54.085Z,97326.41
2023-02-19T17:41:56.121Z,97327.75
2023-02-19T17:46:58.244Z,97315.19
2023-02-19T17:52:00.305Z,97324.19
2023-02-19T17:57:02.346Z,97324.63
2023-02-19T18:02:04.422Z,97321.59
2023-02-19T18:07:06.464Z,97319.81
2023-02-19T18:12:09.349Z,97320.09
2023-02-19T18:17:11.370Z,97318.84
2023-02-19T18:22:13.460Z,97317.72
2023-02-19T18:27:16.653Z,97300.84
2023-02-19T18:32:20.253Z,97314.31
2023-02-19T18:37:24.441Z,97309.03
2023-02-19T18:42:27.195Z,97314.44
2023-02-19T18:47:29.259Z,97293.63
2023-02-19T18:52:31.339Z,97296.78
2023-02-19T18:57:33.363Z,97302.09
2023-02-19T19:02:47.349Z,97299.38
2023-02-19T19:07:55.555Z,97295.53
2023-02-19T19:12:58.700Z,97295.25
2023-02-19T19:18:00.868Z,97289.81
2023-02-19T19:23:04.177Z,97263.25
2023-02-19T19:28:06.202Z,97286.88
2023-02-19T19:33:08.229Z,97283.59
2023-02-19T19:38:10.281Z,97282.91
2023-02-19T19:43:13.090Z,97284.09
2023-02-19T19:48:15.133Z,97290.81
2023-02-19T19:53:17.203Z,97269.97
2023-02-19T19:58:24.590Z,97292.59
2023-02-19T20:03:27.313Z,97289.03
2023-02-19T20:08:29.537Z,97288.94
2023-02-19T20:13:34.091Z,97293.28
2023-02-19T20:18:36.336Z,97283.31
2023-02-19T20:23:39.903Z,97282.75
2023-02-19T20:28:45.261Z,97284.69
2023-02-19T20:33:49.195Z,97282.91
2023-02-19T20:38:51.341Z,97287.28
2023-02-19T20:43:53.471Z,97288.38
2023-02-19T20:48:56.566Z,97279.09
2023-02-19T20:53:58.645Z,97273.78
2023-02-19T20:59:01.696Z,97278.16
2023-02-19T21:04:03.726Z,97271.53
2023-02-19T21:09:06.637Z,97265.00
2023-02-19T21:14:09.646Z,97274.06
2023-02-19T21:19:11.949Z,97277.66
2023-02-19T21:24:15.475Z,97269.75
2023-02-19T21:29:20.959Z,97268.94
2023-02-19T21:34:26.005Z,97275.72
2023-02-19T21:39:28.327Z,97281.72
2023-02-19T21:44:30.373Z,97280.25
2023-02-19T21:49:32.758Z,97280.13
2023-02-19T21:54:34.867Z,97276.03
2023-02-19T21:59:36.930Z,97276.94
2023-02-19T22:04:39.004Z,97287.81
2023-02-19T22:09:41.087Z,97249.50
2023-02-19T22:14:43.238Z,97282.84
2023-02-19T22:19:45.268Z,97279.81
2023-02-19T22:24:47.285Z,97283.38
2023-02-19T22:29:49.498Z,97284.59
2023-02-19T22:34:51.606Z,97280.75
2023-02-19T22:39:53.806Z,97277.56
2023-02-19T22:44:55.966Z,97275.50
2023-02-19T22:49:58.075Z,97268.38
2023-02-19T22:55:00.747Z,97262.69
2023-02-19T23:00:05.609Z,97269.88
2023-02-19T23:05:07.895Z,97272.91
2023-02-19T23:10:11.444Z,97282.31
2023-02-19T23:15:15.435Z,97278.22
2023-02-19T23:20:17.581Z,97278.16
2023-02-19T23:25:19.657Z,97288.13
2023-02-19T23:30:21.674Z,97291.69
2023-02-19T23:35:23.825Z,97294.41
2023-02-19T23:40:25.869Z,97292.13
2023-02-19T23:45:27.890Z,97294.16
2023-02-19T23:50:30.018Z,97295.41
2023-02-19T23:55:32.132Z,97270.94
