createdAt,value
2022-08-21T00:01:57.869Z,98140
2022-08-21T00:13:58.009Z,98130
2022-08-21T00:25:57.947Z,98130
2022-08-21T00:37:58.544Z,98120
2022-08-21T00:49:58.188Z,98110
2022-08-21T01:01:58.300Z,98100
2022-08-21T01:13:57.881Z,98110
2022-08-21T01:25:57.991Z,98110
2022-08-21T01:37:58.052Z,98100
2022-08-21T01:49:57.989Z,98100
2022-08-21T02:01:58.333Z,98090
2022-08-21T02:13:58.008Z,98080
2022-08-21T02:25:57.976Z,98090
2022-08-21T02:37:58.048Z,98080
2022-08-21T02:49:57.931Z,98090
2022-08-21T03:01:58.259Z,98080
2022-08-21T03:13:58.237Z,98080
2022-08-21T03:25:57.996Z,98080
2022-08-21T03:37:57.977Z,98090
2022-08-21T03:49:57.852Z,98090
2022-08-21T04:01:58.125Z,98090
2022-08-21T04:13:58.197Z,98100
2022-08-21T04:25:57.901Z,98110
2022-08-21T04:37:57.876Z,98120
2022-08-21T04:49:58.214Z,98130
2022-08-21T05:01:57.972Z,98130
2022-08-21T05:13:58.080Z,98120
2022-08-21T05:25:58.237Z,98120
2022-08-21T05:37:57.933Z,98130
2022-08-21T05:49:57.882Z,98120
2022-08-21T06:02:01.166Z,98110
2022-08-21T06:13:57.931Z,98110
2022-08-21T06:25:58.151Z,98090
2022-08-21T06:37:58.501Z,98110
2022-08-21T06:49:58.096Z,98100
2022-08-21T07:01:58.082Z,98100
2022-08-21T07:13:58.318Z,98100
2022-08-21T07:25:57.939Z,98100
2022-08-21T07:37:58.000Z,98090
2022-08-21T07:49:58.287Z,98080
2022-08-21T08:01:58.402Z,98080
2022-08-21T08:13:58.227Z,98070
2022-08-21T08:25:58.456Z,98080
2022-08-21T08:37:58.466Z,98080
2022-08-21T08:49:58.048Z,98070
2022-08-21T09:01:58.320Z,98060
2022-08-21T09:13:58.220Z,98050
2022-08-21T09:25:58.115Z,98040
2022-08-21T09:37:58.193Z,98040
2022-08-21T09:49:58.335Z,98020
2022-08-21T10:01:58.436Z,98000
2022-08-21T10:13:58.483Z,98000
2022-08-21T10:26:13.474Z,97980
2022-08-21T10:37:58.912Z,97970
2022-08-21T10:49:58.847Z,97960
2022-08-21T11:01:58.042Z,97950
2022-08-21T11:13:58.329Z,97950
2022-08-21T11:25:58.239Z,97940
2022-08-21T11:37:58.472Z,97940
2022-08-21T11:49:58.238Z,97930
2022-08-21T12:01:58.284Z,97920
2022-08-21T12:13:58.528Z,97920
2022-08-21T12:25:58.206Z,97910
2022-08-21T12:37:58.225Z,97900
2022-08-21T12:49:58.286Z,97890
2022-08-21T13:01:58.350Z,97880
2022-08-21T13:14:02.439Z,97880
2022-08-21T13:25:57.886Z,97870
2022-08-21T13:37:58.271Z,97860
2022-08-21T13:49:59.377Z,97860
2022-08-21T14:01:58.382Z,97850
2022-08-21T14:13:57.869Z,97840
2022-08-21T14:25:57.931Z,97830
2022-08-21T14:37:57.913Z,97810
2022-08-21T14:49:57.967Z,97820
2022-08-21T15:01:57.919Z,97820
2022-08-21T15:13:57.940Z,97820
2022-08-21T15:25:57.885Z,97810
2022-08-21T15:37:57.859Z,97810
2022-08-21T15:49:57.878Z,97820
2022-08-21T16:01:57.881Z,97820
2022-08-21T16:13:57.868Z,97800
2022-08-21T16:25:57.836Z,97800
2022-08-21T16:37:57.827Z,97790
2022-08-21T16:49:57.863Z,97790
2022-08-21T17:01:57.843Z,97780
2022-08-21T17:13:57.858Z,97790
2022-08-21T17:25:57.908Z,97790
2022-08-21T17:37:57.899Z,97800
2022-08-21T17:49:57.848Z,97810
2022-08-21T18:01:57.914Z,97810
2022-08-21T18:13:57.862Z,97810
2022-08-21T18:25:57.854Z,97820
2022-08-21T18:37:57.878Z,97840
2022-08-21T18:49:57.881Z,97850
2022-08-21T19:01:57.865Z,97870
2022-08-21T19:13:57.864Z,97870
2022-08-21T19:26:00.534Z,97880
2022-08-21T19:37:57.820Z,97890
2022-08-21T19:49:57.879Z,97890
2022-08-21T20:01:57.848Z,97900
2022-08-21T20:13:57.816Z,97900
2022-08-21T20:25:57.876Z,97900
2022-08-21T20:37:58.986Z,97900
2022-08-21T20:49:59.481Z,97900
2022-08-21T21:01:57.868Z,97910
2022-08-21T21:13:57.823Z,97920
2022-08-21T21:25:57.861Z,97930
2022-08-21T21:37:57.859Z,97930
2022-08-21T21:49:57.831Z,97940
2022-08-21T22:01:57.861Z,97930
2022-08-21T22:13:57.846Z,97940
2022-08-21T22:25:57.859Z,97940
2022-08-21T22:37:57.845Z,97950
2022-08-21T23:01:57.842Z,97940
2022-08-21T23:13:57.863Z,97950
2022-08-21T23:25:57.862Z,97950
2022-08-21T23:37:57.875Z,97950
2022-08-21T23:49:57.870Z,97950
