createdAt,value
2018-11-28T00:00:45.057Z,76.80
2018-11-28T00:03:12.503Z,76.90
2018-11-28T00:05:39.967Z,77.00
2018-11-28T00:08:07.442Z,77.20
2018-11-28T00:10:34.887Z,77.10
2018-11-28T00:13:02.362Z,76.90
2018-11-28T00:15:29.886Z,76.90
2018-11-28T00:17:57.334Z,77.00
2018-11-28T00:20:24.788Z,77.20
2018-11-28T00:22:52.213Z,77.00
2018-11-28T00:25:19.662Z,77.20
2018-11-28T00:27:47.155Z,76.90
2018-11-28T00:30:19.359Z,76.90
2018-11-28T00:32:46.796Z,76.40
2018-11-28T00:35:15.295Z,76.40
2018-11-28T00:37:42.739Z,77.00
2018-11-28T00:40:13.010Z,77.10
2018-11-28T00:42:40.746Z,77.30
2018-11-28T00:45:13.132Z,77.00
2018-11-28T00:47:40.563Z,77.00
2018-11-28T00:50:12.043Z,77.00
2018-11-28T00:52:39.486Z,76.90
2018-11-28T00:55:09.991Z,76.80
2018-11-28T00:57:37.435Z,76.40
2018-11-28T01:00:08.842Z,76.90
2018-11-28T01:02:36.597Z,76.80
2018-11-28T01:05:04.771Z,77.00
2018-11-28T01:07:32.233Z,77.00
2018-11-28T01:09:59.671Z,76.80
2018-11-28T01:12:27.127Z,77.00
2018-11-28T01:14:54.578Z,77.00
2018-11-28T01:17:22.071Z,77.20
2018-11-28T01:19:49.538Z,77.40
2018-11-28T01:22:16.975Z,77.30
2018-11-28T01:24:44.414Z,77.60
2018-11-28T01:27:11.890Z,77.60
2018-11-28T01:29:39.343Z,77.60
2018-11-28T01:32:06.779Z,77.40
2018-11-28T01:34:34.243Z,77.10
2018-11-28T01:37:01.715Z,77.60
2018-11-28T01:39:29.150Z,77.80
2018-11-28T01:41:56.591Z,77.80
2018-11-28T01:44:24.050Z,78.10
2018-11-28T01:46:51.514Z,78.50
2018-11-28T01:49:19.023Z,78.40
2018-11-28T01:51:46.450Z,78.40
2018-11-28T01:54:13.907Z,78.60
2018-11-28T01:56:41.354Z,78.70
2018-11-28T01:59:08.810Z,78.60
2018-11-28T02:01:36.261Z,78.70
2018-11-28T02:04:03.724Z,78.30
2018-11-28T02:06:31.236Z,78.50
2018-11-28T02:08:58.678Z,78.70
2018-11-28T02:11:26.129Z,79.00
2018-11-28T02:13:53.572Z,79.20
2018-11-28T02:16:20.999Z,79.30
2018-11-28T02:18:48.438Z,79.40
2018-11-28T02:21:15.888Z,79.10
2018-11-28T02:23:43.433Z,79.20
2018-11-28T02:26:10.925Z,79.20
2018-11-28T02:28:38.327Z,79.20
2018-11-28T02:31:05.805Z,79.50
2018-11-28T02:33:35.230Z,79.60
2018-11-28T02:36:02.563Z,79.50
2018-11-28T02:38:29.911Z,79.40
2018-11-28T02:40:57.247Z,79.30
2018-11-28T02:43:24.629Z,79.60
2018-11-28T02:46:03.439Z,79.60
2018-11-28T02:48:30.763Z,79.60
2018-11-28T02:50:58.134Z,80.00
2018-11-28T02:53:25.447Z,79.90
2018-11-28T02:55:52.791Z,79.80
2018-11-28T02:58:20.158Z,79.80
2018-11-28T03:00:47.529Z,79.80
2018-11-28T03:03:14.905Z,79.70
2018-11-28T03:05:42.274Z,79.80
2018-11-28T03:08:09.655Z,79.80
2018-11-28T03:10:37.027Z,79.50
2018-11-28T03:13:04.768Z,79.50
2018-11-28T03:15:32.113Z,79.70
2018-11-28T03:17:59.469Z,79.60
2018-11-28T03:20:26.848Z,79.70
2018-11-28T03:22:54.194Z,79.90
2018-11-28T03:25:21.537Z,80.00
2018-11-28T03:27:48.924Z,79.70
2018-11-28T03:30:16.274Z,79.90
2018-11-28T03:32:43.645Z,80.10
2018-11-28T03:35:12.164Z,80.10
2018-11-28T03:37:39.506Z,80.00
2018-11-28T03:40:06.981Z,80.10
2018-11-28T03:42:34.356Z,79.60
2018-11-28T03:45:01.777Z,80.00
2018-11-28T03:47:29.145Z,80.20
2018-11-28T03:49:56.497Z,80.30
2018-11-28T03:52:23.875Z,80.60
2018-11-28T03:54:51.260Z,80.60
2018-11-28T03:57:18.778Z,80.60
2018-11-28T03:59:46.115Z,80.20
2018-11-28T04:02:13.475Z,80.40
2018-11-28T04:04:40.841Z,80.90
2018-11-28T04:07:08.230Z,80.90
2018-11-28T04:09:35.571Z,80.90
2018-11-28T04:12:02.923Z,80.90
2018-11-28T04:14:30.308Z,80.80
2018-11-28T04:16:57.705Z,80.80
2018-11-28T04:19:25.113Z,80.80
2018-11-28T04:21:52.494Z,80.80
2018-11-28T04:24:19.866Z,80.80
2018-11-28T04:26:47.263Z,81.10
2018-11-28T04:29:14.645Z,81.20
2018-11-28T04:31:42.018Z,81.10
2018-11-28T04:34:09.385Z,81.10
2018-11-28T04:36:36.766Z,80.90
2018-11-28T04:39:06.809Z,80.90
2018-11-28T04:41:34.189Z,81.10
2018-11-28T04:44:01.609Z,81.20
2018-11-28T04:46:28.894Z,81.20
2018-11-28T04:48:56.253Z,81.30
2018-11-28T04:51:23.613Z,81.20
2018-11-28T04:53:50.994Z,81.30
2018-11-28T04:56:18.402Z,81.10
2018-11-28T04:58:45.769Z,81.10
2018-11-28T05:01:13.130Z,80.90
2018-11-28T05:03:40.670Z,80.90
2018-11-28T05:06:08.037Z,81.10
2018-11-28T05:08:35.429Z,81.20
2018-11-28T05:11:02.793Z,81.20
2018-11-28T05:13:30.165Z,81.30
2018-11-28T05:15:57.537Z,81.20
2018-11-28T05:18:24.920Z,81.60
2018-11-28T05:20:52.277Z,81.70
2018-11-28T05:23:19.725Z,81.80
2018-11-28T05:25:47.093Z,81.70
2018-11-28T05:28:14.486Z,82.00
2018-11-28T05:30:41.885Z,82.10
2018-11-28T05:33:09.256Z,82.30
2018-11-28T05:35:37.947Z,82.10
2018-11-28T05:38:10.513Z,82.00
2018-11-28T05:40:37.884Z,82.40
2018-11-28T05:43:05.434Z,82.50
2018-11-28T05:45:32.817Z,82.60
2018-11-28T05:48:00.160Z,82.70
2018-11-28T05:50:27.524Z,82.30
2018-11-28T05:52:54.914Z,82.20
2018-11-28T05:55:22.498Z,82.00
2018-11-28T05:57:49.903Z,82.10
2018-11-28T06:00:25.512Z,81.80
2018-11-28T06:02:52.913Z,81.80
2018-11-28T06:05:20.269Z,81.90
2018-11-28T06:07:47.642Z,81.80
2018-11-28T06:10:15.003Z,81.80
2018-11-28T06:12:42.356Z,81.80
2018-11-28T06:15:10.902Z,81.70
2018-11-28T06:17:38.252Z,81.80
2018-11-28T06:20:11.076Z,81.90
2018-11-28T06:22:38.582Z,81.90
2018-11-28T06:25:15.557Z,82.00
2018-11-28T06:27:35.065Z,82.00
2018-11-28T06:30:02.617Z,82.20
2018-11-28T06:32:29.952Z,82.10
2018-11-28T06:34:57.380Z,82.20
2018-11-28T06:37:24.717Z,82.40
2018-11-28T06:39:52.120Z,82.60
2018-11-28T06:42:19.468Z,82.70
2018-11-28T06:44:46.825Z,83.00
2018-11-28T06:47:14.164Z,82.70
2018-11-28T06:49:41.625Z,82.60
2018-11-28T06:52:08.981Z,82.40
2018-11-28T06:54:37.159Z,82.20
2018-11-28T06:57:04.557Z,82.20
2018-11-28T06:59:31.941Z,82.40
2018-11-28T07:01:59.313Z,82.20
2018-11-28T07:04:26.774Z,82.00
2018-11-28T07:06:54.149Z,82.00
2018-11-28T07:09:21.513Z,81.70
2018-11-28T07:11:48.851Z,81.70
2018-11-28T07:14:16.184Z,81.50
2018-11-28T07:16:43.732Z,81.70
2018-11-28T07:19:11.250Z,81.80
2018-11-28T07:21:38.669Z,81.40
2018-11-28T07:24:06.680Z,81.50
2018-11-28T07:26:34.113Z,81.10
2018-11-28T07:29:01.477Z,81.20
2018-11-28T07:31:28.934Z,81.30
2018-11-28T07:33:56.284Z,81.40
2018-11-28T07:36:23.667Z,81.40
2018-11-28T07:38:51.005Z,81.40
2018-11-28T07:41:18.425Z,81.30
2018-11-28T07:43:45.796Z,81.40
2018-11-28T07:46:13.164Z,81.20
2018-11-28T07:48:40.498Z,80.90
2018-11-28T07:51:07.857Z,80.90
2018-11-28T07:53:35.483Z,80.80
2018-11-28T07:56:02.845Z,80.60
2018-11-28T07:58:30.188Z,80.60
2018-11-28T08:00:57.550Z,80.60
2018-11-28T08:03:24.919Z,80.40
2018-11-28T08:05:52.301Z,80.50
2018-11-28T08:08:19.714Z,80.50
2018-11-28T08:10:47.146Z,80.20
2018-11-28T08:13:14.594Z,79.90
2018-11-28T08:15:42.080Z,80.00
2018-11-28T08:18:09.571Z,79.80
2018-11-28T08:20:36.961Z,79.60
2018-11-28T08:23:04.568Z,79.70
2018-11-28T08:25:32.089Z,79.70
2018-11-28T08:27:59.546Z,79.60
2018-11-28T08:30:27.042Z,79.70
2018-11-28T08:32:55.338Z,79.40
2018-11-28T08:35:22.763Z,79.60
2018-11-28T08:37:50.132Z,79.30
2018-11-28T08:40:20.604Z,79.20
2018-11-28T08:42:48.061Z,79.10
2018-11-28T08:45:16.435Z,79.20
2018-11-28T08:47:44.811Z,78.90
2018-11-28T08:50:16.345Z,79.00
2018-11-28T08:52:43.742Z,78.90
2018-11-28T08:55:11.995Z,78.80
2018-11-28T08:57:39.353Z,78.90
2018-11-28T09:00:11.433Z,78.60
2018-11-28T09:02:38.782Z,78.20
2018-11-28T09:05:06.847Z,78.20
2018-11-28T09:07:34.222Z,78.20
2018-11-28T09:10:01.590Z,78.10
2018-11-28T09:12:28.941Z,78.20
2018-11-28T09:14:56.305Z,77.80
2018-11-28T09:17:23.698Z,77.70
2018-11-28T09:19:51.052Z,78.10
2018-11-28T09:22:18.496Z,77.80
2018-11-28T09:24:45.859Z,77.80
2018-11-28T09:27:13.231Z,77.30
2018-11-28T09:29:40.577Z,77.30
2018-11-28T09:32:08.007Z,77.30
2018-11-28T09:34:35.300Z,77.20
2018-11-28T09:37:02.748Z,77.20
2018-11-28T09:39:30.108Z,77.00
2018-11-28T09:41:57.464Z,77.00
2018-11-28T09:44:24.828Z,76.90
2018-11-28T09:46:52.197Z,76.80
2018-11-28T09:49:19.562Z,77.10
2018-11-28T09:51:46.950Z,77.40
2018-11-28T09:54:14.340Z,77.30
2018-11-28T09:56:41.702Z,76.70
2018-11-28T09:59:09.069Z,76.60
2018-11-28T10:01:36.405Z,76.20
2018-11-28T10:04:04.021Z,76.20
2018-11-28T10:06:31.362Z,76.20
2018-11-28T10:08:58.736Z,76.30
2018-11-28T10:11:26.089Z,76.40
2018-11-28T10:13:53.448Z,76.10
2018-11-28T10:16:20.825Z,76.20
2018-11-28T10:18:48.195Z,76.00
2018-11-28T10:21:15.637Z,75.80
2018-11-28T10:23:43.045Z,76.10
2018-11-28T10:26:10.423Z,76.00
2018-11-28T10:28:37.807Z,76.10
2018-11-28T10:31:05.506Z,76.10
2018-11-28T10:33:32.886Z,75.80
2018-11-28T10:36:00.263Z,75.10
2018-11-28T10:38:27.619Z,74.80
2018-11-28T10:40:55.016Z,74.10
2018-11-28T10:43:22.408Z,74.80
2018-11-28T10:45:49.765Z,74.70
2018-11-28T10:48:17.151Z,74.40
2018-11-28T10:50:44.517Z,74.30
2018-11-28T10:53:11.870Z,74.80
2018-11-28T10:55:39.236Z,74.70
2018-11-28T10:58:07.176Z,74.50
2018-11-28T11:00:34.586Z,74.10
2018-11-28T11:03:02.114Z,74.10
2018-11-28T11:05:29.504Z,73.90
2018-11-28T11:07:56.905Z,73.80
2018-11-28T11:10:24.350Z,74.50
2018-11-28T11:12:51.744Z,74.60
2018-11-28T11:15:19.173Z,74.40
2018-11-28T11:17:46.556Z,74.40
2018-11-28T11:20:14.161Z,74.50
2018-11-28T11:22:41.316Z,74.80
2018-11-28T11:25:08.674Z,75.00
2018-11-28T11:27:36.047Z,75.20
2018-11-28T11:30:03.948Z,75.10
2018-11-28T11:32:31.348Z,75.00
2018-11-28T11:34:58.703Z,74.80
2018-11-28T11:37:26.052Z,75.10
2018-11-28T11:39:53.429Z,74.30
2018-11-28T11:42:20.789Z,74.70
2018-11-28T11:44:48.158Z,74.70
2018-11-28T11:47:15.522Z,74.90
2018-11-28T11:49:42.865Z,75.10
2018-11-28T11:52:11.429Z,75.10
2018-11-28T11:54:38.808Z,74.80
2018-11-28T11:57:06.178Z,74.90
2018-11-28T11:59:33.562Z,74.90
2018-11-28T12:02:00.977Z,74.80
2018-11-28T12:04:28.334Z,75.00
2018-11-28T12:06:55.852Z,75.30
2018-11-28T12:09:23.205Z,76.00
2018-11-28T12:11:50.565Z,75.80
2018-11-28T12:14:17.939Z,75.40
2018-11-28T12:16:45.414Z,75.20
2018-11-28T12:19:12.785Z,75.80
2018-11-28T12:21:40.262Z,75.60
2018-11-28T12:24:07.637Z,76.00
2018-11-28T12:26:35.026Z,75.50
2018-11-28T12:29:02.394Z,75.30
2018-11-28T12:31:29.767Z,75.20
2018-11-28T12:33:57.126Z,74.90
2018-11-28T12:36:24.593Z,74.90
2018-11-28T12:38:52.002Z,74.80
2018-11-28T12:41:19.651Z,74.70
2018-11-28T12:43:47.044Z,74.40
2018-11-28T12:46:14.428Z,74.50
2018-11-28T12:48:42.061Z,74.50
2018-11-28T12:51:09.463Z,74.40
2018-11-28T12:53:36.846Z,74.20
2018-11-28T12:56:04.849Z,74.20
2018-11-28T12:58:32.210Z,74.10
2018-11-28T13:00:59.761Z,73.90
2018-11-28T13:03:27.268Z,73.90
2018-11-28T13:08:17.601Z,73.70
2018-11-28T13:10:45.038Z,74.20
2018-11-28T13:13:12.418Z,73.90
2018-11-28T13:15:39.849Z,74.00
2018-11-28T13:18:09.145Z,73.70
2018-11-28T13:20:37.123Z,73.90
2018-11-28T13:23:04.842Z,73.90
2018-11-28T13:25:34.015Z,73.90
2018-11-28T13:28:01.433Z,73.70
2018-11-28T13:30:28.822Z,73.70
2018-11-28T13:32:56.234Z,74.00
2018-11-28T13:35:24.638Z,74.10
2018-11-28T13:37:53.341Z,73.90
2018-11-28T13:40:20.793Z,74.00
2018-11-28T13:42:48.287Z,74.20
2018-11-28T13:45:17.842Z,74.20
2018-11-28T13:47:46.557Z,74.20
2018-11-28T13:50:14.001Z,74.60
2018-11-28T13:52:41.477Z,74.90
2018-11-28T13:57:40.872Z,74.50
2018-11-28T14:00:08.993Z,74.60
2018-11-28T14:02:36.691Z,74.70
2018-11-28T14:05:06.874Z,74.20
2018-11-28T14:07:34.253Z,74.60
2018-11-28T14:10:01.602Z,74.50
2018-11-28T14:12:28.973Z,74.60
2018-11-28T14:14:56.324Z,74.90
2018-11-28T14:17:23.713Z,74.60
2018-11-28T14:19:51.124Z,74.60
2018-11-28T14:22:18.480Z,74.40
2018-11-28T14:24:45.860Z,74.60
2018-11-28T14:27:13.240Z,74.80
2018-11-28T14:29:40.638Z,74.90
2018-11-28T14:32:08.040Z,74.40
2018-11-28T14:34:35.435Z,74.40
2018-11-28T14:37:02.792Z,74.40
2018-11-28T14:39:30.149Z,74.50
2018-11-28T14:41:57.521Z,74.80
2018-11-28T14:44:24.901Z,75.10
2018-11-28T14:46:52.252Z,75.00
2018-11-28T14:49:19.613Z,74.90
2018-11-28T14:51:46.973Z,75.10
2018-11-28T14:54:14.320Z,74.80
2018-11-28T14:56:41.723Z,74.80
2018-11-28T14:59:09.093Z,74.80
2018-11-28T15:01:36.501Z,75.00
2018-11-28T15:04:03.867Z,75.00
2018-11-28T15:07:02.355Z,75.00
2018-11-28T15:09:30.788Z,75.30
2018-11-28T15:11:58.309Z,75.30
2018-11-28T15:14:25.709Z,75.50
2018-11-28T15:16:53.083Z,75.70
2018-11-28T15:19:20.494Z,75.60
2018-11-28T15:21:47.861Z,75.60
2018-11-28T15:24:15.259Z,75.60
2018-11-28T15:26:42.654Z,75.40
2018-11-28T15:29:10.071Z,75.70
2018-11-28T15:31:37.465Z,76.00
2018-11-28T15:34:05.724Z,76.10
2018-11-28T15:36:33.075Z,76.20
2018-11-28T15:39:00.480Z,76.30
2018-11-28T15:41:27.883Z,76.30
2018-11-28T15:43:55.264Z,76.30
2018-11-28T15:46:22.657Z,76.40
2018-11-28T15:48:50.089Z,76.50
2018-11-28T15:51:17.463Z,76.60
2018-11-28T15:53:44.842Z,76.70
2018-11-28T15:56:12.249Z,76.50
2018-11-28T15:58:39.627Z,76.60
2018-11-28T16:01:07.040Z,76.50
2018-11-28T16:03:34.447Z,76.50
2018-11-28T16:06:01.838Z,76.40
2018-11-28T16:08:29.238Z,76.40
2018-11-28T16:10:57.250Z,76.20
2018-11-28T16:13:24.647Z,76.40
2018-11-28T16:15:54.968Z,76.50
2018-11-28T16:18:22.372Z,76.20
2018-11-28T16:20:49.769Z,76.30
2018-11-28T16:23:17.161Z,76.40
2018-11-28T16:25:44.532Z,76.50
2018-11-28T16:28:12.574Z,76.30
2018-11-28T16:30:39.308Z,76.30
2018-11-28T16:33:06.999Z,76.40
2018-11-28T16:35:35.163Z,76.50
2018-11-28T16:38:02.576Z,76.50
2018-11-28T16:40:30.033Z,76.50
2018-11-28T16:42:57.388Z,76.60
2018-11-28T16:45:24.785Z,76.90
2018-11-28T16:47:52.224Z,77.20
2018-11-28T16:50:19.604Z,77.40
2018-11-28T16:52:47.054Z,77.70
2018-11-28T16:55:15.344Z,77.80
2018-11-28T16:57:44.157Z,78.20
2018-11-28T17:00:14.671Z,78.30
2018-11-28T17:02:42.067Z,78.80
2018-11-28T17:05:12.868Z,79.00
2018-11-28T17:07:40.516Z,79.10
2018-11-28T17:10:11.289Z,79.20
2018-11-28T17:12:38.640Z,79.30
2018-11-28T17:15:08.422Z,79.10
2018-11-28T17:17:35.801Z,78.90
2018-11-28T17:20:05.396Z,78.90
2018-11-28T17:22:32.765Z,79.20
2018-11-28T17:25:00.183Z,79.40
2018-11-28T17:27:27.628Z,79.60
2018-11-28T17:29:55.118Z,79.60
2018-11-28T17:32:22.500Z,79.60
2018-11-28T17:34:49.862Z,79.60
2018-11-28T17:37:17.299Z,79.50
2018-11-28T17:39:44.691Z,79.20
2018-11-28T17:42:12.142Z,79.20
2018-11-28T17:44:39.506Z,79.40
2018-11-28T17:47:06.889Z,79.30
2018-11-28T17:49:34.258Z,79.40
2018-11-28T17:52:01.676Z,79.00
2018-11-28T17:54:29.057Z,78.90
2018-11-28T17:56:56.427Z,78.90
2018-11-28T17:59:23.807Z,78.70
2018-11-28T18:01:51.224Z,78.60
2018-11-28T18:04:18.596Z,78.50
2018-11-28T18:06:45.983Z,78.40
2018-11-28T18:09:13.365Z,78.20
2018-11-28T18:11:40.733Z,77.90
2018-11-28T18:14:08.141Z,78.00
2018-11-28T18:16:35.505Z,78.20
2018-11-28T18:19:02.915Z,77.80
2018-11-28T18:21:30.263Z,77.70
2018-11-28T18:23:57.636Z,77.50
2018-11-28T18:26:26.254Z,77.30
2018-11-28T18:28:53.721Z,77.30
2018-11-28T18:31:21.974Z,77.60
2018-11-28T18:33:48.660Z,77.50
2018-11-28T18:36:16.066Z,77.60
2018-11-28T18:38:43.426Z,77.70
2018-11-28T18:41:10.806Z,77.40
2018-11-28T18:43:38.173Z,77.20
2018-11-28T18:46:06.348Z,77.40
2018-11-28T18:48:33.745Z,77.60
2018-11-28T18:51:01.111Z,78.30
2018-11-28T18:53:28.488Z,78.60
2018-11-28T18:55:55.855Z,79.00
2018-11-28T18:58:23.225Z,79.00
2018-11-28T19:00:50.592Z,79.10
2018-11-28T19:03:17.937Z,79.30
2018-11-28T19:05:45.331Z,79.60
2018-11-28T19:08:12.750Z,79.70
2018-11-28T19:10:40.186Z,80.00
2018-11-28T19:13:07.559Z,80.20
2018-11-28T19:15:34.940Z,80.00
2018-11-28T19:18:02.326Z,80.10
2018-11-28T19:20:29.687Z,80.30
2018-11-28T19:22:57.181Z,80.40
2018-11-28T19:25:26.609Z,80.50
2018-11-28T19:27:53.996Z,80.50
2018-11-28T19:30:40.316Z,80.70
2018-11-28T19:33:10.897Z,80.70
2018-11-28T19:35:38.273Z,81.00
2018-11-28T19:38:08.819Z,81.20
2018-11-28T19:40:48.222Z,81.20
2018-11-28T19:43:15.575Z,81.20
2018-11-28T19:45:42.948Z,81.50
2018-11-28T19:48:10.308Z,81.70
2018-11-28T19:50:37.683Z,81.70
2018-11-28T19:53:06.132Z,81.80
2018-11-28T19:55:33.473Z,81.80
2018-11-28T19:58:00.841Z,81.80
2018-11-28T20:00:28.208Z,81.90
2018-11-28T20:02:55.599Z,81.90
2018-11-28T20:05:22.969Z,81.80
2018-11-28T20:07:50.562Z,82.00
2018-11-28T20:10:20.105Z,82.00
2018-11-28T20:12:47.521Z,82.00
2018-11-28T20:15:16.322Z,82.00
2018-11-28T20:17:43.701Z,82.10
2018-11-28T20:20:12.144Z,82.00
2018-11-28T20:22:39.552Z,82.20
2018-11-28T20:25:08.714Z,82.40
2018-11-28T20:27:36.118Z,82.40
2018-11-28T20:30:06.101Z,82.50
2018-11-28T20:32:33.547Z,82.60
2018-11-28T20:35:03.070Z,82.30
2018-11-28T20:37:28.336Z,82.50
2018-11-28T20:39:55.677Z,82.80
2018-11-28T20:42:23.064Z,82.90
2018-11-28T20:44:50.579Z,82.90
2018-11-28T20:47:17.943Z,83.00
2018-11-28T20:49:45.344Z,83.10
2018-11-28T20:52:12.783Z,83.50
2018-11-28T20:54:40.139Z,83.50
2018-11-28T20:57:07.508Z,83.50
2018-11-28T20:59:38.284Z,83.70
2018-11-28T21:02:02.273Z,83.80
2018-11-28T21:04:29.635Z,83.80
2018-11-28T21:06:57.023Z,84.10
2018-11-28T21:09:24.386Z,84.20
2018-11-28T21:11:51.975Z,84.40
2018-11-28T21:14:19.356Z,84.60
2018-11-28T21:16:46.753Z,84.30
2018-11-28T21:19:14.150Z,84.30
2018-11-28T21:21:41.527Z,84.30
2018-11-28T21:24:08.933Z,84.10
2018-11-28T21:26:36.320Z,84.10
2018-11-28T21:29:03.976Z,84.10
2018-11-28T21:31:31.364Z,84.10
2018-11-28T21:33:58.756Z,84.20
2018-11-28T21:36:26.155Z,84.20
2018-11-28T21:38:53.663Z,84.20
2018-11-28T21:41:21.035Z,84.40
2018-11-28T21:43:48.410Z,84.30
2018-11-28T21:46:15.769Z,84.50
2018-11-28T21:48:43.156Z,84.60
2018-11-28T21:51:10.545Z,84.50
2018-11-28T21:53:37.899Z,84.70
2018-11-28T21:56:05.285Z,84.90
2018-11-28T21:58:32.732Z,85.30
2018-11-28T22:01:00.116Z,85.30
2018-11-28T22:03:27.495Z,85.50
2018-11-28T22:05:55.102Z,85.50
2018-11-28T22:08:22.273Z,85.20
2018-11-28T22:10:49.657Z,85.10
2018-11-28T22:13:17.038Z,85.20
2018-11-28T22:15:44.430Z,85.30
2018-11-28T22:18:12.022Z,85.20
2018-11-28T22:20:39.258Z,85.40
2018-11-28T22:23:06.658Z,85.30
2018-11-28T22:25:34.013Z,85.30
2018-11-28T22:28:01.384Z,85.10
2018-11-28T22:30:28.981Z,85.40
2018-11-28T22:32:56.890Z,85.20
2018-11-28T22:35:24.287Z,85.40
2018-11-28T22:37:51.646Z,85.20
2018-11-28T22:40:22.213Z,85.20
2018-11-28T22:42:49.628Z,85.20
2018-11-28T22:45:19.003Z,85.10
2018-11-28T22:47:46.380Z,85.20
2018-11-28T22:50:13.891Z,85.20
2018-11-28T22:52:41.275Z,85.70
2018-11-28T22:55:10.565Z,85.60
2018-11-28T22:57:37.934Z,85.80
2018-11-28T23:00:09.553Z,85.80
2018-11-28T23:02:55.674Z,85.80
2018-11-28T23:05:43.118Z,85.80
2018-11-28T23:08:11.660Z,85.80
2018-11-28T23:10:39.116Z,85.80
2018-11-28T23:13:07.426Z,86.00
2018-11-28T23:15:34.956Z,85.90
2018-11-28T23:18:02.353Z,86.00
2018-11-28T23:20:29.689Z,86.10
2018-11-28T23:22:57.077Z,86.20
2018-11-28T23:25:24.443Z,86.50
2018-11-28T23:27:51.785Z,86.20
2018-11-28T23:30:20.902Z,86.40
2018-11-28T23:32:49.014Z,86.40
2018-11-28T23:35:16.692Z,86.30
2018-11-28T23:37:45.252Z,86.00
2018-11-28T23:40:20.605Z,85.70
2018-11-28T23:42:48.288Z,85.80
2018-11-28T23:45:16.135Z,86.10
2018-11-28T23:47:43.473Z,86.20
2018-11-28T23:50:15.460Z,86.30
2018-11-28T23:52:43.128Z,86.00
2018-11-28T23:55:17.754Z,86.00
2018-11-28T23:57:45.105Z,86.10
