createdAt,value
2019-03-22T00:00:23.646Z,0
2019-03-22T00:01:04.087Z,0
2019-03-22T00:01:44.508Z,0
2019-03-22T00:02:24.909Z,0
2019-03-22T00:03:05.332Z,0
2019-03-22T00:03:45.730Z,0
2019-03-22T00:04:26.162Z,0
2019-03-22T00:05:06.580Z,0
2019-03-22T00:05:46.970Z,0
2019-03-22T00:06:27.368Z,0
2019-03-22T00:07:07.780Z,0
2019-03-22T00:07:48.685Z,0
2019-03-22T00:08:28.578Z,0
2019-03-22T00:09:08.999Z,0
2019-03-22T00:09:49.423Z,0
2019-03-22T00:10:29.865Z,0
2019-03-22T00:11:10.278Z,0
2019-03-22T00:11:50.683Z,0
2019-03-22T00:12:31.095Z,0
2019-03-22T00:13:11.508Z,0
2019-03-22T00:13:51.932Z,0
2019-03-22T00:14:32.393Z,0
2019-03-22T00:18:15.191Z,0
2019-03-22T00:18:55.650Z,0
2019-03-22T00:19:36.081Z,0
2019-03-22T00:20:16.452Z,0
2019-03-22T00:20:56.873Z,0
2019-03-22T00:21:37.251Z,0
2019-03-22T00:22:17.652Z,0
2019-03-22T00:22:58.043Z,0
2019-03-22T00:23:38.427Z,0
2019-03-22T00:24:18.852Z,0
2019-03-22T00:24:59.189Z,0
2019-03-22T00:25:39.558Z,0
2019-03-22T00:26:19.942Z,0
2019-03-22T00:27:00.374Z,0
2019-03-22T00:27:40.805Z,0
2019-03-22T00:28:21.228Z,0
2019-03-22T00:29:01.622Z,0
2019-03-22T00:29:42.133Z,0
2019-03-22T00:30:22.541Z,0
2019-03-22T00:31:02.906Z,0
2019-03-22T00:33:48.309Z,0
2019-03-22T00:34:39.927Z,0
2019-03-22T00:35:36.521Z,0
2019-03-22T00:36:27.470Z,0
2019-03-22T00:37:27.395Z,0
2019-03-22T00:38:22.485Z,0
2019-03-22T00:41:18.748Z,0
2019-03-22T00:44:08.959Z,0
2019-03-22T00:44:48.594Z,0
2019-03-22T00:45:29.008Z,0
2019-03-22T00:46:09.432Z,0
2019-03-22T00:46:49.833Z,0
2019-03-22T00:47:30.219Z,0
2019-03-22T00:48:10.615Z,0
2019-03-22T00:48:51.006Z,0
2019-03-22T00:49:31.408Z,0
2019-03-22T00:50:11.832Z,0
2019-03-22T00:50:52.240Z,0
2019-03-22T00:51:32.679Z,0
2019-03-22T00:52:13.089Z,0
2019-03-22T00:52:53.503Z,0
2019-03-22T00:53:33.949Z,0
2019-03-22T00:54:14.368Z,0
2019-03-22T01:00:35.520Z,0
2019-03-22T01:01:15.913Z,0
2019-03-22T01:01:56.338Z,0
2019-03-22T01:02:36.774Z,0
2019-03-22T01:03:17.249Z,0
2019-03-22T01:03:57.666Z,0
2019-03-22T01:04:38.085Z,0
2019-03-22T01:05:18.505Z,0
2019-03-22T01:05:58.918Z,0
2019-03-22T01:06:39.333Z,0
2019-03-22T01:07:19.778Z,0
2019-03-22T01:08:00.157Z,0
2019-03-22T01:08:40.583Z,0
2019-03-22T01:09:20.996Z,0
2019-03-22T01:10:01.425Z,0
2019-03-22T01:10:41.878Z,0
2019-03-22T01:13:40.239Z,0
2019-03-22T01:16:45.037Z,0
2019-03-22T01:17:57.379Z,0
2019-03-22T01:19:21.425Z,0
2019-03-22T01:20:36.949Z,0
2019-03-22T01:21:53.292Z,0
2019-03-22T01:23:06.403Z,0
2019-03-22T01:24:32.188Z,0
2019-03-22T01:25:46.975Z,0
2019-03-22T01:27:05.474Z,0
2019-03-22T01:28:23.871Z,0
2019-03-22T01:32:16.406Z,0
2019-03-22T01:32:56.805Z,0
2019-03-22T01:33:37.206Z,0
2019-03-22T01:34:17.577Z,0
2019-03-22T01:34:57.971Z,0
2019-03-22T01:35:38.393Z,0
2019-03-22T01:36:18.823Z,0
2019-03-22T01:36:59.246Z,0
2019-03-22T01:37:39.671Z,0
2019-03-22T01:38:20.100Z,0
2019-03-22T01:39:00.522Z,0
2019-03-22T01:39:40.939Z,0
2019-03-22T01:40:21.358Z,0
2019-03-22T01:41:01.784Z,0
2019-03-22T01:41:42.214Z,0
2019-03-22T01:42:22.627Z,0
2019-03-22T01:43:03.031Z,0
2019-03-22T01:43:43.433Z,0
2019-03-22T01:44:23.888Z,0
2019-03-22T01:45:04.262Z,0
2019-03-22T01:45:44.672Z,0
2019-03-22T01:46:25.090Z,0
2019-03-22T01:47:05.517Z,0
2019-03-22T01:47:45.929Z,0
2019-03-22T01:48:26.306Z,0
2019-03-22T01:49:06.705Z,0
2019-03-22T01:49:47.114Z,0
2019-03-22T01:50:27.539Z,0
2019-03-22T01:51:07.955Z,0
2019-03-22T01:51:48.395Z,0
2019-03-22T01:52:28.817Z,0
2019-03-22T01:53:09.234Z,0
2019-03-22T01:53:49.726Z,0
2019-03-22T01:54:30.145Z,0
2019-03-22T01:55:10.549Z,0
2019-03-22T01:55:50.926Z,0
2019-03-22T01:56:31.340Z,0
2019-03-22T01:57:11.755Z,0
2019-03-22T01:57:53.783Z,0
2019-03-22T01:58:32.635Z,0
2019-03-22T01:59:12.996Z,0
2019-03-22T01:59:53.404Z,0
2019-03-22T02:00:33.844Z,0
2019-03-22T02:01:14.234Z,0
2019-03-22T02:01:54.664Z,0
2019-03-22T02:02:35.102Z,0
2019-03-22T02:03:15.521Z,0
2019-03-22T02:03:55.953Z,0
2019-03-22T02:04:36.373Z,0
2019-03-22T02:05:16.797Z,0
2019-03-22T02:05:57.235Z,0
2019-03-22T02:06:37.624Z,0
2019-03-22T02:07:18.028Z,0
2019-03-22T02:07:58.448Z,0
2019-03-22T02:08:38.862Z,0
2019-03-22T02:09:19.290Z,0
2019-03-22T02:09:59.717Z,0
2019-03-22T02:10:40.147Z,0
2019-03-22T02:11:20.573Z,0
2019-03-22T02:12:00.987Z,0
2019-03-22T02:12:41.394Z,0
2019-03-22T02:13:21.805Z,0
2019-03-22T02:14:02.228Z,0
2019-03-22T02:14:42.631Z,0
2019-03-22T02:15:23.015Z,0
2019-03-22T02:16:03.418Z,0
2019-03-22T02:16:43.860Z,0
2019-03-22T02:17:24.259Z,0
2019-03-22T02:18:04.687Z,0
2019-03-22T02:18:45.099Z,0
2019-03-22T02:19:25.544Z,0
2019-03-22T02:20:05.968Z,0
2019-03-22T02:20:46.369Z,0
2019-03-22T02:21:26.767Z,0
2019-03-22T02:22:07.196Z,0
2019-03-22T02:22:47.603Z,0
2019-03-22T02:23:28.032Z,0
2019-03-22T02:24:08.462Z,0
2019-03-22T02:24:48.881Z,0
2019-03-22T02:25:29.311Z,0
2019-03-22T02:26:09.856Z,0
2019-03-22T02:26:50.262Z,0
2019-03-22T02:27:30.672Z,0
2019-03-22T02:28:11.088Z,0
2019-03-22T02:28:51.509Z,0
2019-03-22T02:29:31.918Z,0
2019-03-22T02:30:12.345Z,0
2019-03-22T02:30:52.759Z,0
2019-03-22T02:31:33.185Z,0
2019-03-22T02:32:13.601Z,0
2019-03-22T02:32:54.017Z,0
2019-03-22T02:33:34.414Z,0
2019-03-22T02:34:14.840Z,0
2019-03-22T02:34:55.265Z,0
2019-03-22T02:35:35.664Z,0
2019-03-22T02:36:16.118Z,0
2019-03-22T02:36:56.552Z,0
2019-03-22T02:37:36.972Z,0
2019-03-22T02:38:17.356Z,0
2019-03-22T02:38:57.798Z,0
2019-03-22T02:39:38.238Z,0
2019-03-22T02:40:18.579Z,0
2019-03-22T02:40:58.995Z,0
2019-03-22T02:41:39.425Z,0
2019-03-22T02:42:19.834Z,0
2019-03-22T02:43:00.267Z,0
2019-03-22T02:43:40.680Z,0
2019-03-22T02:44:21.106Z,0
2019-03-22T02:45:01.559Z,0
2019-03-22T02:45:42.016Z,0
2019-03-22T02:46:22.446Z,0
2019-03-22T02:47:02.869Z,0
2019-03-22T02:47:43.297Z,0
2019-03-22T02:48:23.704Z,0
2019-03-22T02:49:04.127Z,0
2019-03-22T02:49:44.552Z,0
2019-03-22T02:50:24.946Z,0
2019-03-22T02:51:05.394Z,0
2019-03-22T02:51:45.836Z,0
2019-03-22T02:52:26.233Z,0
2019-03-22T02:53:06.650Z,0
2019-03-22T02:53:47.078Z,0
2019-03-22T02:54:27.487Z,0
2019-03-22T02:55:07.900Z,0
2019-03-22T02:55:48.340Z,0
2019-03-22T02:56:28.735Z,0
2019-03-22T02:57:09.154Z,0
2019-03-22T02:57:49.547Z,0
2019-03-22T02:58:29.975Z,0
2019-03-22T02:59:10.385Z,0
2019-03-22T02:59:50.823Z,0
2019-03-22T03:00:31.233Z,0
2019-03-22T03:01:11.655Z,0
2019-03-22T03:01:52.083Z,0
2019-03-22T03:02:32.517Z,0
2019-03-22T03:03:12.933Z,0
2019-03-22T03:03:53.366Z,0
2019-03-22T03:04:33.800Z,0
2019-03-22T03:05:14.234Z,0
2019-03-22T03:05:54.642Z,0
2019-03-22T03:06:35.065Z,0
2019-03-22T03:07:15.493Z,0
2019-03-22T03:07:55.930Z,0
2019-03-22T03:08:36.360Z,0
2019-03-22T03:09:16.793Z,0
2019-03-22T03:09:57.195Z,0
2019-03-22T03:10:37.609Z,0
2019-03-22T03:11:18.015Z,0
2019-03-22T03:11:58.431Z,0
2019-03-22T03:12:38.834Z,0
2019-03-22T03:13:19.264Z,0
2019-03-22T03:13:59.660Z,0
2019-03-22T03:14:40.077Z,0
2019-03-22T03:15:20.496Z,0
2019-03-22T03:16:00.909Z,0
2019-03-22T03:16:41.321Z,0
2019-03-22T03:17:21.745Z,0
2019-03-22T03:18:02.189Z,0
2019-03-22T03:18:42.591Z,0
2019-03-22T03:19:22.997Z,0
2019-03-22T03:20:03.411Z,0
2019-03-22T03:20:43.828Z,0
2019-03-22T03:21:24.251Z,0
2019-03-22T03:22:04.687Z,0
2019-03-22T03:22:45.089Z,0
2019-03-22T03:23:25.508Z,0
2019-03-22T03:24:05.928Z,0
2019-03-22T03:24:46.357Z,0
2019-03-22T03:25:27.814Z,0
2019-03-22T03:26:08.259Z,0
2019-03-22T03:26:55.527Z,0
2019-03-22T03:27:35.930Z,0
2019-03-22T03:28:16.391Z,0
2019-03-22T03:28:56.811Z,0
2019-03-22T03:29:37.231Z,0
2019-03-22T03:30:17.675Z,0
2019-03-22T03:30:58.191Z,0
2019-03-22T03:31:38.481Z,0
2019-03-22T03:32:18.950Z,0
2019-03-22T03:32:59.273Z,0
2019-03-22T03:33:39.697Z,0
2019-03-22T03:34:20.114Z,0
2019-03-22T03:35:01.097Z,0
2019-03-22T03:35:40.956Z,0
2019-03-22T03:36:21.382Z,0
2019-03-22T03:37:01.804Z,0
2019-03-22T03:37:42.216Z,0
2019-03-22T03:38:22.650Z,0
2019-03-22T03:39:03.075Z,0
2019-03-22T03:39:43.491Z,0
2019-03-22T03:40:23.911Z,0
2019-03-22T03:41:04.339Z,0
2019-03-22T03:41:44.762Z,0
2019-03-22T03:42:25.167Z,0
2019-03-22T03:43:05.613Z,0
2019-03-22T03:43:46.048Z,0
2019-03-22T03:44:26.478Z,0
2019-03-22T03:45:06.911Z,0
2019-03-22T03:45:47.341Z,0
2019-03-22T03:46:27.834Z,0
2019-03-22T03:47:10.397Z,0
2019-03-22T03:47:48.597Z,0
2019-03-22T03:48:29.013Z,0
2019-03-22T03:49:09.427Z,0
2019-03-22T03:49:49.842Z,0
2019-03-22T03:50:30.266Z,0
2019-03-22T03:51:10.705Z,0
2019-03-22T03:51:51.144Z,0
2019-03-22T03:52:31.561Z,0
2019-03-22T03:53:11.995Z,0
2019-03-22T03:53:52.429Z,0
2019-03-22T03:54:32.833Z,0
2019-03-22T03:55:13.241Z,0
2019-03-22T03:55:53.659Z,0
2019-03-22T03:56:34.059Z,0
2019-03-22T03:57:14.494Z,0
2019-03-22T03:57:54.936Z,0
2019-03-22T03:58:35.354Z,0
2019-03-22T03:59:15.786Z,0
2019-03-22T03:59:56.215Z,0
2019-03-22T04:00:36.640Z,0
2019-03-22T04:01:17.066Z,0
2019-03-22T04:01:57.491Z,0
2019-03-22T04:02:37.918Z,0
2019-03-22T04:03:18.353Z,0
2019-03-22T04:03:58.782Z,0
2019-03-22T04:04:39.188Z,0
2019-03-22T04:05:19.622Z,0
2019-03-22T04:06:00.106Z,0
2019-03-22T04:06:40.540Z,0
2019-03-22T04:07:20.952Z,0
2019-03-22T04:08:01.390Z,0
2019-03-22T04:08:41.787Z,0
2019-03-22T04:09:22.219Z,0
2019-03-22T04:10:02.630Z,0
2019-03-22T04:10:43.030Z,0
2019-03-22T04:11:23.465Z,0
2019-03-22T04:12:03.860Z,0
2019-03-22T04:12:44.281Z,0
2019-03-22T04:13:24.708Z,0
2019-03-22T04:14:05.136Z,0
2019-03-22T04:14:45.550Z,0
2019-03-22T04:15:25.980Z,0
2019-03-22T04:16:06.379Z,0
2019-03-22T04:16:46.811Z,0
2019-03-22T04:17:27.152Z,0
2019-03-22T04:18:07.582Z,0
2019-03-22T04:18:47.993Z,0
2019-03-22T04:19:28.419Z,0
2019-03-22T04:20:08.876Z,0
2019-03-22T04:20:49.306Z,0
2019-03-22T04:21:29.717Z,0
2019-03-22T04:22:10.151Z,0
2019-03-22T04:22:50.583Z,0
2019-03-22T04:23:30.999Z,0
2019-03-22T04:24:11.429Z,0
2019-03-22T04:24:51.830Z,0
2019-03-22T04:25:32.235Z,0
2019-03-22T04:26:12.650Z,0
2019-03-22T04:26:53.068Z,0
2019-03-22T05:09:56.512Z,0
2019-03-22T05:10:47.052Z,0
2019-03-22T05:13:36.554Z,0
2019-03-22T05:14:26.920Z,0
2019-03-22T05:17:17.560Z,0
2019-03-22T05:18:26.111Z,0
2019-03-22T05:19:40.669Z,0
2019-03-22T05:20:58.114Z,0
2019-03-22T05:22:20.896Z,0
2019-03-22T05:23:34.373Z,0
2019-03-22T05:24:56.055Z,0
2019-03-22T05:26:07.619Z,0
2019-03-22T05:27:34.027Z,0
2019-03-22T05:29:14.788Z,0
2019-03-22T05:30:36.421Z,0
2019-03-22T05:31:54.892Z,0
2019-03-22T05:33:17.127Z,0
2019-03-22T05:34:34.922Z,0
2019-03-22T05:35:47.549Z,0
2019-03-22T05:37:04.195Z,5
2019-03-22T05:38:18.458Z,5
2019-03-22T05:39:53.280Z,5
2019-03-22T05:41:10.592Z,5
2019-03-22T05:45:07.330Z,10
2019-03-22T05:46:30.635Z,10
2019-03-22T05:47:46.298Z,15
2019-03-22T05:49:08.916Z,15
2019-03-22T05:50:52.537Z,20
2019-03-22T05:52:19.782Z,20
2019-03-22T05:53:45.973Z,20
2019-03-22T05:55:15.105Z,20
2019-03-22T05:56:41.560Z,20
2019-03-22T05:57:56.041Z,20
2019-03-22T05:59:41.771Z,25
2019-03-22T06:01:10.756Z,30
2019-03-22T06:02:29.930Z,35
2019-03-22T06:04:13.484Z,40
2019-03-22T06:05:52.146Z,50
2019-03-22T06:10:59.123Z,60
2019-03-22T06:11:39.547Z,60
2019-03-22T06:12:34.639Z,65
2019-03-22T06:13:15.053Z,65
2019-03-22T06:13:55.463Z,65
2019-03-22T06:14:35.870Z,75
2019-03-22T06:15:16.303Z,90
2019-03-22T06:15:56.654Z,100
2019-03-22T06:16:37.107Z,110
2019-03-22T06:17:17.513Z,120
2019-03-22T06:17:57.914Z,120
2019-03-22T06:18:38.320Z,125
2019-03-22T06:19:18.757Z,125
2019-03-22T06:19:59.183Z,130
2019-03-22T06:20:39.534Z,130
2019-03-22T06:21:19.994Z,130
2019-03-22T06:22:00.341Z,135
2019-03-22T06:22:40.745Z,145
2019-03-22T06:23:21.133Z,145
2019-03-22T06:24:01.522Z,150
2019-03-22T06:24:41.909Z,140
2019-03-22T06:25:22.408Z,130
2019-03-22T06:26:02.780Z,130
2019-03-22T06:26:43.203Z,130
2019-03-22T06:27:23.577Z,135
2019-03-22T06:28:04.007Z,150
2019-03-22T06:28:44.446Z,175
2019-03-22T06:29:26.414Z,210
2019-03-22T06:30:06.813Z,220
2019-03-22T06:30:47.276Z,220
2019-03-22T06:31:27.667Z,225
2019-03-22T06:32:09.030Z,225
2019-03-22T06:32:49.465Z,220
2019-03-22T06:33:29.929Z,215
2019-03-22T06:34:10.306Z,220
2019-03-22T06:34:50.686Z,230
2019-03-22T06:35:32.073Z,225
2019-03-22T06:36:12.488Z,205
2019-03-22T06:36:52.933Z,180
2019-03-22T06:37:33.440Z,175
2019-03-22T06:38:14.789Z,175
2019-03-22T06:38:55.227Z,170
2019-03-22T06:41:34.051Z,195
2019-03-22T06:42:17.231Z,190
2019-03-22T06:42:57.717Z,185
2019-03-22T06:43:38.090Z,185
2019-03-22T06:44:18.486Z,190
2019-03-22T06:44:58.903Z,205
2019-03-22T06:45:39.458Z,220
2019-03-22T06:46:19.813Z,225
2019-03-22T06:47:00.122Z,225
2019-03-22T06:47:40.916Z,230
2019-03-22T06:48:21.520Z,215
2019-03-22T06:49:02.958Z,225
2019-03-22T06:49:43.440Z,235
2019-03-22T06:50:23.841Z,245
2019-03-22T06:51:04.291Z,255
2019-03-22T06:51:44.843Z,230
2019-03-22T06:52:25.939Z,185
2019-03-22T06:53:06.312Z,160
2019-03-22T06:53:46.803Z,145
2019-03-22T06:54:31.683Z,145
2019-03-22T06:55:07.915Z,135
2019-03-22T06:55:48.340Z,130
2019-03-22T06:56:28.926Z,135
2019-03-22T06:57:09.296Z,130
2019-03-22T06:57:49.727Z,125
2019-03-22T06:58:30.337Z,115
2019-03-22T06:59:10.715Z,115
2019-03-22T06:59:51.215Z,110
2019-03-22T07:00:31.868Z,115
2019-03-22T07:01:12.341Z,115
2019-03-22T07:01:52.710Z,120
2019-03-22T07:02:33.134Z,120
2019-03-22T07:03:13.578Z,120
2019-03-22T07:03:56.007Z,120
2019-03-22T07:04:35.498Z,120
2019-03-22T07:05:16.599Z,125
2019-03-22T07:05:57.018Z,125
2019-03-22T07:06:38.047Z,120
2019-03-22T07:07:17.957Z,125
2019-03-22T07:07:58.416Z,125
2019-03-22T07:08:40.021Z,115
2019-03-22T07:09:20.439Z,110
2019-03-22T07:10:00.930Z,110
2019-03-22T07:10:42.356Z,105
2019-03-22T07:11:23.010Z,100
2019-03-22T07:12:03.704Z,100
2019-03-22T07:12:44.162Z,100
2019-03-22T07:13:24.903Z,95
2019-03-22T07:14:05.336Z,95
2019-03-22T07:14:50.091Z,95
2019-03-22T07:15:30.502Z,100
2019-03-22T07:16:10.910Z,100
2019-03-22T07:16:51.316Z,100
2019-03-22T07:17:31.759Z,100
2019-03-22T07:18:12.203Z,100
2019-03-22T07:18:52.568Z,105
2019-03-22T07:19:33.017Z,100
2019-03-22T07:20:13.817Z,95
2019-03-22T07:20:54.209Z,95
2019-03-22T07:21:34.710Z,95
2019-03-22T07:22:15.175Z,105
2019-03-22T07:22:55.555Z,105
2019-03-22T07:23:36.169Z,105
2019-03-22T07:24:17.137Z,100
2019-03-22T07:24:57.619Z,105
2019-03-22T07:25:38.063Z,105
2019-03-22T07:26:19.531Z,105
2019-03-22T07:26:59.140Z,105
2019-03-22T07:27:39.547Z,105
2019-03-22T07:28:19.983Z,110
2019-03-22T07:29:00.509Z,115
2019-03-22T07:29:40.991Z,115
2019-03-22T07:30:21.457Z,110
2019-03-22T07:31:01.897Z,115
2019-03-22T07:31:42.289Z,110
2019-03-22T07:32:22.720Z,110
2019-03-22T07:33:03.127Z,105
2019-03-22T07:33:44.232Z,110
2019-03-22T07:34:24.644Z,110
2019-03-22T07:35:05.079Z,110
2019-03-22T07:35:45.609Z,115
2019-03-22T07:36:26.012Z,115
2019-03-22T07:37:06.507Z,115
2019-03-22T07:37:47.103Z,115
2019-03-22T07:38:27.554Z,110
2019-03-22T07:39:07.915Z,115
2019-03-22T07:39:48.483Z,115
2019-03-22T07:40:30.099Z,115
2019-03-22T07:41:10.505Z,115
2019-03-22T07:41:51.536Z,115
2019-03-22T07:42:31.509Z,115
2019-03-22T07:43:13.038Z,110
2019-03-22T07:43:52.786Z,115
2019-03-22T07:44:34.939Z,120
2019-03-22T07:45:15.411Z,120
2019-03-22T07:45:55.812Z,115
2019-03-22T07:46:51.000Z,115
2019-03-22T07:47:31.516Z,115
2019-03-22T07:48:11.935Z,110
2019-03-22T07:48:52.355Z,110
2019-03-22T07:49:32.762Z,105
2019-03-22T07:50:13.259Z,110
2019-03-22T07:50:53.877Z,105
2019-03-22T07:51:34.327Z,110
2019-03-22T07:52:15.767Z,110
2019-03-22T07:52:56.348Z,110
2019-03-22T07:53:36.670Z,115
2019-03-22T07:54:17.065Z,115
2019-03-22T07:54:58.809Z,115
2019-03-22T07:55:38.346Z,110
2019-03-22T07:56:18.813Z,105
2019-03-22T07:56:59.209Z,105
2019-03-22T07:57:39.731Z,105
2019-03-22T07:58:20.324Z,105
2019-03-22T07:59:00.768Z,105
2019-03-22T07:59:41.251Z,105
2019-03-22T08:00:30.434Z,105
2019-03-22T08:01:02.260Z,105
2019-03-22T08:01:43.714Z,105
2019-03-22T08:02:25.576Z,100
2019-03-22T08:03:05.564Z,100
2019-03-22T08:03:46.047Z,100
2019-03-22T08:04:26.534Z,100
2019-03-22T08:05:06.927Z,105
2019-03-22T08:05:51.360Z,100
2019-03-22T08:06:28.683Z,100
2019-03-22T08:07:09.101Z,85
2019-03-22T08:07:49.736Z,90
2019-03-22T08:08:31.554Z,95
2019-03-22T08:09:11.534Z,95
2019-03-22T08:09:52.213Z,95
2019-03-22T08:10:32.617Z,90
2019-03-22T08:11:13.011Z,85
2019-03-22T08:11:53.503Z,90
2019-03-22T08:12:34.776Z,90
2019-03-22T08:13:15.205Z,85
2019-03-22T08:13:56.483Z,90
2019-03-22T08:14:37.860Z,85
2019-03-22T08:15:18.288Z,85
2019-03-22T08:15:58.728Z,85
2019-03-22T08:16:39.309Z,85
2019-03-22T08:17:19.685Z,85
2019-03-22T08:18:00.294Z,85
2019-03-22T08:18:43.116Z,85
2019-03-22T08:19:23.581Z,90
2019-03-22T08:20:04.079Z,90
2019-03-22T08:20:44.663Z,90
2019-03-22T08:21:25.221Z,90
2019-03-22T08:22:05.714Z,90
2019-03-22T08:22:46.799Z,90
2019-03-22T08:23:27.021Z,90
2019-03-22T08:24:08.599Z,90
2019-03-22T08:24:48.212Z,90
2019-03-22T08:25:28.775Z,90
2019-03-22T08:26:09.373Z,90
2019-03-22T08:26:49.939Z,90
2019-03-22T08:27:30.453Z,90
2019-03-22T08:28:10.998Z,90
2019-03-22T08:28:51.459Z,90
2019-03-22T08:29:32.486Z,90
2019-03-22T08:30:13.127Z,90
2019-03-22T08:30:53.558Z,90
2019-03-22T08:31:33.877Z,90
2019-03-22T08:32:14.321Z,90
2019-03-22T08:32:55.177Z,85
2019-03-22T08:33:35.559Z,85
2019-03-22T08:34:16.057Z,90
2019-03-22T08:34:56.498Z,90
2019-03-22T08:35:36.991Z,90
2019-03-22T08:36:17.483Z,90
2019-03-22T08:36:57.920Z,90
2019-03-22T08:37:38.480Z,90
2019-03-22T08:38:20.449Z,90
2019-03-22T08:39:02.795Z,85
2019-03-22T08:39:43.169Z,75
2019-03-22T08:40:23.844Z,90
2019-03-22T08:41:04.270Z,90
2019-03-22T08:41:45.586Z,90
2019-03-22T08:42:25.268Z,90
2019-03-22T08:43:05.803Z,90
2019-03-22T08:43:46.354Z,90
2019-03-22T08:44:26.849Z,90
2019-03-22T08:45:07.358Z,90
2019-03-22T08:45:47.900Z,85
2019-03-22T08:52:33.070Z,80
2019-03-22T08:53:13.533Z,80
2019-03-22T08:53:55.353Z,80
2019-03-22T08:54:34.366Z,85
2019-03-22T08:55:14.756Z,80
2019-03-22T08:55:55.230Z,80
2019-03-22T08:56:36.138Z,80
2019-03-22T08:57:16.199Z,85
2019-03-22T08:57:56.522Z,80
2019-03-22T08:58:36.947Z,80
2019-03-22T08:59:17.486Z,80
2019-03-22T08:59:57.749Z,80
2019-03-22T09:00:39.742Z,80
2019-03-22T09:01:18.847Z,80
2019-03-22T09:01:59.214Z,80
2019-03-22T09:02:39.850Z,80
2019-03-22T09:03:20.379Z,80
2019-03-22T09:04:00.815Z,75
2019-03-22T09:04:41.216Z,75
2019-03-22T09:05:21.635Z,75
2019-03-22T09:06:02.074Z,75
2019-03-22T09:06:42.549Z,75
2019-03-22T09:07:24.393Z,75
2019-03-22T09:08:03.661Z,80
2019-03-22T09:08:44.096Z,80
2019-03-22T09:09:24.570Z,80
2019-03-22T09:10:05.311Z,75
2019-03-22T09:10:46.562Z,75
2019-03-22T09:11:27.219Z,80
2019-03-22T09:12:08.610Z,80
2019-03-22T09:12:48.695Z,80
2019-03-22T09:13:29.743Z,75
2019-03-22T09:14:09.845Z,80
2019-03-22T09:14:50.468Z,80
2019-03-22T09:15:40.608Z,80
2019-03-22T09:16:11.453Z,80
2019-03-22T09:16:51.936Z,80
2019-03-22T09:17:32.342Z,80
2019-03-22T09:18:15.393Z,80
2019-03-22T09:18:53.229Z,80
2019-03-22T09:19:33.652Z,80
2019-03-22T09:20:14.125Z,80
2019-03-22T09:20:54.523Z,85
2019-03-22T09:21:35.041Z,85
2019-03-22T09:22:15.428Z,85
2019-03-22T09:22:55.812Z,80
2019-03-22T09:23:36.278Z,80
2019-03-22T09:24:18.936Z,80
2019-03-22T09:24:57.136Z,80
2019-03-22T09:25:37.506Z,80
2019-03-22T09:26:19.963Z,80
2019-03-22T09:26:59.920Z,80
2019-03-22T09:27:40.668Z,75
2019-03-22T09:28:22.600Z,75
2019-03-22T09:29:02.194Z,70
2019-03-22T09:29:42.591Z,70
2019-03-22T09:30:23.070Z,70
2019-03-22T09:31:09.946Z,75
2019-03-22T09:31:43.978Z,75
2019-03-22T09:32:25.071Z,75
2019-03-22T09:33:05.560Z,75
2019-03-22T09:33:46.587Z,75
2019-03-22T09:34:33.362Z,75
2019-03-22T09:35:06.896Z,75
2019-03-22T09:35:47.362Z,75
2019-03-22T09:36:27.835Z,75
2019-03-22T09:37:09.013Z,75
2019-03-22T09:37:48.686Z,75
2019-03-22T09:38:29.095Z,80
2019-03-22T09:39:09.646Z,80
2019-03-22T09:39:51.319Z,80
2019-03-22T09:40:30.924Z,75
2019-03-22T09:41:12.107Z,75
2019-03-22T09:41:52.770Z,75
2019-03-22T09:42:33.527Z,70
2019-03-22T09:43:14.391Z,70
2019-03-22T09:43:54.929Z,65
2019-03-22T09:44:42.961Z,65
2019-03-22T09:45:15.759Z,70
2019-03-22T09:45:56.283Z,65
2019-03-22T09:46:36.913Z,65
2019-03-22T09:47:17.267Z,65
2019-03-22T09:47:57.661Z,65
2019-03-22T09:48:38.176Z,65
2019-03-22T09:49:18.759Z,65
2019-03-22T09:49:59.422Z,60
2019-03-22T09:50:39.846Z,60
2019-03-22T09:51:20.258Z,60
2019-03-22T09:52:00.743Z,60
2019-03-22T09:52:41.466Z,60
2019-03-22T09:53:23.249Z,60
2019-03-22T09:54:02.811Z,55
2019-03-22T09:54:43.279Z,55
2019-03-22T09:55:23.708Z,55
2019-03-22T09:56:04.068Z,55
2019-03-22T09:56:47.177Z,60
2019-03-22T09:57:25.061Z,60
2019-03-22T09:58:05.506Z,60
2019-03-22T09:58:46.154Z,55
2019-03-22T10:03:56.499Z,55
2019-03-22T10:04:36.845Z,55
2019-03-22T10:05:17.340Z,60
2019-03-22T10:05:57.631Z,60
2019-03-22T10:06:38.103Z,60
2019-03-22T10:07:18.459Z,60
2019-03-22T10:07:58.952Z,60
2019-03-22T10:08:40.012Z,60
2019-03-22T10:09:20.694Z,60
2019-03-22T10:10:02.734Z,65
2019-03-22T10:10:43.067Z,65
2019-03-22T10:11:23.828Z,65
2019-03-22T10:12:04.761Z,65
2019-03-22T10:12:46.230Z,65
2019-03-22T10:13:27.235Z,65
2019-03-22T10:14:13.254Z,65
2019-03-22T10:14:53.628Z,65
2019-03-22T10:15:34.125Z,65
2019-03-22T10:16:14.671Z,65
2019-03-22T10:16:54.947Z,70
2019-03-22T10:17:35.453Z,60
2019-03-22T10:18:15.830Z,60
2019-03-22T10:18:56.228Z,60
2019-03-22T10:19:36.687Z,65
2019-03-22T10:20:17.047Z,65
2019-03-22T10:20:57.431Z,65
2019-03-22T10:21:37.905Z,70
2019-03-22T10:22:18.269Z,65
2019-03-22T10:22:58.738Z,65
2019-03-22T10:23:39.175Z,60
2019-03-22T10:24:19.598Z,60
2019-03-22T10:25:00.071Z,55
2019-03-22T10:25:40.740Z,60
2019-03-22T10:26:21.195Z,60
2019-03-22T10:27:01.617Z,70
2019-03-22T10:27:42.071Z,65
2019-03-22T10:28:22.428Z,65
2019-03-22T11:11:46.616Z,60
2019-03-22T11:15:16.248Z,60
2019-03-22T11:15:56.744Z,60
2019-03-22T11:16:37.049Z,60
2019-03-22T11:17:17.374Z,60
2019-03-22T11:17:57.781Z,60
2019-03-22T11:18:38.181Z,60
2019-03-22T11:19:18.594Z,60
2019-03-22T11:19:59.026Z,60
2019-03-22T11:20:39.470Z,60
2019-03-22T11:21:19.802Z,60
2019-03-22T11:22:00.242Z,60
2019-03-22T11:22:40.725Z,55
2019-03-22T11:26:04.213Z,55
2019-03-22T11:35:58.042Z,55
2019-03-22T11:38:22.958Z,55
2019-03-22T11:39:02.330Z,55
2019-03-22T11:39:43.034Z,55
2019-03-22T11:40:24.482Z,55
2019-03-22T11:41:04.761Z,55
2019-03-22T11:41:45.672Z,55
2019-03-22T11:42:25.748Z,55
2019-03-22T11:43:08.768Z,55
2019-03-22T11:43:46.590Z,55
2019-03-22T11:44:27.062Z,55
2019-03-22T11:45:07.457Z,55
2019-03-22T11:45:47.972Z,55
2019-03-22T11:46:28.339Z,55
2019-03-22T11:47:08.728Z,55
2019-03-22T11:47:49.173Z,55
2019-03-22T11:48:29.617Z,60
2019-03-22T11:49:10.965Z,55
2019-03-22T11:49:54.043Z,60
2019-03-22T11:50:34.702Z,55
2019-03-22T11:51:15.200Z,60
2019-03-22T11:51:55.597Z,55
2019-03-22T11:52:36.057Z,60
2019-03-22T11:53:16.439Z,60
2019-03-22T11:53:56.831Z,55
2019-03-22T11:54:37.477Z,55
2019-03-22T11:55:17.908Z,55
2019-03-22T11:55:58.374Z,55
2019-03-22T11:56:38.744Z,55
2019-03-22T11:57:19.180Z,55
2019-03-22T11:57:59.660Z,55
2019-03-22T11:58:40.049Z,55
2019-03-22T11:59:20.483Z,55
2019-03-22T12:02:58.279Z,55
2019-03-22T12:04:28.734Z,50
2019-03-22T12:06:31.169Z,50
2019-03-22T12:15:40.442Z,50
2019-03-22T12:16:20.853Z,50
2019-03-22T12:17:01.744Z,50
2019-03-22T12:17:42.273Z,50
2019-03-22T12:18:22.581Z,50
2019-03-22T12:19:02.988Z,50
2019-03-22T12:19:43.358Z,50
2019-03-22T12:20:24.683Z,50
2019-03-22T12:21:05.065Z,50
2019-03-22T12:21:45.470Z,50
2019-03-22T12:22:25.917Z,50
2019-03-22T12:23:06.349Z,50
2019-03-22T12:23:46.730Z,50
2019-03-22T12:24:27.147Z,50
2019-03-22T12:25:09.315Z,50
2019-03-22T12:25:49.550Z,50
2019-03-22T12:26:29.990Z,50
2019-03-22T12:27:10.416Z,50
2019-03-22T12:27:50.835Z,50
2019-03-22T12:28:31.240Z,50
2019-03-22T12:29:11.607Z,50
2019-03-22T12:36:26.377Z,50
2019-03-22T12:37:06.790Z,50
2019-03-22T12:37:47.195Z,50
2019-03-22T12:38:27.667Z,50
2019-03-22T12:39:08.089Z,50
2019-03-22T12:39:48.509Z,50
2019-03-22T12:40:28.922Z,50
2019-03-22T12:52:04.373Z,50
2019-03-22T12:52:44.795Z,50
2019-03-22T12:53:25.215Z,50
2019-03-22T12:54:05.609Z,50
2019-03-22T12:54:53.361Z,50
2019-03-22T12:55:33.807Z,50
2019-03-22T12:56:14.180Z,50
2019-03-22T12:56:54.580Z,50
2019-03-22T12:57:34.997Z,50
2019-03-22T12:58:15.399Z,50
2019-03-22T12:58:55.781Z,50
2019-03-22T12:59:36.309Z,50
2019-03-22T13:00:16.651Z,50
2019-03-22T13:00:57.080Z,50
2019-03-22T13:01:37.450Z,50
2019-03-22T13:02:18.324Z,50
2019-03-22T13:03:00.285Z,50
2019-03-22T13:03:40.725Z,50
2019-03-22T13:04:21.144Z,50
2019-03-22T13:05:01.513Z,50
2019-03-22T13:05:42.890Z,50
2019-03-22T13:06:23.310Z,50
2019-03-22T13:09:12.225Z,50
2019-03-22T13:09:56.086Z,50
2019-03-22T13:10:38.386Z,50
2019-03-22T13:11:19.597Z,50
2019-03-22T13:12:00.041Z,50
2019-03-22T13:12:40.395Z,50
2019-03-22T13:13:21.069Z,50
2019-03-22T13:14:01.514Z,50
2019-03-22T13:14:42.016Z,50
2019-03-22T13:15:22.455Z,50
2019-03-22T13:16:02.942Z,50
2019-03-22T13:16:43.337Z,50