createdAt,value
2022-09-03T00:01:22.162Z,0.60
2022-09-03T00:04:07.042Z,0.60
2022-09-03T00:06:58.472Z,0.60
2022-09-03T00:09:47.869Z,0.70
2022-09-03T00:12:25.028Z,0.52
2022-09-03T00:15:10.771Z,0.60
2022-09-03T00:17:55.112Z,0.60
2022-09-03T00:20:42.031Z,0.60
2022-09-03T00:23:25.341Z,0.60
2022-09-03T00:26:18.900Z,0.60
2022-09-03T00:28:55.168Z,0.60
2022-09-03T00:31:38.644Z,0.60
2022-09-03T00:34:17.941Z,0.70
2022-09-03T00:36:46.228Z,0.70
2022-09-03T00:39:17.409Z,0.60
2022-09-03T00:42:09.281Z,0.60
2022-09-03T00:45:09.193Z,0.70
2022-09-03T00:48:20.043Z,0.80
2022-09-03T00:51:28.287Z,0.60
2022-09-03T00:54:01.039Z,0.63
2022-09-03T00:56:45.182Z,0.63
2022-09-03T00:59:48.746Z,0.60
2022-09-03T01:02:46.626Z,0.60
2022-09-03T01:05:45.842Z,0.60
2022-09-03T01:08:50.952Z,0.60
2022-09-03T01:11:40.416Z,0.60
2022-09-03T01:14:25.519Z,0.70
2022-09-03T01:17:03.392Z,0.70
2022-09-03T01:20:08.837Z,0.60
2022-09-03T01:22:57.433Z,0.70
2022-09-03T01:25:36.760Z,0.60
2022-09-03T01:29:07.455Z,0.60
2022-09-03T01:32:05.701Z,0.60
2022-09-03T01:34:56.587Z,0.60
2022-09-03T01:37:58.533Z,0.60
2022-09-03T01:40:47.901Z,0.75
2022-09-03T01:43:17.640Z,0.80
2022-09-03T01:45:52.304Z,0.70
2022-09-03T01:48:31.605Z,0.60
2022-09-03T01:51:23.572Z,0.80
2022-09-03T01:54:18.119Z,0.70
2022-09-03T01:57:34.524Z,0.60
2022-09-03T02:00:15.188Z,0.60
2022-09-03T02:02:47.997Z,0.60
2022-09-03T02:05:20.503Z,0.80
2022-09-03T02:08:07.420Z,0.65
2022-09-03T02:10:43.537Z,0.70
2022-09-03T02:13:25.837Z,0.70
2022-09-03T02:15:57.046Z,0.70
2022-09-03T02:18:32.360Z,0.70
2022-09-03T02:21:01.329Z,0.70
2022-09-03T02:23:28.762Z,0.60
2022-09-03T02:26:03.441Z,0.60
2022-09-03T02:28:32.944Z,0.70
2022-09-03T02:31:00.195Z,0.80
2022-09-03T02:33:27.875Z,0.70
2022-09-03T02:35:55.468Z,0.80
2022-09-03T02:38:26.693Z,0.70
2022-09-03T02:40:54.663Z,0.73
2022-09-03T02:43:38.953Z,0.70
2022-09-03T02:46:11.008Z,0.65
2022-09-03T02:48:38.144Z,0.70
2022-09-03T02:51:13.558Z,0.70
2022-09-03T02:53:43.118Z,0.60
2022-09-03T02:56:10.655Z,0.60
2022-09-03T02:58:38.400Z,0.80
2022-09-03T03:01:06.307Z,0.80
2022-09-03T03:03:33.820Z,0.60
2022-09-03T03:06:06.138Z,0.70
2022-09-03T03:08:35.082Z,0.70
2022-09-03T03:11:03.061Z,0.60
2022-09-03T03:13:31.844Z,0.70
2022-09-03T03:16:01.475Z,0.80
2022-09-03T03:18:29.775Z,0.60
2022-09-03T03:20:56.737Z,0.60
2022-09-03T03:23:24.077Z,0.60
2022-09-03T03:25:51.052Z,0.60
2022-09-03T03:28:20.758Z,0.70
2022-09-03T03:30:49.133Z,0.60
2022-09-03T03:33:16.408Z,0.80
2022-09-03T03:35:43.952Z,0.70
2022-09-03T03:38:11.157Z,0.80
2022-09-03T03:40:39.424Z,0.70
2022-09-03T03:43:06.469Z,0.63
2022-09-03T03:45:33.579Z,0.70
2022-09-03T03:48:00.767Z,0.80
2022-09-03T03:50:28.333Z,0.60
2022-09-03T03:52:56.427Z,0.63
2022-09-03T03:55:23.517Z,0.80
2022-09-03T03:57:54.139Z,0.80
2022-09-03T04:00:21.285Z,0.70
2022-09-03T04:02:52.332Z,0.80
2022-09-03T04:05:23.195Z,0.60
2022-09-03T04:07:51.001Z,0.70
2022-09-03T04:10:18.048Z,0.68
2022-09-03T04:12:45.203Z,0.68
2022-09-03T04:15:12.486Z,0.70
2022-09-03T04:17:40.098Z,0.70
2022-09-03T04:20:07.448Z,0.70
2022-09-03T04:22:34.495Z,0.70
2022-09-03T04:25:01.444Z,0.60
2022-09-03T04:27:28.525Z,0.75
2022-09-03T04:29:55.581Z,0.70
2022-09-03T04:32:41.148Z,0.80
2022-09-03T04:35:08.657Z,0.68
2022-09-03T04:37:36.433Z,0.70
2022-09-03T04:40:04.649Z,0.60
2022-09-03T04:42:31.688Z,0.60
2022-09-03T04:44:58.946Z,0.68
2022-09-03T04:47:26.285Z,0.70
2022-09-03T04:49:54.061Z,0.60
2022-09-03T04:52:21.467Z,0.70
2022-09-03T04:54:48.613Z,0.70
2022-09-03T04:57:15.831Z,0.60
2022-09-03T04:59:42.916Z,0.80
2022-09-03T05:02:24.303Z,0.70
2022-09-03T05:04:53.677Z,0.80
2022-09-03T05:07:21.329Z,0.60
2022-09-03T05:09:49.781Z,0.65
2022-09-03T05:12:17.701Z,0.63
2022-09-03T05:14:44.797Z,0.70
2022-09-03T05:17:11.804Z,0.60
2022-09-03T05:19:39.049Z,0.70
2022-09-03T05:22:05.965Z,0.70
2022-09-03T05:24:33.132Z,0.70
2022-09-03T05:27:00.232Z,0.70
2022-09-03T05:29:27.334Z,0.70
2022-09-03T05:31:54.940Z,0.60
2022-09-03T05:34:22.088Z,0.60
2022-09-03T05:36:50.043Z,0.70
2022-09-03T05:39:17.252Z,0.60
2022-09-03T05:41:44.328Z,0.70
2022-09-03T05:44:11.531Z,0.63
2022-09-03T05:46:38.575Z,0.70
2022-09-03T05:49:07.666Z,0.70
2022-09-03T05:51:37.250Z,0.65
2022-09-03T05:54:05.433Z,0.68
2022-09-03T05:56:36.899Z,0.60
2022-09-03T05:59:09.262Z,0.60
2022-09-03T06:01:48.586Z,0.60
2022-09-03T06:04:19.300Z,0.60
2022-09-03T06:06:48.162Z,0.60
2022-09-03T06:09:23.498Z,0.60
2022-09-03T06:11:52.453Z,0.70
2022-09-03T06:14:20.316Z,0.60
2022-09-03T06:16:50.152Z,0.70
2022-09-03T06:19:18.067Z,0.60
2022-09-03T06:21:46.847Z,0.70
2022-09-03T06:24:20.326Z,0.60
2022-09-03T06:26:48.377Z,0.50
2022-09-03T06:29:15.679Z,0.60
2022-09-03T06:31:43.048Z,0.63
2022-09-03T06:34:10.380Z,0.60
2022-09-03T06:36:42.717Z,0.60
2022-09-03T06:39:11.829Z,0.60
2022-09-03T06:41:40.375Z,0.70
2022-09-03T06:44:11.946Z,0.50
2022-09-03T06:46:42.919Z,0.70
2022-09-03T06:49:11.585Z,0.60
2022-09-03T06:51:39.545Z,0.60
2022-09-03T06:54:10.485Z,0.60
2022-09-03T06:56:41.155Z,0.50
2022-09-03T06:59:12.521Z,0.60
2022-09-03T07:01:44.155Z,0.55
2022-09-03T07:04:16.310Z,0.50
2022-09-03T07:06:44.275Z,0.60
2022-09-03T07:09:13.261Z,0.43
2022-09-03T07:11:48.049Z,0.60
2022-09-03T07:14:20.791Z,0.60
2022-09-03T07:16:50.365Z,0.60
2022-09-03T07:19:17.980Z,0.60
2022-09-03T07:21:50.805Z,0.60
2022-09-03T07:24:19.802Z,0.60
2022-09-03T07:26:48.861Z,0.60
2022-09-03T07:29:20.225Z,0.60
2022-09-03T07:31:51.905Z,0.40
2022-09-03T07:34:22.156Z,0.60
2022-09-03T07:36:51.820Z,0.50
2022-09-03T07:39:19.595Z,0.60
2022-09-03T07:41:47.229Z,0.50
2022-09-03T07:44:21.777Z,0.60
2022-09-03T07:46:51.813Z,0.52
2022-09-03T07:49:21.954Z,0.50
2022-09-03T07:51:54.229Z,0.50
2022-09-03T07:54:23.565Z,0.50
2022-09-03T07:56:50.638Z,0.50
2022-09-03T07:59:18.117Z,0.70
2022-09-03T08:01:45.436Z,0.52
2022-09-03T08:04:13.779Z,0.52
2022-09-03T08:06:41.021Z,0.52
2022-09-03T08:09:13.496Z,0.50
2022-09-03T08:11:43.472Z,0.60
2022-09-03T08:14:12.858Z,0.50
2022-09-03T08:16:48.709Z,0.50
2022-09-03T08:19:18.467Z,0.50
2022-09-03T08:21:47.375Z,0.50
2022-09-03T08:24:17.541Z,0.47
2022-09-03T08:26:51.108Z,0.50
2022-09-03T08:29:20.588Z,0.60
2022-09-03T08:31:47.921Z,0.50
2022-09-03T08:34:17.476Z,0.50
2022-09-03T08:36:46.607Z,0.70
2022-09-03T08:39:14.380Z,0.50
2022-09-03T08:41:53.717Z,0.47
2022-09-03T08:44:29.554Z,0.40
2022-09-03T08:47:12.264Z,0.50
2022-09-03T08:50:05.376Z,0.50
2022-09-03T08:52:37.223Z,0.40
2022-09-03T08:55:29.903Z,0.60
2022-09-03T08:58:02.532Z,0.50
2022-09-03T09:00:50.969Z,0.50
2022-09-03T09:03:36.281Z,0.43
2022-09-03T09:06:12.686Z,0.50
2022-09-03T09:09:02.489Z,0.50
2022-09-03T09:12:03.552Z,0.40
2022-09-03T09:15:11.797Z,0.40
2022-09-03T09:18:07.384Z,0.50
2022-09-03T09:21:08.144Z,0.40
2022-09-03T09:23:50.485Z,0.40
2022-09-03T09:26:21.479Z,0.50
2022-09-03T09:29:04.542Z,0.40
2022-09-03T09:31:33.444Z,0.50
2022-09-03T09:34:08.712Z,0.47
2022-09-03T09:36:49.956Z,0.40
2022-09-03T09:39:17.755Z,0.50
2022-09-03T09:42:11.224Z,0.52
2022-09-03T09:44:41.627Z,0.50
2022-09-03T09:47:24.255Z,0.50
2022-09-03T09:49:58.215Z,0.47
2022-09-03T09:52:29.496Z,0.50
2022-09-03T09:55:11.083Z,0.50
2022-09-03T09:57:39.746Z,0.50
2022-09-03T10:00:12.260Z,0.50
2022-09-03T10:02:47.770Z,0.40
2022-09-03T10:05:27.684Z,0.40
2022-09-03T10:08:01.083Z,0.40
2022-09-03T10:10:35.472Z,0.47
2022-09-03T10:13:13.292Z,0.40
2022-09-03T10:15:47.707Z,0.50
2022-09-03T10:18:51.968Z,0.30
2022-09-03T10:21:44.119Z,0.43
2022-09-03T10:24:40.247Z,0.50
2022-09-03T10:27:14.925Z,0.50
2022-09-03T10:29:42.153Z,0.50
2022-09-03T10:32:47.747Z,0.50
2022-09-03T10:35:33.741Z,0.60
2022-09-03T10:38:29.235Z,0.52
2022-09-03T10:41:28.909Z,0.50
2022-09-03T10:44:06.787Z,0.50
2022-09-03T10:47:12.916Z,0.50
2022-09-03T10:49:43.594Z,0.43
2022-09-03T10:52:43.822Z,0.57
2022-09-03T10:55:19.960Z,0.60
2022-09-03T10:58:23.699Z,0.40
2022-09-03T11:01:10.927Z,0.40
2022-09-03T11:04:02.116Z,0.40
2022-09-03T11:06:38.213Z,0.40
2022-09-03T11:09:24.967Z,0.43
2022-09-03T11:12:07.082Z,0.30
2022-09-03T11:14:49.327Z,0.30
2022-09-03T11:17:34.384Z,0.40
2022-09-03T11:20:18.871Z,0.40
2022-09-03T11:22:49.134Z,0.52
2022-09-03T11:25:21.910Z,0.30
2022-09-03T11:28:23.241Z,0.57
2022-09-03T11:31:17.694Z,0.40
2022-09-03T11:34:31.760Z,0.50
2022-09-03T11:37:28.501Z,0.50
2022-09-03T11:40:17.541Z,0.38
2022-09-03T11:42:46.092Z,0.40
2022-09-03T11:45:35.886Z,0.40
2022-09-03T11:48:28.611Z,0.38
2022-09-03T11:50:56.386Z,0.30
2022-09-03T11:53:28.513Z,0.47
2022-09-03T11:56:02.330Z,0.40
2022-09-03T11:58:43.466Z,0.32
2022-09-03T12:01:18.983Z,0.40
2022-09-03T12:04:03.799Z,0.30
2022-09-03T12:07:15.156Z,0.30
2022-09-03T12:10:38.745Z,0.30
2022-09-03T12:13:28.675Z,0.30
2022-09-03T12:16:19.358Z,0.30
2022-09-03T12:18:47.989Z,0.30
2022-09-03T12:21:17.457Z,0.30
2022-09-03T12:23:51.111Z,0.30
2022-09-03T12:26:27.547Z,0.20
2022-09-03T12:29:00.272Z,0.20
2022-09-03T12:31:33.129Z,0.30
2022-09-03T12:34:14.831Z,0.20
2022-09-03T12:36:54.231Z,0.25
2022-09-03T12:42:26.955Z,0.20
2022-09-03T12:44:54.392Z,0.20
2022-09-03T12:47:40.646Z,0.30
2022-09-03T12:50:25.489Z,0.20
2022-09-03T12:52:54.699Z,0.20
2022-09-03T12:55:28.338Z,0.28
2022-09-03T12:58:13.972Z,0.25
2022-09-03T13:00:51.357Z,0.20
2022-09-03T13:03:31.881Z,0.20
2022-09-03T13:06:09.550Z,0.30
2022-09-03T13:09:06.975Z,0.30
2022-09-03T13:11:39.203Z,0.30
2022-09-03T13:14:13.157Z,0.20
2022-09-03T13:17:24.728Z,0.30
2022-09-03T13:20:03.895Z,0.38
2022-09-03T13:23:02.596Z,0.30
2022-09-03T13:26:11.133Z,0.30
2022-09-03T13:28:58.445Z,0.30
2022-09-03T13:31:36.304Z,0.20
2022-09-03T13:34:09.770Z,0.20
2022-09-03T13:36:50.260Z,0.20
2022-09-03T13:39:31.413Z,0.20
2022-09-03T13:42:20.546Z,0.30
2022-09-03T13:44:52.929Z,0.22
2022-09-03T13:47:32.065Z,0.40
2022-09-03T13:50:26.993Z,0.20
2022-09-03T13:53:10.957Z,0.30
2022-09-03T13:56:05.190Z,0.30
2022-09-03T13:58:46.314Z,0.30
2022-09-03T14:01:39.792Z,0.25
2022-09-03T14:04:20.538Z,0.30
2022-09-03T14:07:08.285Z,0.30
2022-09-03T14:10:08.636Z,0.30
2022-09-03T14:12:53.513Z,0.30
2022-09-03T14:15:31.171Z,0.30
2022-09-03T14:18:23.751Z,0.25
2022-09-03T14:21:11.593Z,0.30
2022-09-03T14:24:19.821Z,0.30
2022-09-03T14:26:56.728Z,0.30
2022-09-03T14:29:30.879Z,0.30
2022-09-03T14:32:41.233Z,0.30
2022-09-03T14:35:15.199Z,0.20
2022-09-03T14:38:51.689Z,0.30
2022-09-03T14:41:54.022Z,0.30
2022-09-03T14:44:40.102Z,0.30
2022-09-03T14:47:14.577Z,0.30
2022-09-03T14:50:23.592Z,0.30
2022-09-03T14:53:56.754Z,0.30
2022-09-03T14:56:38.660Z,0.30
2022-09-03T15:00:01.554Z,0.20
2022-09-03T15:02:34.654Z,0.22
2022-09-03T15:05:19.176Z,0.30
2022-09-03T15:07:52.097Z,0.22
2022-09-03T15:10:33.064Z,0.30
2022-09-03T15:13:12.063Z,0.30
2022-09-03T15:15:42.009Z,0.30
2022-09-03T15:18:18.410Z,0.30
2022-09-03T15:20:53.845Z,0.30
2022-09-03T15:23:53.785Z,0.30
2022-09-03T15:26:38.356Z,0.22
2022-09-03T15:29:22.430Z,0.20
2022-09-03T15:32:25.457Z,0.30
2022-09-03T15:35:06.322Z,0.28
2022-09-03T15:37:57.911Z,0.20
2022-09-03T15:40:45.531Z,0.30
2022-09-03T15:43:18.154Z,0.25
2022-09-03T15:45:58.461Z,0.28
2022-09-03T15:49:04.676Z,0.30
2022-09-03T15:51:41.305Z,0.30
2022-09-03T15:54:17.841Z,0.40
2022-09-03T15:57:04.858Z,0.30
2022-09-03T16:00:02.607Z,0.40
2022-09-03T16:03:20.385Z,0.47
2022-09-03T16:06:02.540Z,0.32
2022-09-03T16:08:32.632Z,0.20
2022-09-03T16:11:08.411Z,0.30
2022-09-03T16:13:44.587Z,0.30
2022-09-03T16:16:24.580Z,0.20
2022-09-03T16:19:17.142Z,0.40
2022-09-03T16:22:07.767Z,0.30
2022-09-03T16:24:51.510Z,0.20
2022-09-03T16:27:22.653Z,0.20
2022-09-03T16:30:22.165Z,0.30
2022-09-03T16:33:02.513Z,0.30
2022-09-03T16:35:54.963Z,0.30
2022-09-03T16:38:46.095Z,0.30
2022-09-03T16:41:21.965Z,0.40
2022-09-03T16:44:29.391Z,0.30
2022-09-03T16:47:30.417Z,0.30
2022-09-03T16:50:40.937Z,0.30
2022-09-03T16:53:35.476Z,0.30
2022-09-03T16:56:14.476Z,0.30
2022-09-03T16:59:02.512Z,0.30
2022-09-03T17:01:52.316Z,0.30
2022-09-03T17:05:12.635Z,0.40
2022-09-03T17:07:57.568Z,0.40
2022-09-03T17:11:15.995Z,0.30
2022-09-03T17:14:08.178Z,0.30
2022-09-03T17:16:46.294Z,0.40
2022-09-03T17:19:36.107Z,0.40
2022-09-03T17:22:32.744Z,0.50
2022-09-03T17:25:06.215Z,0.30
2022-09-03T17:27:42.621Z,0.30
2022-09-03T17:30:24.684Z,0.40
2022-09-03T17:33:32.144Z,0.30
2022-09-03T17:36:08.280Z,0.30
2022-09-03T17:38:47.202Z,0.30
2022-09-03T17:41:54.484Z,0.55
2022-09-03T17:44:55.016Z,0.60
2022-09-03T17:48:13.608Z,0.38
2022-09-03T17:51:06.177Z,0.50
2022-09-03T17:53:49.271Z,0.60
2022-09-03T17:56:32.156Z,0.40
2022-09-03T17:59:24.690Z,0.40
2022-09-03T18:02:02.599Z,0.43
2022-09-03T18:04:44.204Z,0.40
2022-09-03T18:07:45.201Z,0.40
2022-09-03T18:10:18.591Z,0.40
2022-09-03T18:13:01.459Z,0.50
2022-09-03T18:15:57.160Z,0.60
2022-09-03T18:18:29.470Z,0.70
2022-09-03T18:21:29.022Z,0.50
2022-09-03T18:24:20.328Z,0.60
2022-09-03T18:27:19.716Z,0.40
2022-09-03T18:30:26.564Z,0.43
2022-09-03T18:33:12.567Z,0.40
2022-09-03T18:35:58.884Z,0.40
2022-09-03T18:38:56.905Z,0.40
2022-09-03T18:42:38.519Z,0.50
2022-09-03T18:46:50.847Z,0.50
2022-09-03T18:49:39.313Z,0.60
2022-09-03T18:52:41.293Z,0.40
2022-09-03T18:56:09.777Z,0.70
2022-09-03T18:59:36.660Z,0.47
2022-09-03T19:02:42.242Z,0.40
2022-09-03T19:05:33.555Z,0.50
2022-09-03T19:08:36.782Z,0.50
2022-09-03T19:11:41.717Z,0.50
2022-09-03T19:14:59.289Z,0.40
2022-09-03T19:18:11.109Z,0.40
2022-09-03T19:21:07.711Z,0.40
2022-09-03T19:23:54.374Z,0.50
2022-09-03T19:27:37.556Z,0.47
2022-09-03T19:30:34.629Z,0.50
2022-09-03T19:33:33.294Z,0.45
2022-09-03T19:36:45.690Z,0.40
2022-09-03T19:39:40.252Z,0.43
2022-09-03T19:42:48.816Z,0.55
2022-09-03T19:46:15.843Z,0.40
2022-09-03T19:49:25.180Z,0.43
2022-09-03T19:52:43.745Z,0.40
2022-09-03T19:55:35.148Z,0.50
2022-09-03T19:58:42.020Z,0.40
2022-09-03T20:01:30.758Z,0.50
2022-09-03T20:04:25.678Z,0.40
2022-09-03T20:07:11.151Z,0.57
2022-09-03T20:10:01.139Z,0.40
2022-09-03T20:12:35.188Z,0.40
2022-09-03T20:15:08.008Z,0.40
2022-09-03T20:17:51.603Z,0.40
2022-09-03T20:21:12.692Z,0.40
2022-09-03T20:24:13.375Z,0.40
2022-09-03T20:27:31.870Z,0.40
2022-09-03T20:30:14.278Z,0.45
2022-09-03T20:32:41.637Z,0.50
2022-09-03T20:35:27.437Z,0.40
2022-09-03T20:37:59.027Z,0.40
2022-09-03T20:40:51.713Z,0.40
2022-09-03T20:44:08.305Z,0.40
2022-09-03T20:46:56.996Z,0.60
2022-09-03T20:49:47.954Z,0.43
2022-09-03T20:52:26.219Z,0.40
2022-09-03T20:55:29.388Z,0.47
2022-09-03T20:58:35.087Z,0.50
2022-09-03T21:01:22.742Z,0.50
2022-09-03T21:04:04.500Z,0.47
2022-09-03T21:06:54.200Z,0.47
2022-09-03T21:10:06.268Z,0.40
2022-09-03T21:13:13.440Z,0.40
2022-09-03T21:16:28.827Z,0.40
2022-09-03T21:19:38.496Z,0.50
2022-09-03T21:23:00.016Z,0.40
2022-09-03T21:25:40.760Z,0.43
2022-09-03T21:28:28.964Z,0.43
2022-09-03T21:31:03.565Z,0.40
2022-09-03T21:33:37.061Z,0.40
2022-09-03T21:36:35.146Z,0.50
2022-09-03T21:39:30.352Z,0.40
2022-09-03T21:42:36.520Z,0.50
2022-09-03T21:45:18.516Z,0.40
2022-09-03T21:48:06.597Z,0.40
2022-09-03T21:50:48.668Z,0.32
2022-09-03T21:54:02.349Z,0.60
2022-09-03T21:56:56.627Z,0.50
2022-09-03T21:59:57.976Z,0.40
2022-09-03T22:02:27.963Z,0.45
2022-09-03T22:04:57.305Z,0.40
2022-09-03T22:07:53.432Z,0.43
2022-09-03T22:10:31.850Z,0.50
2022-09-03T22:13:51.070Z,0.40
2022-09-03T22:16:54.870Z,0.40
2022-09-03T22:19:21.853Z,0.40
2022-09-03T22:21:59.805Z,0.40
2022-09-03T22:24:58.912Z,0.40
2022-09-03T22:28:03.273Z,0.40
2022-09-03T22:30:45.973Z,0.40
2022-09-03T22:33:43.228Z,0.50
2022-09-03T22:36:40.395Z,0.40
2022-09-03T22:39:37.618Z,0.40
2022-09-03T22:42:26.057Z,0.40
2022-09-03T22:45:31.440Z,0.40
2022-09-03T22:48:26.106Z,0.40
2022-09-03T22:50:58.114Z,0.40
2022-09-03T22:54:02.645Z,0.40
2022-09-03T22:56:35.852Z,0.40
2022-09-03T22:59:29.421Z,0.40
2022-09-03T23:02:26.679Z,0.40
2022-09-03T23:05:37.209Z,0.60
2022-09-03T23:08:14.828Z,0.40
2022-09-03T23:11:01.121Z,0.40
2022-09-03T23:13:47.685Z,0.50
2022-09-03T23:16:32.509Z,0.45
2022-09-03T23:22:01.800Z,0.40
2022-09-03T23:24:39.591Z,0.40
2022-09-03T23:27:14.449Z,0.40
2022-09-03T23:29:47.934Z,0.43
2022-09-03T23:32:15.145Z,0.40
2022-09-03T23:34:42.150Z,0.40
2022-09-03T23:40:11.762Z,0.50
2022-09-03T23:43:13.107Z,0.47
2022-09-03T23:46:12.007Z,0.40
2022-09-03T23:49:23.599Z,0.40
2022-09-03T23:52:10.688Z,0.40
2022-09-03T23:54:49.455Z,0.40
2022-09-03T23:57:29.148Z,0.40
