createdAt,value
2023-06-28T00:00:33.824Z,1193.00
2023-06-28T00:01:33.815Z,1182.00
2023-06-28T00:02:33.805Z,1184.00
2023-06-28T00:03:33.777Z,1181.00
2023-06-28T00:04:33.803Z,1185.00
2023-06-28T00:05:33.822Z,1183.00
2023-06-28T00:06:33.846Z,1183.00
2023-06-28T00:07:33.939Z,1182.00
2023-06-28T00:08:33.866Z,1175.00
2023-06-28T00:09:33.897Z,1182.00
2023-06-28T00:10:33.917Z,1180.00
2023-06-28T00:11:33.909Z,1179.00
2023-06-28T00:12:33.958Z,1178.00
2023-06-28T00:13:33.948Z,1180.00
2023-06-28T00:14:33.980Z,1179.00
2023-06-28T00:15:33.992Z,1171.00
2023-06-28T00:16:33.960Z,1177.00
2023-06-28T00:17:34.072Z,1173.00
2023-06-28T00:18:34.043Z,1172.00
2023-06-28T00:19:34.030Z,1172.00
2023-06-28T00:20:34.066Z,1165.00
2023-06-28T00:21:34.112Z,1159.00
2023-06-28T00:22:34.029Z,1171.00
2023-06-28T00:23:34.034Z,1169.00
2023-06-28T00:24:34.064Z,1162.00
2023-06-28T00:25:34.074Z,1164.00
2023-06-28T00:26:34.103Z,1161.00
2023-06-28T00:27:34.120Z,1158.00
2023-06-28T00:28:34.113Z,1159.00
2023-06-28T00:29:34.142Z,1164.00
2023-06-28T00:30:34.202Z,1167.00
2023-06-28T00:31:34.217Z,1154.00
2023-06-28T00:32:34.244Z,1158.00
2023-06-28T00:33:34.210Z,1156.00
2023-06-28T00:34:34.224Z,1156.00
2023-06-28T00:35:34.234Z,1150.00
2023-06-28T00:36:34.238Z,1152.00
2023-06-28T00:37:34.244Z,1151.00
2023-06-28T00:38:34.263Z,1152.00
2023-06-28T00:39:34.289Z,1154.00
2023-06-28T00:40:34.298Z,1152.00
2023-06-28T00:41:34.304Z,1150.00
2023-06-28T00:42:34.314Z,1141.00
2023-06-28T00:43:34.382Z,1153.00
2023-06-28T00:44:34.357Z,1149.00
2023-06-28T00:45:34.386Z,1154.00
2023-06-28T00:46:34.394Z,1147.00
2023-06-28T00:47:34.452Z,1150.00
2023-06-28T00:48:34.415Z,1144.00
2023-06-28T00:49:34.417Z,1150.00
2023-06-28T00:50:34.475Z,1150.00
2023-06-28T00:51:34.484Z,1144.00
2023-06-28T00:52:34.482Z,1139.00
2023-06-28T00:53:34.494Z,1147.00
2023-06-28T00:54:34.511Z,1145.00
2023-06-28T00:55:34.564Z,1135.00
2023-06-28T00:56:34.552Z,1142.00
2023-06-28T00:57:34.590Z,1138.00
2023-06-28T00:58:34.595Z,1131.00
2023-06-28T00:59:34.629Z,1134.00
2023-06-28T01:00:34.669Z,1134.00
2023-06-28T01:01:34.648Z,1138.00
2023-06-28T01:02:34.770Z,1138.00
2023-06-28T01:03:34.792Z,1134.00
2023-06-28T01:04:34.692Z,1137.00
2023-06-28T01:05:34.749Z,1132.00
2023-06-28T01:06:34.741Z,1136.00
2023-06-28T01:07:34.872Z,1133.00
2023-06-28T01:08:34.805Z,1135.00
2023-06-28T01:09:34.793Z,1125.00
2023-06-28T01:10:34.863Z,1135.00
2023-06-28T01:11:34.849Z,1132.00
2023-06-28T01:12:34.885Z,1134.00
2023-06-28T01:13:34.874Z,1122.00
2023-06-28T01:14:34.905Z,1125.00
2023-06-28T01:15:34.954Z,1128.00
2023-06-28T01:16:34.926Z,1119.00
2023-06-28T01:17:35.008Z,1127.00
2023-06-28T01:18:34.991Z,1131.00
2023-06-28T01:19:35.000Z,1121.00
2023-06-28T01:20:35.012Z,1124.00
2023-06-28T01:21:35.070Z,1114.00
2023-06-28T01:22:36.007Z,1117.00
2023-06-28T01:23:35.031Z,1120.00
2023-06-28T01:24:35.074Z,1118.00
2023-06-28T01:25:35.094Z,1116.00
2023-06-28T01:26:35.148Z,1118.00
2023-06-28T01:27:35.170Z,1109.00
2023-06-28T01:28:35.152Z,1122.00
2023-06-28T01:29:35.156Z,1117.00
2023-06-28T01:30:35.200Z,1118.00
2023-06-28T01:31:35.207Z,1116.00
2023-06-28T01:32:35.275Z,1114.00
2023-06-28T01:33:35.297Z,1107.00
2023-06-28T01:34:35.254Z,1116.00
2023-06-28T01:35:35.261Z,1111.00
2023-06-28T01:36:35.274Z,1105.00
2023-06-28T01:37:35.272Z,1102.00
2023-06-28T01:38:35.316Z,1106.00
2023-06-28T01:39:35.331Z,1103.00
2023-06-28T01:40:35.354Z,1103.00
2023-06-28T01:41:35.348Z,1104.00
2023-06-28T01:42:35.358Z,1108.00
2023-06-28T01:43:35.425Z,1103.00
2023-06-28T01:44:35.450Z,1111.00
2023-06-28T01:45:35.504Z,1108.00
2023-06-28T01:46:35.499Z,1105.00
2023-06-28T01:47:35.515Z,1105.00
2023-06-28T01:48:35.557Z,1097.00
2023-06-28T01:49:35.603Z,1103.00
2023-06-28T01:50:35.591Z,1101.00
2023-06-28T01:51:35.607Z,1098.00
2023-06-28T01:52:35.663Z,1100.00
2023-06-28T01:53:35.639Z,1101.00
2023-06-28T01:54:35.669Z,1093.00
2023-06-28T01:55:35.683Z,1100.00
2023-06-28T01:56:35.747Z,1097.00
2023-06-28T01:57:35.758Z,1098.00
2023-06-28T01:58:35.787Z,1094.00
2023-06-28T01:59:35.786Z,1097.00
2023-06-28T02:00:35.855Z,1098.00
2023-06-28T02:01:35.899Z,1095.00
2023-06-28T02:02:35.939Z,1090.00
2023-06-28T02:03:35.947Z,1095.00
2023-06-28T02:04:35.928Z,1088.00
2023-06-28T02:05:35.985Z,1087.00
2023-06-28T02:06:36.022Z,1090.00
2023-06-28T02:07:36.056Z,1085.00
2023-06-28T02:08:36.041Z,1096.00
2023-06-28T02:09:36.069Z,1091.00
2023-06-28T02:10:36.109Z,1081.00
2023-06-28T02:11:36.124Z,1089.00
2023-06-28T02:12:36.177Z,1084.00
2023-06-28T02:13:36.198Z,1079.00
2023-06-28T02:14:36.221Z,1081.00
2023-06-28T02:15:36.283Z,1081.00
2023-06-28T02:16:36.342Z,1078.00
2023-06-28T02:17:36.339Z,1076.00
2023-06-28T02:18:36.357Z,1077.00
2023-06-28T02:19:36.410Z,1079.00
2023-06-28T02:20:36.420Z,1074.00
2023-06-28T02:21:36.497Z,1081.00
2023-06-28T02:22:36.511Z,1079.00
2023-06-28T02:23:37.533Z,1076.00
2023-06-28T02:24:36.567Z,1076.00
2023-06-28T02:25:36.624Z,1078.00
2023-06-28T02:26:36.655Z,1078.00
2023-06-28T02:27:36.690Z,1069.00
2023-06-28T02:28:36.684Z,1077.00
2023-06-28T02:29:36.751Z,1070.00
2023-06-28T02:30:36.768Z,1075.00
2023-06-28T02:31:36.891Z,1070.00
2023-06-28T02:32:36.883Z,1070.00
2023-06-28T02:33:36.853Z,1068.00
2023-06-28T02:34:36.880Z,1067.00
2023-06-28T02:35:36.937Z,1066.00
2023-06-28T02:36:36.922Z,1072.00
2023-06-28T02:37:36.975Z,1067.00
2023-06-28T02:38:36.988Z,1064.00
2023-06-28T02:39:37.008Z,1058.00
2023-06-28T02:40:37.102Z,1061.00
2023-06-28T02:41:37.093Z,1056.00
2023-06-28T02:42:37.114Z,1056.00
2023-06-28T02:43:37.160Z,1055.00
2023-06-28T02:44:37.200Z,1053.00
2023-06-28T02:45:37.336Z,1042.00
2023-06-28T02:46:37.296Z,1048.00
2023-06-28T02:47:37.324Z,1049.00
2023-06-28T02:48:37.328Z,1049.00
2023-06-28T02:49:37.366Z,1046.00
2023-06-28T02:50:37.376Z,1037.00
2023-06-28T02:51:37.432Z,1046.00
2023-06-28T02:52:37.466Z,1042.00
2023-06-28T02:53:37.490Z,1051.00
2023-06-28T02:54:37.558Z,1036.00
2023-06-28T02:55:37.585Z,1040.00
2023-06-28T02:56:37.615Z,1032.00
2023-06-28T02:57:37.625Z,1028.00
2023-06-28T02:58:37.692Z,1033.00
2023-06-28T02:59:37.715Z,1032.00
2023-06-28T03:00:37.734Z,1029.00
2023-06-28T03:01:37.812Z,1033.00
2023-06-28T03:02:37.888Z,1032.00
2023-06-28T03:03:37.908Z,1027.00
2023-06-28T03:04:37.883Z,1024.00
2023-06-28T03:05:37.919Z,1025.00
2023-06-28T03:06:37.958Z,1023.00
2023-06-28T03:07:38.132Z,1030.00
2023-06-28T03:08:38.066Z,1029.00
2023-06-28T03:09:38.138Z,1022.00
2023-06-28T03:10:38.153Z,1027.00
2023-06-28T03:11:38.170Z,1015.00
2023-06-28T03:12:38.231Z,1021.00
2023-06-28T03:13:38.285Z,1018.00
2023-06-28T03:14:38.323Z,1019.00
2023-06-28T03:15:38.377Z,1014.00
2023-06-28T03:16:38.384Z,1022.00
2023-06-28T03:17:38.498Z,1020.00
2023-06-28T03:18:38.478Z,1024.00
2023-06-28T03:19:38.516Z,1021.00
2023-06-28T03:20:38.577Z,1018.00
2023-06-28T03:21:38.626Z,1022.00
2023-06-28T03:22:38.657Z,1019.00
2023-06-28T03:23:38.726Z,1022.00
2023-06-28T03:24:38.776Z,1018.00
2023-06-28T03:25:38.799Z,1016.00
2023-06-28T03:26:38.846Z,1016.00
2023-06-28T03:27:38.929Z,1010.00
2023-06-28T03:28:38.969Z,1004.00
2023-06-28T03:29:38.990Z,1011.00
2023-06-28T03:30:39.062Z,1012.00
2023-06-28T03:31:39.146Z,1000.00
2023-06-28T03:32:39.236Z,1012.00
2023-06-28T03:33:39.146Z,1010.00
2023-06-28T03:34:39.189Z,1011.00
2023-06-28T03:35:39.230Z,1005.00
2023-06-28T03:36:44.928Z,1006.00
2023-06-28T03:37:40.279Z,1007.00
2023-06-28T03:38:39.277Z,1008.00
2023-06-28T03:39:39.267Z,1007.00
2023-06-28T03:40:39.306Z,1013.00
2023-06-28T03:41:39.219Z,1015.00
2023-06-28T03:42:39.241Z,1008.00
2023-06-28T03:43:39.262Z,1007.00
2023-06-28T03:44:39.215Z,1019.00
2023-06-28T03:45:39.235Z,1007.00
2023-06-28T03:46:39.254Z,1007.00
2023-06-28T03:47:39.291Z,1006.00
2023-06-28T03:48:39.288Z,1005.00
2023-06-28T03:49:39.350Z,1008.00
2023-06-28T03:50:39.485Z,1009.00
2023-06-28T03:51:39.410Z,1005.00
2023-06-28T03:52:39.482Z,1008.00
2023-06-28T03:53:39.528Z,1003.00
2023-06-28T03:54:39.593Z,999.00
2023-06-28T03:55:39.642Z,1003.00
2023-06-28T03:56:39.667Z,1005.00
2023-06-28T03:57:39.894Z,1007.00
2023-06-28T03:58:39.766Z,1001.00
2023-06-28T03:59:39.822Z,1003.00
2023-06-28T04:00:40.028Z,996.00
2023-06-28T04:01:39.937Z,997.00
2023-06-28T04:02:40.145Z,997.00
2023-06-28T04:03:40.194Z,1002.00
2023-06-28T04:04:40.052Z,990.00
2023-06-28T04:05:40.125Z,1001.00
2023-06-28T04:06:40.160Z,995.00
2023-06-28T04:07:40.314Z,997.00
2023-06-28T04:08:40.248Z,994.00
2023-06-28T04:09:40.285Z,992.00
2023-06-28T04:10:40.573Z,990.00
2023-06-28T04:11:40.403Z,994.00
2023-06-28T04:12:40.477Z,991.00
2023-06-28T04:13:40.502Z,989.00
2023-06-28T04:14:40.600Z,996.00
2023-06-28T04:15:40.636Z,987.00
2023-06-28T04:16:40.661Z,989.00
2023-06-28T04:17:40.733Z,988.00
2023-06-28T04:18:40.756Z,990.00
2023-06-28T04:19:40.797Z,991.00
2023-06-28T04:20:41.185Z,989.00
2023-06-28T04:21:40.953Z,985.00
2023-06-28T04:22:40.950Z,993.00
2023-06-28T04:23:40.981Z,987.00
2023-06-28T04:24:41.051Z,981.00
2023-06-28T04:25:41.059Z,986.00
2023-06-28T04:26:41.096Z,981.00
2023-06-28T04:27:41.165Z,982.00
2023-06-28T04:28:41.208Z,980.00
2023-06-28T04:29:41.260Z,982.00
2023-06-28T04:30:41.598Z,980.00
2023-06-28T04:31:41.288Z,981.00
2023-06-28T04:32:41.305Z,982.00
2023-06-28T04:33:41.290Z,982.00
2023-06-28T04:34:41.285Z,984.00
2023-06-28T04:35:41.262Z,986.00
2023-06-28T04:36:41.249Z,984.00
2023-06-28T04:37:41.268Z,978.00
2023-06-28T04:38:41.258Z,982.00
2023-06-28T04:39:41.268Z,978.00
2023-06-28T04:40:41.475Z,980.00
2023-06-28T04:41:41.280Z,974.00
2023-06-28T04:42:41.361Z,985.00
2023-06-28T04:43:42.008Z,985.00
2023-06-28T04:44:41.429Z,983.00
2023-06-28T04:45:41.537Z,984.00
2023-06-28T04:46:41.528Z,973.00
2023-06-28T04:47:41.621Z,974.00
2023-06-28T04:48:41.631Z,976.00
2023-06-28T04:49:41.672Z,962.00
2023-06-28T04:50:41.881Z,959.00
2023-06-28T04:51:41.764Z,962.00
2023-06-28T04:52:41.831Z,966.00
2023-06-28T04:53:41.950Z,961.00
2023-06-28T04:54:41.921Z,954.00
2023-06-28T04:55:41.997Z,962.00
2023-06-28T04:56:42.042Z,965.00
2023-06-28T04:57:42.071Z,961.00
2023-06-28T04:58:42.132Z,966.00
2023-06-28T04:59:42.170Z,964.00
2023-06-28T05:00:42.668Z,967.00
2023-06-28T05:01:42.434Z,961.00
2023-06-28T05:02:42.399Z,966.00
2023-06-28T05:03:42.396Z,959.00
2023-06-28T05:04:42.478Z,965.00
2023-06-28T05:05:42.495Z,958.00
2023-06-28T05:06:42.578Z,965.00
2023-06-28T05:07:42.618Z,964.00
2023-06-28T05:08:42.666Z,957.00
2023-06-28T05:09:42.799Z,965.00
2023-06-28T05:10:42.970Z,964.00
2023-06-28T05:11:42.788Z,962.00
2023-06-28T05:12:42.857Z,958.00
2023-06-28T05:13:42.912Z,955.00
2023-06-28T05:14:42.962Z,963.00
2023-06-28T05:15:43.004Z,960.00
2023-06-28T05:16:43.051Z,960.00
2023-06-28T05:17:43.103Z,958.00
2023-06-28T05:18:43.161Z,958.00
2023-06-28T05:19:43.216Z,966.00
2023-06-28T05:20:43.525Z,967.00
2023-06-28T05:21:43.341Z,957.00
2023-06-28T05:23:13.976Z,600.00
2023-06-28T05:24:13.957Z,600.00
2023-06-28T05:25:13.972Z,600.00
2023-06-28T05:26:13.933Z,600.00
2023-06-28T05:27:13.937Z,600.00
2023-06-28T05:28:13.906Z,601.00
2023-06-28T05:29:13.928Z,601.00
2023-06-28T05:30:13.930Z,600.00
2023-06-28T05:31:13.981Z,600.00
2023-06-28T05:32:13.916Z,600.00
2023-06-28T05:33:13.879Z,603.00
2023-06-28T05:34:13.875Z,602.00
2023-06-28T05:35:13.870Z,602.00
2023-06-28T05:36:14.000Z,602.00
2023-06-28T05:37:13.887Z,600.00
2023-06-28T05:38:13.839Z,602.00
2023-06-28T05:39:13.850Z,603.00
2023-06-28T05:40:13.841Z,600.00
2023-06-28T05:41:13.846Z,602.00
2023-06-28T05:42:13.824Z,601.00
2023-06-28T05:43:13.804Z,602.00
2023-06-28T05:44:13.854Z,602.00
2023-06-28T05:45:13.798Z,603.00
2023-06-28T05:46:13.832Z,601.00
2023-06-28T05:47:13.806Z,602.00
2023-06-28T05:48:13.835Z,603.00
2023-06-28T05:49:13.841Z,603.00
2023-06-28T05:50:13.784Z,604.00
2023-06-28T05:51:13.770Z,602.00
2023-06-28T05:52:13.762Z,595.00
2023-06-28T05:53:13.755Z,598.00
2023-06-28T05:54:13.782Z,596.00
2023-06-28T05:55:13.772Z,598.00
2023-06-28T05:56:13.751Z,597.00
2023-06-28T05:57:13.718Z,599.00
2023-06-28T05:58:13.708Z,600.00
2023-06-28T05:59:13.720Z,602.00
2023-06-28T06:00:13.767Z,609.00
2023-06-28T06:01:13.722Z,599.00
2023-06-28T06:02:13.732Z,600.00
2023-06-28T06:03:13.751Z,595.00
2023-06-28T06:04:13.733Z,587.00
2023-06-28T06:05:13.676Z,600.00
2023-06-28T06:06:13.694Z,599.00
2023-06-28T06:07:13.844Z,602.00
2023-06-28T06:08:13.636Z,613.00
2023-06-28T06:10:23.334Z,600.00
2023-06-28T06:11:23.324Z,600.00
2023-06-28T06:12:23.332Z,600.00
2023-06-28T06:13:23.299Z,600.00
2023-06-28T06:14:23.306Z,600.00
2023-06-28T06:15:23.268Z,612.00
2023-06-28T06:16:23.324Z,631.00
2023-06-28T06:17:23.285Z,646.00
2023-06-28T06:18:23.297Z,660.00
2023-06-28T06:19:23.292Z,687.00
2023-06-28T06:20:23.276Z,721.00
2023-06-28T06:21:23.249Z,767.00
2023-06-28T06:22:23.253Z,813.00
2023-06-28T06:23:23.267Z,854.00
2023-06-28T06:24:23.236Z,865.00
2023-06-28T06:25:23.250Z,943.00
2023-06-28T06:26:23.248Z,994.00
2023-06-28T06:27:23.234Z,1034.00
2023-06-28T06:28:23.214Z,1082.00
2023-06-28T06:29:23.202Z,1098.00
2023-06-28T06:30:23.199Z,1127.00
2023-06-28T06:31:23.269Z,1165.00
2023-06-28T06:32:23.254Z,1184.00
2023-06-28T06:33:23.296Z,1235.00
2023-06-28T06:34:23.195Z,1257.00
2023-06-28T06:35:23.180Z,1288.00
2023-06-28T06:36:23.185Z,1312.00
2023-06-28T06:37:23.180Z,1342.00
2023-06-28T06:38:23.162Z,1371.00
2023-06-28T06:39:23.128Z,1394.00
2023-06-28T06:40:23.161Z,1420.00
2023-06-28T06:41:25.030Z,1454.00
2023-06-28T06:42:23.122Z,1494.00
2023-06-28T06:43:23.146Z,1521.00
2023-06-28T06:44:23.207Z,1536.00
2023-06-28T06:45:23.118Z,1555.00
2023-06-28T06:46:23.160Z,1594.00
2023-06-28T06:47:23.174Z,1601.00
2023-06-28T06:48:23.236Z,1618.00
2023-06-28T06:49:23.298Z,1614.00
2023-06-28T06:50:23.352Z,1595.00
2023-06-28T06:51:23.441Z,1564.00
2023-06-28T06:52:23.425Z,1543.00
2023-06-28T06:53:23.493Z,1406.00
2023-06-28T06:54:23.541Z,1296.00
2023-06-28T06:55:23.551Z,1079.00
2023-06-28T06:56:23.577Z,937.00
2023-06-28T06:57:23.599Z,869.00
2023-06-28T06:58:23.609Z,864.00
2023-06-28T06:59:23.651Z,842.00
2023-06-28T07:00:23.685Z,796.00
2023-06-28T07:01:23.728Z,748.00
2023-06-28T07:02:23.767Z,700.00
2023-06-28T07:03:23.782Z,666.00
2023-06-28T07:04:23.846Z,648.00
2023-06-28T07:05:23.930Z,635.00
2023-06-28T07:06:23.982Z,613.00
2023-06-28T07:07:24.030Z,608.00
2023-06-28T07:08:24.076Z,604.00
2023-06-28T07:09:24.166Z,600.00
2023-06-28T07:10:24.212Z,600.00
2023-06-28T07:11:24.248Z,600.00
2023-06-28T07:12:24.259Z,602.00
2023-06-28T07:13:24.266Z,600.00
2023-06-28T07:14:24.299Z,602.00
2023-06-28T07:15:24.330Z,601.00
2023-06-28T07:16:24.383Z,602.00
2023-06-28T07:17:24.418Z,605.00
2023-06-28T07:18:24.462Z,600.00
2023-06-28T07:19:24.389Z,604.00
2023-06-28T07:20:24.388Z,603.00
2023-06-28T07:21:24.454Z,600.00
2023-06-28T07:22:24.387Z,600.00
2023-06-28T07:23:24.406Z,606.00
2023-06-28T07:24:24.390Z,603.00
2023-06-28T07:25:24.430Z,601.00
2023-06-28T07:26:24.489Z,601.00
2023-06-28T07:27:24.425Z,600.00
2023-06-28T07:28:24.466Z,601.00
2023-06-28T07:29:24.456Z,601.00
2023-06-28T07:30:24.481Z,610.00
2023-06-28T07:31:24.521Z,601.00
2023-06-28T07:32:24.594Z,607.00
2023-06-28T07:33:24.500Z,600.00
2023-06-28T07:34:24.516Z,600.00
2023-06-28T07:35:24.484Z,602.00
2023-06-28T07:36:24.500Z,603.00
2023-06-28T07:37:24.499Z,603.00
2023-06-28T07:38:24.500Z,602.00
2023-06-28T07:39:24.507Z,600.00
2023-06-28T07:40:24.574Z,605.00
2023-06-28T07:41:24.541Z,606.00
2023-06-28T07:42:24.559Z,629.00
2023-06-28T07:43:24.573Z,632.00
2023-06-28T07:44:24.605Z,622.00
2023-06-28T07:45:24.569Z,638.00
2023-06-28T07:46:24.647Z,658.00
2023-06-28T07:47:24.635Z,660.00
2023-06-28T07:48:24.597Z,641.00
2023-06-28T07:49:24.600Z,623.00
2023-06-28T07:50:24.641Z,600.00
2023-06-28T07:51:24.789Z,601.00
2023-06-28T07:52:24.701Z,600.00
2023-06-28T07:53:24.725Z,600.00
2023-06-28T07:54:33.006Z,601.00
2023-06-28T07:55:25.768Z,598.00
2023-06-28T07:56:24.739Z,586.00
2023-06-28T07:57:24.748Z,586.00
2023-06-28T07:58:24.757Z,587.00
2023-06-28T07:59:24.706Z,595.00
2023-06-28T08:00:24.706Z,606.00
2023-06-28T08:01:24.735Z,603.00
2023-06-28T08:02:24.698Z,604.00
2023-06-28T08:03:24.704Z,599.00
2023-06-28T08:04:24.861Z,606.00
2023-06-28T08:05:24.696Z,600.00
2023-06-28T08:06:24.691Z,599.00
2023-06-28T08:07:24.741Z,600.00
2023-06-28T08:08:24.688Z,604.00
2023-06-28T08:09:24.664Z,621.00
2023-06-28T08:10:27.721Z,620.00
2023-06-28T08:11:24.628Z,603.00
2023-06-28T08:12:24.637Z,601.00
2023-06-28T08:13:24.635Z,602.00
2023-06-28T08:14:24.693Z,604.00
2023-06-28T08:15:24.613Z,608.00
2023-06-28T08:16:24.605Z,602.00
2023-06-28T08:17:24.608Z,606.00
2023-06-28T08:18:24.605Z,607.00
2023-06-28T08:19:24.634Z,608.00
2023-06-28T08:20:24.590Z,601.00
2023-06-28T08:21:24.589Z,611.00
2023-06-28T08:22:24.590Z,608.00
2023-06-28T08:23:24.604Z,604.00
2023-06-28T08:24:24.562Z,601.00
2023-06-28T08:25:24.573Z,606.00
2023-06-28T08:26:24.556Z,602.00
2023-06-28T08:27:24.562Z,607.00
2023-06-28T08:28:24.537Z,605.00
2023-06-28T08:29:24.538Z,607.00
2023-06-28T08:30:24.537Z,619.00
2023-06-28T08:31:24.580Z,615.00
2023-06-28T08:32:24.548Z,625.00
2023-06-28T08:33:24.533Z,619.00
2023-06-28T08:34:24.581Z,629.00
2023-06-28T08:35:24.553Z,642.00
2023-06-28T08:36:24.523Z,651.00
2023-06-28T08:37:24.558Z,658.00
2023-06-28T08:38:24.530Z,650.00
2023-06-28T08:39:24.478Z,632.00
2023-06-28T08:40:24.537Z,634.00
2023-06-28T08:41:24.486Z,644.00
2023-06-28T08:42:24.487Z,689.00
2023-06-28T08:43:24.430Z,780.00
2023-06-28T08:44:24.465Z,805.00
2023-06-28T08:45:24.452Z,808.00
2023-06-28T08:46:24.497Z,782.00
2023-06-28T08:47:24.496Z,680.00
2023-06-28T08:48:29.854Z,662.00
2023-06-28T08:49:25.422Z,664.00
2023-06-28T08:50:24.421Z,673.00
2023-06-28T08:51:24.412Z,701.00
2023-06-28T08:52:24.414Z,735.00
2023-06-28T08:53:24.380Z,782.00
2023-06-28T08:54:24.403Z,807.00
2023-06-28T08:55:24.363Z,792.00
2023-06-28T08:56:24.352Z,713.00
2023-06-28T08:57:24.371Z,702.00
2023-06-28T08:58:24.376Z,695.00
2023-06-28T08:59:24.333Z,691.00
2023-06-28T09:00:24.339Z,711.00
2023-06-28T09:01:24.387Z,714.00
2023-06-28T09:02:24.348Z,765.00
2023-06-28T09:03:24.461Z,763.00
2023-06-28T09:04:24.382Z,773.00
2023-06-28T09:05:24.440Z,760.00
2023-06-28T09:06:24.517Z,775.00
2023-06-28T09:07:24.664Z,764.00
2023-06-28T09:08:24.627Z,754.00
2023-06-28T09:09:24.635Z,806.00
2023-06-28T09:10:24.620Z,772.00
2023-06-28T09:11:24.614Z,775.00
2023-06-28T09:12:24.671Z,780.00
2023-06-28T09:13:24.693Z,793.00
2023-06-28T09:14:24.766Z,824.00
2023-06-28T09:15:24.752Z,859.00
2023-06-28T09:16:24.795Z,818.00
2023-06-28T09:17:24.803Z,817.00
2023-06-28T09:18:24.786Z,861.00
2023-06-28T09:19:24.795Z,814.00
2023-06-28T09:20:24.793Z,873.00
2023-06-28T09:21:24.811Z,862.00
2023-06-28T09:22:24.805Z,856.00
2023-06-28T09:23:24.841Z,835.00
2023-06-28T09:24:24.942Z,828.00
2023-06-28T09:25:24.872Z,876.00
2023-06-28T09:26:24.954Z,861.00
2023-06-28T09:27:24.997Z,834.00
2023-06-28T09:28:25.006Z,815.00
2023-06-28T09:29:25.121Z,808.00
2023-06-28T09:30:25.138Z,831.00
2023-06-28T09:31:25.199Z,832.00
2023-06-28T09:32:25.226Z,852.00
2023-06-28T09:33:25.311Z,862.00
2023-06-28T09:34:25.355Z,863.00
2023-06-28T09:35:25.415Z,847.00
2023-06-28T09:36:25.478Z,873.00
2023-06-28T09:37:25.533Z,855.00
2023-06-28T09:38:25.552Z,819.00
2023-06-28T09:39:25.889Z,799.00
2023-06-28T09:40:25.543Z,836.00
2023-06-28T09:41:25.566Z,848.00
2023-06-28T09:42:25.541Z,933.00
2023-06-28T09:43:25.623Z,1002.00
2023-06-28T09:44:25.709Z,1060.00
2023-06-28T09:45:27.517Z,1095.00
2023-06-28T09:46:25.817Z,1123.00
2023-06-28T09:47:25.832Z,1129.00
2023-06-28T09:48:25.902Z,1168.00
2023-06-28T09:49:25.889Z,1182.00
2023-06-28T09:50:25.845Z,1195.00
2023-06-28T09:51:25.895Z,1203.00
2023-06-28T09:52:25.911Z,1230.00
2023-06-28T09:53:25.906Z,1261.00
2023-06-28T09:54:25.913Z,1298.00
2023-06-28T09:55:25.919Z,1331.00
2023-06-28T09:56:25.944Z,1359.00
2023-06-28T09:57:25.927Z,1381.00
2023-06-28T09:58:25.985Z,1428.00
2023-06-28T09:59:34.849Z,1487.00
2023-06-28T10:00:27.063Z,1487.00
2023-06-28T10:01:26.018Z,1493.00
2023-06-28T10:02:26.099Z,1506.00
2023-06-28T10:03:26.167Z,1531.00
2023-06-28T10:04:26.111Z,1605.00
2023-06-28T10:05:26.037Z,1650.00
2023-06-28T10:06:26.032Z,1685.00
2023-06-28T10:07:26.038Z,1731.00
2023-06-28T10:08:26.016Z,1778.00
2023-06-28T10:09:25.993Z,1839.00
2023-06-28T10:10:26.068Z,1887.00
2023-06-28T10:11:26.075Z,1925.00
2023-06-28T10:12:26.089Z,1962.00
2023-06-28T10:13:26.086Z,1999.00
2023-06-28T10:14:26.135Z,2006.00
2023-06-28T10:15:26.151Z,2038.00
2023-06-28T10:16:26.172Z,2070.00
2023-06-28T10:17:26.202Z,2084.00
2023-06-28T10:18:26.679Z,2106.00
2023-06-28T10:19:26.240Z,2121.00
2023-06-28T10:20:26.224Z,2142.00
2023-06-28T10:21:26.189Z,2163.00
2023-06-28T10:22:26.198Z,2186.00
2023-06-28T10:23:26.206Z,2206.00
2023-06-28T10:24:26.259Z,2242.00
2023-06-28T10:25:26.256Z,2262.00
2023-06-28T10:26:26.894Z,2283.00
2023-06-28T10:27:26.382Z,2292.00
2023-06-28T10:28:26.441Z,2324.00
2023-06-28T10:29:26.480Z,2336.00
2023-06-28T10:30:26.546Z,2354.00
2023-06-28T10:31:26.728Z,2353.00
2023-06-28T10:32:26.722Z,2369.00
2023-06-28T10:33:26.720Z,2385.00
2023-06-28T10:34:26.793Z,2392.00
2023-06-28T10:35:26.804Z,2406.00
2023-06-28T10:36:26.867Z,2378.00
2023-06-28T10:37:26.926Z,2376.00
2023-06-28T10:38:26.950Z,2343.00
2023-06-28T10:39:27.008Z,2240.00
2023-06-28T10:40:27.087Z,2256.00
2023-06-28T10:41:27.116Z,2224.00
2023-06-28T10:42:27.195Z,2222.00
2023-06-28T10:43:27.270Z,2248.00
2023-06-28T10:44:27.370Z,2255.00
2023-06-28T10:45:27.347Z,2268.00
2023-06-28T10:46:27.488Z,2275.00
2023-06-28T10:47:27.479Z,2264.00
2023-06-28T10:48:27.474Z,2266.00
2023-06-28T10:49:27.516Z,2258.00
2023-06-28T10:50:27.556Z,2269.00
2023-06-28T10:51:27.582Z,2274.00
2023-06-28T10:52:27.633Z,2277.00
2023-06-28T10:53:27.731Z,2302.00
2023-06-28T10:54:27.720Z,2369.00
2023-06-28T10:55:27.777Z,2393.00
2023-06-28T10:56:27.806Z,2420.00
2023-06-28T10:57:27.846Z,2440.00
2023-06-28T10:58:27.881Z,2452.00
2023-06-28T10:59:27.923Z,2464.00
2023-06-28T11:00:27.897Z,2471.00
2023-06-28T11:01:29.778Z,2478.00
2023-06-28T11:02:27.973Z,2485.00
2023-06-28T11:03:27.961Z,2480.00
2023-06-28T11:04:27.916Z,2491.00
2023-06-28T11:05:27.983Z,2498.00
2023-06-28T11:06:27.915Z,2504.00
2023-06-28T11:07:30.291Z,2502.00
2023-06-28T11:08:27.899Z,2503.00
2023-06-28T11:09:27.858Z,2507.00
2023-06-28T11:10:27.895Z,2514.00
2023-06-28T11:11:27.894Z,2521.00
2023-06-28T11:12:27.870Z,2527.00
2023-06-28T11:13:27.873Z,2535.00
2023-06-28T11:14:27.883Z,2534.00
2023-06-28T11:15:27.886Z,2532.00
2023-06-28T11:16:27.849Z,2529.00
2023-06-28T11:17:27.833Z,2526.00
2023-06-28T11:18:27.838Z,2522.00
2023-06-28T11:19:27.834Z,2515.00
2023-06-28T11:20:27.804Z,2519.00
2023-06-28T11:21:27.830Z,2518.00
2023-06-28T11:22:28.801Z,2509.00
2023-06-28T11:23:27.815Z,2507.00
2023-06-28T11:24:27.797Z,2493.00
2023-06-28T11:25:27.810Z,2490.00
2023-06-28T11:26:27.793Z,2481.00
2023-06-28T11:27:27.783Z,2474.00
2023-06-28T11:28:27.783Z,2465.00
2023-06-28T11:29:27.734Z,2458.00
2023-06-28T11:30:27.753Z,2446.00
2023-06-28T11:31:27.835Z,2439.00
2023-06-28T11:32:27.812Z,2432.00
2023-06-28T11:33:27.751Z,2427.00
2023-06-28T11:34:27.710Z,2416.00
2023-06-28T11:35:27.774Z,2408.00
2023-06-28T11:36:27.721Z,2401.00
2023-06-28T11:37:27.693Z,2391.00
2023-06-28T11:38:27.696Z,2386.00
2023-06-28T11:39:27.697Z,2381.00
2023-06-28T11:40:27.693Z,2369.00
2023-06-28T11:41:27.694Z,2364.00
2023-06-28T11:42:27.678Z,2348.00
2023-06-28T11:43:27.666Z,2348.00
2023-06-28T11:44:27.687Z,2336.00
2023-06-28T11:45:27.650Z,2326.00
2023-06-28T11:46:27.656Z,2320.00
2023-06-28T11:47:28.878Z,2312.00
2023-06-28T11:48:27.693Z,2303.00
2023-06-28T11:49:27.633Z,2289.00
2023-06-28T11:50:27.628Z,2287.00
2023-06-28T11:51:27.633Z,2274.00
2023-06-28T11:52:27.624Z,2271.00
2023-06-28T11:53:27.611Z,2259.00
2023-06-28T11:54:27.623Z,2245.00
2023-06-28T11:55:27.612Z,2235.00
2023-06-28T11:56:27.609Z,2230.00
2023-06-28T11:57:27.589Z,2226.00
2023-06-28T11:58:27.595Z,2215.00
2023-06-28T11:59:27.548Z,2208.00
2023-06-28T12:00:27.582Z,2205.00
2023-06-28T12:01:27.540Z,2193.00
2023-06-28T12:02:27.538Z,2191.00
2023-06-28T12:03:27.691Z,2173.00
2023-06-28T12:04:27.655Z,2141.00
2023-06-28T12:05:27.663Z,2135.00
2023-06-28T12:06:27.585Z,2143.00
2023-06-28T12:07:27.699Z,2137.00
2023-06-28T12:08:27.631Z,2135.00
2023-06-28T12:09:27.674Z,2116.00
2023-06-28T12:10:27.704Z,2118.00
2023-06-28T12:11:27.725Z,2099.00
2023-06-28T12:12:27.772Z,2098.00
2023-06-28T12:13:27.785Z,2094.00
2023-06-28T12:14:27.806Z,2094.00
2023-06-28T12:15:27.849Z,2078.00
2023-06-28T12:16:27.916Z,2069.00
2023-06-28T12:17:27.933Z,2065.00