createdAt,value
2022-12-28T00:01:31.422Z,3.87
2022-12-28T00:04:01.081Z,3.73
2022-12-28T00:06:28.247Z,3.68
2022-12-28T00:08:56.956Z,4.17
2022-12-28T00:11:30.206Z,4.34
2022-12-28T00:14:02.275Z,4.12
2022-12-28T00:16:32.582Z,4.64
2022-12-28T00:19:02.241Z,4.59
2022-12-28T00:21:30.083Z,4.98
2022-12-28T00:23:59.592Z,4.57
2022-12-28T00:26:30.276Z,4.50
2022-12-28T00:29:04.059Z,4.72
2022-12-28T00:31:33.113Z,4.17
2022-12-28T00:34:00.026Z,4.40
2022-12-28T00:37:09.695Z,4.14
2022-12-28T00:39:14.079Z,4.05
2022-12-28T00:41:40.881Z,4.21
2022-12-28T00:44:07.980Z,4.25
2022-12-28T00:46:34.949Z,4.38
2022-12-28T00:49:02.007Z,4.65
2022-12-28T00:51:28.838Z,4.47
2022-12-28T00:53:55.823Z,4.67
2022-12-28T00:56:23.690Z,4.76
2022-12-28T00:58:55.189Z,4.44
2022-12-28T01:01:23.587Z,4.64
2022-12-28T01:03:50.599Z,4.82
2022-12-28T01:06:19.631Z,4.70
2022-12-28T01:08:47.700Z,5.11
2022-12-28T01:11:22.086Z,4.95
2022-12-28T01:13:50.944Z,4.97
2022-12-28T01:16:27.747Z,4.66
2022-12-28T01:18:58.629Z,4.66
2022-12-28T01:21:28.995Z,4.63
2022-12-28T01:23:59.169Z,4.65
2022-12-28T01:26:27.817Z,4.76
2022-12-28T01:28:54.866Z,4.72
2022-12-28T01:31:21.837Z,4.78
2022-12-28T01:33:49.029Z,4.80
2022-12-28T01:36:22.360Z,4.82
2022-12-28T01:38:53.997Z,5.14
2022-12-28T01:41:22.134Z,4.66
2022-12-28T01:43:51.925Z,4.89
2022-12-28T01:46:24.399Z,4.75
2022-12-28T01:49:06.725Z,4.48
2022-12-28T01:51:42.515Z,4.64
2022-12-28T01:54:10.059Z,4.68
2022-12-28T01:56:38.505Z,4.56
2022-12-28T01:59:05.868Z,4.63
2022-12-28T02:01:33.031Z,4.39
2022-12-28T02:04:00.610Z,4.47
2022-12-28T02:06:29.023Z,4.36
2022-12-28T02:09:20.768Z,4.19
2022-12-28T02:11:48.369Z,4.36
2022-12-28T02:14:16.048Z,4.01
2022-12-28T02:16:43.520Z,3.92
2022-12-28T02:19:19.043Z,3.90
2022-12-28T02:22:16.129Z,3.74
2022-12-28T02:25:12.154Z,4.11
2022-12-28T02:28:02.864Z,4.09
2022-12-28T02:30:38.125Z,3.91
2022-12-28T02:33:19.649Z,3.97
2022-12-28T02:36:18.135Z,4.14
2022-12-28T02:39:07.745Z,4.25
2022-12-28T02:41:36.239Z,3.94
2022-12-28T02:44:03.403Z,3.78
2022-12-28T02:46:52.567Z,3.92
2022-12-28T02:49:43.708Z,4.06
2022-12-28T02:52:37.262Z,3.93
2022-12-28T02:55:43.279Z,3.87
2022-12-28T02:58:36.017Z,3.88
2022-12-28T03:01:18.662Z,3.77
2022-12-28T03:04:04.974Z,3.74
2022-12-28T03:07:09.611Z,4.00
2022-12-28T03:10:06.219Z,3.96
2022-12-28T03:12:44.665Z,4.11
2022-12-28T03:15:29.697Z,3.92
2022-12-28T03:18:19.996Z,3.67
2022-12-28T03:21:06.789Z,3.63
2022-12-28T03:23:55.872Z,4.00
2022-12-28T03:26:42.800Z,3.99
2022-12-28T03:29:35.359Z,4.17
2022-12-28T03:32:03.791Z,4.46
2022-12-28T03:34:32.042Z,4.17
2022-12-28T03:37:12.974Z,4.33
2022-12-28T03:40:12.194Z,4.23
2022-12-28T03:43:07.418Z,4.30
2022-12-28T03:45:55.257Z,4.06
2022-12-28T03:48:24.453Z,4.00
2022-12-28T03:50:54.027Z,4.16
2022-12-28T03:53:30.154Z,4.50
2022-12-28T03:56:07.121Z,4.22
2022-12-28T03:58:34.008Z,4.29
2022-12-28T04:01:00.948Z,4.24
2022-12-28T04:03:27.968Z,4.20
2022-12-28T04:05:56.156Z,4.30
2022-12-28T04:08:23.055Z,4.50
2022-12-28T04:10:50.331Z,4.40
2022-12-28T04:13:17.174Z,4.10
2022-12-28T04:15:44.288Z,4.33
2022-12-28T04:18:11.357Z,4.23
2022-12-28T04:20:38.223Z,4.46
2022-12-28T04:23:05.117Z,4.33
2022-12-28T04:25:32.003Z,4.59
2022-12-28T04:27:59.057Z,4.54
2022-12-28T04:30:26.108Z,4.58
2022-12-28T04:32:55.216Z,4.37
2022-12-28T04:35:22.302Z,4.38
2022-12-28T04:37:49.228Z,4.37
2022-12-28T04:40:16.092Z,4.62
2022-12-28T04:42:42.967Z,4.39
2022-12-28T04:45:10.090Z,4.63
2022-12-28T04:47:36.942Z,4.69
2022-12-28T04:50:04.056Z,4.39
2022-12-28T04:52:31.067Z,4.25
2022-12-28T04:54:57.896Z,4.16
2022-12-28T04:57:24.947Z,4.25
2022-12-28T04:59:51.874Z,4.19
2022-12-28T05:02:18.919Z,3.96
2022-12-28T05:04:45.836Z,3.97
2022-12-28T05:07:12.900Z,3.94
2022-12-28T05:09:39.952Z,3.85
2022-12-28T05:12:06.635Z,3.84
2022-12-28T05:14:36.956Z,3.89
2022-12-28T05:17:04.877Z,3.66
2022-12-28T05:19:31.754Z,3.71
2022-12-28T05:21:58.883Z,3.45
2022-12-28T05:24:25.973Z,3.57
2022-12-28T05:26:52.884Z,3.57
2022-12-28T05:29:19.822Z,3.54
2022-12-28T05:31:47.118Z,3.74
2022-12-28T05:34:14.056Z,3.50
2022-12-28T05:36:41.053Z,3.53
2022-12-28T05:39:08.312Z,3.61
2022-12-28T05:41:35.407Z,3.72
2022-12-28T05:44:02.291Z,3.75
2022-12-28T05:46:31.809Z,3.67
2022-12-28T05:48:59.292Z,3.74
2022-12-28T05:51:31.964Z,3.65
2022-12-28T05:54:00.674Z,3.77
2022-12-28T05:56:30.185Z,3.73
2022-12-28T05:59:02.277Z,3.82
2022-12-28T06:01:37.910Z,3.95
2022-12-28T06:04:11.827Z,3.77
2022-12-28T06:06:38.795Z,3.58
2022-12-28T06:09:05.962Z,3.53
2022-12-28T06:11:32.964Z,4.10
2022-12-28T06:14:01.203Z,3.72
2022-12-28T06:16:33.553Z,3.51
2022-12-28T06:19:05.630Z,3.71
2022-12-28T06:21:34.557Z,3.61
2022-12-28T06:24:03.150Z,3.60
2022-12-28T06:26:33.003Z,3.82
2022-12-28T06:29:01.869Z,3.57
2022-12-28T06:31:32.290Z,3.54
2022-12-28T06:34:01.758Z,3.58
2022-12-28T06:36:34.842Z,3.49
2022-12-28T06:39:04.144Z,3.20
2022-12-28T06:41:31.541Z,3.19
2022-12-28T06:43:59.585Z,3.11
2022-12-28T06:46:30.751Z,3.30
2022-12-28T06:48:58.272Z,3.38
2022-12-28T06:51:28.642Z,3.26
2022-12-28T06:53:56.326Z,3.41
2022-12-28T06:56:26.544Z,3.42
2022-12-28T06:58:58.629Z,3.05
2022-12-28T07:01:35.341Z,3.02
2022-12-28T07:04:05.146Z,3.18
2022-12-28T07:06:37.651Z,3.03
2022-12-28T07:09:08.459Z,2.93
2022-12-28T07:11:38.020Z,2.89
2022-12-28T07:14:05.352Z,2.77
2022-12-28T07:18:59.926Z,2.76
2022-12-28T07:21:32.991Z,2.82
2022-12-28T07:24:00.625Z,2.72
2022-12-28T07:26:30.519Z,2.53
2022-12-28T07:29:00.264Z,2.41
2022-12-28T07:31:43.602Z,2.44
2022-12-28T07:34:11.760Z,2.39
2022-12-28T07:36:38.974Z,2.36
2022-12-28T07:39:06.140Z,2.22
2022-12-28T07:41:36.009Z,2.35
2022-12-28T07:44:03.360Z,2.44
2022-12-28T07:46:32.888Z,2.39
2022-12-28T07:49:01.178Z,2.13
2022-12-28T07:51:32.517Z,1.99
2022-12-28T07:54:05.401Z,2.19
2022-12-28T07:59:05.601Z,2.15
2022-12-28T08:01:36.116Z,2.13
2022-12-28T08:04:06.672Z,2.32
2022-12-28T08:06:37.315Z,2.52
2022-12-28T08:09:06.474Z,2.09
2022-12-28T08:11:36.657Z,1.79
2022-12-28T08:14:05.434Z,2.14
2022-12-28T08:16:35.576Z,1.99
2022-12-28T08:19:03.023Z,1.91
2022-12-28T08:21:33.201Z,2.07
2022-12-28T08:24:01.286Z,1.95
2022-12-28T08:26:29.686Z,1.88
2022-12-28T08:29:00.255Z,1.99
2022-12-28T08:31:33.729Z,1.99
2022-12-28T08:34:02.699Z,1.98
2022-12-28T08:36:30.112Z,1.92
2022-12-28T08:38:57.704Z,1.87
2022-12-28T08:41:28.079Z,2.02
2022-12-28T08:43:55.949Z,2.03
2022-12-28T08:46:26.763Z,1.98
2022-12-28T08:48:56.608Z,1.89
2022-12-28T08:51:34.598Z,1.81
2022-12-28T08:54:03.065Z,2.15
2022-12-28T08:56:33.621Z,2.27
2022-12-28T08:59:01.372Z,2.72
2022-12-28T09:01:32.814Z,2.13
2022-12-28T09:04:03.594Z,2.02
2022-12-28T09:06:35.885Z,2.14
2022-12-28T09:09:06.790Z,2.18
2022-12-28T09:11:36.141Z,2.16
2022-12-28T09:14:04.844Z,2.66
2022-12-28T09:16:32.112Z,2.71
2022-12-28T09:19:01.788Z,1.91
2022-12-28T09:21:32.292Z,2.07
2022-12-28T09:23:59.509Z,1.94
2022-12-28T09:26:29.509Z,3.05
2022-12-28T09:29:01.777Z,2.16
2022-12-28T09:31:30.955Z,2.32
2022-12-28T09:36:51.339Z,2.16
2022-12-28T09:39:21.855Z,3.00
2022-12-28T09:42:23.523Z,1.87
2022-12-28T09:45:01.221Z,1.75
2022-12-28T09:47:33.909Z,2.02
2022-12-28T09:50:25.684Z,1.91
2022-12-28T09:53:06.686Z,1.86
2022-12-28T09:55:38.027Z,1.76
2022-12-28T09:58:15.293Z,1.89
2022-12-28T10:01:00.356Z,1.95
2022-12-28T10:03:41.839Z,1.90
2022-12-28T10:06:20.778Z,1.85
2022-12-28T10:08:57.933Z,1.69
2022-12-28T10:11:31.641Z,1.74
2022-12-28T10:14:01.893Z,1.88
2022-12-28T10:16:36.396Z,1.75
2022-12-28T10:19:07.025Z,1.85
2022-12-28T10:21:35.286Z,1.70
2022-12-28T10:26:58.848Z,1.76
2022-12-28T10:29:26.995Z,1.74
2022-12-28T10:32:12.697Z,1.83
2022-12-28T10:34:55.323Z,1.96
2022-12-28T10:37:27.198Z,1.96
2022-12-28T10:39:58.740Z,1.90
2022-12-28T10:44:21.380Z,2.08
2022-12-28T10:46:52.596Z,1.99
2022-12-28T10:49:21.475Z,1.85
2022-12-28T10:52:03.361Z,1.98
2022-12-28T10:54:37.457Z,1.93
2022-12-28T10:57:05.076Z,1.76
2022-12-28T10:59:59.790Z,1.89
2022-12-28T11:02:30.548Z,1.79
2022-12-28T11:05:04.454Z,1.99
2022-12-28T11:07:34.742Z,2.03
2022-12-28T11:10:22.441Z,2.06
2022-12-28T11:12:51.925Z,2.05
2022-12-28T11:15:44.078Z,1.96
2022-12-28T11:18:21.952Z,2.02
2022-12-28T11:20:53.125Z,2.01
2022-12-28T11:23:24.890Z,2.84
2022-12-28T11:25:52.709Z,2.43
2022-12-28T11:28:22.806Z,1.90
2022-12-28T11:30:51.738Z,2.04
2022-12-28T11:33:47.827Z,2.22
2022-12-28T11:36:20.734Z,2.00
2022-12-28T11:38:51.734Z,2.00
2022-12-28T11:41:30.137Z,2.14
2022-12-28T11:44:04.402Z,1.97
2022-12-28T11:46:31.213Z,1.91
2022-12-28T11:49:01.891Z,1.84
2022-12-28T11:51:30.548Z,1.92
2022-12-28T11:54:22.460Z,2.04
2022-12-28T11:56:52.431Z,2.12
2022-12-28T11:59:24.417Z,2.12
2022-12-28T12:01:56.732Z,1.93
2022-12-28T12:04:29.335Z,1.74
2022-12-28T12:06:58.861Z,1.88
2022-12-28T12:09:43.528Z,1.92
2022-12-28T12:12:17.690Z,1.93
2022-12-28T12:15:01.041Z,2.14
2022-12-28T12:17:45.363Z,1.92
2022-12-28T12:20:52.792Z,1.91
2022-12-28T12:23:31.323Z,2.07
2022-12-28T13:45:52.583Z,4.72
2022-12-28T13:48:21.214Z,2.72
2022-12-28T13:50:49.841Z,2.51
2022-12-28T13:53:22.655Z,3.24
2022-12-28T13:55:55.921Z,3.23
2022-12-28T13:58:27.379Z,2.97
2022-12-28T14:00:58.849Z,2.59
2022-12-28T14:03:27.409Z,3.25
2022-12-28T14:06:00.108Z,3.81
2022-12-28T14:08:32.871Z,2.72
2022-12-28T14:11:01.372Z,2.84
2022-12-28T14:13:32.267Z,2.74
2022-12-28T14:16:02.469Z,2.88
2022-12-28T14:18:33.531Z,2.71
2022-12-28T14:21:02.591Z,3.02
2022-12-28T14:23:32.843Z,2.83
2022-12-28T14:26:03.718Z,2.37
2022-12-28T14:28:51.480Z,2.63
2022-12-28T14:31:30.048Z,2.81
2022-12-28T14:34:03.576Z,3.03
2022-12-28T14:36:35.789Z,2.98
2022-12-28T14:39:05.407Z,2.92
2022-12-28T14:41:45.526Z,2.99
2022-12-28T14:44:21.101Z,2.92
2022-12-28T14:46:52.394Z,3.01
2022-12-28T14:49:28.495Z,3.12
2022-12-28T14:52:07.607Z,3.27
2022-12-28T14:54:45.292Z,3.86
2022-12-28T14:57:44.509Z,3.31
2022-12-28T15:00:20.175Z,3.42
2022-12-28T15:02:47.655Z,3.13
2022-12-28T15:05:33.360Z,2.97
2022-12-28T15:08:00.591Z,3.45
2022-12-28T15:10:27.599Z,2.91
2022-12-28T15:12:54.654Z,2.84
2022-12-28T15:15:22.129Z,3.17
2022-12-28T15:17:49.603Z,3.23
2022-12-28T15:20:17.613Z,4.19
2022-12-28T15:22:44.694Z,4.39
2022-12-28T15:25:12.068Z,5.87
2022-12-28T15:27:39.363Z,4.98
2022-12-28T15:30:09.024Z,4.73
2022-12-28T15:32:38.041Z,4.32
2022-12-28T15:35:05.311Z,3.75
2022-12-28T15:37:32.355Z,4.17
2022-12-28T15:39:59.628Z,4.68
2022-12-28T15:42:26.871Z,4.37
2022-12-28T15:44:53.804Z,4.95
2022-12-28T15:47:20.955Z,5.03
2022-12-28T15:49:48.044Z,5.54
2022-12-28T15:52:14.788Z,5.60
2022-12-28T15:54:46.979Z,9.35
2022-12-28T15:57:15.597Z,7.63
2022-12-28T15:59:42.508Z,5.70
2022-12-28T16:02:11.482Z,5.83
2022-12-28T16:04:38.822Z,5.31
2022-12-28T16:07:06.249Z,3.66
2022-12-28T16:09:33.392Z,3.60
2022-12-28T16:12:00.530Z,3.68
2022-12-28T16:14:27.706Z,3.89
2022-12-28T16:16:54.645Z,5.40
2022-12-28T16:19:21.768Z,6.28
2022-12-28T16:21:50.090Z,14.70
2022-12-28T16:24:19.106Z,10.46
2022-12-28T16:26:46.203Z,3.86
2022-12-28T16:29:13.602Z,3.67
2022-12-28T16:31:41.173Z,4.92
2022-12-28T16:34:15.719Z,5.88
2022-12-28T16:36:45.810Z,6.24
2022-12-28T16:39:16.994Z,5.47
2022-12-28T16:41:44.518Z,4.54
2022-12-28T16:44:17.447Z,4.95
2022-12-28T16:46:44.668Z,6.41
2022-12-28T16:49:12.821Z,5.83
2022-12-28T16:51:43.723Z,9.86
2022-12-28T16:54:16.616Z,8.69
2022-12-28T16:56:45.547Z,12.73
2022-12-28T16:59:21.643Z,9.72
2022-12-28T17:01:48.816Z,9.46
2022-12-28T17:04:15.821Z,6.70
2022-12-28T17:06:46.664Z,4.44
2022-12-28T17:09:14.963Z,6.87
2022-12-28T17:11:42.816Z,6.97
2022-12-28T17:14:11.675Z,8.58
2022-12-28T17:16:39.610Z,6.32
2022-12-28T17:19:07.390Z,10.81
2022-12-28T17:21:34.917Z,5.17
2022-12-28T17:24:02.053Z,5.10
2022-12-28T17:26:29.377Z,5.26
2022-12-28T17:28:56.710Z,3.79
2022-12-28T17:31:24.246Z,3.54
2022-12-28T17:33:57.683Z,3.93
2022-12-28T17:36:24.592Z,3.85
2022-12-28T17:38:54.219Z,3.86
2022-12-28T17:41:27.281Z,4.25
2022-12-28T17:43:59.514Z,4.35
2022-12-28T17:46:28.685Z,4.27
2022-12-28T17:48:57.523Z,3.86
2022-12-28T17:51:25.430Z,4.60
2022-12-28T17:53:55.431Z,5.22
2022-12-28T17:56:22.540Z,3.93
2022-12-28T17:58:55.668Z,3.57
2022-12-28T18:01:23.468Z,3.52
2022-12-28T18:03:50.862Z,3.26
2022-12-28T18:06:17.960Z,3.36
2022-12-28T18:08:45.109Z,3.81
2022-12-28T18:11:12.590Z,3.89
2022-12-28T18:13:43.990Z,3.74
2022-12-28T18:16:16.636Z,3.56
2022-12-28T18:18:44.428Z,3.43
2022-12-28T18:21:21.015Z,3.47
2022-12-28T18:23:54.242Z,3.56
2022-12-28T18:26:26.236Z,3.37
2022-12-28T18:28:55.307Z,3.03
2022-12-28T18:31:24.119Z,3.23
2022-12-28T18:33:51.527Z,3.56
2022-12-28T18:36:19.001Z,3.23
2022-12-28T18:38:47.610Z,3.25
2022-12-28T18:41:16.942Z,3.41
2022-12-28T18:43:44.460Z,3.31
2022-12-28T18:46:11.528Z,2.99
2022-12-28T18:48:41.126Z,3.02
2022-12-28T18:51:13.673Z,3.40
2022-12-28T18:53:41.714Z,3.65
2022-12-28T18:56:12.189Z,3.40
2022-12-28T18:58:41.185Z,3.76
2022-12-28T19:01:25.766Z,3.69
2022-12-28T19:04:00.737Z,3.36
2022-12-28T19:06:29.123Z,3.65
2022-12-28T19:09:00.417Z,3.58
2022-12-28T19:11:28.430Z,3.27
2022-12-28T19:13:55.450Z,3.83
2022-12-28T19:16:28.777Z,5.60
2022-12-28T19:19:00.804Z,3.42
2022-12-28T19:21:33.979Z,3.44
2022-12-28T19:24:04.014Z,3.16
2022-12-28T19:26:33.680Z,3.29
2022-12-28T19:29:01.229Z,2.99
2022-12-28T19:31:28.076Z,2.95
2022-12-28T19:33:55.199Z,2.72
2022-12-28T19:36:22.238Z,2.84
2022-12-28T19:38:49.299Z,3.06
2022-12-28T19:41:16.606Z,2.76
2022-12-28T19:43:44.757Z,3.05
2022-12-28T19:46:30.394Z,3.43
2022-12-28T19:48:58.839Z,3.41
2022-12-28T19:51:30.594Z,3.21
2022-12-28T19:53:59.977Z,3.56
2022-12-28T19:56:27.335Z,3.27
2022-12-28T19:58:59.499Z,3.01
2022-12-28T20:01:30.961Z,3.01
2022-12-28T20:03:59.714Z,3.40
2022-12-28T20:06:28.871Z,3.31
2022-12-28T20:08:58.472Z,3.20
2022-12-28T20:11:30.341Z,2.88
2022-12-28T20:14:00.136Z,3.54
2022-12-28T20:16:30.010Z,3.07
2022-12-28T20:18:57.606Z,3.02
2022-12-28T20:21:26.258Z,2.87
2022-12-28T20:23:54.759Z,3.00
2022-12-28T20:26:24.781Z,3.05
2022-12-28T20:28:53.010Z,2.95
2022-12-28T20:31:20.740Z,3.26
2022-12-28T20:33:48.447Z,3.12
2022-12-28T20:36:18.334Z,3.26
2022-12-28T20:38:46.533Z,2.85
2022-12-28T20:41:48.406Z,2.87
2022-12-28T20:44:35.571Z,3.00
2022-12-28T20:47:02.417Z,3.42
2022-12-28T20:49:29.901Z,3.61
2022-12-28T20:51:57.580Z,3.62
2022-12-28T20:54:24.671Z,3.26
2022-12-28T20:56:55.196Z,2.91
2022-12-28T20:59:24.938Z,2.82
2022-12-28T21:01:53.245Z,2.95
2022-12-28T21:04:20.430Z,2.82
2022-12-28T21:06:48.439Z,2.92
2022-12-28T21:09:17.342Z,4.45
2022-12-28T21:11:44.550Z,3.93
2022-12-28T21:14:11.835Z,3.00
2022-12-28T21:16:38.589Z,2.68
2022-12-28T21:19:05.619Z,2.59
2022-12-28T21:21:32.526Z,2.73
2022-12-28T21:24:02.495Z,2.72
2022-12-28T21:26:29.652Z,2.66
2022-12-28T21:28:56.703Z,2.58
2022-12-28T21:31:24.002Z,2.68
2022-12-28T21:33:55.772Z,2.41
2022-12-28T21:36:22.688Z,2.55
2022-12-28T21:38:50.154Z,2.73
2022-12-28T21:41:42.358Z,3.13
2022-12-28T21:44:12.652Z,3.66
2022-12-28T21:46:40.174Z,4.05
2022-12-28T21:49:10.384Z,5.12
2022-12-28T21:51:39.271Z,3.12
2022-12-28T21:54:18.995Z,2.58
2022-12-28T21:56:51.968Z,2.82
2022-12-28T21:59:21.356Z,2.58
2022-12-28T22:02:07.952Z,2.73
2022-12-28T22:05:01.824Z,2.64
2022-12-28T22:07:30.717Z,2.61
2022-12-28T22:10:16.875Z,3.27
2022-12-28T22:12:44.386Z,2.47
2022-12-28T22:15:39.163Z,2.35
2022-12-28T22:18:52.720Z,2.25
2022-12-28T22:21:05.006Z,2.31
2022-12-28T22:23:34.748Z,2.10
2022-12-28T22:26:02.212Z,2.04
2022-12-28T22:28:29.218Z,1.93
2022-12-28T22:30:56.622Z,3.46
2022-12-28T22:33:23.944Z,3.43
2022-12-28T22:35:50.942Z,2.99
2022-12-28T22:38:18.279Z,2.27
2022-12-28T22:40:44.981Z,2.09
2022-12-28T22:43:11.707Z,2.03
2022-12-28T22:45:38.883Z,2.19
2022-12-28T22:48:06.200Z,1.93
2022-12-28T22:50:35.755Z,1.92
2022-12-28T22:53:06.490Z,1.87
2022-12-28T22:55:33.279Z,2.19
2022-12-28T22:58:00.425Z,2.06
2022-12-28T23:00:27.671Z,2.18
2022-12-28T23:02:54.668Z,2.05
2022-12-28T23:05:22.035Z,2.23
2022-12-28T23:07:49.501Z,2.09
2022-12-28T23:10:16.677Z,2.27
2022-12-28T23:12:43.945Z,2.02
2022-12-28T23:15:18.668Z,1.93
2022-12-28T23:17:48.796Z,1.89
2022-12-28T23:20:35.640Z,1.85
2022-12-28T23:23:21.626Z,1.84
2022-12-28T23:26:07.070Z,1.97
2022-12-28T23:28:35.773Z,2.08
2022-12-28T23:31:03.529Z,1.99
2022-12-28T23:33:30.528Z,1.86
2022-12-28T23:36:01.394Z,1.86
2022-12-28T23:38:31.255Z,1.84
2022-12-28T23:41:16.785Z,1.83
2022-12-28T23:43:43.782Z,1.81
2022-12-28T23:46:10.980Z,1.85
2022-12-28T23:48:37.788Z,1.91
2022-12-28T23:51:08.124Z,1.89
2022-12-28T23:53:35.703Z,1.92
2022-12-28T23:56:02.446Z,1.88
2022-12-28T23:58:29.551Z,1.69
