createdAt,value
2017-11-07T00:08:31.000Z,54.041
2017-11-07T00:18:31.000Z,53.982
2017-11-07T00:28:31.000Z,54.267
2017-11-07T00:38:31.000Z,53.889
2017-11-07T00:48:31.000Z,53.843
2017-11-07T00:58:31.000Z,53.85
2017-11-07T01:08:31.000Z,54.304
2017-11-07T01:18:31.000Z,54.312
2017-11-07T01:28:31.000Z,54.35
2017-11-07T01:38:31.000Z,54.59
2017-11-07T01:48:31.000Z,54.693
2017-11-07T01:58:31.000Z,54.497
2017-11-07T02:08:31.000Z,54.684
2017-11-07T02:28:31.000Z,54.74
2017-11-07T02:48:31.000Z,55.219
2017-11-07T02:58:31.000Z,54.971
2017-11-07T03:08:31.000Z,55.171
2017-11-07T03:18:31.000Z,55.294
2017-11-07T03:28:31.000Z,55.269
2017-11-07T03:38:31.000Z,55.224
2017-11-07T03:48:31.000Z,55.251
2017-11-07T03:58:31.000Z,55.291
2017-11-07T04:08:31.000Z,55.193
2017-11-07T04:18:31.000Z,55.288
2017-11-07T04:28:31.000Z,55.283
2017-11-07T04:38:31.000Z,55.353
2017-11-07T04:48:31.000Z,55.308
2017-11-07T04:58:31.000Z,55.39
2017-11-07T05:08:31.000Z,55.26
2017-11-07T05:18:31.000Z,55.226
2017-11-07T05:28:31.000Z,54.916
2017-11-07T05:38:31.000Z,54.841
2017-11-07T05:48:31.000Z,54.732
2017-11-07T05:58:31.000Z,54.592
2017-11-07T06:08:31.000Z,54.391
2017-11-07T06:18:31.000Z,54.389
2017-11-07T06:28:31.000Z,54.122
2017-11-07T06:38:31.000Z,54.165
2017-11-07T06:48:31.000Z,53.939
2017-11-07T06:58:31.000Z,53.696
2017-11-07T07:08:31.000Z,53.672
2017-11-07T07:18:31.000Z,52.99
2017-11-07T07:28:31.000Z,52.509
2017-11-07T07:38:31.000Z,41.264
2017-11-07T07:48:32.000Z,44.876
2017-11-07T07:58:31.000Z,46.756
2017-11-07T08:08:31.000Z,46.904
2017-11-07T08:18:32.000Z,46.877
2017-11-07T08:28:32.000Z,47.017
2017-11-07T08:38:32.000Z,47.268
2017-11-07T08:48:32.000Z,47.109
2017-11-07T08:58:32.000Z,46.967
2017-11-07T09:08:32.000Z,46.698
2017-11-07T09:18:32.000Z,38.577
2017-11-07T09:28:32.000Z,39.086
2017-11-07T09:38:32.000Z,40.441
2017-11-07T09:48:32.000Z,41.642
2017-11-07T09:58:32.000Z,42.333
2017-11-07T10:08:32.000Z,42.936
2017-11-07T10:18:32.000Z,43.068
2017-11-07T10:28:32.000Z,43.372
2017-11-07T10:38:32.000Z,43.224
2017-11-07T10:48:32.000Z,43.677
2017-11-07T10:58:32.000Z,43.707
2017-11-07T11:08:32.000Z,43.761
2017-11-07T11:18:32.000Z,43.62
2017-11-07T11:28:32.000Z,42.827
2017-11-07T11:38:32.000Z,43.103
2017-11-07T11:48:32.000Z,43.142
2017-11-07T11:58:32.000Z,43.256
2017-11-07T12:08:32.000Z,43.641
2017-11-07T12:18:32.000Z,43.308
2017-11-07T12:28:32.000Z,43.05
2017-11-07T12:38:32.000Z,43.185
2017-11-07T12:48:32.000Z,43.18
2017-11-07T12:58:32.000Z,43.105
2017-11-07T13:08:32.000Z,43.261
2017-11-07T13:18:32.000Z,42.995
2017-11-07T13:28:32.000Z,43.182
2017-11-07T13:38:32.000Z,43.177
2017-11-07T13:48:32.000Z,43.356
2017-11-07T13:58:32.000Z,43.313
2017-11-07T14:08:32.000Z,43.095
2017-11-07T14:18:32.000Z,42.684
2017-11-07T14:28:32.000Z,42.747
2017-11-07T14:38:32.000Z,42.483
2017-11-07T14:48:32.000Z,42.711
2017-11-07T14:58:32.000Z,42.472
2017-11-07T15:08:32.000Z,42.79
2017-11-07T15:28:32.000Z,43.677
2017-11-07T15:38:32.000Z,44.03
2017-11-07T15:48:32.000Z,44.047
2017-11-07T15:58:32.000Z,44.511
2017-11-07T16:08:32.000Z,44.404
2017-11-07T16:18:32.000Z,43.867
2017-11-07T16:28:32.000Z,44.142
2017-11-07T16:38:33.000Z,43.799
2017-11-07T16:48:33.000Z,43.864
2017-11-07T16:58:33.000Z,43.842
2017-11-07T17:08:33.000Z,43.868
2017-11-07T17:18:33.000Z,43.96
2017-11-07T17:28:33.000Z,44.354
2017-11-07T17:38:33.000Z,44.542
2017-11-07T17:48:33.000Z,45.085
2017-11-07T17:58:36.000Z,44.881
2017-11-07T18:08:33.000Z,44.883
2017-11-07T18:18:33.000Z,44.872
2017-11-07T18:28:33.000Z,45.013
2017-11-07T18:38:33.000Z,44.929
2017-11-07T18:58:33.000Z,45.179
2017-11-07T19:08:33.000Z,45.115
2017-11-07T19:18:33.000Z,45.416
2017-11-07T19:28:33.000Z,47.138
2017-11-07T19:38:33.000Z,47.599
2017-11-07T19:48:33.000Z,47.405
2017-11-07T19:58:34.000Z,47.371
2017-11-07T20:08:33.000Z,47.423
2017-11-07T20:18:33.000Z,47.485
2017-11-07T20:28:33.000Z,47.68
2017-11-07T20:38:33.000Z,47.678
2017-11-07T20:48:33.000Z,47.785
2017-11-07T20:58:33.000Z,47.82
2017-11-07T21:08:33.000Z,47.878
2017-11-07T21:18:33.000Z,48.51
2017-11-07T21:28:34.000Z,48.649
2017-11-07T21:38:33.000Z,48.378
2017-11-07T21:48:33.000Z,48.472
2017-11-07T21:58:33.000Z,48.213
2017-11-07T22:08:35.000Z,48.331
2017-11-07T22:18:33.000Z,48.125
2017-11-07T22:28:33.000Z,47.815
2017-11-07T22:38:33.000Z,47.91
2017-11-07T22:48:33.000Z,47.898
2017-11-07T22:58:33.000Z,48.219
2017-11-07T23:08:33.000Z,48.186
2017-11-07T23:18:33.000Z,47.81
2017-11-07T23:28:33.000Z,47.444
2017-11-07T23:38:33.000Z,47.699
2017-11-07T23:48:33.000Z,47.783
2017-11-07T23:58:33.000Z,47.857
