createdAt,value
2022-12-16T00:01:19.367Z,61.05
2022-12-16T00:04:20.956Z,60.59
2022-12-16T00:07:22.509Z,61.24
2022-12-16T00:10:24.068Z,61.33
2022-12-16T00:13:26.004Z,61.31
2022-12-16T00:16:27.627Z,60.96
2022-12-16T00:19:29.177Z,60.90
2022-12-16T00:22:30.830Z,61.00
2022-12-16T00:25:32.417Z,61.00
2022-12-16T00:28:34.309Z,61.57
2022-12-16T00:31:35.874Z,61.40
2022-12-16T00:34:37.444Z,60.71
2022-12-16T00:37:38.942Z,60.97
2022-12-16T00:40:40.871Z,61.30
2022-12-16T00:43:42.407Z,61.03
2022-12-16T00:46:43.952Z,61.22
2022-12-16T00:49:45.477Z,61.49
2022-12-16T00:52:48.203Z,61.13
2022-12-16T00:55:49.774Z,61.27
2022-12-16T00:58:52.155Z,60.99
2022-12-16T01:01:53.788Z,61.09
2022-12-16T01:04:57.009Z,61.36
2022-12-16T01:07:58.747Z,61.37
2022-12-16T01:11:00.326Z,60.94
2022-12-16T01:14:01.883Z,60.90
2022-12-16T01:17:03.391Z,61.32
2022-12-16T01:20:05.570Z,61.08
2022-12-16T01:23:07.309Z,61.07
2022-12-16T01:26:15.509Z,61.19
2022-12-16T01:29:17.044Z,61.25
2022-12-16T01:32:18.597Z,60.95
2022-12-16T01:35:51.494Z,61.13
2022-12-16T01:38:44.440Z,61.34
2022-12-16T01:41:46.252Z,61.19
2022-12-16T01:44:51.907Z,61.00
2022-12-16T01:47:57.567Z,61.10
2022-12-16T01:51:06.000Z,61.08
2022-12-16T01:54:42.675Z,60.83
2022-12-16T01:57:55.352Z,61.09
2022-12-16T02:00:57.141Z,60.96
2022-12-16T02:04:01.901Z,60.78
2022-12-16T02:07:03.482Z,61.08
2022-12-16T02:10:05.660Z,60.89
2022-12-16T02:13:17.395Z,60.82
2022-12-16T02:16:24.791Z,61.10
2022-12-16T02:19:42.519Z,61.04
2022-12-16T02:23:05.132Z,61.40
2022-12-16T02:26:09.727Z,60.96
2022-12-16T02:29:48.468Z,60.83
2022-12-16T02:33:22.334Z,61.37
2022-12-16T02:37:02.708Z,60.94
2022-12-16T02:40:11.125Z,60.84
2022-12-16T02:43:32.252Z,61.40
2022-12-16T02:46:40.112Z,61.35
2022-12-16T02:49:44.495Z,60.80
2022-12-16T02:52:46.558Z,60.83
2022-12-16T02:56:12.259Z,61.58
2022-12-16T02:59:24.522Z,60.85
2022-12-16T03:02:35.409Z,61.35
2022-12-16T03:05:42.178Z,61.02
2022-12-16T03:08:49.396Z,61.15
2022-12-16T03:11:54.310Z,60.98
2022-12-16T03:14:56.135Z,60.89
2022-12-16T03:18:00.120Z,61.34
2022-12-16T03:21:08.044Z,61.30
2022-12-16T03:24:13.803Z,61.22
2022-12-16T03:27:34.140Z,61.12
2022-12-16T03:30:40.615Z,61.32
2022-12-16T03:33:51.406Z,61.00
2022-12-16T03:36:57.558Z,61.75
2022-12-16T03:40:03.627Z,61.61
2022-12-16T03:43:06.892Z,61.32
2022-12-16T03:46:09.933Z,61.36
2022-12-16T03:49:11.463Z,61.13
2022-12-16T03:52:13.067Z,61.14
2022-12-16T03:55:14.596Z,60.91
2022-12-16T03:58:16.104Z,61.17
2022-12-16T04:01:17.814Z,61.32
2022-12-16T04:04:19.600Z,61.44
2022-12-16T04:07:21.194Z,61.26
2022-12-16T04:10:42.702Z,61.59
2022-12-16T04:14:03.098Z,61.66
2022-12-16T04:17:24.455Z,61.09
2022-12-16T04:20:52.164Z,61.62
2022-12-16T04:24:16.568Z,61.30
2022-12-16T04:27:27.893Z,61.60
2022-12-16T04:30:34.848Z,60.98
2022-12-16T04:33:55.771Z,61.00
2022-12-16T04:37:18.868Z,61.62
2022-12-16T04:40:38.760Z,61.26
2022-12-16T04:43:59.144Z,61.39
2022-12-16T04:47:19.447Z,61.43
2022-12-16T04:50:39.527Z,61.29
2022-12-16T04:53:59.387Z,61.45
2022-12-16T04:57:19.421Z,61.30
2022-12-16T05:00:40.206Z,61.03
2022-12-16T05:04:00.459Z,61.12
2022-12-16T05:07:20.627Z,61.24
2022-12-16T05:10:40.564Z,61.33
2022-12-16T05:14:00.583Z,61.00
2022-12-16T05:17:20.882Z,61.29
2022-12-16T05:20:40.964Z,61.71
2022-12-16T05:24:01.216Z,61.85
2022-12-16T05:27:21.160Z,61.02
2022-12-16T05:30:41.502Z,61.47
2022-12-16T05:34:01.627Z,61.48
2022-12-16T05:37:21.408Z,61.44
2022-12-16T05:40:41.570Z,61.85
2022-12-16T05:44:01.506Z,61.76
2022-12-16T05:47:21.522Z,61.70
2022-12-16T05:50:41.782Z,61.22
2022-12-16T05:54:01.686Z,61.14
2022-12-16T05:57:22.084Z,61.04
2022-12-16T06:00:42.432Z,61.50
2022-12-16T06:04:02.876Z,61.53
2022-12-16T06:07:23.147Z,61.30
2022-12-16T06:10:42.928Z,61.69
2022-12-16T06:14:02.783Z,61.05
2022-12-16T06:17:22.825Z,61.57
2022-12-16T06:20:43.275Z,61.32
2022-12-16T06:24:03.199Z,60.86
2022-12-16T06:27:23.476Z,60.80
2022-12-16T06:30:43.227Z,61.48
2022-12-16T06:34:03.040Z,61.39
2022-12-16T06:37:22.842Z,61.61
2022-12-16T06:40:42.831Z,61.25
2022-12-16T06:44:02.662Z,61.24
2022-12-16T06:47:23.148Z,61.08
2022-12-16T06:50:45.059Z,60.77
2022-12-16T06:54:05.396Z,60.57
2022-12-16T06:57:25.458Z,61.46
2022-12-16T07:00:45.529Z,60.78
2022-12-16T07:04:05.646Z,60.93
2022-12-16T07:07:25.763Z,61.29
2022-12-16T07:10:45.736Z,61.52
2022-12-16T07:14:05.794Z,60.91
2022-12-16T07:17:25.803Z,60.93
2022-12-16T07:20:45.580Z,61.26
2022-12-16T07:24:05.372Z,61.66
2022-12-16T07:27:25.284Z,61.34
2022-12-16T07:30:45.413Z,61.09
2022-12-16T07:34:05.924Z,60.76
2022-12-16T07:37:26.255Z,60.86
2022-12-16T07:40:46.633Z,61.00
2022-12-16T07:44:06.669Z,61.40
2022-12-16T07:47:26.593Z,61.23
2022-12-16T07:50:46.740Z,61.04
2022-12-16T07:54:06.562Z,61.34
2022-12-16T07:57:26.417Z,61.58
2022-12-16T08:00:46.373Z,61.49
2022-12-16T08:04:06.476Z,61.66
2022-12-16T08:07:26.380Z,61.03
2022-12-16T08:10:46.807Z,60.99
2022-12-16T08:14:06.623Z,60.92
2022-12-16T08:17:26.662Z,61.47
2022-12-16T08:20:46.512Z,61.15
2022-12-16T08:24:06.577Z,60.98
2022-12-16T08:27:26.443Z,61.13
2022-12-16T08:30:46.237Z,61.08
2022-12-16T08:34:06.100Z,61.50
2022-12-16T08:37:26.767Z,61.43
2022-12-16T08:40:46.696Z,61.17
2022-12-16T08:44:06.544Z,61.34
2022-12-16T08:47:26.329Z,61.25
2022-12-16T08:50:46.540Z,61.50
2022-12-16T08:54:06.412Z,61.13
2022-12-16T08:57:26.367Z,61.26
2022-12-16T09:00:46.259Z,61.53
2022-12-16T09:04:06.391Z,61.10
2022-12-16T09:07:26.606Z,61.21
2022-12-16T09:10:47.177Z,61.76
2022-12-16T09:14:07.034Z,61.64
2022-12-16T09:17:26.910Z,60.90
2022-12-16T09:20:46.736Z,61.25
2022-12-16T09:24:06.533Z,61.24
2022-12-16T09:27:26.331Z,61.77
2022-12-16T09:30:46.504Z,60.92
2022-12-16T09:34:06.299Z,61.62
2022-12-16T09:37:26.174Z,61.36
2022-12-16T09:40:46.154Z,61.55
2022-12-16T09:44:13.431Z,61.22
2022-12-16T09:48:18.523Z,61.56
2022-12-16T09:51:39.013Z,61.26
2022-12-16T09:55:04.499Z,61.36
2022-12-16T09:58:25.994Z,61.20
2022-12-16T10:01:55.909Z,61.31
2022-12-16T10:05:16.462Z,61.55
2022-12-16T10:09:08.544Z,61.41
2022-12-16T10:12:53.959Z,61.50
2022-12-16T10:16:19.380Z,61.52
2022-12-16T10:19:55.135Z,61.72
2022-12-16T10:23:25.232Z,61.67
2022-12-16T10:27:15.659Z,61.38
2022-12-16T10:30:35.749Z,61.86
2022-12-16T10:33:56.279Z,61.03
2022-12-16T10:37:20.909Z,61.89
2022-12-16T10:40:49.092Z,61.49
2022-12-16T10:44:12.605Z,61.38
2022-12-16T10:47:32.994Z,61.61
2022-12-16T10:50:52.791Z,61.43
2022-12-16T10:54:13.387Z,61.53
2022-12-16T10:57:47.069Z,61.68
2022-12-16T11:01:10.176Z,61.35
2022-12-16T11:04:55.905Z,61.20
2022-12-16T11:08:16.502Z,61.39
2022-12-16T11:11:39.416Z,61.82
2022-12-16T11:18:51.707Z,61.11
2022-12-16T11:22:25.955Z,61.63
2022-12-16T11:25:46.212Z,61.70
2022-12-16T11:29:21.775Z,61.43
2022-12-16T11:32:45.747Z,61.64
2022-12-16T11:36:12.692Z,61.62
2022-12-16T11:39:55.330Z,61.09
2022-12-16T11:43:17.227Z,61.66
2022-12-16T11:46:48.031Z,61.45
2022-12-16T11:50:10.040Z,61.53
2022-12-16T11:54:06.743Z,61.57
2022-12-16T11:57:40.087Z,61.53
2022-12-16T12:01:11.108Z,61.19
2022-12-16T12:04:31.727Z,61.31
2022-12-16T12:08:11.339Z,61.72
2022-12-16T12:11:51.203Z,61.53
2022-12-16T12:15:17.599Z,61.53
2022-12-16T12:18:57.307Z,61.50
2022-12-16T12:22:21.368Z,61.36
2022-12-16T12:25:49.412Z,61.91
2022-12-16T12:29:33.610Z,61.72
2022-12-16T12:33:19.363Z,61.58
2022-12-16T12:36:55.020Z,61.67
2022-12-16T12:40:40.704Z,61.52
2022-12-16T12:44:36.944Z,61.33
2022-12-16T12:48:57.491Z,61.45
2022-12-16T12:52:34.400Z,61.39
2022-12-16T12:55:59.203Z,61.40
2022-12-16T12:59:30.716Z,61.48
2022-12-16T13:03:08.437Z,61.64
2022-12-16T13:06:32.703Z,61.71
2022-12-16T13:09:54.154Z,61.73
2022-12-16T13:13:53.762Z,61.86
2022-12-16T13:17:23.430Z,61.74
2022-12-16T13:20:55.345Z,61.59
2022-12-16T13:24:39.411Z,61.77
2022-12-16T13:28:13.032Z,61.81
2022-12-16T13:31:33.396Z,61.99
2022-12-16T13:34:53.599Z,61.58
2022-12-16T13:38:23.635Z,61.54
2022-12-16T13:41:43.592Z,61.56
2022-12-16T13:45:03.600Z,61.50
2022-12-16T13:48:44.091Z,61.33
2022-12-16T13:52:33.431Z,61.35
2022-12-16T13:55:59.443Z,61.45
2022-12-16T13:59:25.341Z,61.15
2022-12-16T14:02:50.869Z,61.36
2022-12-16T14:06:13.560Z,61.23
2022-12-16T14:09:51.322Z,61.30
2022-12-16T14:13:17.538Z,61.34
2022-12-16T14:16:43.508Z,61.22
2022-12-16T14:20:32.688Z,61.40
2022-12-16T14:24:13.142Z,61.26
2022-12-16T14:27:39.189Z,61.07
2022-12-16T14:30:59.578Z,61.18
2022-12-16T14:34:23.199Z,61.27
2022-12-16T14:37:53.608Z,61.57
2022-12-16T14:41:13.532Z,61.50
2022-12-16T14:44:39.650Z,61.55
2022-12-16T14:47:59.611Z,61.41
2022-12-16T14:51:36.069Z,61.47
2022-12-16T14:55:02.316Z,61.53
2022-12-16T14:58:36.189Z,61.49
2022-12-16T15:01:56.720Z,61.06
2022-12-16T15:05:17.294Z,61.54
2022-12-16T15:08:38.163Z,61.66
2022-12-16T15:12:00.052Z,61.60
2022-12-16T15:15:24.425Z,61.39
2022-12-16T15:18:52.318Z,61.39
2022-12-16T15:22:12.709Z,61.46
2022-12-16T15:25:43.795Z,61.60
2022-12-16T15:29:04.272Z,61.37
2022-12-16T15:32:47.029Z,61.34
2022-12-16T15:36:07.065Z,61.48
2022-12-16T15:39:39.264Z,61.67
2022-12-16T15:42:59.377Z,61.60
2022-12-16T15:46:20.392Z,61.39
2022-12-16T15:49:45.560Z,61.24
2022-12-16T15:53:05.529Z,60.95
2022-12-16T15:56:40.121Z,61.18
2022-12-16T16:00:14.156Z,61.09
2022-12-16T16:04:07.090Z,61.22
2022-12-16T16:07:34.886Z,61.19
2022-12-16T16:10:55.037Z,61.13
2022-12-16T16:14:15.130Z,61.26
2022-12-16T16:17:42.442Z,60.99
2022-12-16T16:21:03.333Z,60.95
2022-12-16T16:24:24.018Z,60.80
2022-12-16T16:27:47.067Z,60.95
2022-12-16T16:31:06.925Z,60.77
2022-12-16T16:34:27.795Z,60.73
2022-12-16T16:37:47.714Z,60.84
2022-12-16T16:41:07.549Z,61.00
2022-12-16T16:44:27.575Z,60.89
2022-12-16T16:47:47.866Z,60.74
2022-12-16T16:51:08.125Z,60.68
2022-12-16T16:54:28.562Z,60.67
2022-12-16T16:57:53.031Z,60.76
2022-12-16T17:01:13.731Z,60.60
2022-12-16T17:04:34.013Z,60.40
2022-12-16T17:07:54.236Z,60.71
2022-12-16T17:11:14.289Z,60.69
2022-12-16T17:14:39.201Z,60.63
2022-12-16T17:17:59.233Z,60.55
2022-12-16T17:21:19.772Z,60.77
2022-12-16T17:24:53.910Z,60.86
2022-12-16T17:28:14.471Z,61.55
2022-12-16T17:31:54.251Z,62.46
2022-12-16T17:35:14.992Z,61.34
2022-12-16T17:38:35.160Z,60.93
2022-12-16T17:41:55.240Z,60.86
2022-12-16T17:45:15.329Z,60.58
2022-12-16T17:48:35.715Z,60.63
2022-12-16T17:51:56.134Z,60.50
2022-12-16T17:55:16.383Z,60.82
2022-12-16T17:58:36.211Z,60.53
2022-12-16T18:01:56.779Z,60.84
2022-12-16T18:05:17.124Z,60.63
2022-12-16T18:08:37.492Z,60.71
2022-12-16T18:11:58.860Z,60.56
2022-12-16T18:15:18.769Z,60.42
2022-12-16T18:18:44.451Z,60.48
2022-12-16T18:22:06.076Z,60.76
2022-12-16T18:25:26.562Z,60.86
2022-12-16T18:28:46.563Z,60.60
2022-12-16T18:32:07.895Z,60.64
2022-12-16T18:35:27.892Z,60.66
2022-12-16T18:38:47.812Z,60.75
2022-12-16T18:42:08.168Z,60.49
2022-12-16T18:45:28.800Z,60.47
2022-12-16T18:48:49.101Z,60.37
2022-12-16T18:52:09.068Z,60.46
2022-12-16T18:55:29.615Z,60.53
2022-12-16T18:58:51.647Z,60.51
2022-12-16T19:02:12.228Z,60.42
2022-12-16T19:05:32.727Z,60.36
2022-12-16T19:08:52.778Z,60.45
2022-12-16T19:12:12.598Z,60.40
2022-12-16T19:15:34.392Z,60.75
2022-12-16T19:18:57.953Z,60.46
2022-12-16T19:22:17.724Z,60.43
2022-12-16T19:25:40.691Z,60.38
2022-12-16T19:29:01.015Z,60.45
2022-12-16T19:32:21.351Z,60.39
2022-12-16T19:35:58.075Z,60.39
2022-12-16T19:39:18.127Z,60.25
2022-12-16T19:42:38.120Z,60.30
2022-12-16T19:45:58.143Z,60.44
2022-12-16T19:49:18.587Z,60.40
2022-12-16T19:52:38.636Z,60.50
2022-12-16T19:55:58.632Z,60.42
2022-12-16T19:59:18.986Z,60.26
2022-12-16T20:02:39.437Z,60.18
2022-12-16T20:05:59.668Z,60.27
2022-12-16T20:09:19.905Z,60.27
2022-12-16T20:12:40.527Z,60.31
2022-12-16T20:16:00.422Z,60.14
2022-12-16T20:19:20.691Z,60.30
2022-12-16T20:22:40.545Z,60.27
2022-12-16T20:26:00.701Z,60.16
2022-12-16T20:29:21.172Z,60.12
2022-12-16T20:32:41.215Z,60.41
2022-12-16T20:36:01.113Z,60.06
2022-12-16T20:39:24.815Z,60.39
2022-12-16T20:42:45.588Z,60.44
2022-12-16T20:46:05.544Z,60.40
2022-12-16T20:49:25.552Z,60.64
2022-12-16T20:52:46.170Z,60.34
2022-12-16T20:56:06.099Z,60.50
2022-12-16T20:59:25.982Z,60.09
2022-12-16T21:02:46.202Z,60.36
2022-12-16T21:06:06.535Z,60.07
2022-12-16T21:09:27.035Z,60.34
2022-12-16T21:12:46.954Z,60.61
2022-12-16T21:16:06.835Z,60.65
2022-12-16T21:19:31.241Z,60.56
2022-12-16T21:22:53.738Z,60.32
2022-12-16T21:26:29.747Z,60.50
2022-12-16T21:29:49.932Z,60.25
2022-12-16T21:33:09.800Z,60.48
2022-12-16T21:36:30.265Z,60.13
2022-12-16T21:39:50.230Z,60.38
2022-12-16T21:43:10.317Z,60.40
2022-12-16T21:46:30.228Z,60.14
2022-12-16T21:49:50.140Z,60.14
2022-12-16T21:53:10.286Z,60.56
2022-12-16T21:56:30.288Z,60.26
2022-12-16T21:59:50.170Z,60.37
2022-12-16T22:03:10.108Z,60.27
2022-12-16T22:06:30.367Z,60.48
2022-12-16T22:09:50.384Z,60.57
2022-12-16T22:13:10.283Z,60.41
2022-12-16T22:16:30.293Z,60.07
2022-12-16T22:19:53.173Z,60.68
2022-12-16T22:23:16.172Z,60.62
2022-12-16T22:26:36.273Z,60.02
2022-12-16T22:29:56.594Z,60.20
2022-12-16T22:33:16.739Z,60.67
2022-12-16T22:36:36.640Z,60.14
2022-12-16T22:39:56.502Z,60.29
2022-12-16T22:43:16.972Z,60.23
2022-12-16T22:46:36.950Z,60.37
2022-12-16T22:49:57.169Z,60.34
2022-12-16T22:53:17.103Z,61.98
2022-12-16T22:56:50.679Z,61.41
2022-12-16T23:00:11.939Z,60.64
2022-12-16T23:03:36.563Z,60.98
2022-12-16T23:06:56.622Z,60.38
2022-12-16T23:10:16.583Z,60.69
2022-12-16T23:13:36.609Z,60.45
2022-12-16T23:16:56.614Z,60.34
2022-12-16T23:20:16.542Z,60.65
2022-12-16T23:23:36.807Z,60.20
2022-12-16T23:26:57.375Z,60.57
2022-12-16T23:30:17.416Z,60.53
2022-12-16T23:33:37.611Z,59.85
2022-12-16T23:36:58.015Z,60.43
2022-12-16T23:40:18.116Z,60.28
2022-12-16T23:43:38.298Z,60.88
2022-12-16T23:46:58.425Z,61.03
2022-12-16T23:50:18.535Z,60.41
2022-12-16T23:53:39.031Z,60.73
2022-12-16T23:56:59.519Z,60.77
