createdAt,value
2019-03-29T00:01:16.392Z,79.53
2019-03-29T00:03:46.175Z,79.64
2019-03-29T00:06:17.779Z,79.89
2019-03-29T00:08:49.333Z,79.90
2019-03-29T00:11:18.857Z,80.00
2019-03-29T00:13:47.981Z,80.22
2019-03-29T00:16:17.135Z,80.31
2019-03-29T00:18:46.967Z,80.41
2019-03-29T00:21:16.148Z,80.96
2019-03-29T00:23:45.256Z,81.62
2019-03-29T00:26:14.406Z,81.75
2019-03-29T00:28:43.858Z,81.42
2019-03-29T00:31:13.958Z,81.49
2019-03-29T00:33:43.418Z,82.07
2019-03-29T00:36:12.895Z,82.07
2019-03-29T00:38:42.015Z,82.75
2019-03-29T00:41:13.333Z,82.71
2019-03-29T00:43:45.601Z,82.40
2019-03-29T00:46:14.758Z,81.81
2019-03-29T00:48:43.893Z,82.00
2019-03-29T00:51:13.051Z,82.00
2019-03-29T00:53:42.521Z,82.22
2019-03-29T00:56:13.001Z,81.97
2019-03-29T00:58:45.393Z,81.64
2019-03-29T01:01:14.827Z,81.60
2019-03-29T01:03:44.248Z,81.39
2019-03-29T01:06:13.380Z,81.40
2019-03-29T01:09:01.466Z,81.64
2019-03-29T01:11:30.598Z,81.46
2019-03-29T01:13:59.694Z,81.46
2019-03-29T01:16:28.909Z,81.89
2019-03-29T01:18:58.023Z,82.05
2019-03-29T01:21:27.562Z,82.11
2019-03-29T01:23:56.656Z,82.69
2019-03-29T01:26:27.040Z,82.69
2019-03-29T01:28:56.472Z,82.64
2019-03-29T01:31:25.623Z,82.99
2019-03-29T01:33:54.784Z,82.93
2019-03-29T01:36:23.982Z,82.79
2019-03-29T01:38:53.480Z,82.75
2019-03-29T01:41:22.896Z,82.64
2019-03-29T01:43:52.389Z,82.46
2019-03-29T01:46:21.510Z,82.56
2019-03-29T01:48:50.620Z,82.75
2019-03-29T01:51:19.708Z,83.01
2019-03-29T01:53:48.826Z,82.64
2019-03-29T01:56:17.951Z,82.73
2019-03-29T01:58:48.224Z,81.72
2019-03-29T02:01:17.333Z,82.33
2019-03-29T02:03:46.486Z,82.68
2019-03-29T02:06:15.620Z,83.08
2019-03-29T02:08:45.860Z,83.72
2019-03-29T02:11:18.411Z,83.46
2019-03-29T02:13:47.528Z,83.60
2019-03-29T02:16:17.939Z,83.66
2019-03-29T02:18:47.062Z,83.66
2019-03-29T02:21:16.931Z,83.31
2019-03-29T02:23:46.370Z,83.75
2019-03-29T02:26:15.775Z,83.79
2019-03-29T02:28:45.004Z,84.00
2019-03-29T02:31:14.335Z,83.84
2019-03-29T02:33:43.467Z,84.67
2019-03-29T02:36:13.031Z,84.85
2019-03-29T02:38:54.987Z,84.44
2019-03-29T02:41:14.914Z,84.66
2019-03-29T02:43:44.352Z,84.64
2019-03-29T02:46:13.822Z,85.15
2019-03-29T02:48:46.411Z,84.61
2019-03-29T02:51:15.588Z,85.00
2019-03-29T02:53:48.097Z,85.16
2019-03-29T02:56:17.276Z,85.79
2019-03-29T02:58:47.146Z,86.10
2019-03-29T03:01:16.262Z,86.03
2019-03-29T03:03:45.744Z,85.54
2019-03-29T03:06:14.868Z,85.81
2019-03-29T03:08:43.993Z,85.66
2019-03-29T03:11:13.921Z,85.98
2019-03-29T03:13:43.050Z,85.89
2019-03-29T03:16:14.347Z,85.60
2019-03-29T03:18:43.501Z,85.29
2019-03-29T03:21:16.017Z,85.43
2019-03-29T03:23:45.167Z,85.63
2019-03-29T03:26:14.724Z,86.10
2019-03-29T03:28:43.945Z,86.28
2019-03-29T03:31:13.080Z,86.17
2019-03-29T03:33:44.666Z,85.92
2019-03-29T03:36:14.404Z,85.81
2019-03-29T03:38:43.578Z,85.64
2019-03-29T03:41:13.223Z,85.20
2019-03-29T03:43:45.743Z,85.60
2019-03-29T03:46:17.438Z,85.60
2019-03-29T03:48:46.931Z,85.58
2019-03-29T03:51:16.428Z,85.23
2019-03-29T03:53:45.576Z,85.55
2019-03-29T03:56:15.672Z,85.63
2019-03-29T03:58:45.198Z,85.58
2019-03-29T04:01:14.312Z,85.70
2019-03-29T04:03:43.433Z,85.95
2019-03-29T04:06:14.692Z,85.99
2019-03-29T04:08:43.804Z,86.11
2019-03-29T04:11:12.916Z,86.12
2019-03-29T04:13:42.360Z,86.35
2019-03-29T04:16:13.930Z,86.55
2019-03-29T04:18:45.824Z,86.60
2019-03-29T04:21:18.397Z,86.45
2019-03-29T04:23:47.499Z,86.15
2019-03-29T04:26:16.646Z,86.74
2019-03-29T04:28:56.994Z,86.95
2019-03-29T04:31:16.936Z,86.77
2019-03-29T04:33:46.056Z,86.72
2019-03-29T04:36:15.177Z,87.03
2019-03-29T04:38:44.315Z,86.65
2019-03-29T04:41:13.482Z,87.26
2019-03-29T04:43:42.598Z,86.90
2019-03-29T04:46:16.241Z,86.78
2019-03-29T04:48:44.655Z,87.18
2019-03-29T04:51:13.712Z,86.43
2019-03-29T04:53:42.818Z,86.70
2019-03-29T04:56:14.473Z,86.69
2019-03-29T04:58:44.015Z,87.19
2019-03-29T05:01:13.186Z,87.22
2019-03-29T05:03:44.472Z,87.12
2019-03-29T05:06:13.596Z,87.06
2019-03-29T05:08:44.348Z,86.93
2019-03-29T05:11:15.783Z,87.10
2019-03-29T05:13:45.277Z,87.08
2019-03-29T05:16:15.965Z,87.09
2019-03-29T05:18:45.085Z,86.72
2019-03-29T05:21:14.196Z,87.44
2019-03-29T05:23:43.292Z,87.51
2019-03-29T05:26:15.508Z,87.65
2019-03-29T05:28:44.620Z,86.99
2019-03-29T05:31:13.761Z,87.12
2019-03-29T05:33:43.287Z,87.46
2019-03-29T05:36:13.163Z,87.23
2019-03-29T05:38:42.253Z,86.48
2019-03-29T05:41:11.446Z,87.28
2019-03-29T05:43:40.559Z,87.21
2019-03-29T05:46:10.000Z,87.31
2019-03-29T05:48:39.727Z,86.95
2019-03-29T05:51:08.871Z,86.63
2019-03-29T05:53:37.968Z,85.48
2019-03-29T05:56:07.402Z,85.53
2019-03-29T05:58:36.811Z,84.96
2019-03-29T06:01:06.225Z,83.87
2019-03-29T06:03:35.335Z,83.66
2019-03-29T06:06:04.802Z,83.17
2019-03-29T06:08:33.923Z,82.64
2019-03-29T06:11:03.054Z,82.49
2019-03-29T06:13:32.907Z,82.20
2019-03-29T06:16:06.027Z,82.05
2019-03-29T06:18:34.281Z,81.82
2019-03-29T06:21:03.709Z,81.54
2019-03-29T06:23:32.808Z,80.98
2019-03-29T06:26:02.286Z,80.72
2019-03-29T06:28:31.432Z,80.93
2019-03-29T06:31:00.573Z,80.93
2019-03-29T06:33:30.426Z,80.99
2019-03-29T06:36:03.000Z,80.53
2019-03-29T06:38:32.103Z,80.24
2019-03-29T06:41:03.178Z,79.55
2019-03-29T06:43:32.094Z,78.93
2019-03-29T06:46:01.208Z,78.94
2019-03-29T06:48:33.266Z,79.71
2019-03-29T06:51:03.083Z,80.07
2019-03-29T06:53:32.564Z,79.97
2019-03-29T06:56:01.993Z,79.70
2019-03-29T06:58:31.147Z,79.12
2019-03-29T07:01:02.737Z,79.00
2019-03-29T07:03:32.330Z,78.28
2019-03-29T07:06:01.867Z,78.49
2019-03-29T07:08:31.701Z,78.23
2019-03-29T07:11:01.532Z,77.83
2019-03-29T07:13:31.358Z,77.12
2019-03-29T07:16:00.811Z,77.12
2019-03-29T07:18:32.745Z,75.58
2019-03-29T07:21:01.867Z,75.83
2019-03-29T07:23:31.347Z,74.93
2019-03-29T07:26:00.801Z,74.93
2019-03-29T07:28:29.884Z,73.86
2019-03-29T07:30:59.023Z,73.74
2019-03-29T07:33:30.499Z,73.25
2019-03-29T07:35:58.916Z,72.16
2019-03-29T07:38:31.000Z,72.04
2019-03-29T07:41:00.563Z,71.82
2019-03-29T07:43:30.806Z,71.45
2019-03-29T07:45:59.891Z,70.51
2019-03-29T07:48:29.705Z,69.78
2019-03-29T07:50:59.513Z,68.84
2019-03-29T07:53:29.289Z,67.61
2019-03-29T07:55:58.415Z,67.75
2019-03-29T07:58:28.288Z,67.42
2019-03-29T08:00:57.397Z,67.06
2019-03-29T08:03:27.249Z,66.66
2019-03-29T08:05:56.341Z,66.45
2019-03-29T08:08:32.084Z,66.80
2019-03-29T08:10:56.717Z,67.95
2019-03-29T08:13:26.514Z,68.07
2019-03-29T08:15:56.014Z,66.64
2019-03-29T08:18:27.081Z,66.84
2019-03-29T08:20:56.197Z,65.65
2019-03-29T08:23:28.607Z,65.41
2019-03-29T08:25:56.211Z,65.62
2019-03-29T08:28:25.638Z,64.91
2019-03-29T08:30:55.070Z,65.40
2019-03-29T08:33:24.529Z,66.00
2019-03-29T08:35:53.975Z,65.58
2019-03-29T08:38:23.305Z,64.96
2019-03-29T08:40:53.054Z,65.11
2019-03-29T08:43:23.220Z,65.46
2019-03-29T08:45:52.676Z,65.43
2019-03-29T08:48:21.882Z,65.18
2019-03-29T08:50:53.808Z,65.37
2019-03-29T08:53:22.960Z,64.67
2019-03-29T08:55:55.263Z,65.62
2019-03-29T08:58:24.400Z,63.94
2019-03-29T09:00:53.556Z,64.68
2019-03-29T09:03:22.941Z,63.13
2019-03-29T09:05:52.067Z,63.82
2019-03-29T09:08:21.285Z,61.45
2019-03-29T09:10:57.326Z,60.88
2019-03-29T09:13:26.545Z,60.60
2019-03-29T09:15:55.763Z,57.65
2019-03-29T09:18:26.095Z,57.86
2019-03-29T09:20:55.607Z,57.01
2019-03-29T09:23:25.160Z,55.91
2019-03-29T09:25:57.644Z,55.92
2019-03-29T09:28:26.871Z,55.51
2019-03-29T09:30:56.825Z,55.65
2019-03-29T09:33:26.230Z,54.49
2019-03-29T09:35:55.339Z,54.42
2019-03-29T09:38:27.917Z,53.48
2019-03-29T09:40:59.095Z,53.22
2019-03-29T09:43:30.584Z,53.29
2019-03-29T09:46:03.080Z,53.60
2019-03-29T09:48:30.605Z,52.96
2019-03-29T09:50:59.705Z,53.14
2019-03-29T09:53:28.869Z,51.83
2019-03-29T09:55:58.057Z,52.36
2019-03-29T09:58:27.218Z,52.03
2019-03-29T10:00:56.662Z,51.65
2019-03-29T10:03:25.817Z,51.75
2019-03-29T10:05:54.953Z,52.56
2019-03-29T10:08:24.442Z,50.99
2019-03-29T10:10:53.570Z,52.19
2019-03-29T10:13:24.019Z,52.16
2019-03-29T10:15:53.489Z,52.08
2019-03-29T10:18:25.554Z,53.10
2019-03-29T10:20:55.103Z,51.67
2019-03-29T10:23:24.249Z,51.07
2019-03-29T10:25:53.810Z,51.66
2019-03-29T10:28:23.270Z,50.20
2019-03-29T10:30:52.378Z,51.13
2019-03-29T10:33:22.282Z,50.63
2019-03-29T10:35:52.956Z,51.45
2019-03-29T10:38:22.760Z,50.75
2019-03-29T10:40:55.290Z,50.20
2019-03-29T10:43:24.445Z,50.35
2019-03-29T10:45:54.314Z,49.89
2019-03-29T10:48:24.199Z,49.77
2019-03-29T10:50:53.355Z,49.91
2019-03-29T10:53:28.744Z,49.61
2019-03-29T10:55:57.045Z,48.66
2019-03-29T10:58:26.212Z,48.44
2019-03-29T11:00:55.609Z,48.93
2019-03-29T11:03:28.437Z,48.64
2019-03-29T11:05:56.019Z,48.30
2019-03-29T11:08:25.580Z,48.70
2019-03-29T11:10:55.473Z,49.18
2019-03-29T11:13:24.639Z,49.03
2019-03-29T11:15:57.342Z,49.29
2019-03-29T11:18:28.826Z,49.25
2019-03-29T11:20:58.422Z,46.08
2019-03-29T11:23:27.635Z,47.67
2019-03-29T11:25:58.767Z,47.56
2019-03-29T11:28:30.367Z,47.28
2019-03-29T11:31:00.471Z,47.26
2019-03-29T11:33:29.615Z,46.09
2019-03-29T11:35:58.862Z,48.11
2019-03-29T11:38:28.088Z,46.96
2019-03-29T11:40:57.930Z,46.66
2019-03-29T11:43:27.624Z,46.19
2019-03-29T11:45:56.794Z,47.02
2019-03-29T11:48:29.663Z,46.91
2019-03-29T11:50:59.251Z,45.93
2019-03-29T11:53:28.428Z,45.74
2019-03-29T11:55:58.301Z,45.18
2019-03-29T11:58:29.613Z,46.66
2019-03-29T12:00:58.733Z,46.12
2019-03-29T12:03:28.542Z,46.20
2019-03-29T12:05:57.856Z,46.59
2019-03-29T12:08:26.962Z,47.20
2019-03-29T12:10:56.186Z,46.88
2019-03-29T12:13:25.305Z,48.85
2019-03-29T12:15:54.632Z,46.10
2019-03-29T12:18:23.719Z,46.57
2019-03-29T12:20:54.455Z,45.45
2019-03-29T12:23:23.755Z,44.82
2019-03-29T12:25:53.289Z,45.08
2019-03-29T12:28:24.433Z,45.37
2019-03-29T12:30:53.967Z,45.02
2019-03-29T12:33:23.175Z,44.49
2019-03-29T12:35:52.488Z,44.16
2019-03-29T12:38:21.683Z,44.41
2019-03-29T12:40:50.859Z,45.04
2019-03-29T12:43:19.997Z,43.60
2019-03-29T12:45:49.158Z,44.24
2019-03-29T12:48:24.687Z,43.77
2019-03-29T12:50:54.160Z,42.65
2019-03-29T12:53:23.375Z,43.63
2019-03-29T12:55:52.609Z,43.20
2019-03-29T12:58:22.844Z,43.39
2019-03-29T13:00:52.245Z,43.04
2019-03-29T13:03:21.453Z,41.69
2019-03-29T13:05:51.011Z,40.62
2019-03-29T13:08:22.844Z,41.77
2019-03-29T13:10:52.811Z,41.85
2019-03-29T13:13:21.955Z,40.93
2019-03-29T13:15:51.374Z,41.28
2019-03-29T13:18:21.105Z,41.38
2019-03-29T13:20:50.258Z,41.64
2019-03-29T13:23:19.455Z,41.75
2019-03-29T13:25:49.866Z,42.24
2019-03-29T13:28:19.061Z,41.74
2019-03-29T13:30:48.773Z,41.11
2019-03-29T13:33:20.543Z,41.67
2019-03-29T13:35:48.778Z,41.25
2019-03-29T13:38:20.484Z,41.82
2019-03-29T13:40:49.419Z,41.78
2019-03-29T13:43:20.880Z,41.65
2019-03-29T13:45:50.014Z,41.17
2019-03-29T13:48:19.440Z,40.93
2019-03-29T13:50:49.004Z,40.81
2019-03-29T13:53:18.529Z,41.49
2019-03-29T13:55:48.000Z,41.25
2019-03-29T13:58:36.354Z,41.44
2019-03-29T14:01:05.816Z,40.10
2019-03-29T14:03:35.654Z,40.27
2019-03-29T14:06:05.803Z,41.85
2019-03-29T14:08:34.899Z,41.76
2019-03-29T14:11:04.411Z,41.79
2019-03-29T14:13:33.835Z,42.26
2019-03-29T14:16:02.961Z,42.19
2019-03-29T14:18:32.101Z,41.33
2019-03-29T14:21:01.280Z,41.36
2019-03-29T14:23:30.733Z,41.27
2019-03-29T14:25:59.847Z,40.79
2019-03-29T14:28:30.043Z,41.60
2019-03-29T14:30:59.172Z,41.13
2019-03-29T14:33:28.254Z,40.96
2019-03-29T14:35:57.403Z,41.13
2019-03-29T14:38:26.517Z,43.24
2019-03-29T14:40:55.642Z,41.96
2019-03-29T14:43:24.753Z,40.75
2019-03-29T14:45:53.894Z,40.02
2019-03-29T14:48:22.998Z,40.28
2019-03-29T14:50:52.322Z,40.87
2019-03-29T14:53:21.441Z,41.58
2019-03-29T14:55:50.577Z,40.49
2019-03-29T14:58:19.782Z,40.77
2019-03-29T15:00:50.717Z,40.40
2019-03-29T15:03:20.540Z,40.67
2019-03-29T15:05:54.939Z,40.30
2019-03-29T15:08:25.833Z,40.71
2019-03-29T15:10:54.925Z,40.83
2019-03-29T15:13:24.024Z,40.55
2019-03-29T15:15:53.980Z,39.99
2019-03-29T15:18:24.205Z,40.06
2019-03-29T15:20:54.306Z,39.63
2019-03-29T15:23:23.854Z,40.17
2019-03-29T15:25:52.980Z,40.94
2019-03-29T15:28:22.475Z,41.09
2019-03-29T15:30:52.541Z,40.81
2019-03-29T15:33:25.471Z,40.95
2019-03-29T15:35:56.956Z,40.84
2019-03-29T15:38:26.071Z,40.90
2019-03-29T15:40:58.845Z,41.71
2019-03-29T15:43:27.982Z,41.45
2019-03-29T15:45:57.091Z,41.48
2019-03-29T15:48:26.840Z,41.64
2019-03-29T15:50:55.930Z,41.60
2019-03-29T15:53:26.791Z,42.40
2019-03-29T15:55:55.967Z,42.00
2019-03-29T15:58:29.035Z,41.73
2019-03-29T16:00:58.094Z,43.84
2019-03-29T16:03:27.216Z,42.63
2019-03-29T16:05:56.959Z,43.09
2019-03-29T16:08:26.083Z,43.36
2019-03-29T16:10:55.206Z,42.92
2019-03-29T16:13:24.754Z,42.57
2019-03-29T16:15:54.581Z,42.18
2019-03-29T16:18:24.014Z,42.12
2019-03-29T16:20:53.873Z,42.66
2019-03-29T16:23:23.030Z,43.37
2019-03-29T16:25:52.727Z,43.18
2019-03-29T16:28:21.902Z,43.07
2019-03-29T16:30:51.320Z,43.45
2019-03-29T16:33:20.425Z,43.62
2019-03-29T16:35:52.606Z,43.42
2019-03-29T16:38:22.020Z,43.42
2019-03-29T16:40:51.156Z,43.86
2019-03-29T16:43:21.269Z,45.14
2019-03-29T16:45:53.485Z,44.29
2019-03-29T16:48:23.036Z,44.91
2019-03-29T16:50:52.137Z,45.67
2019-03-29T16:53:22.728Z,44.39
2019-03-29T16:55:51.892Z,44.18
2019-03-29T16:58:21.387Z,44.26
2019-03-29T17:00:50.849Z,44.02
2019-03-29T17:03:20.001Z,45.31
2019-03-29T17:05:49.462Z,44.99
2019-03-29T17:08:18.620Z,44.92
2019-03-29T17:10:50.891Z,44.47
2019-03-29T17:13:20.433Z,44.62
2019-03-29T17:16:01.103Z,44.72
2019-03-29T17:18:29.251Z,44.72
2019-03-29T17:20:52.021Z,44.16
2019-03-29T17:23:21.875Z,45.04
2019-03-29T17:25:51.384Z,47.56
2019-03-29T17:28:22.505Z,49.76
2019-03-29T17:30:55.311Z,51.18
2019-03-29T17:33:24.443Z,53.84
2019-03-29T17:35:53.561Z,55.32
2019-03-29T17:38:23.447Z,57.12
2019-03-29T17:40:52.682Z,57.88
2019-03-29T17:43:22.538Z,57.57
2019-03-29T17:45:51.764Z,57.36
2019-03-29T17:48:21.092Z,57.61
2019-03-29T17:50:50.217Z,58.18
2019-03-29T17:53:19.410Z,58.87
2019-03-29T17:55:48.616Z,60.87
2019-03-29T17:58:17.764Z,61.76
2019-03-29T18:00:46.899Z,62.75
2019-03-29T18:03:16.068Z,63.66
2019-03-29T18:05:48.466Z,65.20
2019-03-29T18:08:17.583Z,65.59
2019-03-29T18:10:49.558Z,65.66
2019-03-29T18:13:18.640Z,66.31
2019-03-29T18:15:47.901Z,67.09
2019-03-29T18:18:17.057Z,67.51
2019-03-29T18:20:48.132Z,67.58
2019-03-29T18:23:17.292Z,67.26
2019-03-29T18:25:46.530Z,67.86
2019-03-29T18:28:15.736Z,67.72
2019-03-29T18:30:48.088Z,67.96
2019-03-29T18:33:17.257Z,68.57
2019-03-29T18:35:46.425Z,68.62
2019-03-29T18:38:15.556Z,68.89
2019-03-29T18:40:48.074Z,69.28
2019-03-29T18:43:17.527Z,69.51
2019-03-29T18:45:47.101Z,69.61
2019-03-29T18:48:16.541Z,69.67
2019-03-29T18:50:48.788Z,70.19
2019-03-29T18:53:20.063Z,70.02
2019-03-29T18:55:49.207Z,70.58
2019-03-29T18:58:18.409Z,70.94
2019-03-29T19:00:51.039Z,71.22
2019-03-29T19:03:22.703Z,71.17
2019-03-29T19:05:51.864Z,71.05
2019-03-29T19:08:21.075Z,70.96
2019-03-29T19:10:51.810Z,72.01
2019-03-29T19:13:21.049Z,71.74
2019-03-29T19:15:50.192Z,71.45
2019-03-29T19:18:20.025Z,71.81
2019-03-29T19:20:49.452Z,72.20
2019-03-29T19:23:18.565Z,72.26
2019-03-29T19:25:47.733Z,72.68
2019-03-29T19:28:17.062Z,73.28
2019-03-29T19:30:46.179Z,73.99
2019-03-29T19:33:15.318Z,75.16
2019-03-29T19:35:44.502Z,74.76
2019-03-29T19:38:13.607Z,75.15
2019-03-29T19:40:42.728Z,75.01
2019-03-29T19:43:11.825Z,74.43
2019-03-29T19:45:41.000Z,74.40
2019-03-29T19:48:10.099Z,74.84
2019-03-29T19:50:42.604Z,74.32
2019-03-29T19:53:11.721Z,74.92
2019-03-29T19:55:41.266Z,75.47
2019-03-29T19:58:11.671Z,74.70
2019-03-29T20:00:42.501Z,74.82
2019-03-29T20:03:12.132Z,75.74
2019-03-29T20:05:41.216Z,76.09
2019-03-29T20:08:12.582Z,75.90
2019-03-29T20:10:41.844Z,76.21
2019-03-29T20:13:10.972Z,76.51
2019-03-29T20:15:40.107Z,76.62
2019-03-29T20:18:09.235Z,77.13
2019-03-29T20:20:38.740Z,77.49
2019-03-29T20:23:07.896Z,77.24
2019-03-29T20:25:37.012Z,77.29
2019-03-29T20:28:06.176Z,77.61
2019-03-29T20:30:35.299Z,77.63
2019-03-29T20:33:04.437Z,78.14
2019-03-29T20:35:33.631Z,78.19
2019-03-29T20:38:02.756Z,78.19
2019-03-29T20:40:32.605Z,78.21
2019-03-29T20:43:01.737Z,78.03
2019-03-29T20:45:30.857Z,77.94
2019-03-29T20:48:02.486Z,77.47
2019-03-29T20:50:31.602Z,77.74
2019-03-29T20:53:01.225Z,78.42
2019-03-29T20:55:30.357Z,78.42
2019-03-29T20:57:59.476Z,78.64
2019-03-29T21:00:30.592Z,79.88
2019-03-29T21:02:59.699Z,79.64
2019-03-29T21:05:28.882Z,79.64
2019-03-29T21:08:01.093Z,79.69
2019-03-29T21:10:30.187Z,80.55
2019-03-29T21:12:59.329Z,80.55
2019-03-29T21:15:28.463Z,80.51
2019-03-29T21:17:58.116Z,80.60
2019-03-29T21:20:27.311Z,80.47
2019-03-29T21:22:56.424Z,81.87
2019-03-29T21:25:27.917Z,83.01
2019-03-29T21:27:57.051Z,82.19
2019-03-29T21:30:26.515Z,81.57
2019-03-29T21:32:55.638Z,82.19
2019-03-29T21:35:24.811Z,82.05
2019-03-29T21:37:53.928Z,82.15
2019-03-29T21:40:23.014Z,81.55
2019-03-29T21:42:52.299Z,81.49
2019-03-29T21:45:28.654Z,80.91
2019-03-29T21:48:04.117Z,81.52
2019-03-29T21:50:29.082Z,82.73
2019-03-29T21:52:58.207Z,82.20
2019-03-29T21:55:27.300Z,82.07
2019-03-29T21:57:56.445Z,81.63
2019-03-29T22:00:25.581Z,81.71
2019-03-29T22:02:55.096Z,81.66
2019-03-29T22:05:24.523Z,81.69
2019-03-29T22:07:53.611Z,82.25
2019-03-29T22:10:22.702Z,82.18
2019-03-29T22:12:51.799Z,82.99
2019-03-29T22:15:20.886Z,83.86
2019-03-29T22:17:52.776Z,83.48
2019-03-29T22:20:21.870Z,83.74
2019-03-29T22:22:51.009Z,84.29
2019-03-29T22:25:20.092Z,84.12
2019-03-29T22:27:49.231Z,83.63
2019-03-29T22:30:18.482Z,83.01
2019-03-29T22:32:47.556Z,83.25
2019-03-29T22:35:16.669Z,83.42
2019-03-29T22:37:45.814Z,83.62
2019-03-29T22:40:14.965Z,83.62
2019-03-29T22:42:44.127Z,83.60
2019-03-29T22:45:13.388Z,83.97
2019-03-29T22:47:43.563Z,83.84
2019-03-29T22:50:12.679Z,83.15
2019-03-29T22:52:41.791Z,83.23
2019-03-29T22:55:10.866Z,83.18
2019-03-29T22:57:40.026Z,84.38
2019-03-29T23:00:13.162Z,85.01
2019-03-29T23:02:42.258Z,85.18
2019-03-29T23:05:11.373Z,84.82
2019-03-29T23:07:40.779Z,84.84
2019-03-29T23:10:09.929Z,84.27
2019-03-29T23:12:39.058Z,84.59
2019-03-29T23:15:08.152Z,84.76
2019-03-29T23:17:37.302Z,84.78
2019-03-29T23:20:06.430Z,84.71
2019-03-29T23:22:35.530Z,86.43
2019-03-29T23:25:04.743Z,86.55
2019-03-29T23:27:33.841Z,85.71
2019-03-29T23:30:02.976Z,86.20
2019-03-29T23:32:33.989Z,85.83
2019-03-29T23:35:03.431Z,84.96
2019-03-29T23:37:36.018Z,84.52
2019-03-29T23:40:05.602Z,84.71
2019-03-29T23:42:34.749Z,84.69
2019-03-29T23:45:04.332Z,84.93
2019-03-29T23:47:33.453Z,85.44
2019-03-29T23:50:02.920Z,85.08
2019-03-29T23:52:32.345Z,84.84
2019-03-29T23:55:01.488Z,85.12
2019-03-29T23:57:32.599Z,84.86
