createdAt,value
2022-08-22T14:03:59.468Z,27.61
2022-08-22T14:04:34.734Z,27.66
2022-08-22T14:05:04.510Z,27.66
2022-08-22T14:05:34.512Z,27.63
2022-08-22T14:06:32.825Z,27.57
2022-08-22T14:06:41.534Z,27.54
2022-08-22T14:07:14.231Z,27.53
2022-08-22T14:07:44.292Z,27.52
2022-08-22T14:08:14.283Z,27.50
2022-08-22T14:08:45.782Z,27.47
2022-08-22T14:09:17.430Z,27.47
2022-08-22T14:09:54.230Z,27.47
2022-08-22T14:10:24.558Z,27.49
2022-08-22T14:10:55.238Z,27.40
2022-08-22T14:11:27.519Z,27.37
2022-08-22T14:11:58.263Z,27.34
2022-08-22T14:12:29.072Z,27.25
2022-08-22T14:13:03.593Z,27.13
2022-08-22T14:13:33.645Z,27.15
2022-08-22T14:14:08.307Z,27.17
2022-08-22T14:14:38.842Z,27.20
2022-08-22T14:15:08.818Z,27.25
2022-08-22T14:15:44.637Z,27.30
2022-08-22T14:16:15.029Z,27.38
2022-08-22T14:16:45.147Z,27.41
2022-08-22T14:17:15.356Z,27.38
2022-08-22T14:17:48.413Z,27.41
2022-08-22T14:18:19.959Z,27.42
2022-08-22T14:18:51.117Z,27.42
2022-08-22T14:19:22.867Z,27.44
2022-08-22T14:19:58.798Z,27.40
2022-08-22T14:20:32.900Z,27.35
2022-08-22T14:21:03.879Z,27.25
2022-08-22T14:21:40.881Z,27.19
2022-08-22T14:22:14.352Z,27.17
2022-08-22T14:22:44.589Z,27.12
2022-08-22T14:23:14.613Z,27.04
2022-08-22T14:23:44.934Z,27.00
2022-08-22T14:24:15.816Z,26.97
2022-08-22T14:24:49.014Z,26.95
2022-08-22T14:25:23.943Z,27.00
2022-08-22T14:25:54.910Z,27.03
2022-08-22T14:26:32.842Z,27.08
2022-08-22T14:26:59.830Z,27.15
2022-08-22T14:27:34.768Z,27.20
2022-08-22T14:28:06.538Z,27.19
2022-08-22T14:28:39.511Z,27.16
2022-08-22T14:29:10.204Z,27.05
2022-08-22T14:29:41.518Z,27.00
2022-08-22T14:30:11.736Z,27.03
2022-08-22T14:30:41.734Z,27.10
2022-08-22T14:31:13.785Z,27.12
2022-08-22T14:31:43.908Z,27.05
2022-08-22T14:32:14.178Z,27.04
2022-08-22T14:32:45.635Z,27.00
2022-08-22T14:33:16.358Z,27.00
2022-08-22T14:33:46.343Z,27.01
2022-08-22T14:34:17.282Z,26.97
2022-08-22T14:34:49.354Z,26.89
2022-08-22T14:35:23.431Z,26.86
2022-08-22T14:35:54.274Z,26.83
2022-08-22T14:36:24.276Z,26.79
2022-08-22T14:36:55.371Z,26.79
2022-08-22T14:37:25.360Z,26.73
2022-08-22T14:37:56.993Z,26.70
2022-08-22T14:38:30.269Z,26.68
2022-08-22T14:39:00.577Z,26.75
2022-08-22T14:39:30.561Z,26.78
2022-08-22T14:40:01.214Z,26.80
2022-08-22T14:40:31.396Z,26.85
2022-08-22T14:41:01.376Z,26.86
2022-08-22T14:41:52.333Z,26.82
2022-08-22T14:42:10.095Z,26.85
2022-08-22T14:42:44.424Z,26.82
2022-08-22T14:43:14.561Z,26.82
2022-08-22T14:43:49.552Z,26.82
2022-08-22T14:44:19.717Z,26.82
2022-08-22T14:44:51.361Z,26.78
2022-08-22T14:45:22.042Z,26.78
2022-08-22T14:45:53.654Z,26.80
2022-08-22T14:46:23.749Z,26.78
2022-08-22T14:46:56.807Z,26.79
2022-08-22T14:47:54.481Z,26.73
2022-08-22T14:48:29.508Z,26.70
2022-08-22T14:48:39.330Z,26.76
2022-08-22T14:49:10.942Z,26.73
2022-08-22T14:49:43.012Z,26.78
2022-08-22T14:50:13.051Z,26.75
2022-08-22T14:50:43.051Z,26.68
2022-08-22T14:51:13.331Z,26.67
2022-08-22T14:51:43.311Z,26.64
2022-08-22T14:52:19.443Z,26.61
2022-08-22T14:52:48.253Z,26.63
2022-08-22T14:53:18.263Z,26.57
2022-08-22T14:53:48.291Z,26.58
2022-08-22T14:54:21.312Z,26.61
2022-08-22T14:54:51.871Z,26.68
2022-08-22T14:55:21.843Z,26.71
2022-08-22T14:55:51.819Z,26.75
2022-08-22T14:56:23.520Z,26.71
2022-08-22T14:56:54.159Z,26.70
2022-08-22T14:57:24.220Z,26.67
2022-08-22T14:57:54.260Z,26.71
2022-08-22T14:58:26.425Z,26.75
2022-08-22T14:58:57.809Z,26.78
2022-08-22T14:59:27.812Z,26.75
2022-08-22T14:59:59.559Z,26.71
2022-08-22T15:00:29.554Z,26.68
2022-08-22T15:00:59.534Z,26.70
2022-08-22T15:01:33.099Z,26.73
2022-08-22T15:02:03.302Z,26.76
2022-08-22T15:02:33.408Z,26.75
2022-08-22T15:03:03.401Z,26.75
2022-08-22T15:03:33.494Z,26.75
2022-08-22T15:04:03.473Z,26.73
2022-08-22T15:04:33.479Z,26.71
2022-08-22T15:05:05.454Z,26.68
2022-08-22T15:05:37.961Z,26.67
2022-08-22T15:06:11.006Z,26.60
2022-08-22T15:06:47.745Z,26.53
2022-08-22T15:07:15.983Z,26.57
2022-08-22T15:07:47.027Z,26.61
2022-08-22T15:08:19.562Z,26.58
2022-08-22T15:08:54.197Z,26.57
2022-08-22T15:09:24.206Z,26.53
2022-08-22T15:09:54.224Z,26.53
2022-08-22T15:10:24.225Z,26.58
2022-08-22T15:10:54.210Z,26.60
2022-08-22T15:11:24.487Z,26.60
2022-08-22T15:11:55.616Z,26.61
2022-08-22T15:12:26.433Z,26.65
2022-08-22T15:12:56.416Z,26.67
2022-08-22T15:13:26.413Z,26.67
2022-08-22T15:13:59.712Z,26.68
2022-08-22T15:14:30.462Z,26.70
2022-08-22T15:15:01.039Z,26.70
2022-08-22T15:15:31.653Z,26.76
2022-08-22T15:16:08.043Z,26.76
2022-08-22T15:16:36.879Z,26.79
2022-08-22T15:17:11.145Z,26.78
2022-08-22T15:17:44.039Z,26.75
2022-08-22T15:18:14.683Z,26.71
2022-08-22T15:18:51.773Z,26.71
2022-08-22T15:19:19.931Z,26.71
2022-08-22T15:19:52.110Z,26.73
2022-08-22T15:20:22.802Z,26.75
2022-08-22T15:20:57.279Z,26.75
2022-08-22T15:21:28.599Z,26.70
2022-08-22T15:21:58.870Z,26.65
2022-08-22T15:22:29.250Z,26.63
2022-08-22T15:23:00.166Z,26.64
2022-08-22T15:23:30.855Z,26.60
2022-08-22T15:24:00.903Z,26.58
2022-08-22T15:24:31.498Z,26.56
2022-08-22T15:25:01.657Z,26.57
2022-08-22T15:25:31.843Z,26.58
2022-08-22T15:26:03.727Z,26.57
2022-08-22T15:26:33.793Z,26.53
2022-08-22T15:27:06.632Z,26.51
2022-08-22T15:27:37.004Z,26.56
2022-08-22T15:28:07.638Z,26.57
2022-08-22T15:28:52.294Z,26.52
2022-08-22T15:29:17.492Z,26.45
2022-08-22T15:29:47.817Z,26.41
2022-08-22T15:30:20.483Z,26.43
2022-08-22T15:30:54.033Z,26.41
2022-08-22T15:31:24.203Z,26.41
2022-08-22T15:31:54.186Z,26.43
2022-08-22T15:32:26.611Z,26.36
2022-08-22T15:32:56.807Z,26.31
2022-08-22T15:33:27.055Z,26.31
2022-08-22T15:33:59.471Z,26.33
2022-08-22T15:34:29.455Z,26.36
2022-08-22T15:35:00.061Z,26.36
2022-08-22T15:35:30.216Z,26.36
2022-08-22T15:36:00.199Z,26.39
2022-08-22T15:36:30.184Z,26.36
2022-08-22T15:37:00.257Z,26.33
2022-08-22T15:37:35.181Z,26.38
2022-08-22T15:38:05.506Z,26.38
2022-08-22T15:38:36.675Z,26.36
2022-08-22T15:39:06.680Z,26.34
2022-08-22T15:39:38.002Z,26.28
2022-08-22T15:40:10.195Z,26.30
2022-08-22T15:40:41.798Z,26.28
2022-08-22T15:41:12.632Z,26.30
2022-08-22T15:41:42.611Z,26.34
2022-08-22T15:42:13.679Z,26.41
2022-08-22T15:42:43.661Z,26.45
2022-08-22T15:43:13.679Z,26.49
2022-08-22T15:43:44.944Z,26.57
2022-08-22T15:44:32.441Z,26.60
2022-08-22T15:44:50.879Z,26.65
2022-08-22T15:45:20.864Z,26.70
2022-08-22T15:45:52.328Z,26.75
2022-08-22T15:46:23.107Z,26.76
2022-08-22T15:46:53.096Z,26.82
2022-08-22T15:47:25.523Z,26.83
2022-08-22T15:47:57.723Z,26.86
2022-08-22T15:48:27.711Z,26.89
2022-08-22T15:48:57.692Z,26.93
2022-08-22T15:49:27.689Z,26.94
2022-08-22T15:49:58.245Z,26.97
2022-08-22T15:50:28.428Z,26.97
2022-08-22T15:50:58.404Z,27.01
2022-08-22T15:51:28.406Z,27.03
2022-08-22T15:51:58.410Z,27.03
2022-08-22T15:52:28.553Z,27.05
2022-08-22T15:52:59.719Z,27.07
2022-08-22T15:53:34.072Z,27.07
2022-08-22T15:54:04.117Z,27.10
2022-08-22T15:54:43.864Z,27.12
2022-08-22T15:55:13.954Z,27.12
2022-08-22T15:55:44.166Z,27.13
2022-08-22T15:56:15.313Z,27.15
2022-08-22T15:56:45.460Z,27.15
2022-08-22T15:57:16.760Z,27.16
2022-08-22T15:57:46.771Z,27.16
2022-08-22T15:58:20.978Z,27.17
2022-08-22T15:58:50.984Z,27.19
2022-08-22T15:59:21.436Z,27.20
2022-08-22T15:59:54.466Z,27.19
2022-08-22T16:00:24.684Z,27.20
2022-08-22T16:00:58.152Z,27.22
2022-08-22T16:01:28.204Z,27.23
2022-08-22T16:01:58.482Z,27.22
2022-08-22T16:02:28.492Z,27.23
2022-08-22T16:02:58.986Z,27.23
2022-08-22T16:03:29.922Z,27.23
2022-08-22T16:04:00.344Z,27.23
2022-08-22T16:04:30.330Z,27.25
2022-08-22T16:05:00.316Z,27.25
2022-08-22T16:05:30.314Z,27.25
2022-08-22T16:06:00.290Z,27.25
2022-08-22T16:06:30.266Z,27.25
2022-08-22T16:07:00.262Z,27.26
2022-08-22T16:07:30.595Z,27.26
2022-08-22T16:08:00.576Z,27.26
2022-08-22T16:08:32.686Z,27.26
2022-08-22T16:09:03.070Z,27.26
2022-08-22T16:09:33.065Z,27.27
2022-08-22T16:10:03.046Z,27.27
2022-08-22T16:10:33.055Z,27.30
2022-08-22T16:11:03.032Z,27.30
2022-08-22T16:11:33.702Z,27.30
2022-08-22T16:12:03.810Z,27.30
2022-08-22T16:12:33.794Z,27.30
2022-08-22T16:13:03.772Z,27.30
2022-08-22T16:13:33.765Z,27.30
2022-08-22T16:14:03.760Z,27.31
2022-08-22T16:14:37.001Z,27.31
2022-08-22T16:15:06.998Z,27.31
2022-08-22T16:15:36.977Z,27.32
2022-08-22T16:16:06.963Z,27.31
2022-08-22T16:16:36.950Z,27.31
2022-08-22T16:17:06.929Z,27.30
2022-08-22T16:17:36.914Z,27.32
2022-08-22T16:18:06.900Z,27.31
2022-08-22T16:18:36.896Z,27.31
2022-08-22T16:19:06.885Z,27.30
2022-08-22T16:19:36.883Z,27.32
2022-08-22T16:20:06.878Z,27.31
2022-08-22T16:20:39.094Z,27.31
2022-08-22T16:21:09.107Z,27.30
2022-08-22T16:21:39.094Z,27.31
2022-08-22T16:22:09.099Z,27.31
2022-08-22T16:22:39.076Z,27.31
2022-08-22T16:23:09.058Z,27.31
2022-08-22T16:23:39.043Z,27.32
2022-08-22T16:24:09.022Z,27.32
2022-08-22T16:24:39.001Z,27.32
2022-08-22T16:25:10.659Z,27.32
2022-08-22T16:25:40.944Z,27.32
2022-08-22T16:26:10.924Z,27.34
2022-08-22T16:26:40.909Z,27.34
2022-08-22T16:27:10.904Z,27.34
2022-08-22T16:27:40.907Z,27.34
2022-08-22T16:28:10.921Z,27.34
2022-08-22T16:28:57.840Z,27.37
2022-08-22T16:29:18.304Z,27.35
2022-08-22T16:29:48.357Z,27.35
2022-08-22T16:30:18.337Z,27.34
2022-08-22T16:30:48.334Z,27.35
2022-08-22T16:31:22.378Z,27.35
2022-08-22T16:31:52.353Z,27.34
2022-08-22T16:32:22.349Z,27.34
2022-08-22T16:32:52.337Z,27.35
2022-08-22T16:33:22.311Z,27.34
2022-08-22T16:33:52.318Z,27.35
2022-08-22T16:34:22.300Z,27.35
2022-08-22T16:34:52.277Z,27.35
2022-08-22T16:35:22.272Z,27.35
2022-08-22T16:35:52.265Z,27.34
2022-08-22T16:36:22.254Z,27.34
2022-08-22T16:36:52.247Z,27.35
2022-08-22T16:37:22.239Z,27.34
2022-08-22T16:37:52.239Z,27.34
2022-08-22T16:38:24.027Z,27.34
2022-08-22T16:38:54.013Z,27.34
2022-08-22T16:39:24.016Z,27.34
2022-08-22T16:39:54.035Z,27.34
2022-08-22T16:40:24.208Z,27.32
2022-08-22T16:40:54.248Z,27.34
2022-08-22T16:41:24.250Z,27.34
2022-08-22T16:41:54.235Z,27.34
2022-08-22T16:42:24.234Z,27.34
2022-08-22T16:42:54.218Z,27.35
2022-08-22T16:43:24.206Z,27.32
2022-08-22T16:43:59.026Z,27.34
2022-08-22T16:44:29.023Z,27.34
2022-08-22T16:44:59.005Z,27.32
2022-08-22T16:45:28.987Z,27.32
2022-08-22T16:45:58.970Z,27.34
2022-08-22T16:46:33.253Z,27.32
2022-08-22T16:47:03.907Z,27.35
2022-08-22T16:47:33.896Z,27.34
2022-08-22T16:48:04.080Z,27.35
2022-08-22T16:48:34.159Z,27.34
2022-08-22T16:49:04.173Z,27.34
2022-08-22T16:49:34.155Z,27.34
2022-08-22T16:50:04.133Z,27.34
2022-08-22T16:50:34.117Z,27.32
2022-08-22T16:51:04.126Z,27.34
2022-08-22T16:51:34.130Z,27.32
2022-08-22T16:52:04.113Z,27.32
2022-08-22T16:52:34.097Z,27.34
2022-08-22T16:53:04.076Z,27.34
2022-08-22T16:53:34.054Z,27.34
2022-08-22T16:54:04.036Z,27.34
2022-08-22T16:54:34.021Z,27.32
2022-08-22T16:55:04.012Z,27.34
2022-08-22T16:55:33.996Z,27.34
2022-08-22T16:56:03.968Z,27.34
2022-08-22T16:56:33.955Z,27.32
2022-08-22T16:57:03.949Z,27.34
2022-08-22T16:57:33.934Z,27.34
2022-08-22T16:58:07.252Z,27.34
2022-08-22T16:58:56.208Z,27.32
2022-08-22T16:59:23.059Z,27.34
2022-08-22T16:59:47.146Z,27.32
2022-08-22T17:00:22.298Z,27.32
2022-08-22T17:00:52.065Z,27.32
2022-08-22T17:01:22.100Z,27.34
2022-08-22T17:01:52.169Z,27.32
2022-08-22T17:02:22.203Z,27.34
2022-08-22T17:02:52.189Z,27.32
2022-08-22T17:03:22.171Z,27.34
2022-08-22T17:03:52.165Z,27.32
2022-08-22T17:04:22.160Z,27.34
2022-08-22T17:04:52.149Z,27.32
2022-08-22T17:05:22.136Z,27.32
2022-08-22T17:05:52.127Z,27.32
2022-08-22T17:06:22.111Z,27.32
2022-08-22T17:06:52.105Z,27.32
2022-08-22T17:07:22.113Z,27.32
2022-08-22T17:07:52.096Z,27.32
2022-08-22T17:08:22.082Z,27.32
2022-08-22T17:08:52.106Z,27.31
2022-08-22T17:09:22.091Z,27.32
2022-08-22T17:09:52.088Z,27.32
2022-08-22T17:10:22.070Z,27.32
2022-08-22T17:10:52.054Z,27.31
2022-08-22T17:11:22.035Z,27.32
2022-08-22T17:11:52.016Z,27.34
2022-08-22T17:12:22.001Z,27.32
2022-08-22T17:12:51.980Z,27.32
2022-08-22T17:13:21.970Z,27.32
2022-08-22T17:13:56.579Z,27.32
2022-08-22T17:14:26.562Z,27.32
2022-08-22T17:14:56.550Z,27.31
2022-08-22T17:15:26.562Z,27.32
2022-08-22T17:15:56.543Z,27.31
2022-08-22T17:16:26.525Z,27.32
2022-08-22T17:16:56.504Z,27.30
2022-08-22T17:17:26.491Z,27.31
2022-08-22T17:17:56.551Z,27.31
2022-08-22T17:18:26.601Z,27.31
2022-08-22T17:18:56.582Z,27.30
2022-08-22T17:19:26.556Z,27.30
2022-08-22T17:19:56.543Z,27.30
2022-08-22T17:20:26.527Z,27.30
2022-08-22T17:20:56.501Z,27.30
2022-08-22T17:21:26.479Z,27.31
2022-08-22T17:21:56.459Z,27.27
2022-08-22T17:22:29.041Z,27.31
2022-08-22T17:22:59.257Z,27.30
2022-08-22T17:23:30.006Z,27.31
2022-08-22T17:23:59.984Z,27.30
2022-08-22T17:24:31.873Z,27.30
2022-08-22T17:25:03.456Z,27.30
2022-08-22T17:25:33.457Z,27.30
2022-08-22T17:26:03.449Z,27.31
2022-08-22T17:26:33.477Z,27.31
2022-08-22T17:27:03.459Z,27.27
2022-08-22T17:27:33.442Z,27.30
2022-08-22T17:28:03.439Z,27.30
2022-08-22T17:28:34.477Z,27.30
2022-08-22T17:29:04.485Z,27.27
2022-08-22T17:29:34.481Z,27.30
2022-08-22T17:30:04.551Z,27.27
2022-08-22T17:30:34.568Z,27.27
2022-08-22T17:31:04.550Z,27.27
2022-08-22T17:31:34.520Z,27.27
2022-08-22T17:32:04.502Z,27.30
2022-08-22T17:32:34.479Z,27.27
2022-08-22T17:33:04.460Z,27.27
2022-08-22T17:33:34.468Z,27.30
2022-08-22T17:34:05.228Z,27.30
2022-08-22T17:34:35.230Z,27.27
2022-08-22T17:35:05.231Z,27.26
2022-08-22T17:35:35.218Z,27.27
2022-08-22T17:36:05.191Z,27.27
2022-08-22T17:36:36.191Z,27.27
2022-08-22T17:37:06.174Z,27.26
2022-08-22T17:37:36.198Z,27.26
2022-08-22T17:38:06.184Z,27.26
2022-08-22T17:38:36.181Z,27.26
2022-08-22T17:39:06.158Z,27.25
2022-08-22T17:39:36.139Z,27.26
2022-08-22T17:40:06.145Z,27.26
2022-08-22T17:40:36.190Z,27.26
2022-08-22T17:41:06.190Z,27.25
2022-08-22T17:41:36.193Z,27.26
2022-08-22T17:42:06.175Z,27.26
2022-08-22T17:42:36.159Z,27.26
2022-08-22T17:43:06.147Z,27.25
2022-08-22T17:43:48.922Z,27.25
2022-08-22T17:44:11.074Z,27.26
2022-08-22T17:44:41.055Z,27.26
2022-08-22T17:45:11.037Z,27.26
2022-08-22T17:45:41.017Z,27.25
2022-08-22T17:46:13.244Z,27.25
2022-08-22T17:46:43.563Z,27.26
2022-08-22T17:47:13.546Z,27.25
2022-08-22T17:47:43.562Z,27.25
2022-08-22T17:48:13.558Z,27.25
2022-08-22T17:48:43.537Z,27.23
2022-08-22T17:49:13.518Z,27.23
2022-08-22T17:49:45.099Z,27.23
2022-08-22T17:50:15.347Z,27.23
2022-08-22T17:50:45.341Z,27.23
2022-08-22T17:51:15.337Z,27.23
2022-08-22T17:51:45.314Z,27.22
2022-08-22T17:52:15.288Z,27.22
2022-08-22T17:52:45.271Z,27.22
2022-08-22T17:53:16.085Z,27.23
2022-08-22T17:53:46.671Z,27.23
2022-08-22T17:54:16.649Z,27.22
2022-08-22T17:54:46.626Z,27.22
2022-08-22T17:55:16.600Z,27.22
2022-08-22T17:55:46.597Z,27.20
2022-08-22T17:56:16.578Z,27.22
2022-08-22T17:56:46.567Z,27.22
2022-08-22T17:57:20.070Z,27.20
2022-08-22T17:57:50.055Z,27.22
2022-08-22T17:58:37.903Z,27.20
2022-08-22T17:58:54.964Z,27.20
2022-08-22T17:59:24.961Z,27.19
2022-08-22T17:59:54.972Z,27.19
2022-08-22T18:00:25.056Z,27.19
2022-08-22T18:00:55.086Z,27.22
2022-08-22T18:01:25.240Z,27.19
2022-08-22T18:01:55.247Z,27.20
2022-08-22T18:02:25.224Z,27.19
2022-08-22T18:02:55.221Z,27.20
2022-08-22T18:03:25.198Z,27.20
2022-08-22T18:03:55.195Z,27.19
2022-08-22T18:04:25.187Z,27.17
2022-08-22T18:04:55.479Z,27.19
2022-08-22T18:05:25.474Z,27.17
2022-08-22T18:05:55.446Z,27.19
2022-08-22T18:06:25.434Z,27.19
2022-08-22T18:06:56.431Z,27.19
2022-08-22T18:07:26.509Z,27.19
2022-08-22T18:07:56.484Z,27.19
2022-08-22T18:09:16.775Z,27.17
2022-08-22T18:09:36.343Z,27.16
2022-08-22T18:10:06.351Z,27.19
2022-08-22T18:10:36.332Z,27.17
2022-08-22T18:11:06.306Z,27.19
2022-08-22T18:11:38.948Z,27.17
2022-08-22T18:12:10.336Z,27.17
2022-08-22T18:12:40.332Z,27.16
2022-08-22T18:13:10.331Z,27.17
2022-08-22T18:13:40.317Z,27.16
2022-08-22T18:14:10.331Z,27.16
2022-08-22T18:14:40.310Z,27.16
2022-08-22T18:15:10.298Z,27.16
2022-08-22T18:15:40.273Z,27.15
2022-08-22T18:16:10.265Z,27.15
2022-08-22T18:16:40.247Z,27.15
2022-08-22T18:17:10.231Z,27.15
2022-08-22T18:17:40.225Z,27.15
2022-08-22T18:18:10.204Z,27.15
2022-08-22T18:18:40.180Z,27.15
2022-08-22T18:19:10.162Z,27.15
2022-08-22T18:19:40.148Z,27.13
2022-08-22T18:20:10.134Z,27.15
2022-08-22T18:20:40.116Z,27.12
2022-08-22T18:21:10.095Z,27.13
2022-08-22T18:21:40.076Z,27.13
2022-08-22T18:22:10.072Z,27.12
2022-08-22T18:22:40.853Z,27.13
2022-08-22T18:23:21.562Z,27.12
2022-08-22T18:23:45.783Z,27.12
2022-08-22T18:24:18.981Z,27.13
2022-08-22T18:24:50.250Z,27.12
2022-08-22T18:25:20.324Z,27.12
2022-08-22T18:25:50.321Z,27.10
2022-08-22T18:26:21.284Z,27.10
2022-08-22T18:26:54.044Z,27.10
2022-08-22T18:27:34.883Z,27.10
2022-08-22T18:27:59.133Z,27.10
2022-08-22T18:28:29.199Z,27.10
2022-08-22T18:28:59.195Z,27.10
2022-08-22T18:29:29.180Z,27.10
2022-08-22T18:29:59.158Z,27.10
2022-08-22T18:30:29.146Z,27.10
2022-08-22T18:30:59.974Z,27.08
2022-08-22T18:31:29.956Z,27.10
2022-08-22T18:31:59.930Z,27.08
2022-08-22T18:32:29.913Z,27.08
2022-08-22T18:33:02.527Z,27.07
2022-08-22T18:33:34.428Z,27.08
2022-08-22T18:34:05.076Z,27.07
2022-08-22T18:34:40.708Z,27.08
2022-08-22T18:35:09.996Z,27.08
2022-08-22T18:35:40.604Z,27.05
2022-08-22T18:36:10.589Z,27.05
2022-08-22T18:36:40.574Z,27.05
2022-08-22T18:37:11.946Z,27.05
2022-08-22T18:37:41.929Z,27.05
2022-08-22T18:38:19.438Z,27.05
2022-08-22T18:38:48.037Z,27.05
2022-08-22T18:39:18.012Z,27.04
2022-08-22T18:39:48.085Z,27.05
2022-08-22T18:40:18.170Z,27.04
2022-08-22T18:40:49.865Z,27.05
2022-08-22T18:41:20.412Z,27.05
2022-08-22T18:41:50.387Z,27.05
2022-08-22T18:42:20.377Z,27.04
2022-08-22T18:42:50.359Z,27.04
2022-08-22T18:43:20.386Z,27.04
2022-08-22T18:43:50.372Z,27.05
2022-08-22T18:44:20.366Z,27.03
2022-08-22T18:44:50.348Z,27.03
2022-08-22T18:45:20.345Z,27.03
2022-08-22T18:45:50.343Z,27.03
2022-08-22T18:46:20.330Z,27.01
2022-08-22T18:46:51.994Z,27.01
2022-08-22T18:47:22.146Z,27.03
2022-08-22T18:47:52.124Z,27.03
2022-08-22T18:48:22.116Z,27.01
2022-08-22T18:49:13.965Z,27.01
2022-08-22T18:49:27.013Z,27.01
2022-08-22T18:49:56.985Z,27.01
2022-08-22T18:50:26.970Z,27.00
2022-08-22T18:50:56.968Z,27.01
2022-08-22T18:51:26.943Z,27.00
2022-08-22T18:51:56.919Z,27.00
2022-08-22T18:52:26.912Z,27.00
2022-08-22T18:52:57.818Z,27.00
2022-08-22T18:53:27.963Z,27.00
2022-08-22T18:53:57.959Z,27.00
2022-08-22T18:54:27.938Z,27.00
2022-08-22T18:54:57.938Z,27.00
2022-08-22T18:55:27.948Z,26.98
2022-08-22T18:55:57.951Z,26.98
2022-08-22T18:56:27.944Z,27.00
2022-08-22T18:56:57.920Z,26.98
2022-08-22T18:57:27.897Z,26.98
2022-08-22T18:57:58.146Z,26.98
2022-08-22T18:58:28.233Z,26.97
2022-08-22T18:59:05.503Z,26.97
2022-08-22T18:59:33.143Z,26.98
2022-08-22T19:00:03.116Z,26.98
2022-08-22T19:00:33.100Z,26.95
2022-08-22T19:01:03.255Z,26.98
2022-08-22T19:01:42.201Z,26.97
2022-08-22T19:02:08.218Z,26.95
2022-08-22T19:02:38.208Z,26.95
2022-08-22T19:03:08.193Z,26.97
2022-08-22T19:03:38.174Z,26.95
2022-08-22T19:04:08.148Z,26.95
2022-08-22T19:04:38.135Z,26.94
2022-08-22T19:05:08.135Z,26.95
2022-08-22T19:05:38.115Z,26.95
2022-08-22T19:06:08.112Z,26.95
2022-08-22T19:06:38.096Z,26.94
2022-08-22T19:07:08.077Z,26.95
2022-08-22T19:07:38.539Z,26.94
2022-08-22T19:08:08.520Z,26.95
2022-08-22T19:08:38.503Z,26.94
2022-08-22T19:09:08.503Z,26.94
2022-08-22T19:09:38.491Z,26.93
2022-08-22T19:10:08.481Z,26.93
2022-08-22T19:10:38.466Z,26.94
2022-08-22T19:11:08.454Z,26.93
2022-08-22T19:11:38.449Z,26.93
2022-08-22T19:12:08.428Z,26.93
2022-08-22T19:12:38.430Z,26.93
2022-08-22T19:13:09.012Z,26.90
2022-08-22T19:13:39.084Z,26.90
2022-08-22T19:14:09.069Z,26.90
2022-08-22T19:14:39.050Z,26.90
2022-08-22T19:15:09.042Z,26.90
2022-08-22T19:15:39.053Z,26.90
2022-08-22T19:16:09.045Z,26.90
2022-08-22T19:16:39.050Z,26.89
2022-08-22T19:17:11.872Z,26.93
2022-08-22T19:17:43.876Z,26.89
2022-08-22T19:18:18.799Z,26.89
2022-08-22T19:18:48.787Z,26.89
2022-08-22T19:19:18.763Z,26.90
2022-08-22T19:19:48.767Z,26.88
2022-08-22T19:20:18.763Z,26.90
2022-08-22T19:20:48.739Z,26.88
2022-08-22T19:21:18.721Z,26.89
2022-08-22T19:21:48.704Z,26.89
2022-08-22T19:22:18.697Z,26.89
2022-08-22T19:22:51.071Z,26.88
2022-08-22T19:23:21.337Z,26.89
2022-08-22T19:23:51.323Z,26.88
2022-08-22T19:24:21.317Z,26.86
2022-08-22T19:24:51.355Z,26.86
2022-08-22T19:25:21.336Z,26.86
2022-08-22T19:25:51.332Z,26.88
2022-08-22T19:26:21.325Z,26.86
2022-08-22T19:26:51.303Z,26.86
2022-08-22T19:27:21.287Z,26.86
2022-08-22T19:27:51.268Z,26.86
2022-08-22T19:28:21.249Z,26.85
2022-08-22T19:28:51.231Z,26.83
2022-08-22T19:29:21.228Z,26.85
2022-08-22T19:29:51.209Z,26.85
2022-08-22T19:30:21.192Z,26.85
2022-08-22T19:30:51.189Z,26.83
2022-08-22T19:31:21.169Z,26.86
2022-08-22T19:31:51.161Z,26.85
2022-08-22T19:32:21.194Z,26.85
2022-08-22T19:32:51.196Z,26.83
2022-08-22T19:33:34.668Z,26.85
2022-08-22T19:33:56.117Z,26.83
2022-08-22T19:34:26.126Z,26.85
2022-08-22T19:35:00.291Z,26.83
2022-08-22T19:35:31.034Z,26.83
2022-08-22T19:36:01.015Z,26.82
2022-08-22T19:36:31.016Z,26.83
2022-08-22T19:37:00.992Z,26.82
2022-08-22T19:37:33.417Z,26.82
2022-08-22T19:38:04.007Z,26.82
2022-08-22T19:38:33.986Z,26.82
2022-08-22T19:39:03.959Z,26.82
2022-08-22T19:39:33.985Z,26.83
2022-08-22T19:40:04.383Z,26.82
2022-08-22T19:40:35.331Z,26.82
2022-08-22T19:41:05.316Z,26.80
2022-08-22T19:41:35.311Z,26.80
2022-08-22T19:42:05.289Z,26.80
2022-08-22T19:42:40.214Z,26.80
2022-08-22T19:43:10.205Z,26.82
2022-08-22T19:43:40.198Z,26.80
2022-08-22T19:44:10.185Z,26.80
2022-08-22T19:44:40.167Z,26.80
2022-08-22T19:45:10.150Z,26.79
2022-08-22T19:45:40.126Z,26.80
2022-08-22T19:46:10.105Z,26.79
2022-08-22T19:46:40.092Z,26.79
2022-08-22T19:47:10.088Z,26.80
2022-08-22T19:47:40.064Z,26.79
2022-08-22T19:48:13.874Z,26.79
2022-08-22T19:48:44.371Z,26.80
2022-08-22T19:49:14.346Z,26.79
2022-08-22T19:49:44.333Z,26.78
2022-08-22T19:50:14.313Z,26.79
2022-08-22T19:50:44.710Z,26.78
2022-08-22T19:51:14.691Z,26.79
2022-08-22T19:51:44.671Z,26.80
2022-08-22T19:52:14.676Z,26.78
2022-08-22T19:52:44.667Z,26.78
2022-08-22T19:53:14.658Z,26.76
2022-08-22T19:53:44.645Z,26.79
2022-08-22T19:54:16.809Z,26.78
2022-08-22T19:54:46.983Z,26.79
2022-08-22T19:55:16.965Z,26.79
2022-08-22T19:55:46.948Z,26.78
2022-08-22T19:56:16.935Z,26.78
2022-08-22T19:56:46.915Z,26.76
2022-08-22T19:57:16.899Z,26.78
2022-08-22T19:57:46.889Z,26.79
2022-08-22T19:58:16.886Z,26.76
2022-08-22T19:58:50.917Z,26.76
2022-08-22T19:59:20.911Z,26.76
2022-08-22T19:59:51.346Z,26.76
2022-08-22T20:00:21.382Z,26.76
2022-08-22T20:00:53.458Z,26.76
2022-08-22T20:01:23.873Z,26.76
2022-08-22T20:01:53.899Z,26.78
2022-08-22T20:02:23.904Z,26.78
2022-08-22T20:02:53.886Z,26.78
2022-08-22T20:03:23.867Z,26.78
2022-08-22T20:03:53.850Z,26.76
2022-08-22T20:04:23.832Z,26.78
2022-08-22T20:04:53.827Z,26.78
2022-08-22T20:05:23.811Z,26.76
2022-08-22T20:05:57.112Z,26.76
2022-08-22T20:06:43.519Z,26.76
2022-08-22T20:07:02.578Z,26.76
2022-08-22T20:07:32.570Z,26.75
2022-08-22T20:08:02.552Z,26.75
2022-08-22T20:08:32.537Z,26.76
2022-08-22T20:09:02.530Z,26.76
2022-08-22T20:09:32.510Z,26.73
2022-08-22T20:10:03.656Z,26.76
2022-08-22T20:10:33.662Z,26.75
2022-08-22T20:11:03.641Z,26.76
2022-08-22T20:11:33.613Z,26.75
2022-08-22T20:12:03.594Z,26.76
2022-08-22T20:12:33.585Z,26.75
2022-08-22T20:13:03.570Z,26.76
2022-08-22T20:13:33.553Z,26.73
2022-08-22T20:14:03.539Z,26.76
2022-08-22T20:14:33.535Z,26.75
2022-08-22T20:15:03.515Z,26.73
2022-08-22T20:15:33.507Z,26.73
2022-08-22T20:16:03.488Z,26.75
2022-08-22T20:16:33.459Z,26.73
2022-08-22T20:17:03.450Z,26.73
2022-08-22T20:17:33.427Z,26.73
2022-08-22T20:19:06.050Z,26.75
2022-08-22T20:19:13.730Z,26.75
2022-08-22T20:20:16.475Z,26.75
2022-08-22T20:20:19.254Z,26.71
2022-08-22T20:20:49.440Z,26.71
2022-08-22T20:21:19.439Z,26.71
2022-08-22T20:21:49.417Z,26.71
2022-08-22T20:22:19.399Z,26.73
2022-08-22T20:22:49.382Z,26.73
2022-08-22T20:23:22.988Z,26.73
2022-08-22T20:23:52.983Z,26.71
2022-08-22T20:24:22.970Z,26.71
2022-08-22T20:24:52.952Z,26.71
2022-08-22T20:25:41.783Z,26.71
2022-08-22T20:25:57.874Z,26.70
2022-08-22T20:26:27.862Z,26.71
2022-08-22T20:27:13.487Z,26.71
2022-08-22T20:27:32.768Z,26.71
2022-08-22T20:28:02.743Z,26.70
2022-08-22T20:28:32.717Z,26.71
2022-08-22T20:29:02.700Z,26.70
2022-08-22T20:29:37.625Z,26.71
2022-08-22T20:30:07.607Z,26.70
2022-08-22T20:30:37.603Z,26.70
2022-08-22T20:31:07.585Z,26.70
2022-08-22T20:31:37.559Z,26.70
2022-08-22T20:32:07.542Z,26.70
2022-08-22T20:32:37.543Z,26.71
2022-08-22T20:33:07.525Z,26.71
2022-08-22T20:33:37.509Z,26.71
2022-08-22T20:34:07.490Z,26.70
2022-08-22T20:34:37.474Z,26.71
2022-08-22T20:35:07.456Z,26.70
2022-08-22T20:35:37.453Z,26.70
2022-08-22T20:36:13.856Z,26.68
2022-08-22T20:36:42.364Z,26.70
2022-08-22T20:37:40.187Z,26.70
2022-08-22T20:38:06.354Z,26.70
2022-08-22T20:38:22.197Z,26.70
2022-08-22T20:38:56.002Z,26.70
2022-08-22T20:39:26.210Z,26.70
2022-08-22T20:39:58.743Z,26.68
2022-08-22T20:40:57.027Z,26.70
2022-08-22T20:41:03.992Z,26.70