createdAt,value
2022-10-15T00:01:35.898Z,7.30
2022-10-15T00:04:03.227Z,6.88
2022-10-15T00:06:31.828Z,6.93
2022-10-15T00:08:59.939Z,6.53
2022-10-15T00:11:29.018Z,6.97
2022-10-15T00:13:58.214Z,6.28
2022-10-15T00:16:27.436Z,6.10
2022-10-15T00:18:59.281Z,6.30
2022-10-15T00:21:26.698Z,6.50
2022-10-15T00:23:54.394Z,6.18
2022-10-15T00:26:26.522Z,6.40
2022-10-15T00:28:55.470Z,6.38
2022-10-15T00:31:24.734Z,6.55
2022-10-15T00:33:55.616Z,6.22
2022-10-15T00:36:25.417Z,6.70
2022-10-15T00:38:54.113Z,6.50
2022-10-15T00:41:29.967Z,6.72
2022-10-15T00:44:01.910Z,6.82
2022-10-15T00:46:40.579Z,6.28
2022-10-15T00:49:28.721Z,6.38
2022-10-15T00:52:02.857Z,6.82
2022-10-15T00:54:33.635Z,6.35
2022-10-15T00:57:00.982Z,6.20
2022-10-15T00:59:30.237Z,6.78
2022-10-15T01:01:57.163Z,6.70
2022-10-15T01:04:26.569Z,5.85
2022-10-15T01:06:55.023Z,6.05
2022-10-15T01:09:22.672Z,5.38
2022-10-15T01:11:55.266Z,5.65
2022-10-15T01:14:49.458Z,6.35
2022-10-15T01:17:47.398Z,5.35
2022-10-15T01:20:45.202Z,5.10
2022-10-15T01:23:43.717Z,5.40
2022-10-15T01:26:41.941Z,5.10
2022-10-15T01:29:32.122Z,5.32
2022-10-15T01:32:26.275Z,5.60
2022-10-15T01:35:08.712Z,5.95
2022-10-15T01:37:57.924Z,6.97
2022-10-15T01:40:34.714Z,7.97
2022-10-15T01:43:13.414Z,8.57
2022-10-15T01:45:49.876Z,9.00
2022-10-15T01:48:18.021Z,8.63
2022-10-15T01:50:48.717Z,8.27
2022-10-15T01:53:26.821Z,8.82
2022-10-15T01:55:58.411Z,8.80
2022-10-15T01:58:27.011Z,8.32
2022-10-15T02:00:55.475Z,8.57
2022-10-15T02:03:24.486Z,8.00
2022-10-15T02:06:01.710Z,8.30
2022-10-15T02:09:01.290Z,8.10
2022-10-15T02:11:30.486Z,7.65
2022-10-15T02:14:05.095Z,7.10
2022-10-15T02:16:42.556Z,6.40
2022-10-15T02:19:19.274Z,7.25
2022-10-15T02:22:13.783Z,6.88
2022-10-15T02:24:55.408Z,6.80
2022-10-15T02:27:25.658Z,6.50
2022-10-15T02:29:55.466Z,6.55
2022-10-15T02:32:26.295Z,5.90
2022-10-15T02:34:55.788Z,6.28
2022-10-15T02:37:26.288Z,5.35
2022-10-15T02:39:53.323Z,5.32
2022-10-15T02:42:20.943Z,5.50
2022-10-15T02:44:49.996Z,5.32
2022-10-15T02:47:18.438Z,5.25
2022-10-15T02:49:51.497Z,4.55
2022-10-15T02:52:22.352Z,5.20
2022-10-15T02:54:52.988Z,4.85
2022-10-15T02:57:23.175Z,4.75
2022-10-15T02:59:53.190Z,4.57
2022-10-15T03:02:21.095Z,4.43
2022-10-15T03:04:50.592Z,3.92
2022-10-15T03:07:21.012Z,4.32
2022-10-15T03:09:56.348Z,4.78
2022-10-15T03:12:24.289Z,4.40
2022-10-15T03:14:55.537Z,4.10
2022-10-15T03:17:26.255Z,4.30
2022-10-15T03:19:58.984Z,4.22
2022-10-15T03:22:29.124Z,4.43
2022-10-15T03:24:59.602Z,4.05
2022-10-15T03:27:30.769Z,4.68
2022-10-15T03:30:03.022Z,3.97
2022-10-15T03:32:34.231Z,4.40
2022-10-15T03:35:07.262Z,4.30
2022-10-15T03:37:34.354Z,4.22
2022-10-15T03:40:08.283Z,4.60
2022-10-15T03:42:41.798Z,4.80
2022-10-15T03:45:13.358Z,4.57
2022-10-15T03:47:42.208Z,4.60
2022-10-15T03:50:11.201Z,4.90
2022-10-15T03:52:40.332Z,5.20
2022-10-15T03:55:10.168Z,4.95
2022-10-15T03:57:38.934Z,4.90
2022-10-15T04:00:07.870Z,5.35
2022-10-15T04:02:38.470Z,5.25
2022-10-15T04:05:06.232Z,4.97
2022-10-15T04:07:36.643Z,5.00
2022-10-15T04:10:07.915Z,4.80
2022-10-15T04:12:39.445Z,4.85
2022-10-15T04:15:09.309Z,5.22
2022-10-15T04:17:39.527Z,5.90
2022-10-15T04:20:11.556Z,5.03
2022-10-15T04:22:40.290Z,5.05
2022-10-15T04:25:10.212Z,5.63
2022-10-15T04:27:41.332Z,5.20
2022-10-15T04:30:10.551Z,4.90
2022-10-15T04:32:41.825Z,6.32
2022-10-15T04:35:13.107Z,6.20
2022-10-15T04:37:43.511Z,5.47
2022-10-15T04:40:15.344Z,5.70
2022-10-15T04:42:46.561Z,5.47
2022-10-15T04:45:16.308Z,5.65
2022-10-15T04:47:45.026Z,5.97
2022-10-15T04:50:13.811Z,5.57
2022-10-15T04:52:43.258Z,5.85
2022-10-15T04:55:14.563Z,6.20
2022-10-15T04:57:47.357Z,6.35
2022-10-15T05:00:19.089Z,6.20
2022-10-15T05:02:50.309Z,6.53
2022-10-15T05:05:19.888Z,6.65
2022-10-15T05:07:52.296Z,6.30
2022-10-15T05:10:22.252Z,6.28
2022-10-15T05:12:54.203Z,6.03
2022-10-15T05:15:27.805Z,5.97
2022-10-15T05:17:55.582Z,5.43
2022-10-15T05:20:25.635Z,5.00
2022-10-15T05:22:56.433Z,5.35
2022-10-15T05:25:25.589Z,5.30
2022-10-15T05:27:57.131Z,4.70
2022-10-15T05:30:27.033Z,5.20
2022-10-15T05:33:01.440Z,5.35
2022-10-15T05:35:28.765Z,5.03
2022-10-15T05:37:56.818Z,4.80
2022-10-15T05:40:27.614Z,5.20
2022-10-15T05:42:56.630Z,4.50
2022-10-15T05:45:25.467Z,5.05
2022-10-15T05:47:58.689Z,4.93
2022-10-15T05:50:28.038Z,5.30
2022-10-15T05:52:56.366Z,4.85
2022-10-15T05:55:23.948Z,4.95
2022-10-15T05:57:51.960Z,5.18
2022-10-15T06:00:20.592Z,5.50
2022-10-15T06:02:50.896Z,5.25
2022-10-15T06:05:18.460Z,5.10
2022-10-15T06:07:46.015Z,5.10
2022-10-15T06:10:13.949Z,5.28
2022-10-15T06:12:44.199Z,5.53
2022-10-15T06:15:17.720Z,5.80
2022-10-15T06:17:47.705Z,5.50
2022-10-15T06:20:17.121Z,5.78
2022-10-15T06:22:46.895Z,5.35
2022-10-15T06:25:14.582Z,5.38
2022-10-15T06:27:52.282Z,5.97
2022-10-15T06:30:22.356Z,5.97
2022-10-15T06:32:51.797Z,5.60
2022-10-15T06:35:23.232Z,5.70
2022-10-15T06:37:50.870Z,6.13
2022-10-15T06:40:18.247Z,5.40
2022-10-15T06:42:45.554Z,5.13
2022-10-15T06:45:12.493Z,5.72
2022-10-15T06:47:42.898Z,6.15
2022-10-15T06:50:10.383Z,6.10
2022-10-15T06:52:38.350Z,5.80
2022-10-15T06:55:06.315Z,5.50
2022-10-15T06:57:33.563Z,5.30
2022-10-15T07:00:01.053Z,6.82
2022-10-15T07:02:27.866Z,7.90
2022-10-15T07:04:55.129Z,8.45
2022-10-15T07:07:21.991Z,8.35
2022-10-15T07:09:53.274Z,8.52
2022-10-15T07:12:25.931Z,9.50
2022-10-15T07:14:53.235Z,8.10
2022-10-15T07:17:20.900Z,6.70
2022-10-15T07:19:47.997Z,7.22
2022-10-15T07:22:15.155Z,6.15
2022-10-15T07:24:42.997Z,6.60
2022-10-15T07:27:18.773Z,6.32
2022-10-15T07:29:48.974Z,6.55
2022-10-15T07:32:16.597Z,6.90
2022-10-15T07:34:44.775Z,5.72
2022-10-15T07:37:11.974Z,5.82
2022-10-15T07:39:40.908Z,5.82
2022-10-15T07:42:09.691Z,5.63
2022-10-15T07:44:36.583Z,6.00
2022-10-15T07:47:05.093Z,5.40
2022-10-15T07:49:32.573Z,5.03
2022-10-15T07:52:00.237Z,5.43
2022-10-15T07:54:27.792Z,5.15
2022-10-15T07:56:54.764Z,6.20
2022-10-15T07:59:24.748Z,5.90
2022-10-15T08:01:52.714Z,5.72
2022-10-15T08:04:20.915Z,6.38
2022-10-15T08:06:49.966Z,5.82
2022-10-15T08:09:17.925Z,5.38
2022-10-15T08:11:45.086Z,5.78
2022-10-15T08:14:15.012Z,5.93
2022-10-15T08:16:41.849Z,6.05
2022-10-15T08:19:09.201Z,5.70
2022-10-15T08:21:36.416Z,5.95
2022-10-15T08:24:03.764Z,5.70
2022-10-15T08:26:30.711Z,5.50
2022-10-15T08:28:58.541Z,5.72
2022-10-15T08:31:25.473Z,5.18
2022-10-15T08:33:53.084Z,5.68
2022-10-15T08:36:20.641Z,4.30
2022-10-15T08:38:48.093Z,4.68
2022-10-15T08:41:41.469Z,4.50
2022-10-15T08:44:16.666Z,4.22
2022-10-15T08:46:47.749Z,4.10
2022-10-15T08:49:24.391Z,1.90
2022-10-15T08:51:56.006Z,1.17
2022-10-15T08:54:23.472Z,1.15
2022-10-15T08:56:55.608Z,1.00
2022-10-15T08:59:34.474Z,0.70
2022-10-15T09:02:20.020Z,0.88
2022-10-15T09:05:20.805Z,0.75
2022-10-15T09:08:00.638Z,1.10
2022-10-15T09:10:44.676Z,0.73
2022-10-15T09:13:19.552Z,0.68
2022-10-15T09:16:03.643Z,0.80
2022-10-15T09:18:33.016Z,1.17
2022-10-15T09:21:00.866Z,0.73
2022-10-15T09:23:35.254Z,1.70
2022-10-15T09:26:33.822Z,3.50
2022-10-15T09:29:23.438Z,2.50
2022-10-15T09:32:20.870Z,2.60
2022-10-15T09:34:56.846Z,3.25
2022-10-15T09:37:51.679Z,1.50
2022-10-15T09:40:29.107Z,0.52
2022-10-15T09:42:58.568Z,0.60
2022-10-15T09:45:29.517Z,0.80
2022-10-15T09:48:00.612Z,0.90
2022-10-15T09:50:40.749Z,0.70
2022-10-15T09:53:29.962Z,1.30
2022-10-15T09:56:26.434Z,1.00
2022-10-15T09:58:58.473Z,0.95
2022-10-15T10:01:33.147Z,1.10
2022-10-15T10:04:33.211Z,0.80
2022-10-15T10:07:07.724Z,0.80
2022-10-15T10:09:56.079Z,0.75
2022-10-15T10:12:29.780Z,0.60
2022-10-15T10:15:09.863Z,0.60
2022-10-15T10:17:37.045Z,0.60
2022-10-15T10:20:17.295Z,0.80
2022-10-15T10:22:51.576Z,0.63
2022-10-15T10:25:44.966Z,0.70
2022-10-15T10:28:19.818Z,0.80
2022-10-15T10:31:03.997Z,0.60
2022-10-15T10:33:48.909Z,0.80
2022-10-15T10:36:35.863Z,0.88
2022-10-15T10:39:25.310Z,0.80
2022-10-15T10:42:24.082Z,1.02
2022-10-15T10:44:51.789Z,0.60
2022-10-15T10:47:24.636Z,0.60
2022-10-15T10:49:54.965Z,0.70
2022-10-15T10:52:29.792Z,1.05
2022-10-15T10:55:25.254Z,0.85
2022-10-15T10:58:00.241Z,1.00
2022-10-15T11:00:43.161Z,0.88
2022-10-15T11:03:30.962Z,1.10
2022-10-15T11:06:33.203Z,0.95
2022-10-15T11:09:00.575Z,1.05
2022-10-15T11:12:20.555Z,0.77
2022-10-15T11:15:29.783Z,1.05
2022-10-15T11:18:27.868Z,1.00
2022-10-15T11:21:56.500Z,26.70
2022-10-15T11:24:42.662Z,1.60
2022-10-15T11:27:38.867Z,0.90
2022-10-15T11:30:58.673Z,1.10
2022-10-15T11:34:13.181Z,0.60
2022-10-15T11:36:43.371Z,1.30
2022-10-15T11:39:43.260Z,1.00
2022-10-15T11:42:39.480Z,1.30
2022-10-15T11:45:44.000Z,1.10
2022-10-15T11:48:19.439Z,0.97
2022-10-15T11:51:11.315Z,1.13
2022-10-15T11:53:55.748Z,1.20
2022-10-15T11:56:42.033Z,0.90
2022-10-15T11:59:22.337Z,1.50
2022-10-15T12:01:54.931Z,1.30
2022-10-15T12:04:42.448Z,1.30
2022-10-15T12:07:16.411Z,1.33
2022-10-15T12:09:47.953Z,1.20
2022-10-15T12:12:39.763Z,1.40
2022-10-15T12:15:26.231Z,1.10
2022-10-15T12:18:31.592Z,1.27
2022-10-15T12:20:59.850Z,1.40
2022-10-15T12:23:43.068Z,2.00
2022-10-15T12:26:32.674Z,1.60
2022-10-15T12:29:03.213Z,1.90
2022-10-15T12:31:47.745Z,1.20
2022-10-15T12:34:37.448Z,0.85
2022-10-15T12:37:18.244Z,1.00
2022-10-15T12:39:52.094Z,1.15
2022-10-15T12:44:51.464Z,1.13
2022-10-15T12:47:51.226Z,1.02
2022-10-15T12:50:26.960Z,1.10
2022-10-15T12:53:20.913Z,1.00
2022-10-15T12:56:21.279Z,1.02
2022-10-15T12:58:52.438Z,1.10
2022-10-15T13:01:30.492Z,1.70
2022-10-15T13:03:59.870Z,1.85
2022-10-15T13:06:32.945Z,1.83
2022-10-15T13:09:11.017Z,3.25
2022-10-15T13:14:50.739Z,3.10
2022-10-15T13:17:23.203Z,1.77
2022-10-15T13:20:04.774Z,1.10
2022-10-15T13:22:33.448Z,1.25
2022-10-15T13:25:00.569Z,1.05
2022-10-15T13:27:34.767Z,1.08
2022-10-15T13:30:16.298Z,1.60
2022-10-15T13:32:49.493Z,1.60
2022-10-15T13:35:43.534Z,1.15
2022-10-15T13:38:26.550Z,1.40
2022-10-15T13:40:54.523Z,1.17
2022-10-15T13:43:25.414Z,1.00
2022-10-15T13:45:57.827Z,1.10
2022-10-15T13:51:10.732Z,1.48
2022-10-15T13:53:42.043Z,1.30
2022-10-15T13:56:31.034Z,1.50
2022-10-15T13:59:03.536Z,1.45
2022-10-15T14:01:33.624Z,1.23
2022-10-15T14:04:04.247Z,1.30
2022-10-15T14:06:33.783Z,1.20
2022-10-15T14:09:12.436Z,1.35
2022-10-15T14:11:40.534Z,0.98
2022-10-15T14:14:31.400Z,1.00
2022-10-15T14:17:00.804Z,1.25
2022-10-15T14:19:31.987Z,1.30
2022-10-15T14:22:00.178Z,2.90
2022-10-15T14:24:35.694Z,1.50
2022-10-15T14:27:07.864Z,1.50
2022-10-15T14:29:44.386Z,1.70
2022-10-15T14:32:49.231Z,1.27
2022-10-15T14:35:30.352Z,1.67
2022-10-15T14:38:30.933Z,3.00
2022-10-15T14:41:08.257Z,1.38
2022-10-15T14:43:37.658Z,1.30
2022-10-15T14:46:08.216Z,1.33
2022-10-15T14:48:42.190Z,1.08
2022-10-15T14:51:19.553Z,0.80
2022-10-15T14:53:47.558Z,1.10
2022-10-15T14:56:22.599Z,1.00
2022-10-15T14:58:53.639Z,0.90
2022-10-15T15:01:21.477Z,3.67
2022-10-15T15:03:51.427Z,1.50
2022-10-15T15:06:19.214Z,1.20
2022-10-15T15:08:47.638Z,1.73
2022-10-15T15:11:19.302Z,1.73
2022-10-15T15:13:47.327Z,1.40
2022-10-15T15:16:18.510Z,1.58
2022-10-15T15:18:46.745Z,1.45
2022-10-15T15:21:16.779Z,1.70
2022-10-15T15:23:44.839Z,1.48
2022-10-15T15:26:12.323Z,1.80
2022-10-15T15:28:39.968Z,1.60
2022-10-15T15:31:11.458Z,1.40
2022-10-15T15:33:41.442Z,1.35
2022-10-15T15:36:14.799Z,1.17
2022-10-15T15:38:43.528Z,1.00
2022-10-15T15:41:22.833Z,1.30
2022-10-15T15:43:51.137Z,1.10
2022-10-15T15:46:19.112Z,0.80
2022-10-15T15:48:46.175Z,0.85
2022-10-15T15:51:28.180Z,1.10
2022-10-15T15:53:57.958Z,1.00
2022-10-15T15:56:25.664Z,0.70
2022-10-15T15:58:54.312Z,0.82
2022-10-15T16:01:22.573Z,2.28
2022-10-15T16:03:50.052Z,0.90
2022-10-15T16:06:17.325Z,1.50
2022-10-15T16:08:48.459Z,1.00
2022-10-15T16:11:16.706Z,1.10
2022-10-15T16:13:46.820Z,0.80
2022-10-15T16:16:14.235Z,0.90
2022-10-15T16:18:42.239Z,1.00
2022-10-15T16:21:09.448Z,0.82
2022-10-15T16:23:36.442Z,0.88
2022-10-15T16:26:03.603Z,0.73
2022-10-15T16:28:30.703Z,1.13
2022-10-15T16:31:34.169Z,0.70
2022-10-15T16:34:05.702Z,0.85
2022-10-15T16:36:33.008Z,0.63
2022-10-15T16:39:00.053Z,0.90
2022-10-15T16:41:27.233Z,0.90
2022-10-15T16:43:54.361Z,0.88
2022-10-15T16:46:22.068Z,1.00
2022-10-15T16:48:54.382Z,0.90
2022-10-15T16:51:22.589Z,1.13
2022-10-15T16:53:52.267Z,1.00
2022-10-15T16:56:29.434Z,0.93
2022-10-15T16:58:57.041Z,0.65
2022-10-15T17:01:28.114Z,0.93
2022-10-15T17:03:57.109Z,0.90
2022-10-15T17:06:28.363Z,1.30
2022-10-15T17:08:57.802Z,1.50
2022-10-15T17:11:29.327Z,1.63
2022-10-15T17:13:59.936Z,1.73
2022-10-15T17:16:29.318Z,1.85
2022-10-15T17:18:58.149Z,4.30
2022-10-15T17:21:29.760Z,3.22
2022-10-15T17:23:59.274Z,3.33
2022-10-15T17:26:29.793Z,2.97
2022-10-15T17:28:57.708Z,3.65
2022-10-15T17:31:27.387Z,2.35
2022-10-15T17:34:01.617Z,3.10
2022-10-15T17:36:32.213Z,2.50
2022-10-15T17:39:00.580Z,2.10
2022-10-15T17:41:31.236Z,2.20
2022-10-15T17:43:59.198Z,3.15
2022-10-15T17:46:31.953Z,1.92
2022-10-15T17:48:59.199Z,3.88
2022-10-15T17:51:29.510Z,2.80
2022-10-15T17:53:58.005Z,1.90
2022-10-15T17:56:31.809Z,2.40
2022-10-15T17:59:01.529Z,3.20
2022-10-15T18:01:39.289Z,3.45
2022-10-15T18:04:22.453Z,2.15
2022-10-15T18:06:50.419Z,2.38
2022-10-15T18:09:17.856Z,1.90
2022-10-15T18:11:46.975Z,1.77
2022-10-15T18:14:13.844Z,2.80
2022-10-15T18:16:41.591Z,1.70
2022-10-15T18:19:11.573Z,1.65
2022-10-15T18:21:44.349Z,1.90
2022-10-15T18:24:14.025Z,1.60
2022-10-15T18:26:41.369Z,1.67
2022-10-15T18:29:10.161Z,1.15
2022-10-15T18:31:37.632Z,1.08
2022-10-15T18:34:05.118Z,1.13
2022-10-15T18:36:33.440Z,1.48
2022-10-15T18:39:00.911Z,1.30
2022-10-15T18:41:33.320Z,1.17
2022-10-15T18:44:05.900Z,1.80
2022-10-15T18:46:36.573Z,1.35
2022-10-15T18:49:03.852Z,1.50
2022-10-15T18:51:32.111Z,1.27
2022-10-15T18:54:01.002Z,1.40
2022-10-15T18:56:29.116Z,1.02
2022-10-15T18:58:56.587Z,1.25
2022-10-15T19:01:36.132Z,1.10
2022-10-15T19:04:06.733Z,1.08
2022-10-15T19:06:36.908Z,1.60
2022-10-15T19:09:06.422Z,1.35
2022-10-15T19:11:37.460Z,1.20
2022-10-15T19:14:07.785Z,1.30
2022-10-15T19:16:38.492Z,1.20
2022-10-15T19:19:06.714Z,1.35
2022-10-15T19:21:37.745Z,1.48
2022-10-15T19:24:05.959Z,1.30
2022-10-15T19:26:34.921Z,1.38
2022-10-15T19:29:03.573Z,1.30
2022-10-15T19:31:37.114Z,1.60
2022-10-15T19:34:05.313Z,1.77
2022-10-15T19:36:41.705Z,2.50
2022-10-15T19:39:12.278Z,2.67
2022-10-15T19:41:40.754Z,1.70
2022-10-15T19:44:09.521Z,2.30
2022-10-15T19:46:38.640Z,2.63
2022-10-15T19:49:07.282Z,2.80
2022-10-15T19:51:38.788Z,2.35
2022-10-15T19:54:06.684Z,2.33
2022-10-15T19:56:34.898Z,1.70
2022-10-15T19:59:04.153Z,2.28
2022-10-15T20:01:32.326Z,2.55
2022-10-15T20:04:06.288Z,2.78
2022-10-15T20:06:36.725Z,2.05
2022-10-15T20:09:04.361Z,3.10
2022-10-15T20:11:31.868Z,3.10
2022-10-15T20:14:02.067Z,3.03
2022-10-15T20:16:33.390Z,3.55
2022-10-15T20:19:05.341Z,3.78
2022-10-15T20:21:36.175Z,2.45
2022-10-15T20:24:04.946Z,2.00
2022-10-15T20:26:34.170Z,1.65
2022-10-15T20:29:01.897Z,1.50
2022-10-15T20:31:33.837Z,1.48
2022-10-15T20:34:01.938Z,1.75
2022-10-15T20:36:30.362Z,1.95
2022-10-15T20:39:00.938Z,2.17
2022-10-15T20:41:28.383Z,1.90
2022-10-15T20:43:56.439Z,1.90
2022-10-15T20:46:34.744Z,1.70
2022-10-15T20:49:09.769Z,2.25
2022-10-15T20:54:06.540Z,2.42
2022-10-15T20:56:33.798Z,2.00
2022-10-15T20:59:01.534Z,1.85
2022-10-15T21:01:28.432Z,2.25
2022-10-15T21:03:57.437Z,3.10
2022-10-15T21:06:25.901Z,3.92
2022-10-15T21:08:53.123Z,3.50
2022-10-15T21:11:21.028Z,2.65
2022-10-15T21:13:48.304Z,2.33
2022-10-15T21:16:15.521Z,2.08
2022-10-15T21:18:43.796Z,2.20
2022-10-15T21:21:15.420Z,4.70
2022-10-15T21:23:46.523Z,4.55
2022-10-15T21:26:17.349Z,3.10
2022-10-15T21:28:46.698Z,2.13
2022-10-15T21:31:18.289Z,2.20
2022-10-15T21:33:47.381Z,2.53
2022-10-15T21:36:23.418Z,2.30
2022-10-15T21:38:55.560Z,2.10
2022-10-15T21:41:23.549Z,2.15
2022-10-15T21:43:51.209Z,2.40
2022-10-15T21:46:25.365Z,2.63
2022-10-15T21:48:55.835Z,2.03
2022-10-15T21:51:29.080Z,2.10
2022-10-15T21:53:57.212Z,1.77
2022-10-15T21:56:24.146Z,1.55
2022-10-15T21:58:52.380Z,1.45
2022-10-15T22:01:23.385Z,2.60
2022-10-15T22:03:52.133Z,2.58
2022-10-15T22:06:20.832Z,2.58
2022-10-15T22:08:48.723Z,2.28
2022-10-15T22:11:23.061Z,2.38
2022-10-15T22:13:59.103Z,2.67
2022-10-15T22:16:27.584Z,2.30
2022-10-15T22:18:58.568Z,2.08
2022-10-15T22:21:28.597Z,1.80
2022-10-15T22:24:03.708Z,1.98
2022-10-15T22:26:33.776Z,2.40
2022-10-15T22:29:02.501Z,2.20
2022-10-15T22:31:30.062Z,2.28
2022-10-15T22:33:59.659Z,2.17
2022-10-15T22:36:29.476Z,2.20
2022-10-15T22:38:59.636Z,2.05
2022-10-15T22:41:29.087Z,1.92
2022-10-15T22:43:56.868Z,1.70
2022-10-15T22:46:27.094Z,1.60
2022-10-15T22:48:54.940Z,2.45
2022-10-15T22:51:23.045Z,2.33
2022-10-15T22:53:50.233Z,3.10
2022-10-15T22:56:19.096Z,3.03
2022-10-15T22:58:47.742Z,2.80
2022-10-15T23:01:21.835Z,2.80
2022-10-15T23:03:52.201Z,2.80
2022-10-15T23:06:20.567Z,2.58
2022-10-15T23:08:48.069Z,2.08
2022-10-15T23:11:28.088Z,2.13
2022-10-15T23:14:10.374Z,2.08
2022-10-15T23:16:40.306Z,2.20
2022-10-15T23:19:22.673Z,1.85
2022-10-15T23:21:56.776Z,2.28
2022-10-15T23:24:26.628Z,2.42
2022-10-15T23:26:54.248Z,3.05
2022-10-15T23:29:24.416Z,4.40
2022-10-15T23:31:52.687Z,3.45
2022-10-15T23:34:22.240Z,3.45
2022-10-15T23:36:51.424Z,2.65
2022-10-15T23:39:25.898Z,2.88
2022-10-15T23:41:54.567Z,2.38
2022-10-15T23:44:25.945Z,2.40
2022-10-15T23:46:54.217Z,2.30
2022-10-15T23:49:21.942Z,2.35
2022-10-15T23:51:49.022Z,2.70
2022-10-15T23:54:18.065Z,2.58
2022-10-15T23:56:46.608Z,2.70
2022-10-15T23:59:15.272Z,3.28
