createdAt,value
2023-03-02T00:00:55.264Z,100797.44
2023-03-02T00:03:46.249Z,100790.48
2023-03-02T00:06:37.829Z,100791.17
2023-03-02T00:09:27.366Z,100795.00
2023-03-02T00:11:58.447Z,100793.13
2023-03-02T00:14:49.435Z,100802.36
2023-03-02T00:17:40.270Z,100796.95
2023-03-02T00:20:23.620Z,100794.55
2023-03-02T00:23:14.893Z,100800.98
2023-03-02T00:26:06.282Z,100807.27
2023-03-02T00:28:57.000Z,100801.36
2023-03-02T00:31:48.742Z,100804.50
2023-03-02T00:34:32.965Z,100798.58
2023-03-02T00:37:13.713Z,100795.48
2023-03-02T00:40:06.671Z,100796.52
2023-03-02T00:42:47.712Z,100794.76
2023-03-02T00:45:38.642Z,100790.39
2023-03-02T00:48:29.487Z,100788.12
2023-03-02T00:51:21.391Z,100783.79
2023-03-02T00:54:03.203Z,100780.17
2023-03-02T00:56:54.034Z,100777.27
2023-03-02T00:59:44.878Z,100778.51
2023-03-02T01:02:35.934Z,100774.90
2023-03-02T01:05:27.101Z,100774.94
2023-03-02T01:08:18.260Z,100770.46
2023-03-02T01:11:15.577Z,100768.39
2023-03-02T01:14:05.720Z,100769.44
2023-03-02T01:16:56.657Z,100765.48
2023-03-02T01:19:48.101Z,100763.39
2023-03-02T01:22:38.986Z,100764.89
2023-03-02T01:25:29.995Z,100763.32
2023-03-02T01:28:14.767Z,100757.77
2023-03-02T01:31:05.882Z,100754.66
2023-03-02T01:33:36.618Z,100750.19
2023-03-02T01:36:27.317Z,100745.38
2023-03-02T01:39:18.232Z,100743.46
2023-03-02T01:42:09.374Z,100743.48
2023-03-02T01:44:57.217Z,100744.55
2023-03-02T01:47:48.144Z,100741.24
2023-03-02T01:50:38.920Z,100733.78
2023-03-02T01:53:33.191Z,100729.31
2023-03-02T01:56:28.038Z,100730.86
2023-03-02T01:59:22.494Z,100730.30
2023-03-02T02:02:13.690Z,100725.96
2023-03-02T02:05:05.948Z,100722.31
2023-03-02T02:07:56.846Z,100718.68
2023-03-02T02:10:47.594Z,100713.85
2023-03-02T02:13:28.378Z,100715.77
2023-03-02T02:16:19.557Z,100709.16
2023-03-02T02:19:04.026Z,100707.76
2023-03-02T02:21:54.745Z,100708.82
2023-03-02T02:24:51.160Z,100707.59
2023-03-02T02:27:42.083Z,100705.36
2023-03-02T02:30:32.893Z,100704.52
2023-03-02T02:33:26.654Z,100703.81
2023-03-02T02:36:24.704Z,100706.95
2023-03-02T02:39:16.240Z,100702.59
2023-03-02T02:42:14.104Z,100704.30
2023-03-02T02:45:08.386Z,100702.42
2023-03-02T02:47:59.767Z,100709.95
2023-03-02T02:50:38.146Z,100708.95
2023-03-02T02:53:36.251Z,100709.70
2023-03-02T02:56:28.527Z,100708.88
2023-03-02T02:59:23.135Z,100713.77
2023-03-02T03:02:21.203Z,100713.63
2023-03-02T03:05:16.648Z,100719.93
2023-03-02T03:08:12.090Z,100715.49
2023-03-02T03:11:03.871Z,100713.48
2023-03-02T03:13:58.361Z,100708.84
2023-03-02T03:16:49.383Z,100710.05
2023-03-02T03:19:41.746Z,100711.30
2023-03-02T03:22:33.600Z,100709.94
2023-03-02T03:25:07.937Z,100709.77
2023-03-02T03:27:58.750Z,100706.50
2023-03-02T03:30:49.703Z,100704.80
2023-03-02T03:33:40.684Z,100704.98
2023-03-02T03:36:33.765Z,100704.66
2023-03-02T03:39:24.752Z,100701.40
2023-03-02T03:42:15.641Z,100698.28
2023-03-02T03:44:56.860Z,100701.40
2023-03-02T03:47:47.631Z,100705.59
2023-03-02T03:50:27.453Z,100711.85
2023-03-02T03:53:18.237Z,100707.35
2023-03-02T03:56:09.707Z,100706.84
2023-03-02T03:59:06.418Z,100707.70
2023-03-02T04:01:59.911Z,100709.42
2023-03-02T04:04:50.780Z,100708.34
2023-03-02T04:07:43.210Z,100706.25
2023-03-02T04:10:34.026Z,100706.79
2023-03-02T04:13:24.818Z,100705.91
2023-03-02T04:16:09.780Z,100712.33
2023-03-02T04:19:00.621Z,100713.89
2023-03-02T04:21:53.667Z,100711.64
2023-03-02T04:24:44.617Z,100719.14
2023-03-02T04:27:35.339Z,100719.31
2023-03-02T04:30:28.208Z,100721.56
2023-03-02T04:33:19.024Z,100725.05
2023-03-02T04:36:10.703Z,100727.84
2023-03-02T04:39:00.350Z,100727.34
2023-03-02T04:41:52.159Z,100725.98
2023-03-02T04:44:42.900Z,100729.63
2023-03-02T04:47:23.785Z,100731.90
2023-03-02T04:50:16.647Z,100730.54
2023-03-02T04:53:07.967Z,100730.02
2023-03-02T04:55:57.718Z,100723.45
2023-03-02T04:58:48.553Z,100722.95
2023-03-02T05:01:39.333Z,100724.67
2023-03-02T05:04:33.880Z,100727.11
2023-03-02T05:07:24.811Z,100723.65
2023-03-02T05:10:18.237Z,100721.75
2023-03-02T05:13:08.928Z,100717.27
2023-03-02T05:15:59.715Z,100716.73
2023-03-02T05:18:50.980Z,100714.83
2023-03-02T05:21:41.860Z,100710.15
2023-03-02T05:24:32.732Z,100711.70
2023-03-02T05:27:23.544Z,100706.35
2023-03-02T05:30:16.238Z,100710.15
2023-03-02T05:33:07.198Z,100707.21
2023-03-02T05:35:58.288Z,100704.78
2023-03-02T05:38:49.141Z,100705.66
2023-03-02T05:41:31.365Z,100706.87
2023-03-02T05:44:22.281Z,100704.44
2023-03-02T05:47:13.097Z,100705.13
2023-03-02T05:50:03.894Z,100708.77
2023-03-02T05:52:54.728Z,100713.45
2023-03-02T05:55:45.652Z,100714.66
2023-03-02T05:58:18.832Z,100708.07
2023-03-02T06:01:15.289Z,100707.90
2023-03-02T06:04:06.602Z,100704.95
2023-03-02T06:06:50.354Z,100699.91
2023-03-02T06:09:42.225Z,100703.02
2023-03-02T06:12:33.352Z,100706.11
2023-03-02T06:15:24.090Z,100707.13
2023-03-02T06:18:15.057Z,100708.66
2023-03-02T06:21:06.626Z,100712.28
2023-03-02T06:23:56.418Z,100713.29
2023-03-02T06:26:47.592Z,100715.35
2023-03-02T06:29:38.713Z,100719.16
2023-03-02T06:32:34.463Z,100722.08
2023-03-02T06:35:25.563Z,100722.75
2023-03-02T06:38:06.914Z,100729.31
2023-03-02T06:40:58.016Z,100731.23
2023-03-02T06:43:48.547Z,100732.08
2023-03-02T06:46:40.615Z,100737.27
2023-03-02T06:49:31.604Z,100738.48
2023-03-02T06:52:13.726Z,100737.41
2023-03-02T06:55:04.903Z,100737.40
2023-03-02T06:57:55.866Z,100738.23
2023-03-02T07:00:47.269Z,100742.55
2023-03-02T07:03:27.492Z,100742.33
2023-03-02T07:06:18.431Z,100746.98
2023-03-02T07:08:52.597Z,100749.38
2023-03-02T07:11:35.856Z,100750.56
2023-03-02T07:14:27.516Z,100749.34
2023-03-02T07:17:00.987Z,100754.70
2023-03-02T07:19:51.842Z,100752.96
2023-03-02T07:22:22.655Z,100748.95
2023-03-02T07:24:55.567Z,100753.46
2023-03-02T07:27:31.142Z,100753.26
2023-03-02T07:30:14.920Z,100752.86
2023-03-02T07:33:04.819Z,100750.57
2023-03-02T07:35:38.423Z,100745.30
2023-03-02T07:38:29.732Z,100746.64
2023-03-02T07:41:20.549Z,100747.79
2023-03-02T07:43:54.361Z,100751.90
2023-03-02T07:46:25.257Z,100750.80
2023-03-02T07:49:07.229Z,100751.19
2023-03-02T07:51:42.408Z,100751.96
2023-03-02T07:54:16.046Z,100752.05
2023-03-02T07:56:50.270Z,100753.55
2023-03-02T07:59:21.041Z,100746.86
2023-03-02T08:02:02.930Z,100739.96
2023-03-02T08:04:54.352Z,100743.69
2023-03-02T08:07:25.163Z,100741.33
2023-03-02T08:10:05.244Z,100741.20
2023-03-02T08:12:47.375Z,100739.85
2023-03-02T08:15:21.542Z,100734.71
2023-03-02T08:18:02.582Z,100735.27
2023-03-02T08:20:53.919Z,100734.05
2023-03-02T08:23:38.813Z,100734.61
2023-03-02T08:26:29.861Z,100736.55
2023-03-02T08:29:09.968Z,100737.41
2023-03-02T08:32:01.268Z,100740.49
2023-03-02T08:34:52.365Z,100736.82
2023-03-02T08:37:23.223Z,100738.91
2023-03-02T08:39:58.656Z,100736.48
2023-03-02T08:42:29.754Z,100729.35
2023-03-02T08:45:13.341Z,100733.86
2023-03-02T08:47:55.758Z,100729.66
2023-03-02T08:50:46.704Z,100725.27
2023-03-02T08:53:40.509Z,100722.77
2023-03-02T08:56:34.079Z,100718.16
2023-03-02T08:59:25.349Z,100712.80
2023-03-02T09:02:16.550Z,100707.71
2023-03-02T09:05:08.496Z,100711.74
2023-03-02T09:07:42.018Z,100711.66
2023-03-02T09:10:33.410Z,100716.01
2023-03-02T09:13:24.473Z,100708.62
2023-03-02T09:16:16.241Z,100710.90
2023-03-02T09:19:01.402Z,100706.41
2023-03-02T09:21:35.992Z,100699.47
2023-03-02T09:24:27.202Z,100699.16
2023-03-02T09:26:58.141Z,100696.61
2023-03-02T09:29:31.604Z,100693.59
2023-03-02T09:32:04.955Z,100694.40
2023-03-02T09:34:50.032Z,100695.98
2023-03-02T09:37:32.514Z,100697.25
2023-03-02T09:40:27.975Z,100694.14
2023-03-02T09:43:19.090Z,100694.27
2023-03-02T09:46:12.533Z,100694.73
2023-03-02T09:48:53.994Z,100697.58
2023-03-02T09:51:41.479Z,100694.48
2023-03-02T09:54:25.822Z,100695.98
2023-03-02T09:57:25.498Z,100692.50
2023-03-02T10:00:18.109Z,100689.10
2023-03-02T10:03:17.917Z,100691.11
2023-03-02T10:05:52.071Z,100689.27
2023-03-02T10:08:40.972Z,100683.58
2023-03-02T10:11:18.831Z,100681.75
2023-03-02T10:13:57.074Z,100684.13
2023-03-02T10:16:48.534Z,100682.38
2023-03-02T10:19:38.037Z,100682.59
2023-03-02T10:22:28.539Z,100681.77
2023-03-02T10:25:06.797Z,100677.96
2023-03-02T10:27:57.887Z,100675.60
2023-03-02T10:30:51.150Z,100674.55
2023-03-02T10:33:44.319Z,100670.60
2023-03-02T10:36:27.552Z,100667.59
2023-03-02T10:39:00.639Z,100669.52
2023-03-02T10:41:57.731Z,100673.05
2023-03-02T10:44:41.408Z,100670.67
2023-03-02T10:47:34.780Z,100666.89
2023-03-02T10:50:05.746Z,100656.13
2023-03-02T10:53:00.128Z,100652.69
2023-03-02T10:55:53.749Z,100650.67
2023-03-02T10:58:32.122Z,100649.09
2023-03-02T11:01:10.014Z,100648.49
2023-03-02T11:03:43.936Z,100645.21
2023-03-02T11:06:22.797Z,100639.27
2023-03-02T11:09:04.771Z,100633.55
2023-03-02T11:11:38.936Z,100629.45
2023-03-02T11:14:29.849Z,100631.55
2023-03-02T11:17:33.758Z,100628.32
2023-03-02T11:20:16.096Z,100624.70
2023-03-02T11:22:58.360Z,100622.76
2023-03-02T11:25:36.996Z,100622.89
2023-03-02T11:28:16.642Z,100619.03
2023-03-02T11:30:54.633Z,100615.98
2023-03-02T11:33:30.895Z,100614.58
2023-03-02T11:36:06.711Z,100609.13
2023-03-02T11:38:48.375Z,100607.67
2023-03-02T11:41:31.000Z,100604.17
2023-03-02T11:44:24.860Z,100600.96
2023-03-02T11:47:02.620Z,100596.96
2023-03-02T11:49:43.435Z,100591.29
2023-03-02T11:52:27.386Z,100590.04
2023-03-02T11:55:04.649Z,100587.11
2023-03-02T11:57:39.826Z,100583.48
2023-03-02T12:00:28.472Z,100580.55
2023-03-02T12:03:05.231Z,100576.65
2023-03-02T12:05:48.660Z,100573.89
2023-03-02T12:08:41.281Z,100570.81
2023-03-02T12:11:35.298Z,100563.17
2023-03-02T12:14:26.049Z,100559.13
2023-03-02T12:17:07.548Z,100551.48
2023-03-02T12:19:45.204Z,100551.45
2023-03-02T12:22:26.580Z,100547.40
2023-03-02T12:25:07.078Z,100542.76
2023-03-02T12:27:40.240Z,100548.23
2023-03-02T12:30:27.235Z,100543.79
2023-03-02T12:33:22.233Z,100540.45
2023-03-02T12:36:06.640Z,100536.33
2023-03-02T12:38:40.481Z,100535.83
2023-03-02T12:41:31.002Z,100536.90
2023-03-02T12:44:23.407Z,100531.45
2023-03-02T12:46:54.689Z,100532.59
2023-03-02T12:49:43.182Z,100528.06
2023-03-02T12:52:28.282Z,100517.00
2023-03-02T12:55:16.533Z,100513.56
2023-03-02T12:57:53.242Z,100509.79
2023-03-02T13:00:26.905Z,100505.23
2023-03-02T13:03:02.294Z,100507.22
2023-03-02T13:05:35.689Z,100505.13
2023-03-02T13:08:09.818Z,100503.50
2023-03-02T13:10:43.939Z,100497.36
2023-03-02T13:13:21.451Z,100500.92
2023-03-02T13:15:55.184Z,100495.27
2023-03-02T13:18:32.103Z,100496.73
2023-03-02T13:21:04.928Z,100493.49
2023-03-02T13:23:36.631Z,100490.77
2023-03-02T13:26:08.333Z,100490.67
2023-03-02T13:28:40.916Z,100484.73
2023-03-02T13:31:25.957Z,100491.15
2023-03-02T13:33:59.017Z,100487.84
2023-03-02T13:36:35.449Z,100483.16
2023-03-02T13:39:09.203Z,100476.79
2023-03-02T13:41:40.731Z,100474.07
2023-03-02T13:44:24.532Z,100473.38
2023-03-02T13:46:55.726Z,100471.54
2023-03-02T13:49:32.544Z,100473.73
2023-03-02T13:52:08.378Z,100469.25
2023-03-02T13:54:43.140Z,100468.91
2023-03-02T13:57:19.986Z,100464.88
2023-03-02T13:59:51.048Z,100461.48
2023-03-02T14:02:26.326Z,100464.35
2023-03-02T14:04:58.080Z,100462.73
2023-03-02T14:07:28.932Z,100459.75
2023-03-02T14:09:59.666Z,100461.65
2023-03-02T14:12:31.539Z,100455.45
2023-03-02T14:15:04.575Z,100456.06
2023-03-02T14:17:36.238Z,100457.54
2023-03-02T14:20:08.049Z,100456.48
2023-03-02T14:22:39.065Z,100455.86
2023-03-02T14:25:11.549Z,100453.74
2023-03-02T14:27:43.835Z,100452.31
2023-03-02T14:30:18.692Z,100455.39
2023-03-02T14:32:51.225Z,100453.38
2023-03-02T14:35:22.363Z,100453.34
2023-03-02T14:37:51.717Z,100452.77
2023-03-02T14:40:26.696Z,100454.64
2023-03-02T14:42:57.608Z,100451.76
2023-03-02T14:45:30.484Z,100455.16
2023-03-02T14:48:01.545Z,100452.55
2023-03-02T14:50:33.053Z,100454.36
2023-03-02T14:53:03.858Z,100447.23
2023-03-02T14:55:36.460Z,100442.38
2023-03-02T14:58:13.403Z,100439.13
2023-03-02T15:00:45.148Z,100440.06
2023-03-02T15:03:22.841Z,100436.86
2023-03-02T15:06:01.132Z,100440.16
2023-03-02T15:08:32.912Z,100437.73
2023-03-02T15:11:02.117Z,100444.96
2023-03-02T15:13:32.904Z,100441.44
2023-03-02T15:16:04.096Z,100443.48
2023-03-02T15:18:33.288Z,100444.35
2023-03-02T15:21:04.137Z,100443.18
2023-03-02T15:23:34.862Z,100449.38
2023-03-02T15:26:06.905Z,100450.80
2023-03-02T15:28:37.885Z,100455.77
2023-03-02T15:31:16.206Z,100453.64
2023-03-02T15:33:47.704Z,100454.02
2023-03-02T15:36:18.494Z,100453.52
2023-03-02T15:38:51.665Z,100452.84
2023-03-02T15:41:22.531Z,100454.59
2023-03-02T15:43:54.223Z,100458.53
2023-03-02T15:46:25.378Z,100458.06
2023-03-02T15:48:54.491Z,100460.83
2023-03-02T15:51:25.364Z,100461.84
2023-03-02T15:53:56.345Z,100462.66
2023-03-02T15:56:32.850Z,100464.66
2023-03-02T15:59:09.607Z,100462.54
2023-03-02T16:01:40.325Z,100463.89
2023-03-02T16:04:11.128Z,100463.14
2023-03-02T16:06:42.202Z,100467.91
2023-03-02T16:09:13.049Z,100469.64
2023-03-02T16:11:43.798Z,100466.63
2023-03-02T16:14:15.725Z,100470.55
2023-03-02T16:16:47.079Z,100472.21
2023-03-02T16:19:20.169Z,100472.89
2023-03-02T16:21:55.561Z,100475.84
2023-03-02T16:24:26.643Z,100477.47
2023-03-02T16:27:09.141Z,100478.27
2023-03-02T16:29:43.478Z,100482.90
2023-03-02T16:32:24.431Z,100481.18
2023-03-02T16:35:15.563Z,100489.16
2023-03-02T16:37:56.822Z,100485.60
2023-03-02T16:40:49.491Z,100495.18
2023-03-02T16:43:29.728Z,100503.17
2023-03-02T16:46:13.618Z,100505.52
2023-03-02T16:49:05.596Z,100512.59
2023-03-02T16:51:45.595Z,100516.30
2023-03-02T16:54:16.929Z,100517.46
2023-03-02T16:57:09.707Z,100520.70
2023-03-02T16:59:52.186Z,100524.41
2023-03-02T17:02:43.326Z,100532.77
2023-03-02T17:05:24.667Z,100535.58
2023-03-02T17:08:16.731Z,100538.71
2023-03-02T17:11:08.201Z,100538.41
2023-03-02T17:13:50.241Z,100541.98
2023-03-02T17:16:42.445Z,100547.77
2023-03-02T17:19:26.776Z,100549.54
2023-03-02T17:22:06.661Z,100555.23
2023-03-02T17:24:42.780Z,100559.40
2023-03-02T17:27:25.319Z,100564.47
2023-03-02T17:30:00.245Z,100563.41
2023-03-02T17:32:31.343Z,100570.55
2023-03-02T17:35:22.711Z,100578.76
2023-03-02T17:37:55.781Z,100585.61
2023-03-02T17:40:46.965Z,100586.95
2023-03-02T17:43:39.845Z,100588.29
2023-03-02T17:46:32.612Z,100595.85
2023-03-02T17:49:03.412Z,100596.58
2023-03-02T17:51:47.105Z,100599.80
2023-03-02T17:54:17.790Z,100602.61
2023-03-02T17:57:09.098Z,100604.33
2023-03-02T17:59:39.957Z,100601.40
2023-03-02T18:02:21.440Z,100607.85
2023-03-02T18:05:13.879Z,100608.20
2023-03-02T18:08:04.953Z,100613.96
2023-03-02T18:10:35.880Z,100615.50
2023-03-02T18:13:19.918Z,100616.35
2023-03-02T18:15:55.569Z,100618.55
2023-03-02T18:18:46.591Z,100622.14
2023-03-02T18:21:39.823Z,100625.52
2023-03-02T18:24:11.725Z,100623.60
2023-03-02T18:27:02.758Z,100626.16
2023-03-02T18:29:53.976Z,100627.92
2023-03-02T18:32:44.988Z,100629.71
2023-03-02T18:35:36.192Z,100629.40
2023-03-02T18:38:31.068Z,100631.63
2023-03-02T18:41:23.165Z,100632.96
2023-03-02T18:44:14.159Z,100637.80
2023-03-02T18:47:07.634Z,100635.13
2023-03-02T18:50:00.422Z,100635.89
2023-03-02T18:52:34.085Z,100637.58
2023-03-02T18:55:26.614Z,100638.77
2023-03-02T18:58:20.763Z,100644.94
2023-03-02T19:01:12.570Z,100644.64
2023-03-02T19:04:05.110Z,100652.21
2023-03-02T19:06:46.062Z,100656.07
2023-03-02T19:09:37.724Z,100657.45
2023-03-02T19:12:19.985Z,100658.34
2023-03-02T19:15:13.449Z,100663.96
2023-03-02T19:18:05.987Z,100665.45
2023-03-02T19:20:57.743Z,100666.42
2023-03-02T19:23:48.840Z,100674.33
2023-03-02T19:26:39.890Z,100673.34
2023-03-02T19:29:30.907Z,100673.03
2023-03-02T19:32:22.368Z,100669.23
2023-03-02T19:35:04.598Z,100673.71
2023-03-02T19:37:55.768Z,100671.73
2023-03-02T19:40:45.854Z,100673.31
2023-03-02T19:43:20.429Z,100667.48
2023-03-02T19:46:12.315Z,100671.73
2023-03-02T19:49:03.242Z,100670.11
2023-03-02T19:51:45.409Z,100666.95
2023-03-02T19:54:36.454Z,100667.95
2023-03-02T19:57:27.549Z,100670.92
2023-03-02T20:00:20.275Z,100674.56
2023-03-02T20:03:11.312Z,100676.55
2023-03-02T20:05:52.325Z,100678.23
2023-03-02T20:08:43.415Z,100679.23
2023-03-02T20:11:17.822Z,100684.99
2023-03-02T20:13:50.851Z,100691.00
2023-03-02T20:16:41.852Z,100693.02
2023-03-02T20:19:32.939Z,100698.16
2023-03-02T20:22:24.316Z,100698.92
2023-03-02T20:25:15.945Z,100705.45
2023-03-02T20:28:06.094Z,100708.95
2023-03-02T20:30:51.151Z,100710.46
2023-03-02T20:33:24.119Z,100714.61
2023-03-02T20:35:55.531Z,100723.27
2023-03-02T20:38:32.429Z,100722.31
2023-03-02T20:41:07.435Z,100722.24
2023-03-02T20:43:48.904Z,100723.95
2023-03-02T20:46:24.739Z,100732.98
2023-03-02T20:49:05.515Z,100729.76
2023-03-02T20:51:53.590Z,100728.23
2023-03-02T20:54:33.453Z,100732.83
2023-03-02T20:57:18.257Z,100738.36
2023-03-02T21:00:12.596Z,100739.35
2023-03-02T21:03:04.099Z,100739.87
2023-03-02T21:05:49.525Z,100740.08
2023-03-02T21:08:34.104Z,100741.67
2023-03-02T21:11:26.153Z,100740.13
2023-03-02T21:14:17.359Z,100738.70
2023-03-02T21:16:58.741Z,100742.69
2023-03-02T21:19:49.938Z,100740.25
2023-03-02T21:22:41.026Z,100741.29
2023-03-02T21:25:32.185Z,100736.37
2023-03-02T21:28:23.286Z,100742.74
2023-03-02T21:31:18.426Z,100743.19
2023-03-02T21:34:09.796Z,100744.86
2023-03-02T21:37:00.867Z,100750.33
2023-03-02T21:39:52.419Z,100750.41
2023-03-02T21:42:43.610Z,100754.86
2023-03-02T21:45:22.942Z,100754.79
2023-03-02T21:48:15.884Z,100754.66
2023-03-02T21:50:58.037Z,100760.13
2023-03-02T21:53:29.321Z,100756.04
2023-03-02T21:55:58.618Z,100752.80
2023-03-02T21:58:50.469Z,100754.94
2023-03-02T22:01:41.719Z,100761.23
2023-03-02T22:04:35.274Z,100761.80
2023-03-02T22:07:26.607Z,100763.40
2023-03-02T22:10:28.000Z,100765.01
2023-03-02T22:13:23.511Z,100767.14
2023-03-02T22:16:20.135Z,100766.48
2023-03-02T22:19:25.642Z,100767.05
2023-03-02T22:22:23.188Z,100767.62
2023-03-02T22:25:19.576Z,100765.07
2023-03-02T22:28:17.945Z,100763.73
2023-03-02T22:31:18.482Z,100758.75
2023-03-02T22:34:14.470Z,100750.80
2023-03-02T22:37:11.814Z,100748.73
2023-03-02T22:40:09.395Z,100756.23
2023-03-02T22:43:15.091Z,100765.09
2023-03-02T22:46:15.851Z,100768.02
2023-03-02T22:49:17.786Z,100772.56
2023-03-02T22:52:17.434Z,100772.58
2023-03-02T22:55:37.515Z,100774.51
2023-03-02T22:58:42.771Z,100774.51
2023-03-02T23:01:42.274Z,100777.16
2023-03-02T23:04:27.186Z,100778.55
2023-03-02T23:07:20.363Z,100778.90
2023-03-02T23:10:22.676Z,100786.05
2023-03-02T23:13:15.445Z,100789.38
2023-03-02T23:16:17.392Z,100782.64
2023-03-02T23:19:08.489Z,100784.40
2023-03-02T23:22:02.942Z,100780.60
2023-03-02T23:24:53.781Z,100785.67
2023-03-02T23:27:35.276Z,100787.08
2023-03-02T23:30:24.799Z,100789.70
2023-03-02T23:33:15.681Z,100782.58
2023-03-02T23:36:07.402Z,100776.38
2023-03-02T23:38:58.498Z,100779.69
2023-03-02T23:41:49.655Z,100784.92
2023-03-02T23:44:40.654Z,100799.36
2023-03-02T23:47:15.917Z,100798.86
2023-03-02T23:50:08.865Z,100800.11
2023-03-02T23:52:59.803Z,100799.95
2023-03-02T23:55:50.423Z,100798.77
2023-03-02T23:58:41.674Z,100798.10
