createdAt,value
2022-12-11T00:00:31.265Z,9.95
2022-12-11T00:05:33.713Z,14.88
2022-12-11T00:10:37.999Z,12.07
2022-12-11T00:15:40.302Z,12.10
2022-12-11T00:20:42.853Z,10.55
2022-12-11T00:25:46.546Z,11.70
2022-12-11T00:30:48.865Z,11.15
2022-12-11T00:35:51.000Z,9.73
2022-12-11T00:40:53.314Z,11.50
2022-12-11T00:45:55.492Z,12.43
2022-12-11T00:50:57.976Z,8.38
2022-12-11T00:55:59.986Z,9.43
2022-12-11T01:01:14.882Z,10.93
2022-12-11T01:06:19.651Z,9.38
2022-12-11T01:11:21.859Z,9.60
2022-12-11T01:16:23.923Z,9.32
2022-12-11T01:21:26.077Z,8.35
2022-12-11T01:26:28.169Z,10.77
2022-12-11T01:31:30.360Z,9.63
2022-12-11T01:36:32.477Z,8.73
2022-12-11T01:41:34.659Z,9.45
2022-12-11T01:46:37.176Z,8.52
2022-12-11T01:51:53.801Z,8.50
2022-12-11T01:57:01.608Z,7.78
2022-12-11T02:07:55.915Z,8.63
2022-12-11T02:13:05.290Z,8.98
2022-12-11T02:18:18.500Z,10.40
2022-12-11T02:23:29.205Z,10.93
2022-12-11T02:28:42.597Z,9.05
2022-12-11T02:33:51.405Z,8.65
2022-12-11T02:38:55.070Z,9.75
2022-12-11T02:43:58.928Z,8.77
2022-12-11T02:49:03.154Z,9.15
2022-12-11T02:54:10.592Z,10.32
2022-12-11T02:59:26.207Z,10.38
2022-12-11T03:04:29.434Z,10.65
2022-12-11T03:09:32.413Z,10.43
2022-12-11T03:14:34.621Z,9.57
2022-12-11T03:19:47.900Z,9.10
2022-12-11T03:25:04.554Z,9.93
2022-12-11T03:30:14.176Z,9.60
2022-12-11T03:35:36.219Z,8.65
2022-12-11T03:40:42.744Z,9.05
2022-12-11T03:45:47.348Z,6.13
2022-12-11T03:50:50.658Z,9.43
2022-12-11T03:55:53.210Z,9.63
2022-12-11T04:00:55.181Z,7.43
2022-12-11T04:05:57.249Z,9.45
2022-12-11T04:11:17.545Z,9.10
2022-12-11T04:16:19.550Z,8.43
2022-12-11T04:21:40.124Z,8.73
2022-12-11T04:26:44.088Z,8.48
2022-12-11T04:31:46.216Z,10.13
2022-12-11T04:36:48.242Z,9.20
2022-12-11T04:41:50.287Z,8.93
2022-12-11T04:46:52.379Z,8.77
2022-12-11T04:51:54.489Z,10.13
2022-12-11T04:56:56.494Z,9.02
2022-12-11T05:01:58.641Z,8.77
2022-12-11T05:07:01.371Z,10.70
2022-12-11T05:12:03.941Z,9.77
2022-12-11T05:17:05.938Z,9.70
2022-12-11T05:22:07.931Z,8.55
2022-12-11T05:27:10.762Z,9.23
2022-12-11T05:32:12.798Z,9.32
2022-12-11T05:37:14.849Z,10.30
2022-12-11T05:42:16.806Z,9.85
2022-12-11T05:47:20.621Z,8.98
2022-12-11T05:52:22.600Z,9.52
2022-12-11T05:57:24.566Z,9.65
2022-12-11T06:02:26.603Z,10.38
2022-12-11T06:07:28.622Z,9.35
2022-12-11T06:12:31.476Z,4.60
2022-12-11T06:17:34.551Z,9.57
2022-12-11T06:22:36.701Z,7.72
2022-12-11T06:27:38.714Z,8.50
2022-12-11T06:32:41.221Z,8.93
2022-12-11T06:37:43.174Z,9.95
2022-12-11T06:47:48.386Z,8.48
2022-12-11T06:52:50.572Z,9.07
2022-12-11T06:57:52.921Z,8.63
2022-12-11T07:02:56.550Z,8.50
2022-12-11T07:07:58.769Z,9.50
2022-12-11T07:13:00.897Z,8.23
2022-12-11T07:18:03.051Z,8.50
2022-12-11T07:23:05.163Z,9.68
2022-12-11T07:28:09.129Z,10.07
2022-12-11T07:33:12.152Z,10.13
2022-12-11T07:38:14.344Z,11.18
2022-12-11T07:43:16.439Z,11.05
2022-12-11T07:48:18.647Z,10.20
2022-12-11T07:53:20.675Z,10.65
2022-12-11T07:58:22.773Z,9.70
2022-12-11T08:03:25.433Z,9.55
2022-12-11T08:08:27.517Z,9.43
2022-12-11T08:13:43.973Z,10.45
2022-12-11T08:18:50.710Z,10.45
2022-12-11T08:23:55.036Z,10.25
2022-12-11T08:28:59.731Z,11.60
2022-12-11T08:34:06.646Z,10.35
2022-12-11T08:39:10.764Z,11.15
2022-12-11T08:44:16.707Z,12.25
2022-12-11T08:49:32.715Z,12.23
2022-12-11T08:54:38.683Z,11.82
2022-12-11T08:59:43.944Z,13.02
2022-12-11T09:04:48.106Z,12.90
2022-12-11T09:09:55.514Z,12.88
2022-12-11T09:14:58.216Z,12.55
2022-12-11T09:20:00.352Z,11.93
2022-12-11T09:25:03.212Z,10.52
2022-12-11T09:30:06.146Z,11.55
2022-12-11T09:35:09.413Z,11.60
2022-12-11T09:40:12.893Z,10.48
2022-12-11T09:45:18.226Z,10.32
2022-12-11T09:50:31.559Z,10.52
2022-12-11T09:55:45.079Z,11.88
2022-12-11T10:01:01.372Z,10.25
2022-12-11T10:06:24.356Z,9.70
2022-12-11T10:11:26.328Z,8.20
2022-12-11T10:16:31.201Z,9.13
2022-12-11T10:21:42.403Z,9.90
2022-12-11T10:26:47.248Z,10.68
2022-12-11T10:32:03.103Z,10.70
2022-12-11T10:37:37.858Z,11.85
2022-12-11T10:42:45.526Z,10.05
2022-12-11T10:47:48.523Z,9.63
2022-12-11T10:52:55.164Z,6.95
2022-12-11T10:58:05.981Z,9.30
2022-12-11T11:03:33.795Z,8.80
2022-12-11T11:08:44.872Z,9.38
2022-12-11T11:13:49.062Z,8.70
2022-12-11T11:18:56.235Z,9.68
2022-12-11T11:23:58.968Z,8.02
2022-12-11T11:29:01.475Z,9.38
2022-12-11T11:34:12.021Z,8.82
2022-12-11T11:39:34.749Z,7.50
2022-12-11T11:45:00.811Z,8.07
2022-12-11T11:55:42.785Z,6.97
2022-12-11T12:00:44.904Z,7.30
2022-12-11T12:19:45.097Z,7.43
2022-12-11T12:24:53.738Z,7.20
2022-12-11T12:30:06.004Z,7.95
2022-12-11T12:35:38.673Z,7.07
2022-12-11T12:40:52.639Z,7.03
2022-12-11T12:46:10.992Z,6.75
2022-12-11T12:51:17.099Z,6.20
2022-12-11T12:56:21.179Z,6.38
2022-12-11T13:01:26.561Z,6.82
2022-12-11T13:06:38.450Z,8.20
2022-12-11T13:11:40.864Z,10.30
2022-12-11T13:16:52.245Z,7.80
2022-12-11T13:22:21.210Z,6.78
2022-12-11T13:27:25.465Z,7.40
2022-12-11T13:32:31.485Z,7.70
2022-12-11T13:37:36.873Z,7.72
2022-12-11T13:43:01.785Z,8.18
2022-12-11T13:48:16.638Z,7.93
2022-12-11T13:53:20.704Z,6.97
2022-12-11T13:58:24.083Z,7.03
2022-12-11T14:03:26.532Z,7.82
2022-12-11T14:08:35.517Z,8.27
2022-12-11T14:13:41.256Z,8.68
2022-12-11T14:18:43.429Z,8.50
2022-12-11T14:28:54.467Z,8.73
2022-12-11T14:34:03.571Z,8.30
2022-12-11T14:39:36.255Z,9.55
2022-12-11T14:45:21.662Z,9.20
2022-12-11T14:50:39.117Z,8.15
2022-12-11T14:55:49.899Z,9.32
2022-12-11T15:01:26.747Z,8.13
2022-12-11T15:06:32.293Z,8.70
2022-12-11T15:11:34.659Z,8.02
2022-12-11T15:16:41.387Z,7.95
2022-12-11T15:21:43.916Z,8.20
2022-12-11T15:26:48.206Z,8.13
2022-12-11T15:32:28.297Z,8.45
2022-12-11T15:37:38.756Z,7.75
2022-12-11T15:42:42.978Z,7.80
2022-12-11T15:47:46.861Z,10.02
2022-12-11T15:52:50.276Z,8.95
2022-12-11T15:57:56.487Z,9.50
2022-12-11T16:02:59.343Z,10.60
2022-12-11T16:08:01.826Z,8.18
2022-12-11T16:13:04.112Z,9.07
2022-12-11T16:23:15.523Z,8.68
2022-12-11T16:28:22.607Z,9.05
2022-12-11T16:33:25.388Z,8.98
2022-12-11T16:38:27.848Z,8.85
2022-12-11T16:43:30.912Z,8.10
2022-12-11T16:48:33.758Z,8.00
2022-12-11T16:53:36.956Z,7.47
2022-12-11T16:58:40.910Z,7.70
2022-12-11T17:03:45.314Z,6.32
2022-12-11T17:08:48.032Z,6.93
2022-12-11T17:13:59.047Z,6.78
2022-12-11T17:19:03.465Z,7.20
2022-12-11T17:24:07.020Z,7.22
2022-12-11T17:29:14.527Z,7.70
2022-12-11T17:34:17.140Z,7.65
2022-12-11T17:39:19.725Z,7.20
2022-12-11T17:44:22.782Z,8.32
2022-12-11T17:49:26.862Z,14.10
2022-12-11T17:54:41.980Z,7.95
2022-12-11T17:59:55.664Z,7.50
2022-12-11T18:05:02.323Z,7.72
2022-12-11T18:10:05.989Z,8.13
2022-12-11T18:15:09.770Z,8.80
2022-12-11T18:20:17.601Z,8.15
2022-12-11T18:25:20.826Z,8.73
2022-12-11T18:30:25.559Z,9.55
2022-12-11T18:35:35.480Z,8.40
2022-12-11T18:40:40.972Z,7.43
2022-12-11T18:45:49.176Z,6.80
2022-12-11T18:50:53.436Z,7.00
2022-12-11T18:56:00.321Z,6.03
2022-12-11T19:01:27.121Z,6.38
2022-12-11T19:06:41.033Z,6.20
2022-12-11T19:11:45.952Z,6.22
2022-12-11T19:16:52.621Z,6.30
2022-12-11T19:21:56.837Z,10.35
2022-12-11T19:27:00.928Z,8.38
2022-12-11T19:32:05.658Z,8.18
2022-12-11T19:37:11.444Z,10.02
2022-12-11T19:42:26.433Z,9.48
2022-12-11T19:47:32.445Z,9.27
2022-12-11T19:52:45.794Z,8.23
2022-12-11T19:57:54.226Z,8.75
2022-12-11T20:02:59.237Z,8.18
2022-12-11T20:08:27.676Z,8.45
2022-12-11T20:13:28.045Z,7.68
2022-12-11T20:18:31.410Z,7.93
2022-12-11T20:23:35.266Z,7.65
2022-12-11T20:34:05.830Z,6.65
2022-12-11T20:39:16.156Z,6.88
2022-12-11T20:44:25.680Z,6.80
2022-12-11T20:49:30.226Z,5.72
2022-12-11T20:54:33.851Z,5.90
2022-12-11T20:59:38.748Z,6.40
2022-12-11T21:04:42.666Z,5.53
2022-12-11T21:09:45.145Z,6.00
2022-12-11T21:14:48.527Z,5.53
2022-12-11T21:20:11.257Z,5.55
2022-12-11T21:25:14.150Z,5.13
2022-12-11T21:30:20.473Z,6.13
2022-12-11T21:35:24.974Z,4.82
2022-12-11T21:40:34.164Z,4.63
2022-12-11T21:46:00.957Z,5.28
2022-12-11T21:51:11.963Z,4.45
2022-12-11T21:56:24.525Z,4.35
2022-12-11T22:01:32.570Z,4.43
2022-12-11T22:06:35.210Z,4.10
2022-12-11T22:11:37.377Z,6.75
2022-12-11T22:16:41.400Z,5.35
2022-12-11T22:21:43.446Z,4.78
2022-12-11T22:26:45.632Z,4.55
2022-12-11T22:31:47.819Z,4.47
2022-12-11T22:36:49.981Z,4.78
2022-12-11T22:41:52.050Z,4.45
2022-12-11T22:46:54.022Z,4.28
2022-12-11T22:51:57.775Z,3.78
2022-12-11T22:56:59.764Z,4.03
2022-12-11T23:02:02.082Z,3.97
2022-12-11T23:07:04.522Z,3.85
2022-12-11T23:12:07.033Z,4.03
2022-12-11T23:17:10.403Z,4.65
2022-12-11T23:22:13.455Z,3.75
2022-12-11T23:27:15.654Z,4.72
2022-12-11T23:32:17.606Z,4.70
2022-12-11T23:37:20.254Z,4.43
2022-12-11T23:42:22.302Z,4.80
2022-12-11T23:47:24.415Z,3.55
2022-12-11T23:52:26.883Z,4.25
2022-12-11T23:57:28.828Z,4.22
