createdAt,value
2023-01-18T00:00:16.352Z,0.00
2023-01-18T00:01:16.374Z,0.00
2023-01-18T00:02:16.420Z,0.00
2023-01-18T00:03:16.453Z,0.00
2023-01-18T00:04:16.525Z,0.00
2023-01-18T00:05:16.569Z,0.00
2023-01-18T00:06:16.650Z,0.00
2023-01-18T00:07:16.618Z,0.00
2023-01-18T00:08:16.670Z,0.00
2023-01-18T00:09:16.689Z,0.00
2023-01-18T00:10:18.400Z,0.00
2023-01-18T00:11:16.795Z,0.00
2023-01-18T00:12:16.810Z,0.00
2023-01-18T00:13:16.851Z,0.00
2023-01-18T00:14:16.907Z,0.00
2023-01-18T00:15:16.956Z,0.00
2023-01-18T00:16:17.017Z,0.00
2023-01-18T00:17:17.030Z,0.00
2023-01-18T00:18:17.036Z,0.00
2023-01-18T00:19:17.092Z,0.00
2023-01-18T00:20:17.115Z,0.00
2023-01-18T00:21:17.165Z,0.00
2023-01-18T00:22:17.223Z,0.00
2023-01-18T00:23:17.242Z,0.00
2023-01-18T00:24:17.303Z,0.00
2023-01-18T00:25:17.309Z,0.00
2023-01-18T00:26:17.350Z,0.00
2023-01-18T00:27:17.424Z,0.00
2023-01-18T00:28:17.428Z,0.00
2023-01-18T00:29:17.475Z,0.00
2023-01-18T00:30:17.528Z,0.00
2023-01-18T00:31:17.620Z,0.00
2023-01-18T00:32:17.587Z,0.00
2023-01-18T00:33:17.632Z,0.00
2023-01-18T00:34:17.670Z,0.00
2023-01-18T00:35:17.709Z,0.00
2023-01-18T00:36:17.770Z,0.00
2023-01-18T00:37:17.786Z,0.00
2023-01-18T00:38:17.823Z,0.00
2023-01-18T00:39:17.860Z,0.00
2023-01-18T00:40:17.929Z,0.00
2023-01-18T00:41:17.951Z,0.00
2023-01-18T00:42:17.999Z,0.00
2023-01-18T00:43:18.018Z,0.00
2023-01-18T00:44:18.058Z,0.00
2023-01-18T00:45:18.121Z,0.00
2023-01-18T00:46:18.139Z,0.00
2023-01-18T00:47:18.180Z,0.00
2023-01-18T00:48:18.215Z,0.00
2023-01-18T00:49:18.265Z,0.00
2023-01-18T00:50:18.315Z,0.00
2023-01-18T00:51:18.334Z,0.00
2023-01-18T00:52:18.369Z,0.00
2023-01-18T00:53:18.410Z,0.00
2023-01-18T00:54:18.472Z,0.00
2023-01-18T00:55:18.488Z,0.00
2023-01-18T00:56:18.534Z,0.00
2023-01-18T00:57:18.558Z,0.00
2023-01-18T00:58:18.604Z,0.00
2023-01-18T00:59:18.671Z,0.00
2023-01-18T01:00:18.676Z,0.00
2023-01-18T01:01:18.883Z,0.00
2023-01-18T01:02:18.803Z,0.00
2023-01-18T01:03:18.790Z,0.00
2023-01-18T01:04:18.858Z,0.00
2023-01-18T01:05:18.879Z,0.00
2023-01-18T01:06:18.914Z,0.00
2023-01-18T01:07:18.958Z,0.00
2023-01-18T01:08:19.000Z,0.00
2023-01-18T01:09:19.057Z,0.00
2023-01-18T01:10:19.097Z,0.00
2023-01-18T01:11:19.142Z,0.00
2023-01-18T01:12:19.161Z,0.00
2023-01-18T01:13:19.196Z,0.00
2023-01-18T01:14:19.231Z,0.00
2023-01-18T01:15:19.285Z,0.00
2023-01-18T01:16:19.346Z,0.00
2023-01-18T01:17:19.346Z,0.00
2023-01-18T01:18:19.384Z,0.00
2023-01-18T01:19:19.432Z,0.00
2023-01-18T01:20:19.495Z,0.00
2023-01-18T01:21:19.504Z,0.00
2023-01-18T01:22:19.541Z,0.00
2023-01-18T01:23:19.593Z,0.00
2023-01-18T01:24:19.633Z,0.00
2023-01-18T01:25:19.691Z,0.00
2023-01-18T01:26:19.699Z,0.00
2023-01-18T01:27:19.758Z,0.00
2023-01-18T01:28:19.786Z,0.00
2023-01-18T01:29:19.831Z,0.00
2023-01-18T01:30:19.890Z,0.00
2023-01-18T01:31:19.928Z,0.00
2023-01-18T01:32:19.941Z,0.00
2023-01-18T01:33:19.981Z,0.00
2023-01-18T01:34:28.244Z,0.00
2023-01-18T01:35:28.783Z,0.00
2023-01-18T01:36:20.130Z,0.00
2023-01-18T01:37:20.142Z,0.00
2023-01-18T01:38:20.187Z,0.00
2023-01-18T01:39:20.219Z,0.00
2023-01-18T01:40:20.262Z,0.00
2023-01-18T01:41:20.336Z,0.00
2023-01-18T01:42:20.336Z,0.00
2023-01-18T01:43:20.376Z,0.00
2023-01-18T01:44:20.448Z,0.00
2023-01-18T01:45:20.462Z,0.00
2023-01-18T01:46:20.518Z,0.00
2023-01-18T01:47:20.534Z,0.00
2023-01-18T01:48:20.578Z,0.00
2023-01-18T01:49:20.642Z,0.00
2023-01-18T01:50:20.657Z,0.00
2023-01-18T01:51:20.702Z,0.00
2023-01-18T01:52:20.742Z,0.00
2023-01-18T01:53:20.774Z,0.00
2023-01-18T01:54:20.843Z,0.00
2023-01-18T01:55:20.856Z,0.00
2023-01-18T01:56:20.891Z,0.00
2023-01-18T01:57:20.940Z,0.00
2023-01-18T01:58:20.997Z,0.00
2023-01-18T01:59:21.042Z,0.00
2023-01-18T02:00:21.077Z,0.00
2023-01-18T02:01:21.164Z,0.00
2023-01-18T02:02:21.167Z,0.00
2023-01-18T02:03:21.179Z,0.00
2023-01-18T02:04:21.210Z,0.00
2023-01-18T02:05:21.287Z,0.00
2023-01-18T02:06:21.289Z,0.00
2023-01-18T02:07:21.353Z,0.00
2023-01-18T02:08:21.369Z,0.00
2023-01-18T02:09:21.424Z,0.00
2023-01-18T02:10:21.487Z,0.00
2023-01-18T02:11:21.493Z,0.00
2023-01-18T02:12:21.538Z,0.00
2023-01-18T02:13:21.569Z,0.00
2023-01-18T02:14:21.608Z,0.00
2023-01-18T02:15:21.686Z,0.00
2023-01-18T02:16:21.760Z,0.00
2023-01-18T02:17:21.774Z,0.00
2023-01-18T02:18:21.775Z,0.00
2023-01-18T02:19:21.824Z,0.00
2023-01-18T02:20:21.860Z,0.00
2023-01-18T02:21:21.886Z,0.00
2023-01-18T02:22:21.951Z,0.00
2023-01-18T02:23:21.975Z,0.00
2023-01-18T02:24:22.005Z,0.00
2023-01-18T02:25:22.054Z,0.00
2023-01-18T02:26:22.094Z,0.00
2023-01-18T02:27:22.154Z,0.00
2023-01-18T02:28:22.176Z,0.00
2023-01-18T02:29:22.220Z,0.00
2023-01-18T02:30:22.270Z,0.00
2023-01-18T02:31:22.290Z,0.00
2023-01-18T02:32:22.324Z,0.00
2023-01-18T02:33:22.364Z,0.00
2023-01-18T02:34:22.405Z,0.00
2023-01-18T02:35:22.469Z,0.00
2023-01-18T02:36:22.506Z,0.00
2023-01-18T02:37:22.524Z,0.00
2023-01-18T02:38:22.563Z,0.00
2023-01-18T02:39:22.611Z,0.00
2023-01-18T02:40:27.840Z,0.00
2023-01-18T02:41:23.304Z,0.00
2023-01-18T02:42:22.731Z,0.00
2023-01-18T02:43:22.768Z,0.00
2023-01-18T02:44:22.808Z,0.00
2023-01-18T02:45:22.859Z,0.00
2023-01-18T02:46:22.933Z,0.00
2023-01-18T02:47:22.931Z,0.00
2023-01-18T02:48:22.994Z,0.00
2023-01-18T02:49:23.004Z,0.00
2023-01-18T02:50:23.050Z,0.00
2023-01-18T02:51:23.085Z,0.00
2023-01-18T02:52:23.152Z,0.00
2023-01-18T02:53:23.168Z,0.00
2023-01-18T02:54:23.207Z,0.00
2023-01-18T02:55:23.238Z,0.00
2023-01-18T02:56:23.304Z,0.00
2023-01-18T02:57:24.282Z,0.00
2023-01-18T02:58:23.395Z,0.00
2023-01-18T02:59:23.441Z,0.00
2023-01-18T03:00:23.440Z,0.00
2023-01-18T03:01:23.565Z,0.00
2023-01-18T03:02:23.545Z,0.00
2023-01-18T03:03:23.571Z,0.00
2023-01-18T03:04:23.645Z,0.00
2023-01-18T03:05:23.644Z,0.00
2023-01-18T03:06:23.690Z,0.00
2023-01-18T03:07:23.730Z,0.00
2023-01-18T03:08:23.766Z,0.00
2023-01-18T03:09:23.838Z,0.00
2023-01-18T03:10:23.868Z,0.00
2023-01-18T03:11:23.877Z,0.00
2023-01-18T03:12:23.923Z,0.00
2023-01-18T03:13:23.965Z,0.00
2023-01-18T03:14:24.028Z,0.00
2023-01-18T03:15:24.048Z,0.00
2023-01-18T03:16:24.088Z,0.00
2023-01-18T03:17:24.147Z,0.00
2023-01-18T03:18:24.161Z,0.00
2023-01-18T03:19:24.198Z,0.00
2023-01-18T03:20:25.481Z,0.00
2023-01-18T03:21:24.287Z,0.00
2023-01-18T03:22:24.324Z,0.00
2023-01-18T03:23:24.365Z,0.00
2023-01-18T03:24:24.399Z,0.00
2023-01-18T03:25:24.471Z,0.00
2023-01-18T03:26:24.496Z,0.00
2023-01-18T03:27:24.517Z,0.00
2023-01-18T03:28:24.557Z,0.00
2023-01-18T03:29:24.599Z,0.00
2023-01-18T03:30:24.680Z,0.00
2023-01-18T03:31:24.777Z,0.00
2023-01-18T03:32:24.725Z,0.00
2023-01-18T03:33:24.762Z,0.00
2023-01-18T03:34:24.813Z,0.00
2023-01-18T03:35:24.848Z,0.00
2023-01-18T03:36:24.902Z,0.00
2023-01-18T03:37:24.927Z,0.00
2023-01-18T03:38:24.967Z,0.00
2023-01-18T03:39:25.003Z,0.00
2023-01-18T03:40:25.054Z,0.00
2023-01-18T03:41:25.116Z,0.00
2023-01-18T03:42:25.118Z,0.00
2023-01-18T03:43:25.175Z,0.00
2023-01-18T03:44:25.204Z,0.00
2023-01-18T03:45:25.254Z,0.00
2023-01-18T03:46:25.367Z,0.00
2023-01-18T03:47:25.355Z,0.00
2023-01-18T03:48:25.364Z,0.00
2023-01-18T03:49:25.417Z,0.00
2023-01-18T03:50:25.458Z,0.00
2023-01-18T03:51:25.492Z,0.00
2023-01-18T03:52:25.554Z,0.00
2023-01-18T03:53:25.588Z,0.00
2023-01-18T03:54:25.654Z,0.00
2023-01-18T03:55:25.655Z,0.00
2023-01-18T03:56:25.694Z,0.00
2023-01-18T03:57:25.733Z,0.00
2023-01-18T03:58:25.770Z,0.00
2023-01-18T03:59:25.840Z,0.00
2023-01-18T04:00:25.858Z,0.00
2023-01-18T04:01:25.996Z,0.00
2023-01-18T04:02:25.984Z,0.00
2023-01-18T04:03:26.004Z,0.00
2023-01-18T04:04:26.023Z,0.00
2023-01-18T04:05:26.059Z,0.00
2023-01-18T04:06:26.115Z,0.00
2023-01-18T04:07:26.148Z,0.00
2023-01-18T04:08:26.190Z,0.00
2023-01-18T04:09:26.224Z,0.00
2023-01-18T04:10:26.284Z,0.00
2023-01-18T04:11:26.307Z,0.00
2023-01-18T04:12:26.335Z,0.00
2023-01-18T04:13:26.376Z,0.00
2023-01-18T04:14:26.450Z,0.00
2023-01-18T04:15:26.457Z,0.00
2023-01-18T04:16:26.519Z,0.00
2023-01-18T04:17:26.567Z,0.00
2023-01-18T04:18:26.584Z,0.00
2023-01-18T04:19:26.649Z,0.00
2023-01-18T04:20:26.655Z,0.00
2023-01-18T04:21:26.729Z,0.00
2023-01-18T04:22:26.740Z,0.00
2023-01-18T04:23:26.777Z,0.00
2023-01-18T04:24:26.886Z,0.00
2023-01-18T04:25:26.879Z,0.00
2023-01-18T04:26:26.906Z,0.00
2023-01-18T04:27:26.943Z,0.00
2023-01-18T04:28:27.021Z,0.00
2023-01-18T04:29:27.051Z,0.00
2023-01-18T04:30:27.058Z,0.00
2023-01-18T04:31:27.146Z,0.00
2023-01-18T04:32:27.795Z,0.00
2023-01-18T04:33:27.191Z,0.00
2023-01-18T04:34:27.250Z,0.00
2023-01-18T04:35:27.267Z,0.00
2023-01-18T04:36:27.303Z,0.00
2023-01-18T04:37:27.366Z,0.00
2023-01-18T04:38:27.396Z,0.00
2023-01-18T04:39:27.439Z,0.00
2023-01-18T04:40:27.472Z,0.00
2023-01-18T04:41:27.512Z,0.00
2023-01-18T04:42:27.592Z,0.00
2023-01-18T04:43:27.597Z,0.00
2023-01-18T04:44:27.636Z,0.00
2023-01-18T04:45:27.668Z,0.00
2023-01-18T04:46:27.741Z,0.00
2023-01-18T04:47:27.782Z,0.00
2023-01-18T04:48:27.802Z,0.00
2023-01-18T04:49:27.848Z,0.00
2023-01-18T04:50:27.869Z,0.00
2023-01-18T04:51:27.920Z,0.00
2023-01-18T04:52:27.984Z,0.00
2023-01-18T04:53:28.005Z,0.00
2023-01-18T04:54:28.059Z,0.00
2023-01-18T04:55:28.077Z,0.00
2023-01-18T04:56:28.113Z,0.00
2023-01-18T04:57:28.166Z,0.00
2023-01-18T04:58:28.229Z,0.00
2023-01-18T04:59:28.250Z,0.00
2023-01-18T05:00:28.351Z,0.00
2023-01-18T05:01:28.425Z,0.00
2023-01-18T05:02:28.418Z,0.00
2023-01-18T05:03:28.427Z,0.00
2023-01-18T05:04:28.436Z,0.00
2023-01-18T05:05:29.301Z,0.00
2023-01-18T05:06:28.525Z,0.00
2023-01-18T05:07:28.563Z,0.00
2023-01-18T05:08:28.633Z,0.00
2023-01-18T05:09:28.644Z,0.00
2023-01-18T05:10:28.693Z,0.00
2023-01-18T05:11:28.721Z,0.00
2023-01-18T05:12:28.765Z,0.00
2023-01-18T05:13:28.849Z,0.00
2023-01-18T05:14:28.850Z,0.00
2023-01-18T05:15:28.920Z,0.00
2023-01-18T05:16:28.971Z,0.00
2023-01-18T05:17:28.975Z,0.00
2023-01-18T05:18:29.036Z,0.00
2023-01-18T05:19:29.045Z,0.00
2023-01-18T05:20:29.126Z,0.00
2023-01-18T05:21:29.132Z,0.00
2023-01-18T05:22:29.217Z,0.00
2023-01-18T05:23:29.215Z,0.00
2023-01-18T05:24:30.103Z,0.00
2023-01-18T05:25:29.323Z,0.00
2023-01-18T05:26:29.338Z,0.00
2023-01-18T05:27:29.380Z,0.00
2023-01-18T05:28:29.411Z,0.00
2023-01-18T05:29:29.460Z,0.00
2023-01-18T05:30:29.519Z,0.00
2023-01-18T05:31:29.559Z,0.00
2023-01-18T05:32:29.585Z,0.00
2023-01-18T05:33:29.644Z,0.00
2023-01-18T05:34:29.658Z,0.00
2023-01-18T05:35:29.699Z,0.00
2023-01-18T05:36:29.776Z,0.00
2023-01-18T05:37:29.808Z,0.00
2023-01-18T05:38:29.818Z,0.00
2023-01-18T05:39:29.870Z,0.00
2023-01-18T05:40:29.899Z,0.00
2023-01-18T05:41:29.951Z,0.00
2023-01-18T05:42:30.006Z,0.00
2023-01-18T05:43:30.046Z,0.00
2023-01-18T05:44:30.068Z,0.00
2023-01-18T05:45:30.152Z,0.00
2023-01-18T05:46:30.153Z,0.00
2023-01-18T05:47:30.793Z,0.00
2023-01-18T05:48:30.251Z,0.00
2023-01-18T05:49:30.276Z,0.00
2023-01-18T05:50:30.331Z,0.00
2023-01-18T05:51:30.375Z,0.00
2023-01-18T05:52:30.403Z,0.00
2023-01-18T05:53:30.440Z,0.00
2023-01-18T05:54:30.536Z,0.00
2023-01-18T05:55:30.513Z,0.00
2023-01-18T05:56:30.557Z,0.00
2023-01-18T05:57:30.600Z,0.00
2023-01-18T05:58:30.637Z,0.00
2023-01-18T05:59:30.708Z,0.00
2023-01-18T06:00:30.724Z,0.00
2023-01-18T06:01:30.833Z,0.00
2023-01-18T06:02:30.796Z,0.00
2023-01-18T06:03:30.836Z,0.00
2023-01-18T06:04:30.931Z,0.00
2023-01-18T06:05:30.930Z,0.00
2023-01-18T06:06:31.006Z,0.00
2023-01-18T06:07:31.794Z,0.00
2023-01-18T06:08:31.048Z,0.00
2023-01-18T06:09:31.107Z,0.00
2023-01-18T06:10:31.125Z,0.00
2023-01-18T06:11:31.163Z,0.00
2023-01-18T06:12:31.202Z,0.00
2023-01-18T06:13:31.291Z,0.00
2023-01-18T06:14:31.318Z,0.00
2023-01-18T06:15:31.363Z,0.00
2023-01-18T06:16:31.445Z,0.00
2023-01-18T06:17:31.417Z,0.00
2023-01-18T06:18:31.456Z,0.00
2023-01-18T06:19:31.527Z,0.00
2023-01-18T06:20:31.545Z,0.00
2023-01-18T06:21:31.612Z,0.00
2023-01-18T06:22:31.630Z,0.00
2023-01-18T06:23:31.668Z,0.00
2023-01-18T06:24:31.695Z,0.00
2023-01-18T06:25:31.741Z,0.00
2023-01-18T06:26:31.800Z,0.00
2023-01-18T06:27:31.841Z,0.00
2023-01-18T06:28:31.871Z,0.00
2023-01-18T06:29:31.908Z,0.00
2023-01-18T06:30:31.947Z,0.00
2023-01-18T06:31:32.049Z,0.00
2023-01-18T06:32:32.030Z,0.00
2023-01-18T06:33:32.102Z,0.00
2023-01-18T06:34:32.121Z,0.00
2023-01-18T06:35:32.157Z,0.00
2023-01-18T06:36:32.193Z,0.00
2023-01-18T06:37:32.235Z,0.00
2023-01-18T06:38:32.354Z,0.00
2023-01-18T06:39:32.355Z,0.00
2023-01-18T06:40:32.372Z,0.00
2023-01-18T06:41:32.404Z,0.00
2023-01-18T06:42:32.493Z,0.00
2023-01-18T06:43:32.483Z,0.00
2023-01-18T06:44:32.573Z,0.00
2023-01-18T06:45:32.651Z,0.00
2023-01-18T06:46:32.683Z,0.00
2023-01-18T06:47:32.673Z,0.00
2023-01-18T06:48:32.731Z,0.00
2023-01-18T06:49:32.757Z,0.00
2023-01-18T06:50:32.773Z,0.00
2023-01-18T06:51:32.891Z,0.00
2023-01-18T06:52:32.924Z,0.00
2023-01-18T06:53:32.913Z,0.00
2023-01-18T06:54:32.960Z,0.00
2023-01-18T06:55:33.015Z,0.00
2023-01-18T06:56:33.123Z,0.00
2023-01-18T06:57:33.102Z,0.00
2023-01-18T06:58:33.116Z,0.00
2023-01-18T06:59:33.160Z,0.00
2023-01-18T07:00:33.868Z,0.00
2023-01-18T07:01:33.525Z,0.00
2023-01-18T07:02:33.257Z,0.00
2023-01-18T07:03:33.290Z,0.00
2023-01-18T07:04:35.631Z,0.00
2023-01-18T07:05:33.383Z,5.63
2023-01-18T07:06:33.438Z,5.63
2023-01-18T07:07:33.456Z,5.63
2023-01-18T07:08:33.491Z,5.63
2023-01-18T07:09:33.541Z,5.63
2023-01-18T07:10:33.574Z,5.63
2023-01-18T07:11:33.653Z,5.63
2023-01-18T07:12:33.660Z,5.63
2023-01-18T07:13:33.715Z,11.25
2023-01-18T07:14:33.739Z,11.25
2023-01-18T07:15:33.800Z,11.25
2023-01-18T07:16:33.908Z,11.25
2023-01-18T07:17:33.870Z,11.25
2023-01-18T07:18:33.911Z,11.25
2023-01-18T07:19:33.943Z,11.25
2023-01-18T07:20:33.998Z,11.25
2023-01-18T07:21:34.057Z,11.25
2023-01-18T07:22:34.098Z,11.25
2023-01-18T07:23:34.107Z,11.25
2023-01-18T07:24:34.159Z,11.25
2023-01-18T07:25:34.199Z,11.25
2023-01-18T07:26:34.250Z,11.25
2023-01-18T07:27:34.298Z,11.25
2023-01-18T07:28:34.319Z,11.25
2023-01-18T07:29:34.366Z,11.25
2023-01-18T07:30:34.392Z,11.25
2023-01-18T07:31:34.454Z,11.25
2023-01-18T07:32:34.503Z,11.25
2023-01-18T07:33:34.515Z,11.25
2023-01-18T07:34:34.557Z,11.25
2023-01-18T07:35:34.627Z,11.25
2023-01-18T07:36:34.647Z,11.25
2023-01-18T07:37:34.699Z,5.63
2023-01-18T07:38:34.752Z,11.25
2023-01-18T07:39:34.796Z,11.25
2023-01-18T07:40:34.812Z,11.25
2023-01-18T07:41:34.855Z,16.88
2023-01-18T07:42:34.913Z,16.88
2023-01-18T07:43:34.941Z,11.25
2023-01-18T07:44:35.001Z,16.88
2023-01-18T07:45:35.007Z,16.88
2023-01-18T07:46:35.131Z,11.25
2023-01-18T07:47:35.098Z,11.25
2023-01-18T07:48:36.832Z,11.25
2023-01-18T07:49:35.239Z,11.25
2023-01-18T07:50:35.232Z,11.25
2023-01-18T07:51:35.253Z,11.25
2023-01-18T07:52:35.304Z,11.25
2023-01-18T07:53:35.344Z,11.25
2023-01-18T07:54:35.409Z,16.88
2023-01-18T07:55:35.446Z,11.25
2023-01-18T07:56:35.459Z,11.25
2023-01-18T07:57:35.509Z,11.25
2023-01-18T07:58:35.551Z,11.25
2023-01-18T07:59:35.597Z,5.63
2023-01-18T08:00:35.665Z,11.25
2023-01-18T08:01:35.770Z,11.25
2023-01-18T08:02:35.778Z,11.25
2023-01-18T08:03:35.755Z,11.25
2023-01-18T08:04:35.810Z,11.25
2023-01-18T08:05:35.839Z,11.25
2023-01-18T08:06:35.882Z,11.25
2023-01-18T08:07:35.940Z,11.25
2023-01-18T08:08:35.950Z,11.25
2023-01-18T08:09:35.990Z,11.25
2023-01-18T08:10:36.032Z,16.88
2023-01-18T08:11:36.113Z,16.88
2023-01-18T08:12:36.129Z,11.25
2023-01-18T08:13:36.165Z,11.25
2023-01-18T08:14:36.206Z,5.63
2023-01-18T08:15:36.281Z,5.63
2023-01-18T08:16:36.297Z,5.63
2023-01-18T08:17:36.341Z,5.63
2023-01-18T08:18:36.364Z,5.63
2023-01-18T08:19:36.436Z,11.25
2023-01-18T08:20:36.485Z,11.25
2023-01-18T08:21:36.531Z,11.25
2023-01-18T08:22:36.524Z,11.25
2023-01-18T08:23:36.566Z,11.25
2023-01-18T08:24:36.602Z,11.25
2023-01-18T08:25:36.661Z,11.25
2023-01-18T08:26:36.717Z,5.63
2023-01-18T08:27:36.752Z,5.63
2023-01-18T08:28:36.770Z,5.63
2023-01-18T08:29:36.847Z,5.63
2023-01-18T08:30:36.851Z,5.63
2023-01-18T08:31:37.012Z,5.63
2023-01-18T08:32:36.940Z,5.63
2023-01-18T08:33:36.968Z,5.63
2023-01-18T08:34:37.048Z,5.63
2023-01-18T08:35:37.063Z,5.63
2023-01-18T08:36:37.130Z,5.63
2023-01-18T08:37:37.140Z,5.63
2023-01-18T08:38:37.181Z,5.63
2023-01-18T08:39:37.243Z,5.63
2023-01-18T08:40:37.274Z,5.63
2023-01-18T08:41:37.435Z,5.63
2023-01-18T08:42:37.338Z,11.25
2023-01-18T08:43:37.382Z,11.25
2023-01-18T08:44:37.413Z,11.25
2023-01-18T08:45:37.453Z,5.63
2023-01-18T08:46:45.059Z,11.25
2023-01-18T08:47:38.354Z,5.63
2023-01-18T08:48:37.575Z,5.63
2023-01-18T08:49:38.361Z,5.63
2023-01-18T08:50:37.656Z,5.63
2023-01-18T08:51:37.696Z,11.25
2023-01-18T08:52:37.774Z,5.63
2023-01-18T08:53:37.793Z,5.63
2023-01-18T08:54:37.808Z,5.63
2023-01-18T08:55:37.865Z,5.63
2023-01-18T08:56:37.897Z,11.25
2023-01-18T08:57:37.962Z,11.25
2023-01-18T08:58:37.973Z,11.25
2023-01-18T08:59:38.038Z,11.25
2023-01-18T09:00:38.057Z,11.25
2023-01-18T09:01:38.293Z,11.25
2023-01-18T09:02:38.161Z,16.88
2023-01-18T09:03:38.185Z,16.88
2023-01-18T09:04:38.271Z,16.88
2023-01-18T09:05:38.276Z,16.88
2023-01-18T09:06:38.294Z,16.88
2023-01-18T09:07:38.331Z,16.88
2023-01-18T09:08:38.378Z,16.88
2023-01-18T09:09:38.467Z,22.50
2023-01-18T09:10:38.461Z,22.50
2023-01-18T09:11:38.528Z,22.50
2023-01-18T09:12:38.533Z,22.50
2023-01-18T09:13:45.215Z,22.50
2023-01-18T09:14:38.618Z,22.50
2023-01-18T09:15:38.699Z,22.50
2023-01-18T09:16:38.698Z,16.88
2023-01-18T09:17:38.745Z,16.88
2023-01-18T09:18:38.777Z,16.88
2023-01-18T09:19:38.822Z,16.88
2023-01-18T09:20:38.897Z,16.88
2023-01-18T09:21:38.912Z,16.88
2023-01-18T09:22:38.937Z,16.88
2023-01-18T09:23:39.009Z,16.88
2023-01-18T09:24:39.053Z,22.50
2023-01-18T09:25:39.087Z,22.50
2023-01-18T09:26:39.129Z,22.50
2023-01-18T09:27:39.150Z,28.13
2023-01-18T09:28:39.857Z,28.13
2023-01-18T09:29:39.245Z,28.13
2023-01-18T09:30:39.286Z,28.13
2023-01-18T09:31:39.371Z,28.13
2023-01-18T09:32:40.625Z,28.13
2023-01-18T09:33:39.400Z,33.75
2023-01-18T09:34:39.459Z,39.38
2023-01-18T09:35:39.468Z,39.38
2023-01-18T09:36:39.503Z,50.63
2023-01-18T09:37:39.546Z,56.25
2023-01-18T09:38:39.627Z,56.25
2023-01-18T09:39:51.005Z,56.25
2023-01-18T09:40:39.676Z,61.88
2023-01-18T09:41:39.711Z,67.50
2023-01-18T09:42:39.750Z,67.50
2023-01-18T09:43:39.836Z,73.13
2023-01-18T09:44:39.860Z,78.75
2023-01-18T09:45:39.881Z,84.38
2023-01-18T09:46:40.027Z,84.38
2023-01-18T09:47:39.979Z,84.38
2023-01-18T09:48:40.005Z,84.38
2023-01-18T09:49:40.040Z,90.00
2023-01-18T09:50:40.093Z,101.25
2023-01-18T09:51:40.180Z,106.88
2023-01-18T09:52:40.169Z,106.88
2023-01-18T09:53:40.203Z,95.63
2023-01-18T09:54:40.264Z,90.00
2023-01-18T09:55:40.297Z,90.00
2023-01-18T09:56:40.427Z,95.63
2023-01-18T09:57:40.436Z,101.25
2023-01-18T09:58:40.545Z,106.88
2023-01-18T09:59:40.463Z,106.88
2023-01-18T10:00:40.580Z,101.25
2023-01-18T10:01:41.558Z,95.63
2023-01-18T10:02:40.639Z,90.00
2023-01-18T10:03:40.756Z,84.38
2023-01-18T10:04:40.727Z,84.38
2023-01-18T10:05:40.766Z,84.38
2023-01-18T10:06:40.787Z,84.38
2023-01-18T10:07:40.802Z,90.00
2023-01-18T10:08:40.974Z,95.63
2023-01-18T10:09:41.896Z,95.63
2023-01-18T10:10:40.937Z,90.00
2023-01-18T10:11:40.991Z,95.63
2023-01-18T10:12:41.111Z,101.25
2023-01-18T10:13:41.078Z,95.63
2023-01-18T10:14:41.143Z,101.25
2023-01-18T10:15:41.194Z,106.88
2023-01-18T10:16:41.176Z,106.88
2023-01-18T10:17:41.366Z,95.63
2023-01-18T10:18:41.391Z,90.00
2023-01-18T10:19:41.334Z,90.00
2023-01-18T10:20:41.365Z,90.00
2023-01-18T10:21:41.383Z,90.00
2023-01-18T10:22:41.419Z,90.00
2023-01-18T10:23:41.462Z,90.00
2023-01-18T10:24:41.531Z,95.63
2023-01-18T10:25:41.540Z,118.13
2023-01-18T10:26:41.611Z,135.00
2023-01-18T10:27:41.639Z,174.38
2023-01-18T10:28:41.660Z,230.63
2023-01-18T10:29:41.711Z,225.00
2023-01-18T10:30:41.787Z,225.00
2023-01-18T10:31:41.840Z,230.63
2023-01-18T10:32:41.832Z,225.00
2023-01-18T10:33:41.882Z,191.25
2023-01-18T10:34:41.926Z,140.63
2023-01-18T10:35:41.975Z,101.25
2023-01-18T10:36:42.012Z,90.00
2023-01-18T10:37:42.047Z,95.63
2023-01-18T10:38:42.106Z,90.00
2023-01-18T10:39:42.130Z,78.75
2023-01-18T10:40:42.163Z,67.50
2023-01-18T10:41:42.212Z,56.25
2023-01-18T10:42:42.280Z,56.25
2023-01-18T10:43:42.332Z,61.88
2023-01-18T10:44:42.343Z,61.88
2023-01-18T10:45:42.482Z,56.25
2023-01-18T10:46:42.430Z,61.88
2023-01-18T10:47:42.459Z,84.38
2023-01-18T10:48:42.548Z,123.75
2023-01-18T10:49:42.560Z,146.25
2023-01-18T10:50:42.613Z,174.38
2023-01-18T10:51:42.630Z,219.38
2023-01-18T10:52:42.680Z,225.00
2023-01-18T10:53:42.715Z,196.88
2023-01-18T10:54:42.754Z,191.25
2023-01-18T10:55:42.816Z,208.13
2023-01-18T10:56:42.839Z,213.75
2023-01-18T10:57:42.886Z,219.38
2023-01-18T10:58:42.927Z,208.13
2023-01-18T10:59:42.968Z,180.00
2023-01-18T11:00:43.083Z,174.38
2023-01-18T11:01:43.250Z,180.00
2023-01-18T11:02:43.143Z,185.63
2023-01-18T11:03:43.140Z,191.25
2023-01-18T11:04:43.174Z,180.00
2023-01-18T11:05:43.226Z,163.13
2023-01-18T11:06:43.299Z,157.50
2023-01-18T11:07:50.908Z,151.88
2023-01-18T11:08:43.347Z,146.25
2023-01-18T11:09:43.398Z,146.25
2023-01-18T11:10:43.437Z,151.88
2023-01-18T11:11:43.495Z,157.50
2023-01-18T11:12:43.547Z,180.00
2023-01-18T11:13:44.397Z,196.88
2023-01-18T11:14:43.596Z,219.38
2023-01-18T11:15:43.667Z,236.25
2023-01-18T11:16:43.732Z,253.13
2023-01-18T11:17:43.730Z,275.63
2023-01-18T11:18:43.776Z,286.88
2023-01-18T11:19:43.818Z,303.75
2023-01-18T11:20:43.876Z,309.38
2023-01-18T11:21:43.912Z,303.75
2023-01-18T11:22:43.948Z,292.50
2023-01-18T11:23:44.047Z,281.25
2023-01-18T11:24:44.028Z,270.00
2023-01-18T11:25:44.913Z,258.75
2023-01-18T11:26:44.110Z,253.13
2023-01-18T11:27:44.152Z,253.13
2023-01-18T11:28:44.226Z,253.13
2023-01-18T11:29:44.247Z,253.13
2023-01-18T11:30:44.288Z,241.88
2023-01-18T11:31:44.364Z,213.75
2023-01-18T11:32:44.370Z,191.25
2023-01-18T11:33:44.453Z,180.00
2023-01-18T11:34:44.467Z,168.75
2023-01-18T11:35:44.512Z,168.75
2023-01-18T11:36:44.550Z,163.13
2023-01-18T11:37:44.590Z,146.25
2023-01-18T11:38:44.664Z,118.13
2023-01-18T11:39:45.602Z,101.25
2023-01-18T11:40:44.747Z,95.63
2023-01-18T11:41:44.767Z,84.38
2023-01-18T11:42:44.805Z,84.38
2023-01-18T11:43:44.846Z,95.63
2023-01-18T11:44:44.898Z,112.50
2023-01-18T11:45:45.594Z,118.13
2023-01-18T11:46:45.002Z,106.88
2023-01-18T11:47:45.026Z,90.00
2023-01-18T11:48:45.125Z,67.50
2023-01-18T11:49:45.113Z,56.25
2023-01-18T11:50:45.146Z,61.88
2023-01-18T11:51:45.831Z,61.88
2023-01-18T11:52:45.239Z,61.88
2023-01-18T11:53:45.278Z,61.88
2023-01-18T11:54:45.390Z,61.88
2023-01-18T11:55:45.359Z,67.50
2023-01-18T11:56:45.413Z,73.13
2023-01-18T11:57:45.450Z,84.38
2023-01-18T11:58:45.484Z,95.63
2023-01-18T11:59:45.625Z,106.88
2023-01-18T12:00:46.416Z,118.13
2023-01-18T12:01:45.611Z,123.75
2023-01-18T12:02:45.669Z,135.00
2023-01-18T12:03:45.800Z,146.25
2023-01-18T12:04:45.779Z,163.13
2023-01-18T12:05:45.995Z,180.00
2023-01-18T12:06:45.847Z,185.63
2023-01-18T12:07:45.872Z,180.00
2023-01-18T12:08:45.910Z,163.13
2023-01-18T12:09:45.993Z,157.50
2023-01-18T12:10:46.000Z,163.13
2023-01-18T12:11:46.051Z,168.75
2023-01-18T12:12:46.076Z,163.13
2023-01-18T12:13:46.125Z,163.13
2023-01-18T12:14:46.189Z,163.13
2023-01-18T12:15:46.205Z,168.75
2023-01-18T12:16:46.319Z,174.38
2023-01-18T12:17:46.353Z,180.00
2023-01-18T12:18:46.349Z,196.88
2023-01-18T12:19:46.374Z,191.25
2023-01-18T12:20:46.447Z,191.25
2023-01-18T12:21:46.455Z,196.88
2023-01-18T12:22:46.496Z,196.88
2023-01-18T12:23:46.560Z,196.88
2023-01-18T12:24:46.617Z,196.88
2023-01-18T12:25:46.623Z,191.25
2023-01-18T12:26:46.664Z,191.25
2023-01-18T12:27:46.708Z,185.63
2023-01-18T12:28:46.766Z,191.25
2023-01-18T12:29:46.820Z,202.50
2023-01-18T12:30:46.885Z,213.75
2023-01-18T12:31:46.889Z,225.00
2023-01-18T12:32:47.398Z,230.63
2023-01-18T12:33:46.966Z,241.88
2023-01-18T12:34:47.037Z,247.50
2023-01-18T12:35:47.048Z,258.75
2023-01-18T12:36:47.093Z,258.75
2023-01-18T12:37:47.136Z,264.38
2023-01-18T12:38:47.184Z,264.38
2023-01-18T12:39:47.251Z,258.75
2023-01-18T12:40:47.272Z,258.75
2023-01-18T12:41:47.320Z,247.50
2023-01-18T12:42:47.358Z,236.25
2023-01-18T12:43:47.399Z,219.38
2023-01-18T12:44:47.470Z,208.13
2023-01-18T12:45:47.558Z,185.63
2023-01-18T12:46:47.556Z,168.75
2023-01-18T12:47:47.567Z,157.50
2023-01-18T12:48:47.611Z,151.88
2023-01-18T12:49:47.662Z,146.25
2023-01-18T12:50:47.704Z,135.00
2023-01-18T12:51:47.785Z,123.75
2023-01-18T12:52:47.824Z,112.50
2023-01-18T12:53:47.844Z,106.88
2023-01-18T12:54:47.875Z,101.25
2023-01-18T12:55:47.922Z,95.63
2023-01-18T12:56:47.955Z,90.00
2023-01-18T12:57:48.029Z,84.38
2023-01-18T12:58:48.062Z,78.75
2023-01-18T12:59:48.113Z,73.13
2023-01-18T13:00:48.161Z,67.50
2023-01-18T13:01:48.264Z,67.50
2023-01-18T13:02:48.294Z,67.50
2023-01-18T13:03:48.270Z,67.50