createdAt,value
2024-03-14T00:02:54.488Z,21.48
2024-03-14T00:06:36.682Z,20.33
2024-03-14T00:10:18.869Z,21.38
2024-03-14T00:14:00.867Z,25.23
2024-03-14T00:17:42.703Z,17.10
2024-03-14T00:21:24.574Z,17.27
2024-03-14T00:25:10.959Z,21.40
2024-03-14T00:28:53.632Z,15.55
2024-03-14T00:32:36.117Z,16.80
2024-03-14T00:36:17.964Z,23.20
2024-03-14T00:39:59.806Z,12.60
2024-03-14T00:43:41.952Z,11.65
2024-03-14T00:47:23.760Z,22.80
2024-03-14T00:51:08.612Z,16.50
2024-03-14T00:54:50.453Z,17.17
2024-03-14T00:58:32.615Z,16.38
2024-03-14T01:02:15.207Z,13.60
2024-03-14T01:05:59.136Z,17.38
2024-03-14T01:09:42.186Z,12.57
2024-03-14T01:13:26.667Z,12.05
2024-03-14T01:17:08.725Z,15.30
2024-03-14T01:20:50.524Z,19.27
2024-03-14T01:24:32.433Z,15.10
2024-03-14T01:28:14.359Z,21.27
2024-03-14T01:31:56.148Z,12.63
2024-03-14T01:35:38.101Z,12.85
2024-03-14T01:39:22.441Z,15.10
2024-03-14T01:43:04.521Z,16.92
2024-03-14T01:46:46.343Z,12.40
2024-03-14T01:50:28.110Z,13.30
2024-03-14T01:54:13.395Z,12.60
2024-03-14T01:57:55.703Z,14.00
2024-03-14T02:01:37.469Z,17.65
2024-03-14T02:05:47.076Z,13.48
2024-03-14T02:09:29.888Z,14.38
2024-03-14T02:13:11.766Z,14.20
2024-03-14T02:16:53.529Z,15.32
2024-03-14T02:20:35.299Z,11.07
2024-03-14T02:24:18.405Z,8.82
2024-03-14T02:28:00.484Z,11.65
2024-03-14T02:31:42.277Z,10.90
2024-03-14T02:35:24.105Z,14.98
2024-03-14T02:39:07.804Z,12.02
2024-03-14T02:42:50.467Z,12.70
2024-03-14T02:46:32.215Z,14.30
2024-03-14T02:50:14.044Z,11.15
2024-03-14T02:53:55.885Z,13.55
2024-03-14T02:57:37.822Z,13.77
2024-03-14T03:01:19.734Z,18.77
2024-03-14T03:05:01.585Z,13.95
2024-03-14T03:08:44.043Z,12.48
2024-03-14T03:12:25.972Z,15.00
2024-03-14T03:16:07.784Z,12.95
2024-03-14T03:19:50.539Z,12.45
2024-03-14T03:23:32.790Z,14.02
2024-03-14T03:27:15.423Z,17.58
2024-03-14T03:31:00.019Z,15.75
2024-03-14T03:34:41.920Z,12.20
2024-03-14T03:38:23.680Z,13.40
2024-03-14T03:42:05.561Z,15.35
2024-03-14T03:45:47.394Z,16.88
2024-03-14T03:49:29.320Z,10.70
2024-03-14T03:53:11.956Z,13.15
2024-03-14T03:56:55.589Z,16.00
2024-03-14T04:00:45.112Z,16.00
2024-03-14T04:04:27.753Z,13.35
2024-03-14T04:08:09.711Z,14.10
2024-03-14T04:11:51.466Z,15.23
2024-03-14T04:15:34.405Z,11.30
2024-03-14T04:19:16.310Z,16.00
2024-03-14T04:22:59.534Z,17.48
2024-03-14T04:26:42.899Z,14.57
2024-03-14T04:30:25.206Z,15.85
2024-03-14T04:34:07.160Z,14.82
2024-03-14T04:37:50.697Z,13.88
2024-03-14T04:41:32.707Z,15.18
2024-03-14T04:45:22.297Z,12.40
2024-03-14T04:49:04.437Z,14.95
2024-03-14T04:52:46.741Z,11.60
2024-03-14T04:56:29.538Z,16.65
2024-03-14T05:00:32.983Z,14.07
2024-03-14T05:04:15.034Z,14.98
2024-03-14T05:07:56.789Z,13.70
2024-03-14T05:11:38.733Z,13.82
2024-03-14T05:15:20.984Z,13.52
2024-03-14T05:19:05.521Z,16.08
2024-03-14T05:22:47.368Z,11.40
2024-03-14T05:26:29.210Z,12.32
2024-03-14T05:30:14.278Z,7.90
2024-03-14T05:33:56.877Z,10.23
2024-03-14T05:37:38.896Z,9.55
2024-03-14T05:41:20.679Z,11.23
2024-03-14T05:45:03.748Z,15.07
2024-03-14T05:48:45.560Z,8.25
2024-03-14T05:52:27.381Z,15.63
2024-03-14T05:56:10.121Z,17.20
2024-03-14T05:59:52.933Z,12.63
2024-03-14T06:03:35.039Z,13.55
2024-03-14T06:07:18.143Z,12.40
2024-03-14T06:11:03.548Z,12.15
2024-03-14T06:14:46.295Z,19.45
2024-03-14T06:18:28.496Z,12.02
2024-03-14T06:22:10.648Z,9.50
2024-03-14T06:25:52.600Z,9.98
2024-03-14T06:29:34.436Z,13.68
2024-03-14T06:33:17.527Z,16.85
2024-03-14T06:37:00.231Z,15.68
2024-03-14T06:40:41.971Z,10.13
2024-03-14T06:44:24.389Z,14.15
2024-03-14T06:48:06.809Z,7.70
2024-03-14T06:51:51.443Z,9.00
2024-03-14T06:55:35.898Z,9.55
2024-03-14T06:59:18.106Z,10.23
2024-03-14T07:03:00.959Z,10.73
2024-03-14T07:06:45.728Z,12.48
2024-03-14T07:10:27.526Z,9.63
2024-03-14T07:14:10.717Z,14.73
2024-03-14T07:17:53.623Z,10.02
2024-03-14T07:21:38.189Z,10.18
2024-03-14T07:25:20.486Z,10.50
2024-03-14T07:29:06.941Z,12.23
2024-03-14T07:32:48.968Z,14.18
2024-03-14T07:36:31.730Z,13.52
2024-03-14T07:40:14.264Z,12.85
2024-03-14T07:44:09.936Z,12.50
2024-03-14T07:48:02.341Z,15.63
2024-03-14T07:51:44.381Z,10.60
2024-03-14T07:55:26.262Z,10.25
2024-03-14T07:59:08.052Z,10.23
2024-03-14T08:02:56.770Z,12.32
2024-03-14T08:06:40.892Z,6.40
2024-03-14T08:10:23.082Z,12.70
2024-03-14T08:14:08.103Z,10.63
2024-03-14T08:17:50.174Z,10.07
2024-03-14T08:21:34.415Z,12.85
2024-03-14T08:25:20.277Z,11.32
2024-03-14T08:29:03.373Z,11.60
2024-03-14T08:32:45.224Z,6.55
2024-03-14T08:36:28.690Z,10.38
2024-03-14T08:40:11.136Z,16.02
2024-03-14T08:43:55.501Z,7.93
2024-03-14T08:47:37.893Z,11.82
2024-03-14T08:51:19.981Z,18.63
2024-03-14T08:55:06.302Z,7.97
2024-03-14T08:58:48.676Z,6.93
2024-03-14T09:02:33.812Z,11.00
2024-03-14T09:06:16.492Z,10.23
2024-03-14T09:09:59.645Z,5.53
2024-03-14T09:13:41.668Z,8.13
2024-03-14T09:17:23.454Z,10.05
2024-03-14T09:21:07.251Z,8.85
2024-03-14T09:24:49.032Z,9.13
2024-03-14T09:28:30.903Z,13.00
2024-03-14T09:32:12.678Z,11.63
2024-03-14T09:35:54.598Z,11.13
2024-03-14T09:39:37.498Z,7.43
2024-03-14T09:43:22.303Z,10.32
2024-03-14T09:47:22.604Z,9.07
2024-03-14T09:51:09.002Z,9.15
2024-03-14T09:54:52.518Z,10.77
2024-03-14T09:58:34.516Z,10.70
2024-03-14T10:02:19.114Z,10.23
2024-03-14T10:06:01.079Z,9.88
2024-03-14T10:09:44.473Z,12.75
2024-03-14T10:13:29.173Z,7.88
2024-03-14T10:17:15.107Z,7.25
2024-03-14T10:20:58.639Z,10.07
2024-03-14T10:24:40.594Z,11.70
2024-03-14T10:28:29.361Z,8.35
2024-03-14T10:32:11.845Z,10.55
2024-03-14T10:36:03.158Z,6.90
2024-03-14T10:39:56.111Z,16.17
2024-03-14T10:43:43.859Z,8.52
2024-03-14T10:51:11.190Z,6.97
2024-03-14T10:54:55.204Z,8.38
2024-03-14T10:58:38.897Z,8.48
2024-03-14T11:02:23.438Z,7.38
2024-03-14T11:06:13.288Z,11.15
2024-03-14T11:09:59.721Z,6.75
2024-03-14T11:13:49.191Z,7.07
2024-03-14T11:17:32.974Z,8.32
2024-03-14T11:21:16.340Z,6.93
2024-03-14T11:24:58.704Z,8.25
2024-03-14T11:28:42.546Z,9.38
2024-03-14T11:32:26.359Z,8.63
2024-03-14T11:36:11.961Z,6.95
2024-03-14T11:39:54.102Z,6.72
2024-03-14T11:43:36.405Z,9.40
2024-03-14T11:47:43.555Z,8.65
2024-03-14T11:51:25.754Z,6.72
2024-03-14T11:55:12.897Z,11.45
2024-03-14T11:58:55.677Z,7.80
2024-03-14T12:02:38.430Z,11.82
2024-03-14T12:06:21.368Z,11.38
2024-03-14T12:10:05.596Z,15.65
2024-03-14T12:13:56.317Z,10.43
2024-03-14T12:17:39.276Z,10.05
2024-03-14T12:21:21.336Z,10.55
2024-03-14T12:25:06.523Z,8.10
2024-03-14T12:28:52.201Z,10.15
2024-03-14T12:32:36.340Z,8.93
2024-03-14T12:36:18.930Z,12.27
2024-03-14T12:40:01.859Z,7.07
2024-03-14T12:43:46.749Z,12.00
2024-03-14T12:47:29.579Z,11.00
2024-03-14T12:51:19.984Z,13.90
2024-03-14T12:55:14.694Z,10.95
2024-03-14T12:58:58.729Z,8.98
2024-03-14T13:02:43.886Z,10.45
2024-03-14T13:06:28.308Z,6.40
2024-03-14T13:10:20.860Z,10.20
2024-03-14T13:14:16.809Z,9.43
2024-03-14T13:17:58.897Z,13.00
2024-03-14T13:21:44.888Z,13.15
2024-03-14T13:25:26.697Z,9.50
2024-03-14T13:29:13.031Z,11.88
2024-03-14T13:32:58.262Z,9.85
2024-03-14T13:36:42.012Z,11.98
2024-03-14T13:40:24.487Z,10.50
2024-03-14T13:44:08.357Z,11.40
2024-03-14T13:47:52.570Z,10.98
2024-03-14T13:51:35.071Z,11.50
2024-03-14T13:55:26.024Z,9.23
2024-03-14T13:59:11.746Z,9.93
2024-03-14T14:02:59.860Z,8.88
2024-03-14T14:06:42.511Z,10.23
2024-03-14T14:10:27.385Z,8.43
2024-03-14T14:14:15.771Z,8.07
2024-03-14T14:17:57.906Z,12.13
2024-03-14T14:21:43.537Z,12.38
2024-03-14T14:25:30.157Z,15.20
2024-03-14T14:29:11.917Z,14.35
2024-03-14T14:32:56.522Z,14.50
2024-03-14T14:36:41.675Z,14.90
2024-03-14T14:40:24.186Z,14.13
2024-03-14T14:44:05.962Z,12.15
2024-03-14T14:47:48.268Z,14.65
2024-03-14T14:51:34.202Z,14.05
2024-03-14T14:55:19.218Z,16.35
2024-03-14T14:59:01.076Z,14.90
2024-03-14T15:02:43.816Z,15.63
2024-03-14T15:06:25.742Z,14.30
2024-03-14T15:10:14.501Z,10.15
2024-03-14T15:13:56.561Z,11.05
2024-03-14T15:17:39.704Z,10.50
2024-03-14T15:21:21.823Z,11.57
2024-03-14T15:25:05.272Z,11.57
2024-03-14T15:28:47.378Z,10.00
2024-03-14T15:32:31.000Z,8.35
2024-03-14T15:36:16.591Z,8.35
2024-03-14T15:40:04.910Z,5.18
2024-03-14T15:43:46.709Z,4.95
2024-03-14T15:47:28.505Z,4.03
2024-03-14T15:51:16.685Z,4.45
2024-03-14T15:54:58.816Z,3.42
2024-03-14T15:58:45.249Z,4.75
2024-03-14T16:02:27.118Z,3.20
2024-03-14T16:06:09.391Z,3.30
2024-03-14T16:09:51.405Z,2.47
2024-03-14T16:13:33.900Z,2.50
2024-03-14T16:17:17.217Z,2.35
2024-03-14T16:20:59.112Z,5.20
2024-03-14T16:24:41.369Z,4.38
2024-03-14T16:28:23.223Z,3.92
2024-03-14T16:32:07.116Z,3.75
2024-03-14T16:35:48.957Z,9.57
2024-03-14T16:39:30.842Z,6.50
2024-03-14T16:43:15.760Z,4.50
2024-03-14T16:46:58.568Z,5.85
2024-03-14T16:50:40.801Z,6.38
2024-03-14T16:54:27.188Z,5.90
2024-03-14T16:58:11.815Z,4.45
2024-03-14T17:01:53.757Z,6.75
2024-03-14T17:05:35.940Z,6.88
2024-03-14T17:09:18.170Z,7.53
2024-03-14T17:13:03.324Z,4.38
2024-03-14T17:16:55.119Z,5.35
2024-03-14T17:20:40.967Z,5.55
2024-03-14T17:24:22.946Z,7.75
2024-03-14T17:28:06.000Z,8.93
2024-03-14T17:31:50.041Z,4.88
2024-03-14T17:35:33.982Z,10.88
2024-03-14T17:39:17.745Z,10.95
2024-03-14T17:42:59.586Z,12.32
2024-03-14T17:46:42.631Z,7.03
2024-03-14T17:50:32.372Z,8.55
2024-03-14T17:54:16.558Z,9.73
2024-03-14T17:58:01.053Z,11.68
2024-03-14T18:01:51.608Z,8.45
2024-03-14T18:05:34.853Z,6.80
2024-03-14T18:09:18.681Z,10.50
2024-03-14T18:13:00.721Z,8.05
2024-03-14T18:16:42.935Z,7.63
2024-03-14T18:20:24.815Z,10.60
2024-03-14T18:24:09.997Z,9.00
2024-03-14T18:27:54.809Z,11.38
2024-03-14T18:31:39.585Z,14.70
2024-03-14T18:35:24.032Z,14.80
2024-03-14T18:39:14.936Z,17.88
2024-03-14T18:43:00.689Z,18.30
2024-03-14T18:46:42.785Z,19.63
2024-03-14T18:50:24.854Z,21.02
2024-03-14T18:54:09.335Z,18.70
2024-03-14T18:57:53.003Z,26.38
2024-03-14T19:01:35.028Z,15.20
2024-03-14T19:05:19.635Z,15.45
2024-03-14T19:09:01.757Z,19.60
2024-03-14T19:12:47.352Z,18.27
2024-03-14T19:16:31.341Z,22.17
2024-03-14T19:20:13.772Z,22.65
2024-03-14T19:24:02.089Z,22.00
2024-03-14T19:27:47.112Z,27.83
2024-03-14T19:31:37.016Z,23.65
2024-03-14T19:35:21.884Z,24.67
2024-03-14T19:39:05.223Z,28.58
2024-03-14T19:42:48.520Z,24.35
2024-03-14T19:46:35.442Z,19.38
2024-03-14T19:50:18.801Z,25.95
2024-03-14T19:54:02.528Z,24.83
2024-03-14T19:57:44.632Z,30.33
2024-03-14T20:01:26.650Z,21.73
2024-03-14T20:05:09.930Z,22.73
2024-03-14T20:08:53.354Z,21.95
2024-03-14T20:12:35.532Z,18.00
2024-03-14T20:16:20.710Z,23.38
2024-03-14T20:20:12.058Z,32.83
2024-03-14T20:23:54.942Z,24.85
2024-03-14T20:27:41.712Z,26.33
2024-03-14T20:31:28.436Z,30.77
2024-03-14T20:35:12.816Z,35.03
2024-03-14T20:39:06.159Z,23.38
2024-03-14T20:42:51.527Z,33.38
2024-03-14T20:46:34.514Z,29.58
2024-03-14T20:50:21.770Z,25.05
2024-03-14T20:54:06.032Z,25.42
2024-03-14T20:58:03.772Z,26.20
2024-03-14T21:01:49.188Z,25.88
2024-03-14T21:05:31.021Z,29.40
2024-03-14T21:09:14.461Z,28.63
2024-03-14T21:12:56.785Z,31.10
2024-03-14T21:16:39.654Z,26.42
2024-03-14T21:20:25.277Z,32.90
2024-03-14T21:24:16.978Z,25.35
2024-03-14T21:28:02.614Z,32.58
2024-03-14T21:31:47.191Z,36.60
2024-03-14T21:35:29.888Z,24.58
2024-03-14T21:39:12.063Z,26.13
2024-03-14T21:42:56.705Z,29.88
2024-03-14T21:46:40.773Z,30.38
2024-03-14T21:50:22.659Z,28.30
2024-03-14T21:54:07.898Z,23.80
2024-03-14T21:57:57.405Z,25.77
2024-03-14T22:01:42.576Z,28.45
2024-03-14T22:05:26.640Z,22.95
2024-03-14T22:09:09.165Z,26.80
2024-03-14T22:12:53.021Z,27.27
2024-03-14T22:16:35.056Z,23.73
2024-03-14T22:20:21.035Z,24.70
2024-03-14T22:24:03.720Z,22.38
2024-03-14T22:27:45.714Z,28.30
2024-03-14T22:31:27.709Z,19.20
2024-03-14T22:35:11.332Z,19.88
2024-03-14T22:38:53.196Z,18.27
2024-03-14T22:42:36.583Z,24.42
2024-03-14T22:46:18.982Z,23.40
2024-03-14T22:50:01.214Z,22.85
2024-03-14T22:53:43.086Z,20.40
2024-03-14T22:57:24.919Z,18.77
2024-03-14T23:01:11.931Z,23.75
2024-03-14T23:04:56.599Z,22.90
2024-03-14T23:08:38.664Z,21.52
2024-03-14T23:12:21.121Z,22.88
2024-03-14T23:16:06.519Z,18.10
2024-03-14T23:19:48.737Z,21.08
2024-03-14T23:23:30.506Z,16.42
2024-03-14T23:27:12.721Z,23.92
2024-03-14T23:30:54.862Z,21.48
2024-03-14T23:34:36.699Z,21.50
2024-03-14T23:38:19.560Z,24.30
2024-03-14T23:42:02.548Z,25.45
2024-03-14T23:45:45.399Z,17.70
2024-03-14T23:49:27.339Z,16.77
2024-03-14T23:53:10.293Z,17.27
2024-03-14T23:56:52.115Z,16.00
