createdAt,value
2023-01-30T00:11:43.349Z,16.20
2023-01-30T00:26:45.328Z,16.98
2023-01-30T00:42:06.035Z,17.30
2023-01-30T00:57:07.971Z,18.10
2023-01-30T01:12:09.980Z,16.92
2023-01-30T01:27:11.921Z,16.92
2023-01-30T01:42:13.879Z,16.17
2023-01-30T01:57:24.333Z,17.50
2023-01-30T02:12:26.646Z,20.48
2023-01-30T02:27:49.586Z,21.65
2023-01-30T02:43:03.513Z,18.58
2023-01-30T02:58:05.513Z,21.10
2023-01-30T03:13:34.555Z,21.02
2023-01-30T03:28:37.603Z,19.05
2023-01-30T03:43:39.585Z,18.65
2023-01-30T03:58:41.527Z,20.75
2023-01-30T04:13:43.443Z,15.82
2023-01-30T04:28:45.366Z,14.85
2023-01-30T04:43:47.307Z,15.95
2023-01-30T04:58:49.201Z,14.60
2023-01-30T05:13:51.729Z,14.80
2023-01-30T05:28:55.870Z,16.80
2023-01-30T05:43:57.779Z,15.18
2023-01-30T05:59:00.997Z,14.88
2023-01-30T06:14:02.944Z,13.85
2023-01-30T06:29:04.946Z,14.38
2023-01-30T06:44:06.892Z,14.05
2023-01-30T06:59:09.051Z,14.50
2023-01-30T07:14:11.239Z,13.30
2023-01-30T07:29:13.164Z,17.05
2023-01-30T07:44:15.171Z,16.38
2023-01-30T07:59:17.141Z,14.90
2023-01-30T08:14:19.235Z,16.15
2023-01-30T08:29:21.268Z,17.23
2023-01-30T08:44:23.428Z,16.70
2023-01-30T08:59:25.497Z,15.63
2023-01-30T09:14:27.634Z,13.60
2023-01-30T09:29:29.607Z,12.63
2023-01-30T09:44:34.711Z,13.07
2023-01-30T09:59:43.635Z,13.57
2023-01-30T10:15:09.245Z,15.57
2023-01-30T10:30:16.586Z,15.15
2023-01-30T10:45:25.547Z,12.03
2023-01-30T11:00:38.914Z,12.38
2023-01-30T11:15:42.556Z,9.90
2023-01-30T11:30:50.686Z,9.27
2023-01-30T12:00:54.863Z,8.27
2023-01-30T12:16:15.317Z,7.82
2023-01-30T12:31:26.276Z,4.13
2023-01-30T12:46:34.479Z,4.57
2023-01-30T13:01:53.481Z,4.75
2023-01-30T13:17:01.886Z,4.05
2023-01-30T13:47:45.255Z,3.92
2023-01-30T14:03:08.937Z,4.20
2023-01-30T14:18:23.929Z,3.90
2023-01-30T14:33:25.935Z,4.22
2023-01-30T14:48:37.911Z,4.50
2023-01-30T15:03:41.529Z,4.65
2023-01-30T15:18:52.261Z,5.53
2023-01-30T15:33:58.929Z,5.40
2023-01-30T15:49:03.598Z,3.80
2023-01-30T16:04:08.178Z,4.70
2023-01-30T16:19:21.216Z,4.07
2023-01-30T16:34:32.548Z,4.85
2023-01-30T16:49:37.531Z,4.40
2023-01-30T17:04:41.504Z,4.10
2023-01-30T17:19:46.928Z,3.70
2023-01-30T17:34:48.947Z,3.72
2023-01-30T17:49:50.880Z,3.63
2023-01-30T18:04:52.833Z,5.50
2023-01-30T18:19:55.759Z,4.53
2023-01-30T18:34:57.755Z,8.73
2023-01-30T18:49:59.750Z,7.13
2023-01-30T19:05:01.721Z,5.90
2023-01-30T19:20:08.697Z,4.32
2023-01-30T19:35:10.790Z,6.85
2023-01-30T19:50:12.832Z,5.25
2023-01-30T20:05:14.771Z,6.63
2023-01-30T20:20:17.841Z,4.60
2023-01-30T20:35:20.041Z,6.13
2023-01-30T20:50:22.176Z,6.32
2023-01-30T21:05:24.295Z,7.22
2023-01-30T21:20:26.365Z,4.88
2023-01-30T21:35:28.360Z,4.85
2023-01-30T21:50:30.393Z,5.28
2023-01-30T22:05:36.748Z,4.05
2023-01-30T22:20:38.911Z,4.00
2023-01-30T22:35:40.886Z,3.75
2023-01-30T22:50:42.929Z,3.17
2023-01-30T23:05:44.983Z,3.10
2023-01-30T23:20:46.935Z,4.10
2023-01-30T23:35:49.032Z,4.35
2023-01-30T23:50:51.211Z,4.30
