createdAt,value
2019-05-06T00:00:29.379Z,5.47
2019-05-06T00:02:55.716Z,5.70
2019-05-06T00:05:22.247Z,6.23
2019-05-06T00:07:53.804Z,6.10
2019-05-06T00:10:29.148Z,5.97
2019-05-06T00:12:55.466Z,6.00
2019-05-06T00:15:23.475Z,6.23
2019-05-06T00:17:49.974Z,6.57
2019-05-06T00:20:16.475Z,6.97
2019-05-06T00:22:43.604Z,6.73
2019-05-06T00:25:14.086Z,6.33
2019-05-06T00:27:45.227Z,6.57
2019-05-06T00:30:14.830Z,6.07
2019-05-06T00:32:40.703Z,6.10
2019-05-06T00:35:07.092Z,6.97
2019-05-06T00:37:34.899Z,6.60
2019-05-06T00:40:04.663Z,7.17
2019-05-06T00:42:36.051Z,6.80
2019-05-06T00:45:04.963Z,6.70
2019-05-06T00:47:33.854Z,6.60
2019-05-06T00:49:59.444Z,6.77
2019-05-06T00:52:26.164Z,7.00
2019-05-06T00:54:54.706Z,6.53
2019-05-06T00:57:23.443Z,7.03
2019-05-06T00:59:51.051Z,7.00
2019-05-06T01:02:17.417Z,6.50
2019-05-06T01:04:44.608Z,6.80
2019-05-06T01:07:11.131Z,7.13
2019-05-06T01:09:37.667Z,7.53
2019-05-06T01:12:06.559Z,7.30
2019-05-06T01:14:37.802Z,6.63
2019-05-06T01:17:04.133Z,7.10
2019-05-06T01:19:30.461Z,6.43
2019-05-06T01:21:56.894Z,7.10
2019-05-06T01:24:23.810Z,7.50
2019-05-06T01:26:50.374Z,7.00
2019-05-06T01:29:16.810Z,8.00
2019-05-06T01:31:45.902Z,7.67
2019-05-06T01:34:13.661Z,7.53
2019-05-06T01:36:39.707Z,7.47
2019-05-06T01:39:17.387Z,7.40
2019-05-06T01:41:48.584Z,7.07
2019-05-06T01:44:15.073Z,7.50
2019-05-06T01:46:41.398Z,7.60
2019-05-06T01:49:07.728Z,7.20
2019-05-06T01:51:34.771Z,7.67
2019-05-06T01:54:03.593Z,7.13
2019-05-06T01:56:29.906Z,7.23
2019-05-06T01:58:56.251Z,7.00
2019-05-06T02:01:24.881Z,7.73
2019-05-06T02:03:50.948Z,7.67
2019-05-06T02:06:17.260Z,7.73
2019-05-06T02:08:44.845Z,7.23
2019-05-06T02:11:11.356Z,6.90
2019-05-06T02:13:37.789Z,7.13
2019-05-06T02:16:04.443Z,7.17
2019-05-06T02:18:31.113Z,7.80
2019-05-06T02:21:14.597Z,7.97
2019-05-06T02:23:48.815Z,6.87
2019-05-06T02:26:15.572Z,6.97
2019-05-06T02:28:43.809Z,8.00
2019-05-06T02:31:21.323Z,7.20
2019-05-06T02:33:56.092Z,7.20
2019-05-06T02:36:36.612Z,8.07
2019-05-06T02:39:05.739Z,6.80
2019-05-06T02:41:33.776Z,7.43
2019-05-06T02:44:03.575Z,7.17
2019-05-06T02:46:29.717Z,7.80
2019-05-06T02:48:57.995Z,7.53
2019-05-06T02:51:24.630Z,8.73
2019-05-06T02:53:53.800Z,7.83
2019-05-06T02:56:19.236Z,7.80
2019-05-06T02:58:45.480Z,7.90
2019-05-06T03:01:13.562Z,7.97
2019-05-06T03:03:43.471Z,7.30
2019-05-06T03:06:08.554Z,7.37
2019-05-06T03:08:34.989Z,7.60
2019-05-06T03:11:03.905Z,7.07
2019-05-06T03:13:29.488Z,6.87
2019-05-06T03:15:55.818Z,8.17
2019-05-06T03:18:23.666Z,8.30
2019-05-06T03:20:57.796Z,7.57
2019-05-06T03:23:26.384Z,7.60
2019-05-06T03:25:54.351Z,7.73
2019-05-06T03:28:22.600Z,7.70
2019-05-06T03:30:49.162Z,8.07
2019-05-06T03:33:37.178Z,7.33
2019-05-06T03:35:58.065Z,8.23
2019-05-06T03:38:13.773Z,7.50
2019-05-06T03:40:45.108Z,7.83
2019-05-06T03:43:08.001Z,7.90
2019-05-06T03:45:42.944Z,8.20
2019-05-06T03:48:20.098Z,7.70
2019-05-06T03:50:46.653Z,7.83
2019-05-06T03:53:14.032Z,7.73
2019-05-06T03:55:46.517Z,7.43
2019-05-06T03:58:13.437Z,8.20
2019-05-06T04:00:40.105Z,7.90
2019-05-06T04:03:06.478Z,7.43
2019-05-06T04:05:33.536Z,7.97
2019-05-06T04:08:03.582Z,7.20
2019-05-06T04:10:28.548Z,7.47
2019-05-06T04:12:56.437Z,7.90
2019-05-06T04:15:26.861Z,8.00
2019-05-06T04:17:54.133Z,8.37
2019-05-06T04:20:34.265Z,7.77
2019-05-06T04:23:05.994Z,7.67
2019-05-06T04:25:47.222Z,8.53
2019-05-06T04:28:23.802Z,8.87
2019-05-06T04:30:49.972Z,8.23
2019-05-06T04:33:17.574Z,7.33
2019-05-06T04:35:44.282Z,7.73
2019-05-06T04:38:13.855Z,7.57
2019-05-06T04:40:39.490Z,7.47
2019-05-06T04:43:05.798Z,7.70
2019-05-06T04:45:33.642Z,7.97
2019-05-06T04:48:03.302Z,7.97
2019-05-06T04:50:32.929Z,7.97
2019-05-06T04:53:04.633Z,8.10
2019-05-06T04:55:34.066Z,7.30
2019-05-06T04:58:04.150Z,8.10
2019-05-06T05:00:33.080Z,8.00
2019-05-06T05:03:02.846Z,8.10
2019-05-06T05:05:28.089Z,7.33
2019-05-06T05:07:54.729Z,8.33
2019-05-06T05:10:23.365Z,8.47
2019-05-06T05:12:54.965Z,7.80
2019-05-06T05:15:32.601Z,7.43
2019-05-06T05:18:10.198Z,8.17
2019-05-06T05:20:41.769Z,8.03
2019-05-06T05:23:05.294Z,7.93
2019-05-06T05:25:32.794Z,7.33
2019-05-06T05:27:59.414Z,8.23
2019-05-06T05:30:25.830Z,7.53
2019-05-06T05:32:52.194Z,8.27
2019-05-06T05:35:18.674Z,7.73
2019-05-06T05:37:45.370Z,8.17
2019-05-06T05:40:12.932Z,8.03
2019-05-06T05:42:52.147Z,7.97
2019-05-06T05:45:18.642Z,7.17
2019-05-06T05:47:46.540Z,8.63
2019-05-06T05:50:22.655Z,7.80
2019-05-06T05:52:49.117Z,8.27
2019-05-06T05:55:15.538Z,8.60
2019-05-06T05:57:43.256Z,8.90
2019-05-06T06:00:10.243Z,9.13
2019-05-06T06:02:36.574Z,9.23
2019-05-06T06:05:05.438Z,9.40
2019-05-06T06:07:32.826Z,9.27
2019-05-06T06:10:07.123Z,8.60
2019-05-06T06:12:33.440Z,8.73
2019-05-06T06:15:02.255Z,8.83
2019-05-06T06:17:39.764Z,8.00
2019-05-06T06:20:25.445Z,8.00
2019-05-06T06:22:52.286Z,7.37
2019-05-06T06:25:18.806Z,7.97
2019-05-06T06:27:52.126Z,8.00
2019-05-06T06:30:52.079Z,7.70
2019-05-06T06:33:18.534Z,7.83
2019-05-06T06:35:46.716Z,8.57
2019-05-06T06:38:14.905Z,8.27
2019-05-06T06:40:42.573Z,7.47
2019-05-06T06:43:12.411Z,8.23
2019-05-06T06:45:38.990Z,7.43
2019-05-06T06:48:05.527Z,7.13
2019-05-06T06:50:32.944Z,7.27
2019-05-06T06:52:59.324Z,8.17
2019-05-06T06:55:25.848Z,7.10
2019-05-06T06:57:54.943Z,7.90
2019-05-06T07:00:30.172Z,7.70
2019-05-06T07:03:02.690Z,7.70
2019-05-06T07:05:34.113Z,6.93
2019-05-06T07:08:02.169Z,7.83
2019-05-06T07:10:44.080Z,7.17
2019-05-06T07:13:12.247Z,7.27
2019-05-06T07:15:38.719Z,7.47
2019-05-06T07:18:06.505Z,7.17
2019-05-06T07:20:42.905Z,7.43
2019-05-06T07:23:23.516Z,8.00
2019-05-06T07:25:50.208Z,8.03
2019-05-06T07:28:18.199Z,6.80
2019-05-06T07:30:44.519Z,7.50
2019-05-06T07:33:13.333Z,7.70
2019-05-06T07:35:41.099Z,7.33
2019-05-06T07:38:07.394Z,7.63
2019-05-06T07:40:34.155Z,6.97
2019-05-06T07:43:02.392Z,7.37
2019-05-06T07:45:42.230Z,7.37
2019-05-06T07:48:09.308Z,7.17
2019-05-06T07:50:35.964Z,6.97
2019-05-06T07:53:09.039Z,7.07
2019-05-06T07:55:35.907Z,7.47
2019-05-06T07:58:03.088Z,7.40
2019-05-06T08:00:29.629Z,7.20
2019-05-06T08:02:56.141Z,7.20
2019-05-06T08:05:22.864Z,6.90
2019-05-06T08:07:49.587Z,7.80
2019-05-06T08:10:15.905Z,7.43
2019-05-06T08:12:42.853Z,7.40
2019-05-06T08:15:12.549Z,7.10
2019-05-06T08:17:39.242Z,7.00
2019-05-06T08:20:06.876Z,7.47
2019-05-06T08:22:52.984Z,7.77
2019-05-06T08:25:22.686Z,7.80
2019-05-06T08:27:49.598Z,7.17
2019-05-06T08:30:16.989Z,7.63
2019-05-06T08:32:43.607Z,7.97
2019-05-06T08:35:10.079Z,7.73
2019-05-06T08:37:42.555Z,7.03
2019-05-06T08:40:09.202Z,8.20
2019-05-06T08:42:35.575Z,7.80
2019-05-06T08:45:03.039Z,7.90
2019-05-06T08:47:29.361Z,7.73
2019-05-06T08:50:03.577Z,7.87
2019-05-06T08:52:32.298Z,8.00
2019-05-06T08:55:02.196Z,7.93
2019-05-06T08:57:27.585Z,8.47
2019-05-06T08:59:54.017Z,8.07
2019-05-06T09:02:22.861Z,7.83
2019-05-06T09:04:49.227Z,8.83
2019-05-06T09:07:15.570Z,8.30
2019-05-06T09:09:42.177Z,9.07
2019-05-06T09:12:08.867Z,8.67
2019-05-06T09:14:35.173Z,8.20
2019-05-06T09:17:02.912Z,8.30
2019-05-06T09:19:29.473Z,7.47
2019-05-06T09:21:56.129Z,7.77
2019-05-06T09:24:23.052Z,8.13
2019-05-06T09:26:57.665Z,8.20
2019-05-06T09:29:25.879Z,8.83
2019-05-06T09:31:57.115Z,8.63
2019-05-06T09:34:25.402Z,8.17
2019-05-06T09:37:13.482Z,8.10
2019-05-06T09:39:43.799Z,7.87
2019-05-06T09:42:12.859Z,8.43
2019-05-06T09:44:42.523Z,8.17
2019-05-06T09:47:12.615Z,8.97
2019-05-06T09:49:42.357Z,8.10
2019-05-06T09:52:08.395Z,7.90
2019-05-06T09:54:39.437Z,7.23
2019-05-06T09:57:07.713Z,6.93
2019-05-06T09:59:34.251Z,7.30
2019-05-06T10:02:00.577Z,6.90
2019-05-06T10:04:26.934Z,7.07
2019-05-06T10:06:57.133Z,7.23
2019-05-06T10:09:24.672Z,6.27
2019-05-06T10:11:49.805Z,6.00
2019-05-06T10:14:16.119Z,5.90
2019-05-06T10:16:43.246Z,6.10
2019-05-06T10:19:09.702Z,6.40
2019-05-06T10:21:36.135Z,5.50
2019-05-06T10:24:03.146Z,6.17
2019-05-06T10:26:32.610Z,5.73
2019-05-06T10:29:02.711Z,6.10
2019-05-06T10:31:32.711Z,6.87
2019-05-06T10:34:14.011Z,5.83
2019-05-06T10:36:50.097Z,6.13
2019-05-06T10:39:20.219Z,5.80
2019-05-06T10:41:50.616Z,5.73
2019-05-06T10:44:26.961Z,6.00
2019-05-06T10:46:53.401Z,6.33
2019-05-06T10:49:19.732Z,5.77
2019-05-06T10:51:54.094Z,6.43
2019-05-06T10:54:22.762Z,6.27
2019-05-06T10:57:06.986Z,6.20
2019-05-06T10:59:33.371Z,6.53
2019-05-06T11:02:18.432Z,7.30
2019-05-06T11:04:44.717Z,7.83
2019-05-06T11:07:12.419Z,8.10
2019-05-06T11:09:39.223Z,8.57
2019-05-06T11:12:05.556Z,8.93
2019-05-06T11:14:32.901Z,7.67
2019-05-06T11:16:59.541Z,8.20
2019-05-06T11:19:25.878Z,8.67
2019-05-06T11:21:53.153Z,7.63
2019-05-06T11:24:19.675Z,6.83
2019-05-06T11:26:45.991Z,7.70
2019-05-06T11:29:17.342Z,7.80
2019-05-06T11:31:48.586Z,7.43
2019-05-06T11:34:17.187Z,7.73
2019-05-06T11:36:54.922Z,7.70
2019-05-06T11:39:23.357Z,8.37
2019-05-06T11:42:06.402Z,7.93
2019-05-06T11:44:17.849Z,9.67
2019-05-06T11:46:44.177Z,10.30
2019-05-06T11:49:12.483Z,10.60
2019-05-06T11:51:38.680Z,10.00
2019-05-06T11:54:16.392Z,10.50
2019-05-06T11:56:47.552Z,9.87
2019-05-06T11:59:02.522Z,11.43
2019-05-06T12:01:37.088Z,10.17
2019-05-06T12:04:03.916Z,10.87
2019-05-06T12:06:32.846Z,10.73
2019-05-06T12:08:58.354Z,11.80
2019-05-06T12:11:24.821Z,11.97
2019-05-06T12:13:53.133Z,12.10
2019-05-06T12:16:19.316Z,12.03
2019-05-06T12:18:47.155Z,11.87
2019-05-06T12:21:19.048Z,10.90
2019-05-06T12:23:44.895Z,11.33
2019-05-06T12:26:10.022Z,12.53
2019-05-06T12:28:36.327Z,12.87
2019-05-06T12:31:02.981Z,12.33
2019-05-06T12:33:32.915Z,12.53
2019-05-06T12:36:09.982Z,10.90
2019-05-06T12:38:39.187Z,11.43
2019-05-06T12:41:05.710Z,10.23
2019-05-06T12:43:33.956Z,11.17
2019-05-06T12:46:05.444Z,10.97
2019-05-06T12:48:33.881Z,10.30
2019-05-06T12:51:03.120Z,10.77
2019-05-06T12:53:32.623Z,11.07
2019-05-06T12:55:59.258Z,10.23
2019-05-06T12:58:25.477Z,9.90
2019-05-06T13:00:54.294Z,10.60
2019-05-06T13:03:19.993Z,11.03
2019-05-06T13:05:46.323Z,10.63
2019-05-06T13:08:18.872Z,11.07
2019-05-06T13:10:42.151Z,10.50
2019-05-06T13:13:08.564Z,11.10
2019-05-06T13:15:35.089Z,9.83
2019-05-06T13:18:06.531Z,9.70
2019-05-06T13:20:48.367Z,10.87
2019-05-06T13:23:17.486Z,10.23
2019-05-06T13:25:43.005Z,9.23
2019-05-06T13:28:12.771Z,10.87
2019-05-06T13:30:38.603Z,10.40
2019-05-06T13:33:09.640Z,11.00
2019-05-06T13:35:36.076Z,10.47
2019-05-06T13:38:02.476Z,10.87
2019-05-06T13:40:32.889Z,10.70
2019-05-06T13:43:13.134Z,9.97
2019-05-06T13:45:44.674Z,10.53
2019-05-06T13:48:29.506Z,10.50
2019-05-06T13:50:57.681Z,9.70
2019-05-06T13:53:37.952Z,9.80
2019-05-06T13:55:52.574Z,10.20
2019-05-06T13:58:19.237Z,10.50
2019-05-06T14:00:45.682Z,11.70
2019-05-06T14:03:12.095Z,9.57
2019-05-06T14:05:38.430Z,9.50
2019-05-06T14:08:06.039Z,8.53
2019-05-06T14:10:32.832Z,8.70
2019-05-06T14:13:02.369Z,8.33
2019-05-06T14:15:27.855Z,8.70
2019-05-06T14:17:54.501Z,8.57
2019-05-06T14:20:21.998Z,8.07
2019-05-06T14:22:48.576Z,7.63
2019-05-06T14:25:23.442Z,8.20
2019-05-06T14:27:52.559Z,6.87
2019-05-06T14:30:39.489Z,6.53
2019-05-06T14:33:05.823Z,5.90
2019-05-06T14:35:32.619Z,5.90
2019-05-06T14:37:59.024Z,5.60
2019-05-06T14:40:27.161Z,5.80
2019-05-06T14:42:53.520Z,5.73
2019-05-06T14:45:22.022Z,5.80
2019-05-06T14:47:48.024Z,5.77
2019-05-06T14:50:14.969Z,6.00
2019-05-06T14:52:42.682Z,6.57
2019-05-06T14:55:12.586Z,5.97
2019-05-06T14:57:40.105Z,6.23
2019-05-06T15:00:07.766Z,7.60
2019-05-06T15:02:35.471Z,7.23
2019-05-06T15:05:03.703Z,7.63
2019-05-06T15:07:30.035Z,7.70
2019-05-06T15:10:14.966Z,7.20
2019-05-06T15:12:24.752Z,7.70
2019-05-06T15:14:52.581Z,7.33
2019-05-06T15:17:19.354Z,6.90
2019-05-06T15:19:45.680Z,6.63
2019-05-06T15:22:12.996Z,6.90
2019-05-06T15:24:39.672Z,6.43
2019-05-06T15:27:06.206Z,6.67
2019-05-06T15:29:32.538Z,6.47
2019-05-06T15:32:02.555Z,6.60
2019-05-06T15:34:34.723Z,6.90
2019-05-06T15:37:05.659Z,7.03
2019-05-06T15:39:32.703Z,6.50
2019-05-06T15:41:59.139Z,6.87
2019-05-06T15:44:25.800Z,6.33
2019-05-06T15:46:52.679Z,6.37
2019-05-06T15:49:19.258Z,6.70
2019-05-06T15:51:45.589Z,6.50
2019-05-06T15:54:13.055Z,7.43
2019-05-06T15:56:42.188Z,7.47
2019-05-06T15:59:07.814Z,7.50
2019-05-06T16:01:34.364Z,7.90
2019-05-06T16:04:00.823Z,8.30
2019-05-06T16:06:27.153Z,7.63
2019-05-06T16:08:53.486Z,8.40
2019-05-06T16:11:22.030Z,8.10
2019-05-06T16:13:47.841Z,9.07
2019-05-06T16:16:14.532Z,8.50
2019-05-06T16:18:42.274Z,8.47
2019-05-06T16:21:08.820Z,8.83
2019-05-06T16:23:37.043Z,9.20
2019-05-06T16:26:03.533Z,9.57
2019-05-06T16:28:29.961Z,8.40
2019-05-06T16:30:56.293Z,9.30
2019-05-06T16:33:22.622Z,9.87
2019-05-06T16:35:48.952Z,9.53
2019-05-06T16:38:15.189Z,9.73
2019-05-06T16:40:45.007Z,8.73
2019-05-06T16:43:10.113Z,9.40
2019-05-06T16:45:36.459Z,9.27
2019-05-06T16:48:03.685Z,10.13
2019-05-06T16:50:32.940Z,10.10
2019-05-06T16:52:58.285Z,9.47
2019-05-06T16:55:29.484Z,8.57
2019-05-06T16:58:06.612Z,8.13
2019-05-06T17:00:34.788Z,6.83
2019-05-06T17:03:23.109Z,7.30
2019-05-06T17:06:06.871Z,6.50
2019-05-06T17:08:36.370Z,6.90
2019-05-06T17:11:04.426Z,5.60
2019-05-06T17:13:29.870Z,7.17
2019-05-06T17:15:56.183Z,7.00
2019-05-06T17:18:22.874Z,7.50
2019-05-06T17:20:49.180Z,7.60
2019-05-06T17:23:15.467Z,7.47
2019-05-06T17:25:42.361Z,7.90
2019-05-06T17:28:25.858Z,6.63
2019-05-06T17:30:57.033Z,7.17
2019-05-06T17:33:42.607Z,7.90
2019-05-06T17:36:12.588Z,8.10
2019-05-06T17:38:52.776Z,6.83
2019-05-06T17:41:19.188Z,7.30
2019-05-06T17:43:45.421Z,8.33
2019-05-06T17:46:16.353Z,7.57
2019-05-06T17:48:47.501Z,6.47
2019-05-06T17:51:15.771Z,6.83
2019-05-06T17:53:44.371Z,7.07
2019-05-06T17:56:12.575Z,6.87
2019-05-06T17:58:38.892Z,6.43
2019-05-06T18:01:06.497Z,6.87
2019-05-06T18:03:32.853Z,7.20
2019-05-06T18:05:59.179Z,6.67
2019-05-06T18:08:25.512Z,6.50
2019-05-06T18:10:52.187Z,6.83
2019-05-06T18:13:18.689Z,7.10
2019-05-06T18:15:45.015Z,6.50
2019-05-06T18:18:13.047Z,5.70
2019-05-06T18:20:39.418Z,6.23
2019-05-06T18:23:05.660Z,5.93
2019-05-06T18:25:32.925Z,5.67
2019-05-06T18:27:59.337Z,6.27
2019-05-06T18:30:33.506Z,6.30
2019-05-06T18:32:53.844Z,6.47
2019-05-06T18:35:20.484Z,5.80
2019-05-06T18:37:47.003Z,5.60
2019-05-06T18:40:13.538Z,6.40
2019-05-06T18:42:40.297Z,5.90
2019-05-06T18:45:06.924Z,6.30
2019-05-06T18:47:33.285Z,5.83
2019-05-06T18:49:59.576Z,6.00
2019-05-06T18:52:25.841Z,6.20
2019-05-06T18:54:52.467Z,6.03
2019-05-06T18:57:18.910Z,5.83
2019-05-06T18:59:45.312Z,5.80
2019-05-06T19:02:13.195Z,5.30
2019-05-06T19:04:43.285Z,6.13
2019-05-06T19:07:14.512Z,5.70
2019-05-06T19:09:39.857Z,5.67
2019-05-06T19:12:06.397Z,5.23
2019-05-06T19:14:33.302Z,5.50
2019-05-06T19:16:59.878Z,5.17
2019-05-06T19:19:26.209Z,5.37
2019-05-06T19:21:52.561Z,5.20
2019-05-06T19:24:18.869Z,4.93
2019-05-06T19:26:46.327Z,5.47
2019-05-06T19:29:12.656Z,4.80
2019-05-06T19:31:38.987Z,4.97
2019-05-06T19:34:05.555Z,5.30
2019-05-06T19:36:34.146Z,4.03
2019-05-06T19:39:02.228Z,5.40
2019-05-06T19:41:28.508Z,5.30
2019-05-06T19:43:54.781Z,5.17
2019-05-06T19:46:21.166Z,5.70
2019-05-06T19:48:47.498Z,5.37
2019-05-06T19:51:13.827Z,5.30
2019-05-06T19:53:40.105Z,5.00
2019-05-06T19:56:06.525Z,4.90
2019-05-06T19:58:34.034Z,6.10
2019-05-06T20:01:02.307Z,4.63
2019-05-06T20:03:28.969Z,4.63
2019-05-06T20:05:57.083Z,4.93
2019-05-06T20:08:34.287Z,5.80
2019-05-06T20:11:19.287Z,5.13
2019-05-06T20:13:45.851Z,5.40
2019-05-06T20:16:12.530Z,4.87
2019-05-06T20:18:42.482Z,5.10
2019-05-06T20:21:07.581Z,4.80
2019-05-06T20:23:34.009Z,4.63
2019-05-06T20:26:02.705Z,5.20
2019-05-06T20:28:28.522Z,4.43
2019-05-06T20:30:54.845Z,4.70
2019-05-06T20:33:22.040Z,4.50
2019-05-06T20:35:48.531Z,5.23
2019-05-06T20:38:14.862Z,5.40
2019-05-06T20:40:43.164Z,4.97
2019-05-06T20:43:17.546Z,5.10
2019-05-06T20:45:37.540Z,5.23
2019-05-06T20:48:03.971Z,4.87
2019-05-06T20:50:32.201Z,5.10
2019-05-06T20:52:58.583Z,4.93
2019-05-06T20:55:25.232Z,5.23
2019-05-06T20:57:52.877Z,4.47
2019-05-06T21:00:19.617Z,5.23
2019-05-06T21:02:45.862Z,4.27
2019-05-06T21:05:13.925Z,5.03
2019-05-06T21:07:40.547Z,5.27
2019-05-06T21:10:07.821Z,5.27
2019-05-06T21:12:34.235Z,4.70
2019-05-06T21:15:02.331Z,4.70
2019-05-06T21:17:28.843Z,5.67
2019-05-06T21:19:56.477Z,5.27
2019-05-06T21:22:22.848Z,5.50
2019-05-06T21:24:49.496Z,5.60
2019-05-06T21:27:15.795Z,5.93
2019-05-06T21:29:42.233Z,5.90
2019-05-06T21:32:08.480Z,5.57
2019-05-06T21:34:34.805Z,5.37
2019-05-06T21:37:02.814Z,6.00
2019-05-06T21:39:29.321Z,4.87
2019-05-06T21:41:55.942Z,5.60
2019-05-06T21:44:22.807Z,5.20
2019-05-06T21:46:49.848Z,5.33
2019-05-06T21:49:16.155Z,5.77
2019-05-06T21:51:42.760Z,5.53
2019-05-06T21:54:09.226Z,5.30
2019-05-06T21:56:35.554Z,5.57
2019-05-06T21:59:02.191Z,6.23
2019-05-06T22:01:29.288Z,5.50
2019-05-06T22:03:55.774Z,5.80
2019-05-06T22:06:22.567Z,6.03
2019-05-06T22:08:48.948Z,5.97
2019-05-06T22:11:15.277Z,6.03
2019-05-06T22:13:42.583Z,5.77
2019-05-06T22:16:09.074Z,5.70
2019-05-06T22:18:35.350Z,5.67
2019-05-06T22:21:06.844Z,6.00
2019-05-06T22:23:47.029Z,6.20
2019-05-06T22:26:16.066Z,6.10
2019-05-06T22:28:42.722Z,5.63
2019-05-06T22:31:09.067Z,5.40
2019-05-06T22:33:35.494Z,5.60
2019-05-06T22:36:02.239Z,5.93
2019-05-06T22:38:28.666Z,5.90
2019-05-06T22:40:54.907Z,5.53
2019-05-06T22:43:21.858Z,6.30
2019-05-06T22:45:48.477Z,6.03
2019-05-06T22:48:15.132Z,6.90
2019-05-06T22:50:42.460Z,5.90
2019-05-06T22:53:08.799Z,5.90
2019-05-06T22:55:35.129Z,5.70
2019-05-06T22:58:02.506Z,6.43
2019-05-06T23:00:33.080Z,6.40
2019-05-06T23:03:07.125Z,5.90
2019-05-06T23:05:33.413Z,5.33
2019-05-06T23:07:59.785Z,5.57
2019-05-06T23:10:26.116Z,5.50
2019-05-06T23:12:52.644Z,6.47
2019-05-06T23:15:18.981Z,5.73
2019-05-06T23:17:45.311Z,6.33
2019-05-06T23:20:11.746Z,5.80
2019-05-06T23:22:38.270Z,5.90
2019-05-06T23:25:05.390Z,6.47
2019-05-06T23:27:31.692Z,6.30
2019-05-06T23:29:58.038Z,5.97
2019-05-06T23:32:24.421Z,5.80
2019-05-06T23:34:52.360Z,6.10
2019-05-06T23:37:22.730Z,6.33
2019-05-06T23:40:25.395Z,5.80
2019-05-06T23:43:29.084Z,5.83
2019-05-06T23:46:32.903Z,5.83
2019-05-06T23:49:36.690Z,6.00
2019-05-06T23:52:40.325Z,5.30
2019-05-06T23:55:44.209Z,5.63
2019-05-06T23:58:10.465Z,5.70
