createdAt,value
2022-10-02T00:02:10.704Z,94927.76
2022-10-02T00:04:51.142Z,94924.80
2022-10-02T00:07:24.489Z,94926.47
2022-10-02T00:09:57.440Z,94932.43
2022-10-02T00:12:28.838Z,94940.67
2022-10-02T00:15:18.566Z,94936.39
2022-10-02T00:17:48.370Z,94932.05
2022-10-02T00:20:19.418Z,94923.55
2022-10-02T00:23:01.448Z,94926.42
2022-10-02T00:25:30.583Z,94930.17
2022-10-02T00:28:06.306Z,94933.13
2022-10-02T00:31:02.128Z,94936.04
2022-10-02T00:34:01.970Z,94939.00
2022-10-02T00:36:50.880Z,94935.16
2022-10-02T00:39:45.485Z,94936.58
2022-10-02T00:42:36.752Z,94940.80
2022-10-02T00:45:28.005Z,94950.35
2022-10-02T00:48:12.856Z,94958.90
2022-10-02T00:51:02.799Z,94961.89
2022-10-02T00:53:47.946Z,94955.63
2022-10-02T00:56:28.364Z,94949.05
2022-10-02T00:59:31.440Z,94940.70
2022-10-02T01:02:13.683Z,94942.45
2022-10-02T01:04:41.113Z,94942.54
2022-10-02T01:07:12.236Z,94944.52
2022-10-02T01:09:39.761Z,94945.42
2022-10-02T01:12:06.970Z,94945.65
2022-10-02T01:14:39.943Z,94941.51
2022-10-02T01:17:26.473Z,94942.34
2022-10-02T01:19:55.509Z,94937.36
2022-10-02T01:22:25.325Z,94931.06
2022-10-02T01:24:56.801Z,94929.75
2022-10-02T01:27:25.310Z,94935.55
2022-10-02T01:29:57.188Z,94933.15
2022-10-02T01:32:28.763Z,94935.88
2022-10-02T01:34:56.519Z,94945.63
2022-10-02T01:37:28.842Z,94942.55
2022-10-02T01:40:01.324Z,94941.58
2022-10-02T01:42:29.180Z,94943.98
2022-10-02T01:44:56.095Z,94950.21
2022-10-02T01:47:32.653Z,94948.94
2022-10-02T01:50:27.333Z,94957.46
2022-10-02T01:53:26.520Z,94953.77
2022-10-02T01:56:27.959Z,94957.09
2022-10-02T01:59:04.721Z,94964.66
2022-10-02T02:01:55.352Z,94967.90
2022-10-02T02:04:33.571Z,94967.86
2022-10-02T02:07:04.912Z,94971.84
2022-10-02T02:09:45.052Z,94980.02
2022-10-02T02:12:27.726Z,94982.11
2022-10-02T02:15:04.014Z,94988.52
2022-10-02T02:17:46.015Z,94983.27
2022-10-02T02:20:22.592Z,94978.27
2022-10-02T02:22:52.977Z,94986.20
2022-10-02T02:25:24.829Z,94989.19
2022-10-02T02:27:56.681Z,94990.80
2022-10-02T02:30:24.793Z,94991.70
2022-10-02T02:33:01.994Z,94990.02
2022-10-02T02:35:37.462Z,94990.75
2022-10-02T02:38:08.302Z,94993.42
2022-10-02T02:40:41.632Z,94995.89
2022-10-02T02:43:11.671Z,94998.80
2022-10-02T02:45:47.577Z,95011.30
2022-10-02T02:48:26.219Z,95019.91
2022-10-02T02:50:59.639Z,95025.29
2022-10-02T02:53:44.793Z,95030.35
2022-10-02T02:56:16.488Z,95031.82
2022-10-02T02:58:51.665Z,95038.64
2022-10-02T03:01:18.637Z,95043.11
2022-10-02T03:03:45.514Z,95049.55
2022-10-02T03:06:15.181Z,95055.92
2022-10-02T03:08:43.673Z,95054.45
2022-10-02T03:11:16.560Z,95061.20
2022-10-02T03:14:02.315Z,95067.75
2022-10-02T03:16:32.006Z,95073.23
2022-10-02T03:19:32.811Z,95072.20
2022-10-02T03:22:30.872Z,95079.85
2022-10-02T03:25:25.713Z,95086.38
2022-10-02T03:28:43.490Z,95096.86
2022-10-02T03:31:10.376Z,95107.09
2022-10-02T03:33:38.936Z,95109.66
2022-10-02T03:36:06.469Z,95110.86
2022-10-02T03:38:33.974Z,95111.48
2022-10-02T03:41:00.848Z,95113.45
2022-10-02T03:43:29.601Z,95113.02
2022-10-02T03:45:56.959Z,95115.27
2022-10-02T03:48:23.819Z,95119.36
2022-10-02T03:50:50.785Z,95118.81
2022-10-02T03:53:24.879Z,95122.59
2022-10-02T03:56:06.154Z,95126.36
2022-10-02T03:58:34.461Z,95129.19
2022-10-02T04:01:20.363Z,95136.89
2022-10-02T04:03:55.341Z,95147.29
2022-10-02T04:06:30.055Z,95148.55
2022-10-02T04:09:14.557Z,95150.67
2022-10-02T04:11:49.356Z,95150.64
2022-10-02T04:14:54.312Z,95159.49
2022-10-02T04:17:37.172Z,95162.88
2022-10-02T04:20:31.213Z,95165.70
2022-10-02T04:23:16.887Z,95158.86
2022-10-02T04:25:49.225Z,95157.48
2022-10-02T04:28:30.544Z,95160.92
2022-10-02T04:30:57.564Z,95167.87
2022-10-02T04:33:25.612Z,95172.69
2022-10-02T04:36:21.626Z,95170.58
2022-10-02T04:39:20.070Z,95171.05
2022-10-02T04:41:59.938Z,95174.14
2022-10-02T04:44:42.006Z,95175.59
2022-10-02T04:47:34.434Z,95171.98
2022-10-02T04:50:30.941Z,95176.52
2022-10-02T04:53:22.062Z,95181.77
2022-10-02T04:55:51.974Z,95182.20
2022-10-02T04:58:21.609Z,95188.52
2022-10-02T05:01:03.627Z,95189.66
2022-10-02T05:04:04.178Z,95192.27
2022-10-02T05:06:48.243Z,95186.67
2022-10-02T05:09:41.916Z,95191.39
2022-10-02T05:12:26.828Z,95194.11
2022-10-02T05:15:35.785Z,95191.14
2022-10-02T05:18:14.601Z,95200.39
2022-10-02T05:20:56.210Z,95201.09
2022-10-02T05:24:08.289Z,95198.60
2022-10-02T05:26:50.914Z,95201.85
2022-10-02T05:29:20.777Z,95204.19
2022-10-02T05:32:15.059Z,95203.08
2022-10-02T05:34:44.951Z,95208.39
2022-10-02T05:37:57.739Z,95204.84
2022-10-02T05:40:35.957Z,95205.71
2022-10-02T05:43:11.268Z,95210.69
2022-10-02T05:45:39.953Z,95204.18
2022-10-02T05:48:39.240Z,95212.59
2022-10-02T05:51:15.938Z,95213.02
2022-10-02T05:53:45.955Z,95220.44
2022-10-02T05:56:15.494Z,95219.79
2022-10-02T05:58:57.973Z,95221.27
2022-10-02T06:01:31.316Z,95229.26
2022-10-02T06:04:05.941Z,95235.39
2022-10-02T06:06:50.945Z,95238.14
2022-10-02T06:09:44.843Z,95239.32
2022-10-02T06:12:30.249Z,95244.30
2022-10-02T06:15:22.353Z,95246.79
2022-10-02T06:18:05.775Z,95249.79
2022-10-02T06:20:46.002Z,95257.98
2022-10-02T06:23:25.654Z,95263.15
2022-10-02T06:25:58.918Z,95263.67
2022-10-02T06:28:37.495Z,95268.89
2022-10-02T06:31:17.814Z,95265.36
2022-10-02T06:33:44.856Z,95268.95
2022-10-02T06:36:47.778Z,95272.58
2022-10-02T06:39:26.364Z,95282.55
2022-10-02T06:42:11.945Z,95289.94
2022-10-02T06:44:54.373Z,95291.20
2022-10-02T06:47:53.750Z,95292.77
2022-10-02T06:50:23.226Z,95298.17
2022-10-02T06:52:52.783Z,95295.77
2022-10-02T06:55:31.548Z,95298.48
2022-10-02T06:58:29.584Z,95298.92
2022-10-02T07:01:10.375Z,95299.94
2022-10-02T07:03:56.941Z,95303.89
2022-10-02T07:06:39.365Z,95308.10
2022-10-02T07:09:18.913Z,95314.33
2022-10-02T07:12:04.566Z,95312.69
2022-10-02T07:15:01.190Z,95311.26
2022-10-02T07:17:46.843Z,95315.66
2022-10-02T07:20:31.639Z,95317.59
2022-10-02T07:23:23.681Z,95316.35
2022-10-02T07:26:28.318Z,95312.18
2022-10-02T07:29:21.961Z,95313.63
2022-10-02T07:32:12.286Z,95311.58
2022-10-02T07:35:16.791Z,95310.27
2022-10-02T07:37:55.686Z,95309.33
2022-10-02T07:40:38.247Z,95315.38
2022-10-02T07:43:39.163Z,95317.50
2022-10-02T07:46:40.529Z,95322.80
2022-10-02T07:49:29.575Z,95319.20
2022-10-02T07:52:11.323Z,95319.09
2022-10-02T07:54:45.552Z,95319.89
2022-10-02T07:57:30.289Z,95321.41
2022-10-02T08:00:03.244Z,95317.89
2022-10-02T08:02:58.892Z,95319.19
2022-10-02T08:05:36.220Z,95322.89
2022-10-02T08:08:14.952Z,95318.80
2022-10-02T08:10:47.914Z,95321.84
2022-10-02T08:13:31.137Z,95326.02
2022-10-02T08:15:58.615Z,95322.26
2022-10-02T08:18:36.661Z,95320.68
2022-10-02T08:21:15.043Z,95312.02
2022-10-02T08:23:53.707Z,95308.05
2022-10-02T08:26:24.564Z,95312.52
2022-10-02T08:29:05.256Z,95314.20
2022-10-02T08:31:33.738Z,95313.30
2022-10-02T08:34:13.427Z,95313.13
2022-10-02T08:36:59.281Z,95306.02
2022-10-02T08:39:32.290Z,95311.27
2022-10-02T08:42:21.532Z,95309.09
2022-10-02T08:45:07.607Z,95311.71
2022-10-02T08:48:22.806Z,95308.14
2022-10-02T08:51:29.758Z,95308.11
2022-10-02T08:54:28.823Z,95309.20
2022-10-02T08:57:13.362Z,95306.26
2022-10-02T08:59:41.104Z,95311.66
2022-10-02T09:02:33.206Z,95307.58
2022-10-02T09:59:58.309Z,95320.16
2022-10-02T10:02:42.326Z,95325.84
2022-10-02T10:05:25.694Z,95322.46
2022-10-02T10:08:32.013Z,95322.52
2022-10-02T10:11:10.042Z,95322.50
2022-10-02T10:13:46.400Z,95321.95
2022-10-02T10:16:41.420Z,95321.17
2022-10-02T10:19:34.895Z,95319.89
2022-10-02T10:22:23.780Z,95320.59
2022-10-02T10:25:21.325Z,95322.27
2022-10-02T10:28:06.097Z,95325.10
2022-10-02T10:30:59.023Z,95325.84
2022-10-02T10:33:48.575Z,95325.52
2022-10-02T10:36:50.230Z,95324.33
2022-10-02T10:39:30.237Z,95320.17
2022-10-02T10:42:00.588Z,95317.73
2022-10-02T10:44:55.459Z,95315.16
2022-10-02T10:47:34.430Z,95315.66
2022-10-02T10:50:10.769Z,95314.32
2022-10-02T10:52:51.186Z,95317.63
2022-10-02T10:55:40.232Z,95317.11
2022-10-02T10:58:32.516Z,95317.95
2022-10-02T11:01:10.445Z,95308.85
2022-10-02T11:04:13.487Z,95308.55
2022-10-02T11:06:50.100Z,95302.14
2022-10-02T11:09:48.943Z,95298.74
2022-10-02T11:12:33.087Z,95300.77
2022-10-02T11:15:20.100Z,95294.14
2022-10-02T11:18:00.894Z,95296.86
2022-10-02T11:20:47.481Z,95298.19
2022-10-02T11:23:40.550Z,95294.73
2022-10-02T11:26:33.992Z,95288.60
2022-10-02T11:29:17.299Z,95288.52
2022-10-02T11:32:13.828Z,95292.63
2022-10-02T11:35:06.304Z,95279.40
2022-10-02T11:37:51.754Z,95276.73
2022-10-02T11:40:34.425Z,95274.66
2022-10-02T11:43:13.648Z,95275.56
2022-10-02T11:46:04.285Z,95272.54
2022-10-02T11:49:09.755Z,95271.58
2022-10-02T11:51:48.072Z,95280.45
2022-10-02T11:54:54.688Z,95278.63
2022-10-02T11:57:56.728Z,95278.92
2022-10-02T12:00:44.795Z,95271.95
2022-10-02T12:03:22.644Z,95272.67
2022-10-02T12:06:03.627Z,95263.51
2022-10-02T12:08:56.103Z,95254.85
2022-10-02T12:11:33.598Z,95256.21
2022-10-02T12:14:42.344Z,95256.37
2022-10-02T12:17:32.154Z,95257.50
2022-10-02T12:20:57.534Z,95258.00
2022-10-02T12:24:00.535Z,95261.23
2022-10-02T12:26:59.379Z,95263.52
2022-10-02T12:29:40.354Z,95257.34
2022-10-02T12:32:14.754Z,95256.00
2022-10-02T12:35:18.205Z,95245.92
2022-10-02T12:38:09.966Z,95253.48
2022-10-02T12:40:52.199Z,95247.77
2022-10-02T12:43:42.338Z,95246.38
2022-10-02T12:46:46.158Z,95243.30
2022-10-02T12:49:27.982Z,95242.16
2022-10-02T12:52:08.495Z,95247.39
2022-10-02T12:55:07.629Z,95247.45
2022-10-02T12:57:58.171Z,95241.91
2022-10-02T13:01:04.941Z,95248.80
2022-10-02T13:04:07.279Z,95251.46
2022-10-02T13:06:53.084Z,95249.96
2022-10-02T13:09:45.400Z,95257.84
2022-10-02T13:12:35.147Z,95259.54
2022-10-02T13:15:20.256Z,95256.70
2022-10-02T13:17:58.250Z,95262.70
2022-10-02T13:20:48.406Z,95257.44
2022-10-02T13:23:27.072Z,95250.75
2022-10-02T13:26:34.469Z,95256.94
2022-10-02T13:29:36.878Z,95251.13
2022-10-02T13:32:28.208Z,95241.64
2022-10-02T13:34:57.787Z,95241.06
2022-10-02T13:37:46.635Z,95242.74
2022-10-02T13:40:27.894Z,95236.80
2022-10-02T13:43:18.279Z,95230.61
2022-10-02T13:46:05.967Z,95233.85
2022-10-02T13:48:55.037Z,95228.20
2022-10-02T13:52:05.167Z,95220.41
2022-10-02T13:54:50.615Z,95219.35
2022-10-02T13:57:24.476Z,95219.45
2022-10-02T14:00:23.202Z,95223.08
2022-10-02T14:03:00.731Z,95219.77
2022-10-02T14:05:55.746Z,95223.36
2022-10-02T14:08:44.185Z,95221.95
2022-10-02T14:11:35.299Z,95224.29
2022-10-02T14:14:21.157Z,95227.55
2022-10-02T14:16:54.278Z,95226.42
2022-10-02T14:19:34.102Z,95225.98
2022-10-02T14:22:33.565Z,95229.19
2022-10-02T14:25:25.976Z,95224.59
2022-10-02T14:27:53.004Z,95220.85
2022-10-02T14:30:38.196Z,95214.89
2022-10-02T14:33:20.267Z,95214.96
2022-10-02T14:35:53.764Z,95216.42
2022-10-02T14:38:39.331Z,95218.32
2022-10-02T14:41:14.545Z,95218.19
2022-10-02T14:44:15.868Z,95221.31
2022-10-02T14:47:15.293Z,95220.61
2022-10-02T14:49:59.196Z,95220.89
2022-10-02T14:52:41.719Z,95219.05
2022-10-02T14:55:20.078Z,95216.67
2022-10-02T14:58:34.560Z,95217.02
2022-10-02T15:01:16.934Z,95218.61
2022-10-02T15:04:15.696Z,95218.81
2022-10-02T15:07:09.224Z,95211.69
2022-10-02T15:09:39.935Z,95209.38
2022-10-02T15:12:35.511Z,95209.83
2022-10-02T15:15:10.133Z,95208.17
2022-10-02T15:18:12.118Z,95210.02
2022-10-02T15:20:58.910Z,95216.33
2022-10-02T15:24:03.392Z,95222.81
2022-10-02T15:26:51.272Z,95227.23
2022-10-02T15:29:20.639Z,95229.09
2022-10-02T15:32:17.979Z,95232.02
2022-10-02T15:35:18.916Z,95242.80
2022-10-02T15:38:23.425Z,95240.03
2022-10-02T15:41:13.491Z,95242.98
2022-10-02T15:44:19.872Z,95242.29
2022-10-02T15:47:06.126Z,95244.88
2022-10-02T15:49:48.275Z,95241.94
2022-10-02T15:52:33.755Z,95240.84
2022-10-02T15:55:21.877Z,95238.98
2022-10-02T15:57:55.178Z,95235.14
2022-10-02T16:00:23.526Z,95233.74
2022-10-02T16:03:31.325Z,95237.98
2022-10-02T16:06:16.190Z,95237.61
2022-10-02T16:08:48.761Z,95227.46
2022-10-02T16:12:00.840Z,95225.24
2022-10-02T16:14:59.911Z,95223.73
2022-10-02T16:17:44.799Z,95221.32
2022-10-02T16:20:36.585Z,95218.60
2022-10-02T16:23:24.754Z,95219.84
2022-10-02T16:25:57.891Z,95228.27
2022-10-02T16:28:36.164Z,95224.05
2022-10-02T16:31:10.233Z,95228.11
2022-10-02T16:33:47.254Z,95226.59
2022-10-02T16:36:37.583Z,95230.47
2022-10-02T16:39:23.539Z,95232.54
2022-10-02T16:42:04.156Z,95238.30
2022-10-02T16:44:56.617Z,95238.73
2022-10-02T16:47:43.022Z,95236.76
2022-10-02T16:50:19.524Z,95236.74
2022-10-02T16:53:08.033Z,95237.12
2022-10-02T16:55:57.066Z,95241.73
2022-10-02T16:58:26.670Z,95243.96
2022-10-02T17:01:06.746Z,95240.40
2022-10-02T17:03:45.928Z,95245.60
2022-10-02T17:06:26.087Z,95245.25
2022-10-02T17:09:05.704Z,95243.31
2022-10-02T17:11:45.846Z,95248.38
2022-10-02T17:14:27.663Z,95255.34
2022-10-02T17:17:02.022Z,95253.75
2022-10-02T17:20:03.479Z,95253.12
2022-10-02T17:22:51.164Z,95255.39
2022-10-02T17:25:41.932Z,95257.64
2022-10-02T17:28:36.375Z,95252.32
2022-10-02T17:31:05.361Z,95252.48
2022-10-02T17:33:56.272Z,95255.96
2022-10-02T17:36:55.895Z,95254.58
2022-10-02T17:39:35.129Z,95259.51
2022-10-02T17:42:13.729Z,95255.20
2022-10-02T17:44:55.817Z,95255.05
2022-10-02T17:47:37.616Z,95250.91
2022-10-02T17:50:24.579Z,95248.10
2022-10-02T17:53:28.825Z,95247.20
2022-10-02T17:56:20.390Z,95246.00
2022-10-02T17:59:06.606Z,95246.66
2022-10-02T18:01:45.445Z,95249.40
2022-10-02T18:04:48.466Z,95246.16
2022-10-02T18:07:38.367Z,95244.30
2022-10-02T18:10:17.067Z,95241.40
2022-10-02T18:12:43.863Z,95242.52
2022-10-02T18:15:39.800Z,95240.50
2022-10-02T18:18:23.753Z,95238.73
2022-10-02T18:21:32.356Z,95238.27
2022-10-02T18:24:08.355Z,95240.95
2022-10-02T18:26:52.235Z,95235.02
2022-10-02T18:29:27.806Z,95240.91
2022-10-02T18:32:34.243Z,95239.21
2022-10-02T18:35:21.697Z,95245.52
2022-10-02T18:38:01.680Z,95243.74
2022-10-02T18:40:47.914Z,95243.27
2022-10-02T18:43:47.516Z,95244.14
2022-10-02T18:46:29.365Z,95241.81
2022-10-02T18:49:08.276Z,95239.73
2022-10-02T18:51:58.220Z,95240.06
2022-10-02T18:54:39.594Z,95242.35
2022-10-02T18:57:41.002Z,95245.21
2022-10-02T19:00:20.896Z,95241.86
2022-10-02T19:03:02.962Z,95238.45
2022-10-02T19:05:34.978Z,95232.08
2022-10-02T19:08:04.817Z,95232.52
2022-10-02T19:10:31.753Z,95233.46
2022-10-02T19:13:21.843Z,95231.39
2022-10-02T19:15:51.827Z,95234.45
2022-10-02T19:18:23.151Z,95235.02
2022-10-02T19:21:16.943Z,95239.70
2022-10-02T19:24:02.715Z,95238.83
2022-10-02T19:26:33.973Z,95227.58
2022-10-02T19:29:19.257Z,95227.72
2022-10-02T19:31:46.298Z,95226.52
2022-10-02T19:34:24.067Z,95225.79
2022-10-02T19:36:56.557Z,95220.30
2022-10-02T19:39:52.415Z,95215.90
2022-10-02T19:42:24.575Z,95210.80
2022-10-02T19:45:25.415Z,95207.28
2022-10-02T19:47:59.764Z,95210.92
2022-10-02T19:50:39.862Z,95206.70
2022-10-02T19:53:22.979Z,95208.06
2022-10-02T19:55:56.355Z,95202.58
2022-10-02T19:58:28.834Z,95200.95
2022-10-02T20:00:56.210Z,95199.13
2022-10-02T20:03:25.075Z,95198.98
2022-10-02T20:05:57.722Z,95199.79
2022-10-02T20:08:44.637Z,95202.85
2022-10-02T20:11:26.374Z,95203.41
2022-10-02T20:14:18.194Z,95198.28
2022-10-02T20:17:03.476Z,95200.93
2022-10-02T20:19:35.690Z,95201.82
2022-10-02T20:22:28.733Z,95198.32
2022-10-02T20:24:58.051Z,95196.45
2022-10-02T20:27:58.927Z,95197.20
2022-10-02T20:30:34.851Z,95196.96
2022-10-02T20:33:09.077Z,95197.94
2022-10-02T20:35:39.695Z,95194.35
2022-10-02T20:38:16.877Z,95192.16
2022-10-02T20:40:52.689Z,95195.11
2022-10-02T20:43:31.615Z,95189.91
2022-10-02T20:46:01.578Z,95187.48
2022-10-02T20:49:07.377Z,95189.79
2022-10-02T20:52:06.201Z,95189.30
2022-10-02T20:54:44.860Z,95187.15
2022-10-02T20:58:00.118Z,95189.50
2022-10-02T21:00:54.295Z,95188.50
2022-10-02T21:03:59.242Z,95193.38
2022-10-02T21:06:45.816Z,95192.38
2022-10-02T21:09:50.044Z,95186.97
2022-10-02T21:12:35.443Z,95186.47
2022-10-02T21:15:35.274Z,95192.42
2022-10-02T21:18:10.596Z,95184.64
2022-10-02T21:20:51.924Z,95181.09
2022-10-02T21:23:38.548Z,95182.06
2022-10-02T21:26:26.495Z,95175.83
2022-10-02T21:29:12.127Z,95182.39
2022-10-02T21:32:15.368Z,95185.67
2022-10-02T21:35:08.723Z,95186.30
2022-10-02T21:37:54.038Z,95181.61
2022-10-02T21:40:41.621Z,95187.34
2022-10-02T21:43:32.762Z,95176.52
2022-10-02T21:46:15.071Z,95175.63
2022-10-02T21:48:51.039Z,95171.86
2022-10-02T21:52:08.783Z,95174.52
2022-10-02T21:55:00.324Z,95162.20
2022-10-02T21:57:39.576Z,95158.23
2022-10-02T22:00:15.531Z,95146.52
2022-10-02T22:02:45.238Z,95148.02
2022-10-02T22:05:50.112Z,95146.05
2022-10-02T22:08:36.183Z,95142.38
2022-10-02T22:11:30.611Z,95139.98
2022-10-02T22:14:05.912Z,95135.25
2022-10-02T22:16:36.712Z,95133.88
2022-10-02T22:19:29.889Z,95132.60
2022-10-02T22:22:54.354Z,95130.85
2022-10-02T22:25:39.573Z,95126.25
2022-10-02T22:28:20.748Z,95123.89
2022-10-02T22:30:47.611Z,95115.89
2022-10-02T22:33:26.146Z,95114.11
2022-10-02T22:36:04.982Z,95113.44
2022-10-02T22:38:35.111Z,95109.02
2022-10-02T22:41:23.713Z,95107.81
2022-10-02T22:43:58.959Z,95102.55
2022-10-02T22:46:29.183Z,95097.23
2022-10-02T22:49:17.812Z,95096.94
2022-10-02T22:51:59.233Z,95095.61
2022-10-02T22:54:33.254Z,95094.03
2022-10-02T22:57:06.599Z,95087.35
2022-10-02T22:59:53.441Z,95086.20
2022-10-02T23:02:54.211Z,95088.40
2022-10-02T23:05:38.530Z,95089.84
2022-10-02T23:08:20.884Z,95086.38
2022-10-02T23:10:54.798Z,95088.65
2022-10-02T23:13:32.926Z,95086.98
2022-10-02T23:16:07.638Z,95084.41
2022-10-02T23:18:50.397Z,95089.16
2022-10-02T23:21:22.913Z,95092.29
2022-10-02T23:24:07.976Z,95088.41
2022-10-02T23:26:53.043Z,95082.68
2022-10-02T23:29:44.362Z,95085.02
2022-10-02T23:32:16.817Z,95079.19
2022-10-02T23:35:02.354Z,95078.19
2022-10-02T23:37:32.223Z,95084.46
2022-10-02T23:40:05.018Z,95085.16
2022-10-02T23:42:38.789Z,95080.63
2022-10-02T23:45:39.512Z,95072.67
2022-10-02T23:48:14.157Z,95071.52
2022-10-02T23:50:49.214Z,95065.85
2022-10-02T23:53:58.698Z,95063.16
2022-10-02T23:56:40.583Z,95061.43
2022-10-02T23:59:30.338Z,95051.10
