createdAt,value
2023-01-30T00:01:31.906Z,-28.75
2023-01-30T00:04:35.833Z,-28.10
2023-01-30T00:07:41.825Z,-27.45
2023-01-30T00:10:46.513Z,-27.32
2023-01-30T00:13:54.767Z,-26.71
2023-01-30T00:16:59.051Z,-26.44
2023-01-30T00:20:07.516Z,-25.72
2023-01-30T00:23:13.509Z,-25.98
2023-01-30T00:26:19.549Z,-25.79
2023-01-30T00:29:27.677Z,-25.52
2023-01-30T00:32:34.055Z,-25.53
2023-01-30T00:35:45.267Z,-25.15
2023-01-30T00:38:51.819Z,-24.45
2023-01-30T00:42:18.444Z,-24.32
2023-01-30T00:45:45.993Z,-23.68
2023-01-30T00:48:51.611Z,-22.82
2023-01-30T00:51:57.607Z,-22.44
2023-01-30T00:55:01.520Z,-21.60
2023-01-30T00:58:10.247Z,-20.70
2023-01-30T01:01:16.263Z,-20.92
2023-01-30T01:04:20.759Z,-20.07
2023-01-30T01:07:24.919Z,-18.97
2023-01-30T01:10:31.564Z,-18.54
2023-01-30T01:13:37.358Z,-18.21
2023-01-30T01:16:45.928Z,-17.29
2023-01-30T01:19:51.693Z,-16.34
2023-01-30T01:22:58.216Z,-15.94
2023-01-30T01:26:04.029Z,-16.12
2023-01-30T01:29:16.975Z,-15.96
2023-01-30T01:32:23.646Z,-15.52
2023-01-30T01:35:29.962Z,-15.31
2023-01-30T01:38:36.026Z,-15.06
2023-01-30T01:41:42.154Z,-15.24
2023-01-30T01:45:15.719Z,-14.90
2023-01-30T01:48:37.978Z,-15.53
2023-01-30T01:52:09.352Z,-14.89
2023-01-30T01:55:21.841Z,-14.77
2023-01-30T01:58:37.265Z,-14.68
2023-01-30T02:01:52.186Z,-14.54
2023-01-30T02:05:03.836Z,-14.38
2023-01-30T02:08:14.785Z,-14.41
2023-01-30T02:11:23.466Z,-14.72
2023-01-30T02:14:30.297Z,-15.26
2023-01-30T02:17:39.659Z,-15.09
2023-01-30T02:21:03.031Z,-15.37
2023-01-30T02:24:45.807Z,-15.50
2023-01-30T02:28:13.799Z,-16.45
2023-01-30T02:31:23.807Z,-16.24
2023-01-30T02:34:35.113Z,-16.24
2023-01-30T02:37:56.403Z,-16.50
2023-01-30T02:41:20.538Z,-16.91
2023-01-30T02:44:41.029Z,-17.41
2023-01-30T02:47:51.026Z,-17.31
2023-01-30T02:51:08.701Z,-17.02
2023-01-30T02:54:21.570Z,-17.12
2023-01-30T02:57:28.114Z,-17.09
2023-01-30T03:01:04.681Z,-17.34
2023-01-30T03:04:45.758Z,-17.88
2023-01-30T03:08:05.181Z,-18.13
2023-01-30T03:11:12.222Z,-18.51
2023-01-30T03:14:31.745Z,-17.92
2023-01-30T03:17:37.783Z,-18.19
2023-01-30T03:20:45.648Z,-17.80
2023-01-30T03:23:53.992Z,-18.11
2023-01-30T03:27:11.654Z,-18.15
2023-01-30T03:30:23.761Z,-17.84
2023-01-30T03:33:32.110Z,-17.87
2023-01-30T03:36:38.485Z,-18.21
2023-01-30T03:39:53.995Z,-18.00
2023-01-30T03:43:00.209Z,-18.15
2023-01-30T03:46:07.304Z,-17.86
2023-01-30T03:49:16.350Z,-17.69
2023-01-30T03:52:26.977Z,-17.69
2023-01-30T03:55:35.809Z,-17.94
2023-01-30T03:58:42.001Z,-17.46
2023-01-30T04:02:02.379Z,-17.89
2023-01-30T04:05:08.719Z,-17.68
2023-01-30T04:08:15.820Z,-17.48
2023-01-30T04:11:23.014Z,-17.34
2023-01-30T04:14:27.797Z,-16.91
2023-01-30T04:18:06.420Z,-16.79
2023-01-30T04:21:26.044Z,-17.38
2023-01-30T04:24:31.981Z,-17.30
2023-01-30T04:27:37.853Z,-17.43
2023-01-30T04:30:57.095Z,-17.04
2023-01-30T04:34:17.865Z,-17.54
2023-01-30T04:37:23.761Z,-17.14
2023-01-30T04:40:28.016Z,-17.09
2023-01-30T04:43:35.563Z,-17.14
2023-01-30T04:46:57.265Z,-17.03
2023-01-30T04:50:03.794Z,-17.19
2023-01-30T04:53:10.390Z,-17.07
2023-01-30T04:56:16.875Z,-16.97
2023-01-30T04:59:23.482Z,-16.96
2023-01-30T05:02:30.684Z,-16.87
2023-01-30T05:05:35.156Z,-16.86
2023-01-30T05:08:45.363Z,-16.85
2023-01-30T05:11:53.394Z,-16.72
2023-01-30T05:14:59.618Z,-17.13
2023-01-30T05:18:05.549Z,-16.60
2023-01-30T05:21:33.411Z,-16.31
2023-01-30T05:24:39.581Z,-16.12
2023-01-30T05:27:45.283Z,-16.78
2023-01-30T05:30:51.044Z,-16.39
2023-01-30T05:33:56.757Z,-16.61
2023-01-30T05:37:05.190Z,-16.58
2023-01-30T05:40:12.497Z,-16.59
2023-01-30T05:43:18.541Z,-16.75
2023-01-30T05:46:24.454Z,-16.26
2023-01-30T05:49:30.502Z,-16.49
2023-01-30T05:52:36.897Z,-16.63
2023-01-30T05:55:44.485Z,-16.78
2023-01-30T05:58:56.640Z,-16.64
2023-01-30T06:02:05.434Z,-16.60
2023-01-30T06:05:13.394Z,-16.36
2023-01-30T06:08:19.339Z,-16.27
2023-01-30T06:11:25.844Z,-16.13
2023-01-30T06:14:31.553Z,-16.08
2023-01-30T06:17:37.564Z,-16.09
2023-01-30T06:20:42.281Z,-16.53
2023-01-30T06:24:09.530Z,-17.06
2023-01-30T06:27:27.255Z,-15.98
2023-01-30T06:30:32.966Z,-16.47
2023-01-30T06:33:38.821Z,-16.26
2023-01-30T06:36:45.016Z,-15.95
2023-01-30T06:39:52.068Z,-16.40
2023-01-30T06:42:57.818Z,-16.22
2023-01-30T06:46:04.179Z,-16.32
2023-01-30T06:49:11.978Z,-16.71
2023-01-30T06:52:22.710Z,-16.79
2023-01-30T06:55:29.948Z,-16.27
2023-01-30T06:58:44.188Z,-16.06
2023-01-30T07:01:50.401Z,-16.18
2023-01-30T07:04:59.333Z,-15.89
2023-01-30T07:08:07.107Z,-15.87
2023-01-30T07:11:12.976Z,-16.14
2023-01-30T07:14:19.181Z,-16.14
2023-01-30T07:17:30.816Z,-16.38
2023-01-30T07:20:44.146Z,-16.55
2023-01-30T07:23:55.465Z,-16.33
2023-01-30T07:27:01.490Z,-16.55
2023-01-30T07:30:07.951Z,-16.84
2023-01-30T07:33:13.638Z,-17.03
2023-01-30T07:36:19.928Z,-16.88
2023-01-30T07:39:25.603Z,-17.23
2023-01-30T07:42:31.311Z,-17.48
2023-01-30T07:45:43.948Z,-17.64
2023-01-30T07:48:49.696Z,-18.19
2023-01-30T07:51:55.464Z,-18.65
2023-01-30T07:55:01.394Z,-19.26
2023-01-30T07:58:09.476Z,-18.87
2023-01-30T08:01:15.650Z,-19.17
2023-01-30T08:04:21.421Z,-19.11
2023-01-30T08:07:27.303Z,-18.99
2023-01-30T08:10:32.999Z,-19.28
2023-01-30T08:13:39.556Z,-19.32
2023-01-30T08:16:45.182Z,-19.43
2023-01-30T08:19:51.104Z,-19.51
2023-01-30T08:22:57.831Z,-19.76
2023-01-30T08:26:04.722Z,-19.23
2023-01-30T08:29:09.774Z,-19.46
2023-01-30T08:32:18.967Z,-19.83
2023-01-30T08:35:25.245Z,-19.56
2023-01-30T08:38:33.996Z,-19.98
2023-01-30T08:41:46.065Z,-20.17
2023-01-30T08:44:51.884Z,-20.29
2023-01-30T08:48:02.287Z,-20.33
2023-01-30T08:51:06.316Z,-20.31
2023-01-30T08:54:13.947Z,-20.30
2023-01-30T08:57:21.273Z,-20.47
2023-01-30T09:00:28.144Z,-20.56
2023-01-30T09:03:37.071Z,-20.65
2023-01-30T09:06:42.877Z,-20.68
2023-01-30T09:09:49.360Z,-20.64
2023-01-30T09:12:55.007Z,-20.42
2023-01-30T09:16:00.793Z,-20.53
2023-01-30T09:19:06.506Z,-21.23
2023-01-30T09:22:14.661Z,-21.29
2023-01-30T09:25:20.442Z,-21.28
2023-01-30T09:28:27.219Z,-21.11
2023-01-30T09:31:31.802Z,-21.06
2023-01-30T09:34:38.117Z,-21.22
2023-01-30T09:37:51.885Z,-21.31
2023-01-30T09:41:20.518Z,-22.05
2023-01-30T09:45:00.807Z,-22.13
2023-01-30T09:48:33.163Z,-21.72
2023-01-30T09:52:32.004Z,-22.09
2023-01-30T09:55:42.817Z,-23.78
2023-01-30T09:59:04.189Z,-22.81
2023-01-30T10:02:45.589Z,-22.79
2023-01-30T10:05:59.524Z,-23.19
2023-01-30T10:09:15.371Z,-23.13
2023-01-30T10:12:29.673Z,-22.55
2023-01-30T10:15:40.996Z,-22.88
2023-01-30T10:19:01.028Z,-22.61
2023-01-30T10:22:37.851Z,-22.72
2023-01-30T10:25:49.515Z,-23.18
2023-01-30T10:29:31.271Z,-23.48
2023-01-30T10:32:47.872Z,-23.68
2023-01-30T10:36:19.723Z,-24.17
2023-01-30T10:39:54.957Z,-24.04
2023-01-30T10:43:21.673Z,-24.58
2023-01-30T10:47:11.768Z,-24.33
2023-01-30T10:50:24.755Z,-23.80
2023-01-30T10:53:46.013Z,-24.67
2023-01-30T10:57:04.144Z,-24.68
2023-01-30T11:00:50.539Z,-24.71
2023-01-30T11:04:17.368Z,-25.12
2023-01-30T11:07:25.670Z,-25.18
2023-01-30T11:10:33.433Z,-24.68
2023-01-30T11:13:39.269Z,-24.68
2023-01-30T11:16:52.776Z,-24.58
2023-01-30T11:20:11.264Z,-24.76
2023-01-30T11:23:30.529Z,-24.73
2023-01-30T11:26:47.227Z,-24.54
2023-01-30T11:30:11.881Z,-25.35
2023-01-30T11:33:21.424Z,-25.40
2023-01-30T11:36:34.265Z,-25.50
2023-01-30T11:39:53.871Z,-25.45
2023-01-30T11:43:04.704Z,-25.23
2023-01-30T11:46:15.680Z,-25.56
2023-01-30T11:49:47.269Z,-25.24
2023-01-30T11:52:51.346Z,-25.87
2023-01-30T11:56:05.698Z,-26.28
2023-01-30T11:59:31.861Z,-26.11
2023-01-30T12:02:39.855Z,-26.35
2023-01-30T12:05:49.171Z,-26.07
2023-01-30T12:08:57.081Z,-26.43
2023-01-30T12:12:03.268Z,-26.64
2023-01-30T12:15:24.913Z,-26.52
2023-01-30T12:18:38.198Z,-26.81
2023-01-30T12:22:11.614Z,-26.82
2023-01-30T12:25:33.638Z,-26.31
2023-01-30T12:29:05.181Z,-26.33
2023-01-30T12:32:21.029Z,-26.67
2023-01-30T12:35:34.854Z,-26.73
2023-01-30T12:38:57.023Z,-26.73
2023-01-30T12:42:01.030Z,-26.68
2023-01-30T12:45:21.584Z,-26.88
2023-01-30T12:49:10.120Z,-26.83
2023-01-30T12:52:43.039Z,-26.66
2023-01-30T12:56:14.078Z,-27.62
2023-01-30T12:59:56.579Z,-26.81
2023-01-30T13:03:06.467Z,-26.82
2023-01-30T13:06:24.046Z,-26.98
2023-01-30T13:09:50.728Z,-26.87
2023-01-30T13:13:23.480Z,-26.97
2023-01-30T13:16:39.943Z,-27.12
2023-01-30T13:20:07.365Z,-26.74
2023-01-30T13:23:45.507Z,-27.00
2023-01-30T13:26:54.233Z,-26.87
2023-01-30T13:30:02.700Z,-27.82
2023-01-30T13:33:15.148Z,-27.21
2023-01-30T13:36:27.815Z,-26.88
2023-01-30T13:39:58.488Z,-27.10
2023-01-30T13:43:11.019Z,-27.50
2023-01-30T13:46:27.541Z,-27.71
2023-01-30T13:50:24.791Z,-27.66
2023-01-30T13:53:40.763Z,-27.76
2023-01-30T13:57:02.349Z,-27.69
2023-01-30T14:00:26.045Z,-27.61
2023-01-30T14:03:32.953Z,-27.43
2023-01-30T14:06:40.915Z,-27.66
2023-01-30T14:10:10.084Z,-27.80
2023-01-30T14:13:18.547Z,-27.81
2023-01-30T14:16:25.757Z,-27.86
2023-01-30T14:19:39.805Z,-27.64
2023-01-30T14:22:59.457Z,-27.34
2023-01-30T14:26:05.313Z,-27.28
2023-01-30T14:29:12.448Z,-27.15
2023-01-30T14:32:21.528Z,-26.96
2023-01-30T14:35:33.193Z,-27.58
2023-01-30T14:38:41.539Z,-27.40
2023-01-30T14:42:21.869Z,-27.17
2023-01-30T14:49:29.334Z,-27.84
2023-01-30T14:52:42.945Z,-28.02
2023-01-30T14:56:01.464Z,-28.39
2023-01-30T14:59:18.340Z,-28.07
2023-01-30T15:02:31.056Z,-28.35
2023-01-30T15:05:45.431Z,-28.35
2023-01-30T15:08:51.812Z,-28.22
2023-01-30T15:12:37.327Z,-28.07
2023-01-30T15:16:04.815Z,-27.92
2023-01-30T15:19:37.540Z,-27.91
2023-01-30T15:23:13.809Z,-27.96
2023-01-30T15:27:02.208Z,-28.00
2023-01-30T15:30:20.069Z,-28.04
2023-01-30T15:33:32.179Z,-28.06
2023-01-30T15:36:39.748Z,-27.90
2023-01-30T15:39:46.252Z,-28.20
2023-01-30T15:43:13.447Z,-28.22
2023-01-30T15:46:44.728Z,-28.53
2023-01-30T15:50:06.969Z,-28.57
2023-01-30T15:53:16.068Z,-28.35
2023-01-30T15:56:25.646Z,-28.18
2023-01-30T15:59:36.961Z,-28.22
2023-01-30T16:02:45.168Z,-28.15
2023-01-30T16:05:53.439Z,-27.96
2023-01-30T16:09:19.305Z,-28.16
2023-01-30T16:12:31.811Z,-28.69
2023-01-30T16:15:55.369Z,-28.69
2023-01-30T16:19:03.425Z,-29.25
2023-01-30T16:22:20.199Z,-29.52
2023-01-30T16:25:35.115Z,-28.99
2023-01-30T16:28:41.561Z,-28.92
2023-01-30T16:31:49.914Z,-28.81
2023-01-30T16:35:29.184Z,-28.76
2023-01-30T16:38:45.849Z,-29.02
2023-01-30T16:42:02.098Z,-28.22
2023-01-30T16:45:14.027Z,-28.31
2023-01-30T16:48:31.497Z,-28.20
2023-01-30T16:51:38.296Z,-28.26
2023-01-30T16:55:06.236Z,-28.93
2023-01-30T16:58:18.439Z,-29.01
2023-01-30T17:01:36.917Z,-28.75
2023-01-30T17:04:44.011Z,-28.63
2023-01-30T17:07:53.008Z,-28.61
2023-01-30T17:11:03.874Z,-28.88
2023-01-30T17:14:32.199Z,-28.82
2023-01-30T17:17:39.042Z,-28.86
2023-01-30T17:20:48.553Z,-28.76
2023-01-30T17:23:58.735Z,-29.15
2023-01-30T17:27:05.468Z,-28.91
2023-01-30T17:30:19.999Z,-28.84
2023-01-30T17:33:27.171Z,-29.17
2023-01-30T17:36:32.983Z,-29.09
2023-01-30T17:39:38.841Z,-29.06
2023-01-30T17:42:44.582Z,-29.27
2023-01-30T17:45:52.961Z,-29.10
2023-01-30T17:48:57.224Z,-28.99
2023-01-30T17:52:03.334Z,-28.91
2023-01-30T17:55:13.798Z,-28.96
2023-01-30T17:58:20.606Z,-29.01
2023-01-30T18:01:24.741Z,-28.82
2023-01-30T18:04:30.456Z,-28.90
2023-01-30T18:07:37.624Z,-28.99
2023-01-30T18:10:43.319Z,-28.83
2023-01-30T18:13:49.574Z,-28.86
2023-01-30T18:17:00.814Z,-28.88
2023-01-30T18:20:07.008Z,-28.86
2023-01-30T18:23:12.654Z,-29.17
2023-01-30T18:26:20.094Z,-28.95
2023-01-30T18:29:26.244Z,-29.15
2023-01-30T18:32:35.231Z,-29.27
2023-01-30T18:35:41.395Z,-29.19
2023-01-30T18:38:47.671Z,-29.43
2023-01-30T18:41:53.339Z,-29.21
2023-01-30T18:44:59.201Z,-29.21
2023-01-30T18:48:05.291Z,-29.28
2023-01-30T18:51:21.976Z,-29.49
2023-01-30T18:54:28.076Z,-29.93
2023-01-30T18:57:34.321Z,-30.22
2023-01-30T19:00:38.243Z,-30.05
2023-01-30T19:03:43.230Z,-29.83
2023-01-30T19:06:48.952Z,-30.13
2023-01-30T19:09:54.792Z,-30.18
2023-01-30T19:13:19.378Z,-30.09
2023-01-30T19:16:28.172Z,-30.03
2023-01-30T19:19:33.971Z,-29.57
2023-01-30T19:22:38.488Z,-29.15
2023-01-30T19:25:46.825Z,-28.81
2023-01-30T19:28:52.953Z,-29.05
2023-01-30T19:31:58.718Z,-29.59
2023-01-30T19:35:04.873Z,-29.41
2023-01-30T19:38:11.654Z,-29.43
2023-01-30T19:41:25.148Z,-29.49
2023-01-30T19:44:30.783Z,-29.74
2023-01-30T19:47:36.606Z,-29.72
2023-01-30T19:50:43.137Z,-29.95
2023-01-30T19:53:54.501Z,-29.74
2023-01-30T19:57:02.534Z,-29.78
2023-01-30T20:00:11.820Z,-29.55
2023-01-30T20:03:20.313Z,-29.30
2023-01-30T20:06:27.691Z,-29.06
2023-01-30T20:09:34.248Z,-29.33
2023-01-30T20:12:39.723Z,-29.68
2023-01-30T20:15:45.729Z,-29.37
2023-01-30T20:18:56.938Z,-30.02
2023-01-30T20:22:07.639Z,-29.24
2023-01-30T20:25:13.387Z,-29.20
2023-01-30T20:28:20.032Z,-28.84
2023-01-30T20:31:26.734Z,-29.23
2023-01-30T20:34:34.629Z,-29.79
2023-01-30T20:37:40.074Z,-29.74
2023-01-30T20:40:48.692Z,-29.52
2023-01-30T20:43:58.037Z,-29.37
2023-01-30T20:47:04.569Z,-29.70
2023-01-30T20:50:14.356Z,-30.12
2023-01-30T20:53:21.513Z,-29.56
2023-01-30T20:56:31.796Z,-29.76
2023-01-30T20:59:38.391Z,-29.46
2023-01-30T21:02:46.274Z,-29.69
2023-01-30T21:06:00.156Z,-30.00
2023-01-30T21:09:07.661Z,-29.38
2023-01-30T21:12:14.578Z,-29.79
2023-01-30T21:15:20.662Z,-29.98
2023-01-30T21:18:29.835Z,-29.70
2023-01-30T21:21:37.109Z,-29.55
2023-01-30T21:24:43.209Z,-29.79
2023-01-30T21:27:48.684Z,-29.29
2023-01-30T21:30:55.100Z,-29.64
2023-01-30T21:34:01.312Z,-29.97
2023-01-30T21:37:25.831Z,-29.76
2023-01-30T21:40:49.898Z,-30.06
2023-01-30T21:43:56.364Z,-29.90
2023-01-30T21:47:02.365Z,-29.80
2023-01-30T21:50:09.106Z,-29.97
2023-01-30T21:53:16.859Z,-29.74
2023-01-30T21:56:24.257Z,-29.71
2023-01-30T21:59:34.768Z,-29.98
2023-01-30T22:02:41.233Z,-29.75
2023-01-30T22:05:58.590Z,-29.89
2023-01-30T22:09:11.179Z,-29.96
2023-01-30T22:12:25.924Z,-29.83
2023-01-30T22:15:44.208Z,-29.60
2023-01-30T22:19:01.704Z,-29.80
2023-01-30T22:22:27.960Z,-30.30
2023-01-30T22:25:41.650Z,-30.27
2023-01-30T22:28:58.435Z,-30.75
2023-01-30T22:32:09.628Z,-30.10
2023-01-30T22:35:21.380Z,-30.06
2023-01-30T22:38:33.737Z,-29.95
2023-01-30T22:41:44.007Z,-30.02
2023-01-30T22:44:57.056Z,-29.71
2023-01-30T22:48:06.845Z,-30.05
2023-01-30T22:51:24.730Z,-29.28
2023-01-30T22:54:30.867Z,-29.55
2023-01-30T22:57:37.041Z,-29.86
2023-01-30T23:00:43.497Z,-29.64
2023-01-30T23:03:55.329Z,-29.37
2023-01-30T23:07:01.277Z,-29.40
2023-01-30T23:10:07.705Z,-29.31
2023-01-30T23:13:17.580Z,-29.35
2023-01-30T23:16:32.804Z,-29.33
2023-01-30T23:19:38.441Z,-28.97
2023-01-30T23:22:51.949Z,-28.50
2023-01-30T23:25:57.560Z,-28.53
2023-01-30T23:29:09.868Z,-28.19
2023-01-30T23:32:16.405Z,-27.81
2023-01-30T23:35:20.734Z,-27.49
2023-01-30T23:38:28.286Z,-26.70
2023-01-30T23:41:37.004Z,-27.04
2023-01-30T23:44:43.118Z,-26.77
2023-01-30T23:47:48.829Z,-26.69
2023-01-30T23:50:54.698Z,-26.76
2023-01-30T23:54:01.024Z,-26.49
2023-01-30T23:57:06.723Z,-26.73
