createdAt,value
2023-04-11T00:02:54.911Z,6.37
2023-04-11T00:05:37.304Z,6.37
2023-04-11T00:08:05.430Z,6.36
2023-04-11T00:10:48.478Z,6.35
2023-04-11T00:14:30.161Z,6.34
2023-04-11T00:17:38.416Z,6.32
2023-04-11T00:20:47.449Z,6.29
2023-04-11T00:23:37.400Z,6.24
2023-04-11T00:26:47.461Z,6.23
2023-04-11T00:29:55.556Z,6.19
2023-04-11T00:33:43.734Z,6.11
2023-04-11T00:53:38.317Z,5.95
2023-04-11T01:06:09.602Z,5.93
2023-04-11T01:09:19.388Z,5.93
2023-04-11T01:12:08.534Z,5.93
2023-04-11T01:14:59.383Z,5.91
2023-04-11T01:17:49.319Z,5.85
2023-04-11T01:21:17.220Z,5.81
2023-04-11T01:38:04.831Z,5.68
2023-04-11T01:40:47.685Z,5.71
2023-04-11T01:43:15.930Z,5.73
2023-04-11T01:45:45.837Z,5.76
2023-04-11T01:48:15.436Z,5.80
2023-04-11T01:50:43.502Z,5.82
2023-04-11T01:53:14.792Z,5.83
2023-04-11T01:55:43.014Z,5.79
2023-04-11T01:58:11.123Z,5.73
2023-04-11T02:00:39.772Z,5.65
2023-04-11T02:03:08.096Z,5.59
2023-04-11T02:05:37.513Z,5.53
2023-04-11T02:08:06.243Z,5.48
2023-04-11T02:10:34.306Z,5.45
2023-04-11T02:13:02.923Z,5.42
2023-04-11T02:15:51.584Z,5.40
2023-04-11T02:18:39.658Z,5.39
2023-04-11T02:21:28.480Z,5.38
2023-04-11T02:24:18.396Z,5.35
2023-04-11T02:27:07.751Z,5.30
2023-04-11T02:30:15.801Z,5.25
2023-04-11T02:33:43.669Z,5.17
2023-04-11T02:36:32.754Z,5.10
2023-04-11T02:39:03.535Z,5.03
2023-04-11T02:41:31.624Z,4.98
2023-04-11T02:44:20.057Z,4.92
2023-04-11T02:46:48.451Z,4.87
2023-04-11T02:49:36.764Z,4.81
2023-04-11T02:52:06.063Z,4.74
2023-04-11T02:54:34.124Z,4.69
2023-04-11T02:57:03.331Z,4.65
2023-04-11T02:59:32.045Z,4.61
2023-04-11T03:02:02.148Z,4.58
2023-04-11T03:04:30.693Z,4.54
2023-04-11T03:07:15.367Z,4.50
2023-04-11T03:10:03.416Z,4.46
2023-04-11T03:12:53.988Z,4.42
2023-04-11T03:15:42.995Z,4.37
2023-04-11T03:18:32.584Z,4.34
2023-04-11T03:21:03.940Z,4.35
2023-04-11T03:24:32.396Z,4.36
2023-04-11T03:28:00.582Z,4.36
2023-04-11T03:31:09.650Z,4.36
2023-04-11T03:34:18.172Z,4.38
2023-04-11T03:37:06.671Z,4.38
2023-04-11T03:39:58.424Z,4.42
2023-04-11T03:43:27.085Z,4.44
2023-04-11T03:47:38.104Z,4.51
2023-04-11T03:50:46.528Z,4.51
2023-04-11T03:53:55.757Z,4.55
2023-04-11T03:57:26.880Z,4.54
2023-04-11T04:01:15.509Z,4.48
2023-04-11T04:04:05.324Z,4.41
2023-04-11T04:07:16.571Z,4.34
2023-04-11T04:10:45.361Z,4.28
2023-04-11T04:13:53.494Z,4.21
2023-04-11T04:16:22.827Z,4.17
2023-04-11T04:19:31.448Z,4.17
2023-04-11T04:22:00.023Z,4.18
2023-04-11T04:24:38.161Z,4.19
2023-04-11T04:27:26.755Z,4.21
2023-04-11T04:30:04.211Z,4.25
2023-04-11T04:32:55.008Z,4.27
2023-04-11T04:35:25.949Z,4.28
2023-04-11T04:38:17.832Z,4.30
2023-04-11T04:41:49.303Z,4.32
2023-04-11T04:45:37.632Z,4.38
2023-04-11T04:48:26.067Z,4.49
2023-04-11T04:52:14.019Z,4.60
2023-04-11T04:56:22.103Z,4.69
2023-04-11T06:11:09.966Z,6.69
2023-04-11T06:14:51.986Z,6.83
2023-04-11T06:18:14.847Z,7.01
2023-04-11T06:20:46.443Z,7.20
2023-04-11T06:23:35.695Z,7.33
2023-04-11T06:26:43.452Z,7.50
2023-04-11T06:29:31.982Z,7.65
2023-04-11T06:32:40.983Z,7.80
2023-04-11T06:36:09.495Z,7.94
2023-04-11T06:38:51.431Z,8.07
2023-04-11T06:42:01.236Z,8.20
2023-04-11T07:25:05.767Z,9.89
2023-04-11T07:27:35.702Z,9.92
2023-04-11T07:30:04.830Z,9.99
2023-04-11T07:32:32.950Z,10.09
2023-04-11T07:35:00.913Z,10.22
2023-04-11T07:37:30.334Z,10.27
2023-04-11T07:39:58.316Z,10.31
2023-04-11T07:42:26.362Z,10.39
2023-04-11T07:44:54.406Z,10.48
2023-04-11T07:47:43.511Z,10.57
2023-04-11T07:51:32.777Z,10.65
2023-04-11T07:54:25.747Z,10.64
2023-04-11T07:57:15.539Z,10.66
2023-04-11T08:00:24.259Z,10.81
2023-04-11T08:03:52.815Z,10.97
2023-04-11T08:36:43.837Z,12.27
2023-04-11T08:39:11.996Z,12.37
2023-04-11T08:41:40.674Z,12.50
2023-04-11T08:44:13.529Z,12.37
2023-04-11T08:47:03.314Z,12.19
2023-04-11T08:49:51.494Z,12.16
2023-04-11T08:52:21.506Z,12.29
2023-04-11T08:54:56.474Z,12.43
2023-04-11T08:57:45.821Z,12.53
2023-04-11T09:00:34.419Z,12.54
2023-04-11T09:03:24.384Z,12.65
2023-04-11T09:05:52.639Z,12.68
2023-04-11T09:09:01.037Z,12.46
2023-04-11T09:11:49.400Z,12.27
2023-04-11T09:14:37.766Z,12.26
2023-04-11T09:36:38.927Z,13.45
2023-04-11T09:39:20.054Z,13.39
2023-04-11T09:41:48.266Z,13.54
2023-04-11T09:44:16.475Z,13.74
2023-04-11T09:46:56.818Z,13.88
2023-04-11T09:49:25.172Z,14.05
2023-04-11T09:51:53.355Z,14.14
2023-04-11T09:54:24.748Z,14.12
2023-04-11T09:56:53.617Z,14.24
2023-04-11T09:59:22.424Z,14.22
2023-04-11T10:01:51.497Z,14.18
2023-04-11T10:04:20.583Z,14.23
2023-04-11T10:07:07.963Z,14.27
2023-04-11T10:09:39.689Z,14.23
2023-04-11T10:12:07.862Z,14.26
2023-04-11T10:14:38.589Z,14.35
2023-04-11T10:17:36.852Z,14.46
2023-04-11T10:20:40.575Z,14.70
2023-04-11T10:23:08.732Z,15.06
2023-04-11T10:25:51.090Z,15.20
2023-04-11T10:28:34.341Z,15.23
2023-04-11T10:31:10.261Z,15.43
2023-04-11T10:33:40.944Z,15.72
2023-04-11T10:36:11.398Z,16.08
2023-04-11T10:38:48.931Z,16.43
2023-04-11T10:41:26.323Z,16.47
2023-04-11T10:44:24.995Z,16.28
2023-04-11T10:46:55.332Z,16.01
2023-04-11T10:49:32.586Z,15.49
2023-04-11T10:52:22.385Z,14.98
2023-04-11T10:54:53.181Z,14.71
2023-04-11T10:57:23.387Z,14.56
2023-04-11T10:59:51.518Z,14.56
2023-04-11T11:02:20.292Z,14.54
2023-04-11T11:04:49.311Z,14.54
2023-04-11T11:07:17.654Z,14.63
2023-04-11T11:09:49.590Z,14.55
2023-04-11T11:12:17.922Z,14.55
2023-04-11T11:14:47.545Z,14.89
2023-04-11T11:17:17.792Z,15.35
2023-04-11T11:20:45.938Z,15.79
2023-04-11T11:24:36.654Z,16.30
2023-04-11T11:27:25.357Z,16.79
2023-04-11T11:29:53.916Z,16.98
2023-04-11T11:32:42.777Z,16.74
2023-04-11T11:35:31.027Z,16.18
2023-04-11T11:38:23.116Z,15.68
2023-04-11T11:41:11.295Z,15.23
2023-04-11T11:43:39.492Z,15.05
2023-04-11T11:46:09.630Z,15.12
2023-04-11T11:48:37.883Z,15.42
2023-04-11T11:51:06.255Z,15.64
2023-04-11T11:53:34.431Z,15.71
2023-04-11T11:56:12.925Z,15.78
2023-04-11T11:58:44.971Z,15.95
2023-04-11T12:03:51.591Z,15.99
2023-04-11T12:06:21.962Z,15.78
2023-04-11T12:08:54.180Z,15.90
2023-04-11T12:11:22.635Z,16.18
2023-04-11T12:13:53.390Z,16.60
2023-04-11T12:16:23.599Z,16.98
2023-04-11T12:18:51.677Z,17.30
2023-04-11T12:21:19.887Z,17.46
2023-04-11T12:23:47.971Z,17.57
2023-04-11T12:26:17.730Z,17.65
2023-04-11T12:28:45.925Z,17.34
2023-04-11T12:31:14.787Z,16.82
2023-04-11T12:33:43.468Z,16.31
2023-04-11T12:36:13.085Z,15.95
2023-04-11T12:38:41.231Z,15.63
2023-04-11T12:43:42.186Z,14.89
2023-04-11T12:46:11.597Z,14.70
2023-04-11T12:48:39.721Z,14.57
2023-04-11T12:51:07.803Z,14.50
2023-04-11T12:53:35.823Z,14.49
2023-04-11T12:56:03.974Z,14.45
2023-04-11T12:58:33.675Z,14.48
2023-04-11T13:01:01.790Z,14.42
2023-04-11T13:03:30.042Z,14.24
2023-04-11T13:05:58.174Z,14.16
2023-04-11T13:08:27.349Z,14.26
2023-04-11T13:10:55.991Z,14.51
2023-04-11T13:13:24.286Z,14.74
2023-04-11T13:15:52.344Z,14.94
2023-04-11T13:18:20.613Z,15.06
2023-04-11T13:20:49.435Z,15.17
2023-04-11T13:23:17.583Z,15.26
2023-04-11T13:25:45.903Z,15.42
2023-04-11T13:28:13.909Z,15.72
2023-04-11T13:30:41.789Z,15.97
2023-04-11T13:33:09.864Z,16.19
2023-04-11T13:35:37.777Z,16.59
2023-04-11T13:38:06.353Z,16.89
2023-04-11T13:40:54.416Z,16.93
2023-04-11T13:43:22.537Z,16.81
2023-04-11T13:45:50.879Z,16.49
2023-04-11T13:48:18.870Z,16.23
2023-04-11T13:50:46.872Z,15.96
2023-04-11T13:53:15.620Z,15.67
2023-04-11T13:55:45.651Z,15.48
2023-04-11T13:58:14.445Z,15.23
2023-04-11T14:00:42.730Z,15.01
2023-04-11T14:03:12.029Z,14.80
2023-04-11T14:05:40.487Z,14.58
2023-04-11T14:08:08.507Z,14.48
2023-04-11T14:10:36.586Z,14.37
2023-04-11T14:13:05.583Z,14.30
2023-04-11T14:15:33.807Z,14.18
2023-04-11T14:18:02.078Z,14.12
2023-04-11T14:20:30.218Z,14.09
2023-04-11T14:23:18.255Z,14.07
2023-04-11T14:25:46.347Z,14.11
2023-04-11T14:28:14.536Z,14.18
2023-04-11T14:30:42.639Z,14.23
2023-04-11T14:33:10.785Z,14.34
2023-04-11T14:35:39.077Z,14.47
2023-04-11T14:38:07.116Z,14.66
2023-04-11T14:40:35.072Z,14.91
2023-04-11T14:43:03.109Z,15.02
2023-04-11T14:45:31.205Z,15.08
2023-04-11T14:48:39.183Z,15.17
2023-04-11T14:51:27.444Z,15.18
2023-04-11T14:53:56.761Z,15.02
2023-04-11T14:56:26.512Z,14.84
2023-04-11T14:59:14.622Z,14.71
2023-04-11T15:01:43.465Z,14.66
2023-04-11T15:04:11.641Z,14.63
2023-04-11T15:06:39.680Z,14.56
2023-04-11T15:09:08.478Z,14.43
2023-04-11T15:11:36.495Z,14.32
2023-04-11T15:14:24.411Z,14.24
2023-04-11T15:16:52.530Z,14.12
2023-04-11T15:19:20.978Z,14.03
2023-04-11T15:21:49.130Z,13.99
2023-04-11T15:24:18.357Z,13.88
2023-04-11T15:26:46.765Z,13.75
2023-04-11T15:29:17.965Z,13.64
2023-04-11T15:31:46.754Z,13.55
2023-04-11T15:34:34.935Z,13.48
2023-04-11T15:37:02.912Z,13.43
2023-04-11T15:39:31.037Z,13.45
2023-04-11T15:41:59.056Z,13.48
2023-04-11T15:44:26.996Z,13.46
2023-04-11T15:46:55.182Z,13.40
2023-04-11T15:49:23.236Z,13.35
2023-04-11T15:51:51.246Z,13.28
2023-04-11T15:54:19.311Z,13.21
2023-04-11T15:56:47.404Z,13.14
2023-04-11T15:59:16.141Z,13.11
2023-04-11T16:02:04.643Z,13.07
2023-04-11T16:04:39.714Z,13.01
2023-04-11T16:07:09.587Z,12.95
2023-04-11T16:09:37.569Z,12.89
2023-04-11T16:12:06.020Z,12.83
2023-04-11T16:14:35.670Z,12.78
2023-04-11T16:17:06.362Z,12.74
2023-04-11T16:19:34.873Z,12.67
2023-04-11T16:22:03.087Z,12.63
2023-04-11T16:24:31.782Z,12.63
2023-04-11T16:26:59.724Z,12.61
2023-04-11T16:29:28.197Z,12.57
2023-04-11T16:32:57.764Z,12.55
2023-04-11T16:36:27.319Z,12.59
2023-04-11T16:40:15.779Z,12.57
2023-04-11T16:44:23.724Z,12.46
2023-04-11T16:47:32.643Z,12.31
2023-04-11T17:08:14.821Z,11.62
2023-04-11T17:11:26.288Z,11.47
2023-04-11T17:14:56.112Z,11.36
2023-04-11T17:18:24.311Z,11.29
2023-04-11T17:21:33.097Z,11.22
2023-04-11T17:43:38.691Z,10.80
2023-04-11T17:47:06.666Z,10.74
2023-04-11T17:50:14.833Z,10.67
2023-04-11T17:53:23.514Z,10.61
2023-04-11T17:56:51.544Z,10.53
2023-04-11T18:00:20.746Z,10.45
2023-04-11T18:21:44.997Z,10.04
2023-04-11T18:24:53.557Z,9.99
2023-04-11T18:27:45.062Z,9.98
2023-04-11T18:31:14.021Z,9.96
2023-04-11T18:55:16.274Z,9.71
2023-04-11T18:58:46.190Z,9.64
2023-04-11T19:01:36.420Z,9.59
2023-04-11T19:04:47.353Z,9.55
2023-04-11T19:08:01.936Z,9.53
2023-04-11T19:11:32.837Z,9.48
2023-04-11T19:14:42.336Z,9.44
2023-04-11T19:18:11.441Z,9.41
2023-04-11T19:21:21.813Z,9.37
2023-04-11T19:25:04.088Z,9.34
2023-04-11T19:35:08.996Z,9.24
2023-04-11T19:37:51.098Z,9.20
2023-04-11T19:40:34.859Z,9.15
2023-04-11T19:43:23.554Z,9.11
2023-04-11T19:45:52.937Z,9.05
2023-04-11T19:48:21.119Z,9.01
2023-04-11T19:50:49.152Z,8.97
2023-04-11T19:53:17.388Z,8.93
2023-04-11T19:55:51.494Z,8.89
2023-04-11T19:58:20.962Z,8.84
2023-04-11T20:00:49.113Z,8.80
2023-04-11T20:03:17.962Z,8.76
2023-04-11T20:05:46.358Z,8.72
2023-04-11T20:08:14.630Z,8.69
2023-04-11T20:10:42.820Z,8.66
2023-04-11T20:13:10.874Z,8.63
2023-04-11T20:15:38.931Z,8.63
2023-04-11T20:18:07.121Z,8.63
2023-04-11T20:20:36.950Z,8.64
2023-04-11T20:23:06.262Z,8.66
2023-04-11T20:25:35.015Z,8.68
2023-04-11T20:28:03.475Z,8.71
2023-04-11T20:30:32.558Z,8.74
2023-04-11T20:33:00.561Z,8.77
2023-04-11T20:35:28.667Z,8.82
2023-04-11T20:37:56.624Z,8.84
2023-04-11T20:40:24.647Z,8.86
2023-04-11T20:42:52.575Z,8.85
2023-04-11T20:45:22.030Z,8.86
2023-04-11T20:47:50.461Z,8.87
2023-04-11T20:50:19.858Z,8.88
2023-04-11T20:52:52.504Z,8.89
2023-04-11T20:55:21.056Z,8.88
2023-04-11T20:57:49.645Z,8.86
2023-04-11T21:00:18.606Z,8.82
2023-04-11T21:02:50.512Z,8.77
2023-04-11T21:05:25.471Z,8.73
2023-04-11T21:07:58.438Z,8.68
2023-04-11T21:10:26.500Z,8.62
2023-04-11T21:12:54.677Z,8.56
2023-04-11T21:15:23.199Z,8.49
2023-04-11T21:17:52.390Z,8.43
2023-04-11T21:20:22.550Z,8.36
2023-04-11T21:22:55.439Z,8.30
2023-04-11T21:25:24.130Z,8.24
2023-04-11T21:27:52.329Z,8.18
2023-04-11T21:30:20.596Z,8.11
2023-04-11T21:32:48.744Z,8.03
2023-04-11T21:35:17.617Z,7.93
2023-04-11T21:37:48.506Z,7.84
2023-04-11T21:40:17.151Z,7.75
2023-04-11T21:42:45.698Z,7.70
2023-04-11T21:45:15.644Z,7.64
2023-04-11T21:47:43.904Z,7.59
2023-04-11T21:50:13.516Z,7.55
2023-04-11T21:53:04.418Z,7.51
2023-04-11T21:55:52.761Z,7.47
2023-04-11T21:58:41.513Z,7.42
2023-04-11T22:01:15.157Z,7.37
2023-04-11T22:03:44.305Z,7.34
2023-04-11T22:06:12.717Z,7.30
2023-04-11T22:08:40.757Z,7.26
2023-04-11T22:11:14.367Z,7.22
2023-04-11T22:13:46.606Z,7.17
2023-04-11T22:16:14.991Z,7.13
2023-04-11T22:18:49.159Z,7.08
2023-04-11T22:21:21.345Z,7.04
2023-04-11T22:24:11.937Z,7.00
2023-04-11T22:26:59.882Z,6.96
2023-04-11T22:29:30.628Z,6.93
2023-04-11T22:32:00.576Z,6.91
2023-04-11T22:34:28.673Z,6.89
2023-04-11T22:36:58.073Z,6.87
2023-04-11T22:39:26.117Z,6.85
2023-04-11T22:41:54.604Z,6.83
2023-04-11T22:44:23.423Z,6.81
2023-04-11T22:47:06.782Z,6.79
2023-04-11T22:49:40.583Z,6.76
2023-04-11T22:52:14.062Z,6.75
2023-04-11T22:54:42.982Z,6.73
2023-04-11T22:57:31.324Z,6.71
2023-04-11T22:59:59.901Z,6.69
2023-04-11T23:02:31.888Z,6.67
2023-04-11T23:05:02.984Z,6.65
2023-04-11T23:07:32.926Z,6.62
2023-04-11T23:10:06.099Z,6.58
2023-04-11T23:12:34.218Z,6.57
2023-04-11T23:15:04.978Z,6.58
2023-04-11T23:17:33.289Z,6.59
2023-04-11T23:20:02.817Z,6.61
2023-04-11T23:22:31.711Z,6.64
2023-04-11T23:24:59.871Z,6.68
2023-04-11T23:27:28.262Z,6.72
2023-04-11T23:29:57.865Z,6.76
2023-04-11T23:32:26.367Z,6.80
2023-04-11T23:34:54.509Z,6.83
2023-04-11T23:37:22.609Z,6.87
2023-04-11T23:39:51.155Z,6.90
2023-04-11T23:42:19.125Z,6.93
2023-04-11T23:44:47.457Z,6.96
2023-04-11T23:47:15.827Z,6.98
2023-04-11T23:49:44.493Z,6.98
2023-04-11T23:52:12.542Z,6.98
2023-04-11T23:54:40.890Z,6.96
2023-04-11T23:57:09.828Z,6.94
2023-04-11T23:59:37.837Z,6.94
