createdAt,value
2018-08-12T00:00:23.819Z,16.10
2018-08-12T00:02:52.753Z,16.00
2018-08-12T00:05:21.187Z,16.10
2018-08-12T00:07:49.614Z,16.70
2018-08-12T00:10:18.080Z,16.20
2018-08-12T00:12:46.622Z,16.30
2018-08-12T00:15:17.586Z,16.30
2018-08-12T00:17:45.996Z,16.50
2018-08-12T00:20:16.746Z,16.60
2018-08-12T00:22:45.754Z,16.60
2018-08-12T00:25:16.510Z,16.70
2018-08-12T00:27:44.942Z,16.80
2018-08-12T00:30:17.571Z,16.80
2018-08-12T00:32:46.027Z,16.80
2018-08-12T00:35:16.744Z,16.80
2018-08-12T00:37:45.166Z,16.80
2018-08-12T00:40:14.823Z,16.80
2018-08-12T00:42:43.641Z,16.80
2018-08-12T00:45:15.267Z,16.80
2018-08-12T00:47:44.195Z,16.80
2018-08-12T00:50:13.634Z,16.70
2018-08-12T00:52:42.190Z,16.70
2018-08-12T00:55:12.980Z,16.70
2018-08-12T00:57:42.167Z,16.70
2018-08-12T01:00:13.215Z,16.70
2018-08-12T01:02:41.858Z,16.70
2018-08-12T01:05:12.426Z,16.70
2018-08-12T01:07:41.421Z,16.70
2018-08-12T01:10:10.676Z,16.80
2018-08-12T01:12:39.263Z,16.80
2018-08-12T01:15:16.200Z,16.90
2018-08-12T01:17:44.787Z,16.90
2018-08-12T01:20:24.021Z,17.00
2018-08-12T01:22:52.580Z,17.00
2018-08-12T01:25:21.590Z,17.00
2018-08-12T01:27:50.110Z,17.00
2018-08-12T01:30:21.729Z,17.00
2018-08-12T01:32:50.283Z,17.00
2018-08-12T01:35:19.079Z,16.90
2018-08-12T01:37:48.202Z,16.90
2018-08-12T01:40:17.469Z,16.90
2018-08-12T01:42:46.280Z,16.90
2018-08-12T01:45:17.449Z,16.90
2018-08-12T01:47:45.940Z,16.90
2018-08-12T01:50:15.834Z,16.90
2018-08-12T01:52:44.368Z,16.90
2018-08-12T01:55:12.794Z,16.90
2018-08-12T01:57:41.635Z,16.90
2018-08-12T02:00:14.533Z,16.90
2018-08-12T02:02:43.227Z,16.90
2018-08-12T02:05:11.648Z,16.90
2018-08-12T02:07:40.191Z,16.90
2018-08-12T02:10:09.224Z,16.90
2018-08-12T02:12:37.760Z,17.00
2018-08-12T02:15:07.303Z,17.00
2018-08-12T02:17:35.768Z,17.00
2018-08-12T02:20:04.828Z,17.00
2018-08-12T02:22:33.306Z,17.00
2018-08-12T02:25:01.752Z,17.00
2018-08-12T02:27:30.182Z,17.00
2018-08-12T02:29:58.628Z,17.00
2018-08-12T02:32:27.111Z,17.00
2018-08-12T02:34:55.547Z,17.00
2018-08-12T02:37:23.960Z,17.10
2018-08-12T02:39:52.416Z,17.10
2018-08-12T02:42:20.935Z,17.10
2018-08-12T02:44:49.376Z,17.00
2018-08-12T02:47:17.824Z,17.10
2018-08-12T02:49:46.315Z,17.10
2018-08-12T02:52:14.789Z,17.10
2018-08-12T02:54:43.228Z,17.10
2018-08-12T02:57:11.660Z,17.10
2018-08-12T02:59:40.111Z,17.10
2018-08-12T03:02:08.610Z,17.10
2018-08-12T03:04:37.031Z,17.10
2018-08-12T03:07:05.482Z,17.10
2018-08-12T03:09:33.931Z,17.10
2018-08-12T03:12:02.433Z,17.10
2018-08-12T03:14:30.914Z,17.20
2018-08-12T03:16:59.407Z,17.20
2018-08-12T03:19:27.872Z,17.20
2018-08-12T03:21:56.314Z,17.20
2018-08-12T03:24:24.742Z,17.20
2018-08-12T03:26:53.230Z,17.20
2018-08-12T03:29:21.682Z,17.20
2018-08-12T03:31:50.167Z,17.20
2018-08-12T03:34:18.673Z,17.20
2018-08-12T03:36:47.093Z,17.30
2018-08-12T03:39:15.556Z,17.20
2018-08-12T03:41:43.981Z,17.20
2018-08-12T03:44:12.515Z,17.20
2018-08-12T03:46:40.990Z,17.20
2018-08-12T03:49:09.443Z,17.20
2018-08-12T03:51:37.859Z,17.20
2018-08-12T03:54:06.321Z,17.20
2018-08-12T03:56:34.759Z,17.30
2018-08-12T03:59:03.748Z,17.30
2018-08-12T04:01:32.169Z,17.30
2018-08-12T04:04:00.651Z,17.30
2018-08-12T04:06:29.085Z,17.30
2018-08-12T04:08:57.547Z,17.30
2018-08-12T04:11:25.974Z,17.20
2018-08-12T04:13:54.469Z,17.30
2018-08-12T04:16:22.909Z,17.30
2018-08-12T04:18:51.366Z,17.30
2018-08-12T04:21:19.819Z,17.30
2018-08-12T04:23:48.299Z,17.30
2018-08-12T04:26:16.736Z,17.30
2018-08-12T04:28:45.170Z,17.30
2018-08-12T04:31:13.624Z,17.30
2018-08-12T04:33:42.185Z,17.30
2018-08-12T04:36:10.620Z,17.30
2018-08-12T04:38:39.100Z,17.30
2018-08-12T04:41:07.552Z,17.30
2018-08-12T04:43:36.059Z,17.40
2018-08-12T04:46:04.561Z,17.40
2018-08-12T04:48:33.002Z,17.40
2018-08-12T04:51:01.485Z,17.40
2018-08-12T04:53:29.970Z,17.40
2018-08-12T04:55:58.443Z,17.40
2018-08-12T04:58:26.853Z,17.50
2018-08-12T05:00:55.285Z,17.50
2018-08-12T05:03:23.798Z,17.50
2018-08-12T05:05:55.461Z,17.50
2018-08-12T05:08:23.893Z,16.70
2018-08-12T05:10:52.335Z,17.60
2018-08-12T05:13:20.815Z,17.60
2018-08-12T05:15:49.295Z,17.70
2018-08-12T05:18:17.760Z,17.70
2018-08-12T05:20:46.210Z,17.70
2018-08-12T05:23:14.720Z,17.70
2018-08-12T05:25:43.152Z,17.70
2018-08-12T05:28:11.566Z,17.80
2018-08-12T05:30:40.028Z,17.80
2018-08-12T05:33:08.575Z,17.90
2018-08-12T05:35:37.019Z,17.90
2018-08-12T05:38:05.597Z,17.90
2018-08-12T05:40:34.025Z,17.90
2018-08-12T05:43:02.495Z,17.90
2018-08-12T05:45:30.920Z,18.00
2018-08-12T05:47:59.355Z,18.00
2018-08-12T05:50:27.768Z,18.00
2018-08-12T05:52:56.299Z,18.00
2018-08-12T05:55:24.749Z,18.00
2018-08-12T05:57:53.186Z,18.10
2018-08-12T06:00:21.687Z,18.20
2018-08-12T06:02:50.159Z,18.30
2018-08-12T06:05:18.584Z,18.40
2018-08-12T06:07:47.015Z,18.50
2018-08-12T06:10:15.455Z,18.50
2018-08-12T06:12:43.998Z,18.60
2018-08-12T06:15:16.004Z,18.70
2018-08-12T06:17:44.670Z,18.70
2018-08-12T06:20:13.414Z,18.70
2018-08-12T06:22:42.004Z,18.80
2018-08-12T06:25:11.544Z,18.80
2018-08-12T06:27:40.106Z,18.70
2018-08-12T06:30:11.899Z,18.80
2018-08-12T06:32:40.450Z,18.80
2018-08-12T06:35:09.631Z,18.80
2018-08-12T06:37:38.365Z,18.80
2018-08-12T06:40:09.383Z,18.90
2018-08-12T06:42:38.197Z,19.00
2018-08-12T06:45:08.827Z,19.10
2018-08-12T06:47:37.243Z,19.20
2018-08-12T06:50:06.507Z,19.40
2018-08-12T06:52:35.063Z,19.40
2018-08-12T06:55:04.214Z,19.50
2018-08-12T06:57:32.664Z,19.60
2018-08-12T07:00:01.088Z,19.70
2018-08-12T07:02:29.602Z,19.80
2018-08-12T07:04:58.028Z,19.90
2018-08-12T07:07:26.456Z,19.90
2018-08-12T07:09:54.900Z,20.00
2018-08-12T07:12:23.404Z,20.10
2018-08-12T07:14:51.880Z,20.20
2018-08-12T07:17:20.308Z,20.20
2018-08-12T07:19:48.756Z,20.30
2018-08-12T07:22:17.215Z,20.40
2018-08-12T07:24:45.668Z,20.30
2018-08-12T07:27:14.114Z,20.30
2018-08-12T07:29:42.565Z,20.20
2018-08-12T07:32:11.055Z,20.20
2018-08-12T07:34:39.475Z,20.20
2018-08-12T07:37:08.019Z,20.30
2018-08-12T07:39:36.481Z,20.40
2018-08-12T07:42:04.954Z,20.60
2018-08-12T07:44:33.396Z,20.70
2018-08-12T07:47:01.855Z,20.80
2018-08-12T07:49:30.308Z,20.90
2018-08-12T07:51:58.740Z,21.00
2018-08-12T07:54:27.167Z,21.00
2018-08-12T07:56:55.602Z,20.90
2018-08-12T07:59:24.114Z,21.00
2018-08-12T08:01:52.627Z,21.20
2018-08-12T08:04:21.157Z,21.50
2018-08-12T08:06:49.583Z,21.70
2018-08-12T08:09:18.068Z,21.80
2018-08-12T08:11:46.535Z,21.90
2018-08-12T08:14:15.023Z,22.00
2018-08-12T08:16:43.499Z,22.00
2018-08-12T08:19:11.943Z,22.10
2018-08-12T08:21:40.509Z,22.20
2018-08-12T08:24:08.966Z,22.20
2018-08-12T08:26:37.416Z,22.20
2018-08-12T08:29:06.207Z,22.10
2018-08-12T08:31:34.855Z,22.10
2018-08-12T08:34:03.309Z,22.10
2018-08-12T08:36:31.810Z,22.10
2018-08-12T08:39:00.321Z,22.30
2018-08-12T08:41:28.779Z,22.40
2018-08-12T08:43:57.752Z,22.40
2018-08-12T08:46:26.184Z,22.50
2018-08-12T08:48:54.723Z,22.60
2018-08-12T08:51:23.189Z,22.70
2018-08-12T08:53:51.705Z,22.80
2018-08-12T08:56:20.172Z,23.00
2018-08-12T08:58:48.617Z,23.10
2018-08-12T09:01:17.078Z,23.20
2018-08-12T09:03:45.574Z,23.20
2018-08-12T09:06:14.010Z,23.30
2018-08-12T09:08:42.765Z,23.30
2018-08-12T09:11:11.019Z,23.10
2018-08-12T09:13:39.538Z,23.10
2018-08-12T09:16:08.009Z,23.10
2018-08-12T09:18:36.494Z,23.10
2018-08-12T09:21:05.225Z,23.20
2018-08-12T09:23:33.768Z,23.20
2018-08-12T09:26:02.260Z,23.30
2018-08-12T09:28:30.722Z,23.20
2018-08-12T09:30:59.182Z,23.30
2018-08-12T09:33:27.674Z,23.50
2018-08-12T09:35:56.156Z,23.70
2018-08-12T09:38:24.611Z,23.80
2018-08-12T09:40:53.080Z,23.70
2018-08-12T09:43:21.658Z,23.60
2018-08-12T09:45:50.107Z,23.40
2018-08-12T09:48:18.583Z,23.20
2018-08-12T09:50:47.060Z,23.10
2018-08-12T09:53:15.515Z,23.20
2018-08-12T09:55:43.979Z,23.20
2018-08-12T09:58:12.427Z,23.40
2018-08-12T10:00:41.482Z,23.60
2018-08-12T10:03:10.807Z,23.70
2018-08-12T10:05:40.065Z,23.80
2018-08-12T10:08:08.614Z,23.80
2018-08-12T10:10:37.094Z,23.80
2018-08-12T10:13:05.599Z,24.00
2018-08-12T10:15:34.206Z,24.20
2018-08-12T10:18:03.935Z,24.40
2018-08-12T10:20:32.436Z,24.50
2018-08-12T10:23:01.107Z,24.50
2018-08-12T10:25:29.628Z,24.50
2018-08-12T10:27:58.089Z,24.60
2018-08-12T10:30:26.568Z,24.80
2018-08-12T10:32:55.061Z,25.10
2018-08-12T10:35:23.534Z,25.20
2018-08-12T10:37:52.011Z,25.40
2018-08-12T10:40:21.239Z,25.50
2018-08-12T10:42:50.659Z,25.60
2018-08-12T10:45:19.133Z,25.70
2018-08-12T10:47:47.604Z,25.80
2018-08-12T10:50:17.664Z,25.70
2018-08-12T10:52:47.050Z,25.60
2018-08-12T10:55:17.136Z,25.70
2018-08-12T10:57:45.658Z,25.60
2018-08-12T11:00:16.396Z,25.40
2018-08-12T11:02:45.634Z,25.20
2018-08-12T11:05:15.208Z,25.20
2018-08-12T11:07:44.332Z,25.20
2018-08-12T11:10:13.354Z,25.20
2018-08-12T11:12:42.172Z,25.50
2018-08-12T11:15:10.932Z,25.70
2018-08-12T11:17:40.147Z,25.80
2018-08-12T11:20:09.371Z,26.00
2018-08-12T11:22:37.915Z,26.10
2018-08-12T11:25:07.623Z,26.20
2018-08-12T11:27:36.099Z,26.10
2018-08-12T11:30:07.204Z,26.10
2018-08-12T11:32:35.748Z,26.00
2018-08-12T11:35:04.315Z,25.80
2018-08-12T11:37:32.755Z,25.60
2018-08-12T11:40:01.220Z,25.50
2018-08-12T11:42:29.731Z,25.60
2018-08-12T11:44:58.183Z,25.70
2018-08-12T11:47:26.659Z,25.60
2018-08-12T11:49:55.150Z,25.70
2018-08-12T11:52:23.659Z,25.70
2018-08-12T11:54:52.099Z,25.70
2018-08-12T11:57:20.548Z,25.80
2018-08-12T11:59:49.003Z,25.80
2018-08-12T12:02:17.616Z,25.90
2018-08-12T12:04:45.992Z,25.90
2018-08-12T12:07:14.479Z,25.90
2018-08-12T12:09:43.001Z,26.00
2018-08-12T12:12:11.527Z,26.10
2018-08-12T12:14:40.080Z,26.20
2018-08-12T12:17:08.556Z,26.30
2018-08-12T12:19:37.017Z,26.30
2018-08-12T12:22:05.609Z,26.40
2018-08-12T12:24:34.048Z,26.50
2018-08-12T12:27:02.495Z,26.60
2018-08-12T12:29:30.943Z,26.70
2018-08-12T12:31:59.415Z,26.80
2018-08-12T12:34:27.868Z,26.90
2018-08-12T12:36:56.398Z,27.00
2018-08-12T12:39:24.867Z,27.10
2018-08-12T12:41:53.344Z,27.30
2018-08-12T12:44:22.036Z,27.50
2018-08-12T12:46:50.471Z,27.40
2018-08-12T12:49:19.006Z,27.30
2018-08-12T12:51:47.507Z,27.10
2018-08-12T12:54:16.036Z,27.10
2018-08-12T12:56:44.983Z,27.30
2018-08-12T12:59:13.496Z,27.50
2018-08-12T13:01:42.024Z,27.60
2018-08-12T13:04:10.628Z,27.60
2018-08-12T13:06:39.125Z,27.70
2018-08-12T13:09:10.238Z,27.60
2018-08-12T13:11:38.822Z,27.40
2018-08-12T13:14:07.791Z,27.50
2018-08-12T13:16:36.593Z,27.70
2018-08-12T13:19:05.453Z,27.80
2018-08-12T13:21:33.919Z,27.70
2018-08-12T13:24:02.510Z,27.70
2018-08-12T13:26:30.986Z,27.70
2018-08-12T13:28:59.448Z,27.70
2018-08-12T13:31:27.968Z,27.80
2018-08-12T13:33:56.473Z,27.80
2018-08-12T13:36:24.931Z,27.60
2018-08-12T13:38:53.448Z,27.60
2018-08-12T13:41:22.066Z,27.80
2018-08-12T13:43:50.624Z,28.10
2018-08-12T13:46:19.127Z,28.40
2018-08-12T13:48:47.582Z,28.80
2018-08-12T13:51:16.063Z,29.10
2018-08-12T13:53:44.837Z,29.50
2018-08-12T13:56:13.446Z,29.40
2018-08-12T13:58:41.950Z,29.00
2018-08-12T14:01:10.450Z,28.50
2018-08-12T14:03:38.953Z,28.10
2018-08-12T14:06:07.564Z,27.90
2018-08-12T14:08:35.990Z,27.80
2018-08-12T14:11:04.486Z,27.70
2018-08-12T14:13:33.180Z,27.60
2018-08-12T14:16:01.655Z,27.50
2018-08-12T14:18:30.212Z,27.50
2018-08-12T14:20:58.795Z,27.60
2018-08-12T14:23:27.368Z,27.60
2018-08-12T14:25:55.806Z,27.70
2018-08-12T14:28:24.238Z,27.70
2018-08-12T14:30:52.736Z,27.60
2018-08-12T14:33:21.263Z,27.60
2018-08-12T14:35:49.743Z,27.70
2018-08-12T14:38:18.363Z,27.70
2018-08-12T14:40:46.794Z,27.70
2018-08-12T14:43:15.341Z,27.60
2018-08-12T14:45:43.862Z,27.50
2018-08-12T14:48:12.324Z,27.30
2018-08-12T14:50:40.879Z,27.20
2018-08-12T14:53:09.472Z,27.10
2018-08-12T14:55:37.980Z,27.10
2018-08-12T14:58:06.513Z,27.10
2018-08-12T15:00:34.998Z,27.10
2018-08-12T15:03:03.564Z,27.10
2018-08-12T15:05:32.063Z,27.20
2018-08-12T15:08:00.616Z,27.20
2018-08-12T15:10:29.060Z,27.10
2018-08-12T15:12:57.570Z,27.10
2018-08-12T15:15:26.030Z,27.00
2018-08-12T15:17:54.480Z,26.90
2018-08-12T15:20:22.939Z,26.70
2018-08-12T15:22:51.694Z,26.60
2018-08-12T15:25:21.042Z,26.50
2018-08-12T15:27:49.742Z,26.40
2018-08-12T15:30:18.428Z,26.40
2018-08-12T15:32:46.983Z,26.30
2018-08-12T15:35:15.484Z,26.30
2018-08-12T15:37:43.959Z,26.20
2018-08-12T15:40:13.798Z,26.10
2018-08-12T15:42:42.830Z,26.00
2018-08-12T15:45:13.485Z,25.90
2018-08-12T15:47:42.704Z,25.80
2018-08-12T15:50:11.675Z,25.70
2018-08-12T15:52:41.181Z,25.70
2018-08-12T15:55:10.111Z,25.70
2018-08-12T15:57:38.735Z,25.70
2018-08-12T16:00:12.285Z,25.80
2018-08-12T16:02:40.855Z,25.80
2018-08-12T16:05:09.416Z,25.80
2018-08-12T16:07:37.863Z,25.80
2018-08-12T16:10:09.414Z,25.80
2018-08-12T16:12:37.988Z,25.80
2018-08-12T16:15:08.800Z,25.70
2018-08-12T16:17:38.754Z,25.70
2018-08-12T16:20:07.641Z,25.60
2018-08-12T16:22:36.154Z,25.50
2018-08-12T16:25:06.587Z,25.50
2018-08-12T16:27:35.082Z,25.40
2018-08-12T16:30:04.034Z,25.40
2018-08-12T16:32:32.540Z,25.40
2018-08-12T16:35:01.250Z,25.40
2018-08-12T16:37:29.778Z,25.30
2018-08-12T16:39:58.224Z,25.20
2018-08-12T16:42:26.773Z,25.20
2018-08-12T16:44:55.288Z,25.10
2018-08-12T16:47:23.741Z,25.00
2018-08-12T16:49:52.226Z,24.90
2018-08-12T16:52:20.801Z,24.90
2018-08-12T16:54:49.365Z,24.80
2018-08-12T16:57:17.719Z,24.80
2018-08-12T16:59:46.153Z,24.70
2018-08-12T17:02:14.680Z,24.70
2018-08-12T17:04:43.620Z,24.70
2018-08-12T17:07:12.096Z,24.70
2018-08-12T17:09:40.595Z,24.70
2018-08-12T17:12:09.114Z,24.70
2018-08-12T17:14:37.582Z,24.80
2018-08-12T17:17:06.056Z,24.80
2018-08-12T17:19:34.560Z,24.80
2018-08-12T17:22:03.458Z,24.80
2018-08-12T17:24:32.012Z,24.80
2018-08-12T17:27:00.488Z,24.80
2018-08-12T17:29:29.014Z,24.80
2018-08-12T17:31:57.515Z,24.80
2018-08-12T17:34:25.993Z,24.70
2018-08-12T17:36:54.443Z,24.60
2018-08-12T17:39:22.894Z,24.60
2018-08-12T17:41:51.315Z,24.60
2018-08-12T17:44:19.874Z,24.60
2018-08-12T17:46:48.475Z,24.50
2018-08-12T17:49:16.952Z,24.50
2018-08-12T17:51:45.487Z,24.40
2018-08-12T17:54:14.102Z,24.40
2018-08-12T17:56:42.519Z,24.30
2018-08-12T17:59:10.982Z,24.30
2018-08-12T18:01:39.399Z,24.30
2018-08-12T18:04:07.936Z,24.20
2018-08-12T18:06:36.435Z,24.20
2018-08-12T18:09:07.016Z,24.20
2018-08-12T18:11:35.962Z,24.20
2018-08-12T18:14:04.548Z,24.10
2018-08-12T18:16:32.994Z,24.00
2018-08-12T18:19:01.476Z,24.00
2018-08-12T18:21:29.944Z,24.00
2018-08-12T18:23:58.508Z,24.00
2018-08-12T18:26:27.018Z,24.00
2018-08-12T18:28:55.491Z,23.90
2018-08-12T18:31:23.952Z,23.90
2018-08-12T18:33:52.432Z,23.80
2018-08-12T18:36:20.928Z,23.70
2018-08-12T18:38:49.357Z,23.60
2018-08-12T18:41:17.818Z,23.60
2018-08-12T18:43:46.409Z,23.60
2018-08-12T18:46:14.857Z,23.50
2018-08-12T18:48:43.385Z,23.50
2018-08-12T18:51:11.835Z,23.40
2018-08-12T18:53:40.370Z,23.40
2018-08-12T18:56:08.839Z,23.40
2018-08-12T18:58:37.296Z,23.40
2018-08-12T19:01:06.596Z,23.30
2018-08-12T19:03:35.128Z,23.20
2018-08-12T19:06:03.644Z,23.20
2018-08-12T19:08:34.013Z,23.10
2018-08-12T19:11:02.550Z,23.10
2018-08-12T19:13:31.680Z,23.10
2018-08-12T19:16:00.343Z,23.10
2018-08-12T19:18:28.795Z,23.10
2018-08-12T19:20:57.311Z,23.10
2018-08-12T19:23:26.007Z,23.00
2018-08-12T19:25:54.503Z,23.00
2018-08-12T19:28:23.039Z,23.00
2018-08-12T19:30:51.583Z,22.90
2018-08-12T19:33:21.323Z,22.90
2018-08-12T19:35:49.848Z,22.80
2018-08-12T19:38:18.350Z,22.80
2018-08-12T19:40:46.959Z,22.70
2018-08-12T19:43:16.525Z,22.70
2018-08-12T19:45:46.426Z,22.70
2018-08-12T19:48:15.024Z,22.60
2018-08-12T19:50:43.606Z,22.60
2018-08-12T19:53:12.436Z,22.60
2018-08-12T19:55:41.040Z,22.50
2018-08-12T19:58:09.486Z,22.50
2018-08-12T20:00:37.923Z,22.50
2018-08-12T20:03:06.625Z,22.50
2018-08-12T20:05:35.059Z,22.50
2018-08-12T20:08:03.503Z,22.50
2018-08-12T20:10:31.990Z,22.50
2018-08-12T20:13:00.570Z,22.50
2018-08-12T20:15:29.036Z,22.50
2018-08-12T20:17:57.487Z,22.50
2018-08-12T20:20:25.925Z,22.50
2018-08-12T20:22:54.491Z,22.50
2018-08-12T20:25:22.936Z,22.50
2018-08-12T20:27:51.409Z,22.40
2018-08-12T20:30:19.872Z,22.40
2018-08-12T20:32:48.379Z,22.40
2018-08-12T20:35:16.839Z,22.40
2018-08-12T20:37:45.323Z,22.40
2018-08-12T20:40:13.819Z,22.40
2018-08-12T20:42:42.434Z,22.40
2018-08-12T20:45:10.856Z,22.30
2018-08-12T20:47:39.375Z,22.40
2018-08-12T20:50:08.049Z,22.40
2018-08-12T20:52:36.553Z,22.30
2018-08-12T20:55:05.272Z,22.30
2018-08-12T20:57:33.768Z,22.30
2018-08-12T21:00:02.324Z,22.30
2018-08-12T21:02:30.779Z,22.30
2018-08-12T21:04:59.239Z,22.30
2018-08-12T21:07:27.683Z,22.20
2018-08-12T21:09:56.127Z,22.30
2018-08-12T21:12:24.608Z,22.30
2018-08-12T21:14:53.087Z,22.30
2018-08-12T21:17:21.543Z,22.20
2018-08-12T21:19:49.982Z,22.20
2018-08-12T21:22:18.437Z,22.20
2018-08-12T21:24:46.861Z,22.20
2018-08-12T21:27:15.327Z,22.10
2018-08-12T21:29:43.786Z,22.10
2018-08-12T21:32:12.241Z,22.00
2018-08-12T21:34:40.779Z,22.00
2018-08-12T21:37:09.298Z,22.00
2018-08-12T21:39:37.794Z,22.00
2018-08-12T21:42:06.396Z,22.10
2018-08-12T21:44:34.862Z,22.10
2018-08-12T21:47:03.372Z,22.10
2018-08-12T21:49:31.823Z,22.10
2018-08-12T21:52:00.303Z,22.10
2018-08-12T21:54:28.750Z,22.10
2018-08-12T21:56:57.181Z,22.10
2018-08-12T21:59:25.641Z,22.10
2018-08-12T22:01:54.117Z,22.00
2018-08-12T22:04:22.652Z,22.00
2018-08-12T22:06:51.078Z,22.00
2018-08-12T22:09:19.565Z,22.00
2018-08-12T22:11:48.021Z,22.00
2018-08-12T22:14:16.572Z,22.00
2018-08-12T22:16:45.002Z,22.00
2018-08-12T22:19:13.440Z,22.00
2018-08-12T22:21:41.963Z,22.00
2018-08-12T22:24:10.451Z,22.00
2018-08-12T22:26:38.927Z,21.90
2018-08-12T22:29:07.351Z,21.90
2018-08-12T22:31:35.828Z,21.90
2018-08-12T22:34:04.366Z,21.90
2018-08-12T22:36:32.791Z,21.90
2018-08-12T22:39:01.239Z,21.80
2018-08-12T22:41:29.702Z,21.80
2018-08-12T22:43:58.219Z,21.80
2018-08-12T22:46:26.639Z,21.80
2018-08-12T22:48:55.095Z,21.80
2018-08-12T22:51:23.535Z,21.70
2018-08-12T22:53:52.039Z,21.70
2018-08-12T22:56:20.522Z,21.70
2018-08-12T22:58:48.993Z,21.70
2018-08-12T23:01:17.449Z,21.60
2018-08-12T23:03:45.977Z,21.50
2018-08-12T23:06:14.408Z,21.50
2018-08-12T23:08:42.944Z,21.50
2018-08-12T23:11:11.363Z,21.50
2018-08-12T23:13:39.794Z,21.50
2018-08-12T23:16:27.174Z,21.50
2018-08-12T23:18:55.614Z,21.50
2018-08-12T23:21:24.115Z,21.40
2018-08-12T23:23:53.258Z,21.40
2018-08-12T23:26:23.075Z,21.40
2018-08-12T23:28:51.537Z,21.40
2018-08-12T23:31:20.031Z,21.40
2018-08-12T23:33:48.551Z,21.40
2018-08-12T23:36:16.984Z,21.40
2018-08-12T23:38:45.455Z,21.30
2018-08-12T23:41:13.969Z,21.40
2018-08-12T23:43:42.491Z,21.30
2018-08-12T23:46:11.664Z,21.30
2018-08-12T23:48:40.117Z,21.40
2018-08-12T23:51:08.716Z,21.40
2018-08-12T23:53:37.262Z,21.40
2018-08-12T23:56:05.746Z,21.30
2018-08-12T23:58:34.158Z,21.20
