createdAt,value
2018-08-03T00:00:47.166Z,23.45
2018-08-03T00:01:47.157Z,23.44
2018-08-03T00:02:47.158Z,23.38
2018-08-03T00:03:47.135Z,23.44
2018-08-03T00:04:47.090Z,23.44
2018-08-03T00:05:47.075Z,23.45
2018-08-03T00:06:47.049Z,23.44
2018-08-03T00:07:47.018Z,23.44
2018-08-03T00:08:46.997Z,23.44
2018-08-03T00:09:46.991Z,23.47
2018-08-03T00:10:46.983Z,23.40
2018-08-03T00:11:46.933Z,23.37
2018-08-03T00:12:46.914Z,23.29
2018-08-03T00:13:46.925Z,23.34
2018-08-03T00:14:46.896Z,23.26
2018-08-03T00:15:46.857Z,23.26
2018-08-03T00:16:46.846Z,23.34
2018-08-03T00:17:46.830Z,23.28
2018-08-03T00:18:46.796Z,23.25
2018-08-03T00:19:46.769Z,23.21
2018-08-03T00:20:46.750Z,23.18
2018-08-03T00:21:46.762Z,23.12
2018-08-03T00:22:46.700Z,23.18
2018-08-03T00:23:46.694Z,23.14
2018-08-03T00:24:46.682Z,23.15
2018-08-03T00:25:46.638Z,23.04
2018-08-03T00:26:46.620Z,23.10
2018-08-03T00:27:46.627Z,23.04
2018-08-03T00:28:46.596Z,23.07
2018-08-03T00:29:46.555Z,23.03
2018-08-03T00:30:46.543Z,23.01
2018-08-03T00:31:46.541Z,23.01
2018-08-03T00:32:46.511Z,22.94
2018-08-03T00:33:46.479Z,22.99
2018-08-03T00:34:46.452Z,22.88
2018-08-03T00:35:46.601Z,22.94
2018-08-03T00:36:46.418Z,22.91
2018-08-03T00:37:46.392Z,22.92
2018-08-03T00:38:46.380Z,22.89
2018-08-03T00:39:46.368Z,22.85
2018-08-03T00:40:46.327Z,22.91
2018-08-03T00:41:46.314Z,22.91
2018-08-03T00:42:46.297Z,22.86
2018-08-03T00:43:46.299Z,22.79
2018-08-03T00:44:46.260Z,22.79
2018-08-03T00:45:46.221Z,22.78
2018-08-03T00:46:46.230Z,22.79
2018-08-03T00:47:46.178Z,22.78
2018-08-03T00:48:46.168Z,22.82
2018-08-03T00:49:46.164Z,22.85
2018-08-03T00:50:46.137Z,22.88
2018-08-03T00:51:46.106Z,22.76
2018-08-03T00:52:46.072Z,22.81
2018-08-03T00:53:46.099Z,22.79
2018-08-03T00:54:46.038Z,22.79
2018-08-03T00:55:46.005Z,22.73
2018-08-03T00:56:46.005Z,22.69
2018-08-03T00:57:46.013Z,22.73
2018-08-03T00:58:45.945Z,22.60
2018-08-03T00:59:45.929Z,22.64
2018-08-03T01:00:45.936Z,22.66
2018-08-03T01:01:45.876Z,22.67
2018-08-03T01:02:45.864Z,22.67
2018-08-03T01:03:45.842Z,22.61
2018-08-03T01:04:45.850Z,22.66
2018-08-03T01:05:45.803Z,22.70
2018-08-03T01:06:45.784Z,22.66
2018-08-03T01:07:45.760Z,22.63
2018-08-03T01:08:45.766Z,22.60
2018-08-03T01:09:45.708Z,22.67
2018-08-03T01:10:45.694Z,22.67
2018-08-03T01:11:45.679Z,22.60
2018-08-03T01:12:45.656Z,22.57
2018-08-03T01:13:45.627Z,22.59
2018-08-03T01:14:45.617Z,22.54
2018-08-03T01:15:45.625Z,22.54
2018-08-03T01:16:45.576Z,22.54
2018-08-03T01:17:45.539Z,22.54
2018-08-03T01:18:45.542Z,22.52
2018-08-03T01:19:45.535Z,22.45
2018-08-03T01:20:45.475Z,22.38
2018-08-03T01:21:45.473Z,22.42
2018-08-03T01:22:45.457Z,22.39
2018-08-03T01:23:45.443Z,22.30
2018-08-03T01:24:45.411Z,22.29
2018-08-03T01:25:45.367Z,22.23
2018-08-03T01:26:45.358Z,22.18
2018-08-03T01:27:45.377Z,22.24
2018-08-03T01:28:45.311Z,22.20
2018-08-03T01:29:45.299Z,22.12
2018-08-03T01:30:45.269Z,22.23
2018-08-03T01:31:45.240Z,22.22
2018-08-03T01:32:45.225Z,22.11
2018-08-03T01:33:45.219Z,22.20
2018-08-03T01:34:45.221Z,22.24
2018-08-03T01:35:45.165Z,22.24
2018-08-03T01:36:45.156Z,22.24
2018-08-03T01:37:45.148Z,22.20
2018-08-03T01:38:45.090Z,22.20
2018-08-03T01:39:45.088Z,22.14
2018-08-03T01:40:45.078Z,22.20
2018-08-03T01:41:45.029Z,22.11
2018-08-03T01:42:45.011Z,22.02
2018-08-03T01:43:44.980Z,22.11
2018-08-03T01:44:44.969Z,22.11
2018-08-03T01:45:44.950Z,22.16
2018-08-03T01:46:44.928Z,22.09
2018-08-03T01:47:44.927Z,22.02
2018-08-03T01:48:44.875Z,22.04
2018-08-03T01:49:44.856Z,22.08
2018-08-03T01:50:44.860Z,22.09
2018-08-03T01:51:44.827Z,22.04
2018-08-03T01:52:44.786Z,22.05
2018-08-03T01:53:44.770Z,22.05
2018-08-03T01:54:44.765Z,22.08
2018-08-03T01:55:44.737Z,22.09
2018-08-03T01:56:44.720Z,22.14
2018-08-03T01:57:44.689Z,22.04
2018-08-03T01:58:44.667Z,22.11
2018-08-03T01:59:44.648Z,22.08
2018-08-03T02:00:44.615Z,22.05
2018-08-03T02:01:45.161Z,22.04
2018-08-03T02:02:44.594Z,22.05
2018-08-03T02:03:44.546Z,21.99
2018-08-03T02:04:44.533Z,21.99
2018-08-03T02:05:44.517Z,22.08
2018-08-03T02:06:44.516Z,22.04
2018-08-03T02:07:44.478Z,22.08
2018-08-03T02:08:44.446Z,22.05
2018-08-03T02:09:44.429Z,21.99
2018-08-03T02:10:44.406Z,22.04
2018-08-03T02:11:44.383Z,21.97
2018-08-03T02:12:44.364Z,21.96
2018-08-03T02:13:44.336Z,21.92
2018-08-03T02:14:44.328Z,21.96
2018-08-03T02:15:44.298Z,21.86
2018-08-03T02:16:44.288Z,21.89
2018-08-03T02:17:44.306Z,21.83
2018-08-03T02:18:44.240Z,21.85
2018-08-03T02:19:44.224Z,21.83
2018-08-03T02:20:44.188Z,21.82
2018-08-03T02:21:44.171Z,21.89
2018-08-03T02:22:44.145Z,21.83
2018-08-03T02:23:44.130Z,21.86
2018-08-03T02:24:44.099Z,21.94
2018-08-03T02:25:44.070Z,21.92
2018-08-03T02:26:44.064Z,21.97
2018-08-03T02:27:44.046Z,21.86
2018-08-03T02:28:44.015Z,21.92
2018-08-03T02:29:43.985Z,21.96
2018-08-03T02:30:44.060Z,21.93
2018-08-03T02:31:43.943Z,22.00
2018-08-03T02:32:43.928Z,22.00
2018-08-03T02:33:43.911Z,21.92
2018-08-03T02:34:43.912Z,21.80
2018-08-03T02:35:43.855Z,21.86
2018-08-03T02:36:43.842Z,21.77
2018-08-03T02:37:43.851Z,21.77
2018-08-03T02:38:43.837Z,21.70
2018-08-03T02:39:43.804Z,21.67
2018-08-03T02:40:43.753Z,21.62
2018-08-03T02:41:43.758Z,21.56
2018-08-03T02:42:43.736Z,21.56
2018-08-03T02:43:43.683Z,21.61
2018-08-03T02:44:43.669Z,21.59
2018-08-03T02:45:43.660Z,21.59
2018-08-03T02:46:43.626Z,21.62
2018-08-03T02:47:43.611Z,21.73
2018-08-03T02:48:43.582Z,21.66
2018-08-03T02:49:43.551Z,21.64
2018-08-03T02:50:43.530Z,21.53
2018-08-03T02:51:43.520Z,21.64
2018-08-03T02:52:43.492Z,21.56
2018-08-03T02:53:43.475Z,21.49
2018-08-03T02:54:43.443Z,21.53
2018-08-03T02:55:43.437Z,21.46
2018-08-03T02:56:43.434Z,21.38
2018-08-03T02:57:43.377Z,21.40
2018-08-03T02:58:43.369Z,21.38
2018-08-03T02:59:43.348Z,21.33
2018-08-03T03:00:43.321Z,21.43
2018-08-03T03:01:43.301Z,21.41
2018-08-03T03:02:43.277Z,21.40
2018-08-03T03:03:43.249Z,21.52
2018-08-03T03:04:43.229Z,21.40
2018-08-03T03:05:43.201Z,21.38
2018-08-03T03:06:43.199Z,21.31
2018-08-03T03:07:43.192Z,21.31
2018-08-03T03:08:43.145Z,21.30
2018-08-03T03:09:43.134Z,21.22
2018-08-03T03:10:43.138Z,21.23
2018-08-03T03:11:43.080Z,21.19
2018-08-03T03:12:43.055Z,21.11
2018-08-03T03:13:43.043Z,21.18
2018-08-03T03:14:43.024Z,21.27
2018-08-03T03:15:42.988Z,21.15
2018-08-03T03:16:42.969Z,21.16
2018-08-03T03:17:42.943Z,21.15
2018-08-03T03:18:42.928Z,21.13
2018-08-03T03:19:42.940Z,21.09
2018-08-03T03:20:42.903Z,21.09
2018-08-03T03:21:42.886Z,21.00
2018-08-03T03:22:42.834Z,21.11
2018-08-03T03:23:42.827Z,21.16
2018-08-03T03:24:42.813Z,21.06
2018-08-03T03:25:42.770Z,21.13
2018-08-03T03:26:42.749Z,21.11
2018-08-03T03:27:42.743Z,21.01
2018-08-03T03:28:42.740Z,21.01
2018-08-03T03:29:42.680Z,20.98
2018-08-03T03:30:42.670Z,21.11
2018-08-03T03:31:42.653Z,21.06
2018-08-03T03:32:42.692Z,21.12
2018-08-03T03:33:42.601Z,21.08
2018-08-03T03:34:42.584Z,21.01
2018-08-03T03:35:42.586Z,21.09
2018-08-03T03:36:42.543Z,21.08
2018-08-03T03:37:42.506Z,21.04
2018-08-03T03:38:42.539Z,21.03
2018-08-03T03:39:42.449Z,21.18
2018-08-03T03:40:42.453Z,21.06
2018-08-03T03:41:42.419Z,21.12
2018-08-03T03:42:42.438Z,21.06
2018-08-03T03:43:42.376Z,21.16
2018-08-03T03:44:42.352Z,21.11
2018-08-03T03:45:42.339Z,21.12
2018-08-03T03:46:42.305Z,21.12
2018-08-03T03:47:42.291Z,21.09
2018-08-03T03:48:42.307Z,21.15
2018-08-03T03:49:42.267Z,21.01
2018-08-03T03:50:42.224Z,21.11
2018-08-03T03:51:42.194Z,21.04
2018-08-03T03:52:42.161Z,20.97
2018-08-03T03:53:42.142Z,20.86
2018-08-03T03:54:42.129Z,20.93
2018-08-03T03:55:42.122Z,21.00
2018-08-03T03:56:42.088Z,21.00
2018-08-03T03:57:42.047Z,21.00
2018-08-03T03:58:42.047Z,20.85
2018-08-03T03:59:42.042Z,21.01
2018-08-03T04:00:41.994Z,21.00
2018-08-03T04:01:41.980Z,21.03
2018-08-03T04:02:41.944Z,20.88
2018-08-03T04:03:41.919Z,20.93
2018-08-03T04:04:41.904Z,20.93
2018-08-03T04:05:41.887Z,20.91
2018-08-03T04:06:41.860Z,20.88
2018-08-03T04:07:41.843Z,20.79
2018-08-03T04:08:41.809Z,20.90
2018-08-03T04:09:41.808Z,20.82
2018-08-03T04:10:41.780Z,20.85
2018-08-03T04:11:41.741Z,20.82
2018-08-03T04:12:41.747Z,20.79
2018-08-03T04:13:41.692Z,20.90
2018-08-03T04:14:41.682Z,20.83
2018-08-03T04:15:41.652Z,20.88
2018-08-03T04:16:41.636Z,20.82
2018-08-03T04:17:41.607Z,20.81
2018-08-03T04:18:41.583Z,20.82
2018-08-03T04:19:41.604Z,20.86
2018-08-03T04:20:41.535Z,20.94
2018-08-03T04:21:41.525Z,20.94
2018-08-03T04:22:41.510Z,20.86
2018-08-03T04:23:41.493Z,20.93
2018-08-03T04:24:41.451Z,20.88
2018-08-03T04:25:41.503Z,20.86
2018-08-03T04:26:41.406Z,20.81
2018-08-03T04:27:41.388Z,20.86
2018-08-03T04:28:41.365Z,20.90
2018-08-03T04:29:41.343Z,20.81
2018-08-03T04:30:41.353Z,20.85
2018-08-03T04:31:41.307Z,20.86
2018-08-03T04:32:41.318Z,20.91
2018-08-03T04:33:41.254Z,20.85
2018-08-03T04:34:41.224Z,20.82
2018-08-03T04:35:41.236Z,20.85
2018-08-03T04:36:41.185Z,20.93
2018-08-03T04:37:41.160Z,20.90
2018-08-03T04:38:41.140Z,20.85
2018-08-03T04:39:41.132Z,20.96
2018-08-03T04:40:41.116Z,20.91
2018-08-03T04:41:41.075Z,20.75
2018-08-03T04:42:41.194Z,20.79
2018-08-03T04:43:41.126Z,20.86
2018-08-03T04:44:41.137Z,20.96
2018-08-03T04:45:40.994Z,20.94
2018-08-03T04:46:41.074Z,20.93
2018-08-03T04:47:40.948Z,20.96
2018-08-03T04:48:41.027Z,20.91
2018-08-03T04:49:40.901Z,20.91
2018-08-03T04:50:40.956Z,20.91
2018-08-03T04:51:40.929Z,20.94
2018-08-03T04:52:40.893Z,20.93
2018-08-03T04:53:40.849Z,20.97
2018-08-03T04:54:40.796Z,20.86
2018-08-03T04:55:40.774Z,20.98
2018-08-03T04:56:40.851Z,21.03
2018-08-03T04:57:40.734Z,20.98
2018-08-03T04:58:40.694Z,20.97
2018-08-03T04:59:40.736Z,20.96
2018-08-03T05:00:40.726Z,21.06
2018-08-03T05:01:40.735Z,21.00
2018-08-03T05:02:40.673Z,21.09
2018-08-03T05:03:40.582Z,21.03
2018-08-03T05:04:40.648Z,21.08
2018-08-03T05:05:40.572Z,21.08
2018-08-03T05:06:40.581Z,21.03
2018-08-03T05:07:40.490Z,20.97
2018-08-03T05:08:40.471Z,20.91
2018-08-03T05:09:40.509Z,20.90
2018-08-03T05:10:40.504Z,20.94
2018-08-03T05:11:40.519Z,20.86
2018-08-03T05:12:40.518Z,20.94
2018-08-03T05:13:40.416Z,20.94
2018-08-03T05:14:40.380Z,21.09
2018-08-03T05:15:40.422Z,21.03
2018-08-03T05:16:40.368Z,21.11
2018-08-03T05:17:40.355Z,21.11
2018-08-03T05:18:40.336Z,21.03
2018-08-03T05:19:40.250Z,21.11
2018-08-03T05:20:40.275Z,21.06
2018-08-03T05:21:40.187Z,21.01
2018-08-03T05:22:40.223Z,21.16
2018-08-03T05:23:40.179Z,21.22
2018-08-03T05:24:40.193Z,21.18
2018-08-03T05:25:40.095Z,21.19
2018-08-03T05:26:40.150Z,21.21
2018-08-03T05:27:40.120Z,21.27
2018-08-03T05:28:40.098Z,21.34
2018-08-03T05:29:40.019Z,21.28
2018-08-03T05:30:40.080Z,21.38
2018-08-03T05:31:40.051Z,21.40
2018-08-03T05:32:39.974Z,21.48
2018-08-03T05:33:39.953Z,21.46
2018-08-03T05:34:39.972Z,21.36
2018-08-03T05:35:39.877Z,21.37
2018-08-03T05:36:39.874Z,21.45
2018-08-03T05:37:39.914Z,21.40
2018-08-03T05:38:39.816Z,21.46
2018-08-03T05:39:39.888Z,21.41
2018-08-03T05:40:39.793Z,21.43
2018-08-03T05:41:39.839Z,21.51
2018-08-03T05:42:39.743Z,21.53
2018-08-03T05:43:39.703Z,21.48
2018-08-03T05:44:39.688Z,21.53
2018-08-03T05:45:39.755Z,21.61
2018-08-03T05:46:39.716Z,21.61
2018-08-03T05:47:39.712Z,21.66
2018-08-03T05:48:39.723Z,21.58
2018-08-03T05:49:40.361Z,21.68
2018-08-03T05:50:39.689Z,21.64
2018-08-03T05:51:39.573Z,21.73
2018-08-03T05:52:39.566Z,21.71
2018-08-03T05:53:39.607Z,21.82
2018-08-03T05:54:39.481Z,21.86
2018-08-03T05:55:39.499Z,21.85
2018-08-03T05:56:39.434Z,21.92
2018-08-03T05:57:39.437Z,21.97
2018-08-03T05:58:39.444Z,22.07
2018-08-03T05:59:39.553Z,22.11
2018-08-03T06:00:39.464Z,22.09
2018-08-03T06:01:39.517Z,22.05
2018-08-03T06:02:39.403Z,22.05
2018-08-03T06:03:39.329Z,22.04
2018-08-03T06:04:39.376Z,22.04
2018-08-03T06:05:39.208Z,22.08
2018-08-03T06:06:39.201Z,22.12
2018-08-03T06:07:39.190Z,22.24
2018-08-03T06:08:39.154Z,22.22
2018-08-03T06:09:39.150Z,22.18
2018-08-03T06:10:39.120Z,22.18
2018-08-03T06:11:39.086Z,22.14
2018-08-03T06:12:39.086Z,22.18
2018-08-03T06:13:39.020Z,22.27
2018-08-03T06:14:39.013Z,22.36
2018-08-03T06:15:39.009Z,22.30
2018-08-03T06:16:38.955Z,22.41
2018-08-03T06:17:39.070Z,22.45
2018-08-03T06:18:38.984Z,22.49
2018-08-03T06:19:39.031Z,22.51
2018-08-03T06:20:39.043Z,22.48
2018-08-03T06:21:38.872Z,22.46
2018-08-03T06:22:38.861Z,22.52
2018-08-03T06:23:38.819Z,22.46
2018-08-03T06:24:38.791Z,22.60
2018-08-03T06:25:38.812Z,22.61
2018-08-03T06:26:39.109Z,22.60
2018-08-03T06:27:38.776Z,22.59
2018-08-03T06:28:38.699Z,22.76
2018-08-03T06:29:38.747Z,22.70
2018-08-03T06:30:38.672Z,22.76
2018-08-03T06:31:38.644Z,22.79
2018-08-03T06:32:38.650Z,22.92
2018-08-03T06:33:38.597Z,22.88
2018-08-03T06:34:38.771Z,22.97
2018-08-03T06:35:38.676Z,22.99
2018-08-03T06:36:38.560Z,23.04
2018-08-03T06:37:38.549Z,23.09
2018-08-03T06:38:39.152Z,23.12
2018-08-03T06:39:38.565Z,23.14
2018-08-03T06:40:38.521Z,23.14
2018-08-03T06:41:38.418Z,23.24
2018-08-03T06:42:38.904Z,23.21
2018-08-03T06:43:38.480Z,23.37
2018-08-03T06:44:38.392Z,23.40
2018-08-03T06:45:38.436Z,23.45
2018-08-03T06:46:38.444Z,23.44
2018-08-03T06:47:38.419Z,23.47
2018-08-03T06:48:38.376Z,23.42
2018-08-03T06:49:38.380Z,23.53
2018-08-03T06:50:38.902Z,23.56
2018-08-03T06:51:38.673Z,23.57
2018-08-03T06:52:41.840Z,23.64
2018-08-03T06:53:38.235Z,23.66
2018-08-03T06:54:38.738Z,23.75
2018-08-03T06:55:38.156Z,23.81
2018-08-03T06:56:38.110Z,23.90
2018-08-03T06:57:38.320Z,23.85
2018-08-03T06:58:38.103Z,23.96
2018-08-03T06:59:38.097Z,23.97
2018-08-03T07:00:38.051Z,24.03
2018-08-03T07:01:38.773Z,23.97
2018-08-03T07:02:38.062Z,23.97
2018-08-03T07:03:37.964Z,24.04
2018-08-03T07:04:37.953Z,24.08
2018-08-03T07:05:37.982Z,24.09
2018-08-03T07:06:37.921Z,24.19
2018-08-03T07:07:38.288Z,24.24
2018-08-03T07:08:37.886Z,24.30
2018-08-03T07:09:37.847Z,24.33
2018-08-03T07:10:37.816Z,24.32
2018-08-03T07:11:37.807Z,24.42
2018-08-03T07:12:37.774Z,24.44
2018-08-03T07:13:37.768Z,24.44
2018-08-03T07:14:37.802Z,24.52
2018-08-03T07:15:37.733Z,24.46
2018-08-03T07:16:37.708Z,24.59
2018-08-03T07:17:37.695Z,24.64
2018-08-03T07:18:37.685Z,24.77
2018-08-03T07:19:37.649Z,24.67
2018-08-03T07:20:37.658Z,24.74
2018-08-03T07:21:37.686Z,24.75
2018-08-03T07:22:37.583Z,24.74
2018-08-03T07:23:37.560Z,24.82
2018-08-03T07:24:37.554Z,24.92
2018-08-03T07:25:37.529Z,24.86
2018-08-03T07:26:37.507Z,25.05
2018-08-03T07:27:37.487Z,25.00
2018-08-03T07:28:37.467Z,25.00
2018-08-03T07:29:37.468Z,25.15
2018-08-03T07:30:37.424Z,25.11
2018-08-03T07:31:37.446Z,25.22
2018-08-03T07:32:37.412Z,25.23
2018-08-03T07:33:37.366Z,25.23
2018-08-03T07:34:37.351Z,25.38
2018-08-03T07:35:37.319Z,25.30
2018-08-03T07:36:37.333Z,25.29
2018-08-03T07:37:37.288Z,25.42
2018-08-03T07:38:37.294Z,25.47
2018-08-03T07:39:37.248Z,25.54
2018-08-03T07:40:37.236Z,25.57
2018-08-03T07:41:37.213Z,25.66
2018-08-03T07:42:37.202Z,25.63
2018-08-03T07:43:37.219Z,25.69
2018-08-03T07:44:37.204Z,25.74
2018-08-03T07:45:37.142Z,25.71
2018-08-03T07:46:37.114Z,25.81
2018-08-03T07:47:37.096Z,25.91
2018-08-03T07:48:37.071Z,25.85
2018-08-03T07:49:37.058Z,25.93
2018-08-03T07:50:37.035Z,26.01
2018-08-03T07:51:37.051Z,26.11
2018-08-03T07:52:37.049Z,26.12
2018-08-03T07:53:36.992Z,26.01
2018-08-03T07:54:36.959Z,26.20
2018-08-03T07:55:36.945Z,26.06
2018-08-03T07:56:36.932Z,26.20
2018-08-03T07:57:36.940Z,26.31
2018-08-03T07:58:36.883Z,26.34
2018-08-03T07:59:36.867Z,26.37
2018-08-03T08:00:36.852Z,26.37
2018-08-03T08:01:36.826Z,26.38
2018-08-03T08:02:36.859Z,26.47
2018-08-03T08:03:36.795Z,26.54
2018-08-03T08:04:36.775Z,26.54
2018-08-03T08:05:36.769Z,26.52
2018-08-03T08:06:36.740Z,26.53
2018-08-03T08:07:36.742Z,26.67
2018-08-03T08:08:36.708Z,26.61
2018-08-03T08:09:36.693Z,26.68
2018-08-03T08:10:36.659Z,26.68
2018-08-03T08:11:36.637Z,26.68
2018-08-03T08:12:36.617Z,26.84
2018-08-03T08:13:36.598Z,26.84
2018-08-03T08:14:36.583Z,26.90
2018-08-03T08:15:36.645Z,26.99
2018-08-03T08:16:36.562Z,26.99
2018-08-03T08:17:36.528Z,27.04
2018-08-03T08:18:36.509Z,26.96
2018-08-03T08:19:36.504Z,26.99
2018-08-03T08:20:36.479Z,27.09
2018-08-03T08:21:36.456Z,27.13
2018-08-03T08:22:36.436Z,27.21
2018-08-03T08:23:36.417Z,27.15
2018-08-03T08:24:36.417Z,27.21
2018-08-03T08:25:36.380Z,27.24
2018-08-03T08:26:36.361Z,27.33
2018-08-03T08:27:36.352Z,27.43
2018-08-03T08:28:36.339Z,27.46
2018-08-03T08:29:36.317Z,27.53
2018-08-03T08:30:36.287Z,27.45
2018-08-03T08:31:36.350Z,27.48
2018-08-03T08:32:36.255Z,27.53
2018-08-03T08:33:36.239Z,27.51
2018-08-03T08:34:36.223Z,27.66
2018-08-03T08:35:36.207Z,27.66
2018-08-03T08:36:36.205Z,27.75
2018-08-03T08:37:36.762Z,27.66
2018-08-03T08:38:36.154Z,27.74
2018-08-03T08:39:36.133Z,27.81
2018-08-03T08:40:36.120Z,27.93
2018-08-03T08:41:36.103Z,27.98
2018-08-03T08:42:36.076Z,27.90
2018-08-03T08:43:36.097Z,27.98
2018-08-03T08:44:36.052Z,28.01
2018-08-03T08:45:36.025Z,28.06
2018-08-03T08:46:36.005Z,28.08
2018-08-03T08:47:35.999Z,28.16
2018-08-03T08:48:35.997Z,28.14
2018-08-03T08:49:35.967Z,28.20
2018-08-03T08:50:35.931Z,28.23
2018-08-03T08:51:35.917Z,28.28
2018-08-03T08:52:35.911Z,28.31
2018-08-03T08:53:35.878Z,28.31
2018-08-03T08:54:35.888Z,28.39
2018-08-03T08:55:35.848Z,28.42
2018-08-03T08:56:35.835Z,28.48
2018-08-03T08:57:35.831Z,28.55
2018-08-03T08:58:35.798Z,28.46
2018-08-03T08:59:35.830Z,28.54
2018-08-03T09:00:35.767Z,28.58
2018-08-03T09:01:35.744Z,28.55
2018-08-03T09:02:35.725Z,28.57
2018-08-03T09:03:35.710Z,28.57
2018-08-03T09:04:35.709Z,28.70
2018-08-03T09:05:35.687Z,28.67
2018-08-03T09:06:35.655Z,28.68
2018-08-03T09:07:35.669Z,28.75
2018-08-03T09:08:35.637Z,28.91
2018-08-03T09:09:35.612Z,28.82
2018-08-03T09:10:35.593Z,28.82
2018-08-03T09:11:35.570Z,28.92
2018-08-03T09:12:35.558Z,28.90
2018-08-03T09:13:35.547Z,29.03
2018-08-03T09:14:35.528Z,29.01
2018-08-03T09:15:35.507Z,28.94
2018-08-03T09:16:35.482Z,29.11
2018-08-03T09:17:35.489Z,29.05
2018-08-03T09:18:35.465Z,29.11
2018-08-03T09:19:35.431Z,29.14
2018-08-03T09:20:35.422Z,29.08
2018-08-03T09:21:35.423Z,29.24
2018-08-03T09:22:35.388Z,29.29
2018-08-03T09:23:35.372Z,29.29
2018-08-03T09:24:35.348Z,29.28
2018-08-03T09:25:35.335Z,29.26
2018-08-03T09:26:35.318Z,29.36
2018-08-03T09:27:35.295Z,29.35
2018-08-03T09:28:35.289Z,29.45
2018-08-03T09:29:35.278Z,29.47
2018-08-03T09:30:35.260Z,29.50
2018-08-03T09:31:35.246Z,29.52
2018-08-03T09:32:35.221Z,29.61
2018-08-03T09:33:35.195Z,29.58
2018-08-03T09:34:35.189Z,29.50
2018-08-03T09:35:35.225Z,29.57
2018-08-03T09:36:35.176Z,29.60
2018-08-03T09:37:35.137Z,29.60
2018-08-03T09:38:35.122Z,29.73
2018-08-03T09:39:35.106Z,29.72
2018-08-03T09:40:35.082Z,29.84
2018-08-03T09:41:35.065Z,29.69
2018-08-03T09:42:35.055Z,29.84
2018-08-03T09:43:35.786Z,29.70
2018-08-03T09:44:35.020Z,29.81
2018-08-03T09:45:35.009Z,29.89
2018-08-03T09:46:34.989Z,29.84
2018-08-03T09:47:34.981Z,29.94
2018-08-03T09:48:34.990Z,29.98
2018-08-03T09:49:34.939Z,30.07
2018-08-03T09:50:34.929Z,30.16
2018-08-03T09:51:34.917Z,30.22
2018-08-03T09:52:34.912Z,30.24
2018-08-03T09:53:34.879Z,30.11
2018-08-03T09:54:34.912Z,30.18
2018-08-03T09:55:34.839Z,30.22
2018-08-03T09:56:34.830Z,30.19
2018-08-03T09:57:34.822Z,30.19
2018-08-03T09:58:34.812Z,30.22
2018-08-03T09:59:34.783Z,30.26
2018-08-03T10:00:34.778Z,30.28
2018-08-03T10:01:34.773Z,30.18
2018-08-03T10:02:34.754Z,30.24
2018-08-03T10:03:34.710Z,30.28
2018-08-03T10:04:34.703Z,30.26
2018-08-03T10:05:34.683Z,30.24
2018-08-03T10:06:34.684Z,30.24
2018-08-03T10:07:34.649Z,30.22
2018-08-03T10:08:34.634Z,30.35
2018-08-03T10:09:34.619Z,30.42
2018-08-03T10:10:34.615Z,30.44
2018-08-03T10:11:34.602Z,30.49
2018-08-03T10:12:34.570Z,30.51
2018-08-03T10:13:34.556Z,30.47
2018-08-03T10:14:34.546Z,30.67
2018-08-03T10:15:34.540Z,30.63
2018-08-03T10:16:34.501Z,30.69
2018-08-03T10:17:34.493Z,30.69
2018-08-03T10:18:34.472Z,30.66
2018-08-03T10:19:34.486Z,30.69
2018-08-03T10:20:34.441Z,30.71
2018-08-03T10:21:34.433Z,30.66
2018-08-03T10:22:34.409Z,30.67
2018-08-03T10:23:34.392Z,30.66
2018-08-03T10:24:34.407Z,30.70
2018-08-03T10:25:34.371Z,30.73
2018-08-03T10:26:34.375Z,30.70
2018-08-03T10:27:34.334Z,30.70
2018-08-03T10:28:34.322Z,30.75
2018-08-03T10:29:34.333Z,30.82
2018-08-03T10:30:34.283Z,30.85
2018-08-03T10:31:34.275Z,30.88
2018-08-03T10:32:34.264Z,31.04
2018-08-03T10:33:34.243Z,30.91
2018-08-03T10:34:34.226Z,30.88
2018-08-03T10:35:34.209Z,30.88
2018-08-03T10:36:34.202Z,30.93
2018-08-03T10:37:34.191Z,30.89
2018-08-03T10:38:34.173Z,30.85
2018-08-03T10:39:34.164Z,30.86
2018-08-03T10:40:34.130Z,30.88
2018-08-03T10:41:34.121Z,30.88
2018-08-03T10:42:34.140Z,30.91
2018-08-03T10:43:34.120Z,31.04
2018-08-03T10:44:34.078Z,31.04
2018-08-03T10:45:34.057Z,31.13
2018-08-03T10:46:34.062Z,31.19
2018-08-03T10:47:34.057Z,31.34
2018-08-03T10:48:34.048Z,31.23
2018-08-03T10:49:34.010Z,31.31
2018-08-03T10:50:33.989Z,31.37
2018-08-03T10:51:33.975Z,31.36
2018-08-03T10:52:33.949Z,31.34
2018-08-03T10:53:33.949Z,31.26
2018-08-03T10:54:33.925Z,31.43
2018-08-03T10:55:33.917Z,31.45
2018-08-03T10:56:33.910Z,31.49
2018-08-03T10:57:33.879Z,31.55
2018-08-03T10:58:33.868Z,31.58
2018-08-03T10:59:33.850Z,31.55
2018-08-03T11:00:33.842Z,31.63
2018-08-03T11:01:33.850Z,31.67
2018-08-03T11:02:33.810Z,31.65
2018-08-03T11:03:33.792Z,31.58
2018-08-03T11:04:33.775Z,31.58
2018-08-03T11:05:33.758Z,31.67
2018-08-03T11:06:33.748Z,31.63
2018-08-03T11:07:33.726Z,31.71
2018-08-03T11:08:33.721Z,31.72
2018-08-03T11:09:33.698Z,31.74
2018-08-03T11:10:33.699Z,31.71
2018-08-03T11:11:33.697Z,31.72
2018-08-03T11:12:33.665Z,31.82
2018-08-03T11:13:33.653Z,31.82
2018-08-03T11:14:33.628Z,31.68
2018-08-03T11:15:33.616Z,31.77
2018-08-03T11:16:33.596Z,31.78
2018-08-03T11:17:33.584Z,31.93
2018-08-03T11:18:33.566Z,32.05
2018-08-03T11:19:33.567Z,32.05
2018-08-03T11:20:33.544Z,32.23
2018-08-03T11:21:33.525Z,32.19
2018-08-03T11:22:33.527Z,32.24
2018-08-03T11:23:33.498Z,32.17
2018-08-03T11:24:33.485Z,32.08
2018-08-03T11:25:33.465Z,32.10
2018-08-03T11:26:33.456Z,32.12
2018-08-03T11:27:33.437Z,32.10
2018-08-03T11:28:33.427Z,32.03
2018-08-03T11:29:33.435Z,31.93
2018-08-03T11:30:33.395Z,31.81
2018-08-03T11:31:33.384Z,31.72
2018-08-03T11:32:33.366Z,31.72
2018-08-03T11:33:33.363Z,31.67
2018-08-03T11:34:33.338Z,31.58
2018-08-03T11:35:33.325Z,31.59
2018-08-03T11:36:33.309Z,31.47
2018-08-03T11:37:33.293Z,31.45
2018-08-03T11:38:33.284Z,31.41
2018-08-03T11:39:33.283Z,31.36
2018-08-03T11:40:33.273Z,31.45
2018-08-03T11:41:33.234Z,31.43
2018-08-03T11:42:33.230Z,31.55
2018-08-03T11:43:33.220Z,31.53
2018-08-03T11:44:33.227Z,31.65
2018-08-03T11:45:33.185Z,31.72
2018-08-03T11:46:33.162Z,31.88
2018-08-03T11:47:33.158Z,31.94
2018-08-03T11:48:33.139Z,32.05
2018-08-03T11:49:33.122Z,32.01
2018-08-03T11:50:33.111Z,32.13
2018-08-03T11:51:33.102Z,32.19
2018-08-03T11:52:33.101Z,32.23
2018-08-03T11:53:33.078Z,32.25
2018-08-03T11:54:33.054Z,32.25
2018-08-03T11:55:33.041Z,32.35
2018-08-03T11:56:33.023Z,32.39
2018-08-03T11:57:33.034Z,32.45
2018-08-03T11:58:32.999Z,32.54
2018-08-03T11:59:32.978Z,32.50
2018-08-03T12:00:32.970Z,32.43
2018-08-03T12:01:32.950Z,32.42
2018-08-03T12:02:32.969Z,32.56
2018-08-03T12:03:32.959Z,32.53
2018-08-03T12:04:32.906Z,32.47
2018-08-03T12:05:32.893Z,32.45
2018-08-03T12:06:32.925Z,32.35
2018-08-03T12:07:32.875Z,32.32
2018-08-03T12:08:32.864Z,32.31
2018-08-03T12:09:32.848Z,32.35
2018-08-03T12:10:32.833Z,32.38
2018-08-03T12:11:32.816Z,32.34
2018-08-03T12:12:32.842Z,32.34
2018-08-03T12:13:32.786Z,32.34
2018-08-03T12:14:32.771Z,32.34
2018-08-03T12:15:32.753Z,32.45
2018-08-03T12:16:32.746Z,32.52
2018-08-03T12:17:32.749Z,32.49
2018-08-03T12:18:32.846Z,32.42
2018-08-03T12:19:32.799Z,32.56
2018-08-03T12:20:32.681Z,32.43
2018-08-03T12:21:32.670Z,32.49
2018-08-03T12:22:32.674Z,32.50
2018-08-03T12:23:32.679Z,32.56
2018-08-03T12:24:32.632Z,32.53
2018-08-03T12:25:32.616Z,32.52
2018-08-03T12:26:32.617Z,32.62
2018-08-03T12:27:32.617Z,32.74
2018-08-03T12:28:32.568Z,32.80
2018-08-03T12:29:32.552Z,32.91
2018-08-03T12:30:32.563Z,32.90
2018-08-03T12:31:33.377Z,32.90
2018-08-03T12:32:32.531Z,33.09
2018-08-03T12:33:32.500Z,33.05
2018-08-03T12:34:32.489Z,33.06
2018-08-03T12:35:32.472Z,33.23
2018-08-03T12:36:32.481Z,33.31
2018-08-03T12:37:32.456Z,33.26
2018-08-03T12:38:32.438Z,33.20
2018-08-03T12:39:32.426Z,33.24
2018-08-03T12:40:32.399Z,33.40
2018-08-03T12:41:32.408Z,33.37
2018-08-03T12:42:32.388Z,33.52
2018-08-03T12:43:32.365Z,33.59
2018-08-03T12:44:32.350Z,33.43
2018-08-03T12:45:34.146Z,33.37
2018-08-03T12:46:32.324Z,33.32
2018-08-03T12:47:32.319Z,33.18
2018-08-03T12:48:32.307Z,33.12
2018-08-03T12:49:32.280Z,33.06
2018-08-03T12:50:32.333Z,33.05
2018-08-03T12:51:32.274Z,32.94
2018-08-03T12:52:32.304Z,32.96