createdAt,value
2022-10-28T00:00:27.809Z,2.95
2022-10-28T00:01:30.947Z,4.45
2022-10-28T00:02:33.398Z,3.13
2022-10-28T00:03:39.833Z,3.40
2022-10-28T00:04:42.102Z,3.17
2022-10-28T00:05:45.185Z,3.13
2022-10-28T00:06:47.280Z,3.15
2022-10-28T00:07:50.570Z,3.95
2022-10-28T00:08:53.061Z,3.95
2022-10-28T00:09:56.315Z,3.33
2022-10-28T00:11:06.410Z,2.95
2022-10-28T00:12:09.755Z,2.80
2022-10-28T00:13:11.868Z,3.58
2022-10-28T00:14:16.572Z,3.15
2022-10-28T00:15:18.833Z,3.45
2022-10-28T00:16:23.610Z,2.88
2022-10-28T00:17:25.669Z,3.40
2022-10-28T00:18:30.758Z,2.95
2022-10-28T00:19:32.923Z,3.13
2022-10-28T00:20:36.057Z,3.30
2022-10-28T00:21:39.615Z,3.90
2022-10-28T00:22:42.999Z,3.22
2022-10-28T00:23:45.394Z,2.90
2022-10-28T00:24:48.556Z,3.50
2022-10-28T00:25:50.808Z,3.85
2022-10-28T00:26:54.001Z,3.10
2022-10-28T00:27:56.401Z,2.90
2022-10-28T00:29:01.636Z,3.40
2022-10-28T00:30:06.423Z,3.30
2022-10-28T00:31:11.837Z,3.33
2022-10-28T00:32:14.136Z,3.30
2022-10-28T00:33:17.615Z,2.80
2022-10-28T00:34:21.445Z,2.90
2022-10-28T00:35:24.850Z,3.25
2022-10-28T00:36:28.775Z,3.22
2022-10-28T00:37:32.026Z,3.30
2022-10-28T00:38:34.242Z,3.42
2022-10-28T00:39:37.396Z,3.65
2022-10-28T00:40:39.588Z,2.90
2022-10-28T00:41:44.506Z,3.45
2022-10-28T00:42:46.842Z,3.60
2022-10-28T00:43:54.138Z,3.60
2022-10-28T00:45:27.186Z,3.67
2022-10-28T00:46:41.337Z,4.00
2022-10-28T00:47:59.086Z,3.65
2022-10-28T00:49:28.898Z,4.07
2022-10-28T00:50:53.954Z,3.45
2022-10-28T00:52:08.352Z,3.35
2022-10-28T00:53:22.183Z,3.80
2022-10-28T00:54:32.052Z,3.33
2022-10-28T00:55:49.196Z,3.40
2022-10-28T00:57:08.013Z,3.30
2022-10-28T00:58:30.408Z,3.80
2022-10-28T00:59:36.167Z,3.60
2022-10-28T01:00:39.530Z,3.40
2022-10-28T01:01:43.299Z,3.10
2022-10-28T01:02:48.904Z,3.80
2022-10-28T01:03:51.445Z,3.95
2022-10-28T01:04:54.956Z,4.00
2022-10-28T01:05:58.014Z,3.70
2022-10-28T01:07:07.657Z,3.17
2022-10-28T01:08:16.133Z,3.22
2022-10-28T01:09:23.080Z,3.55
2022-10-28T01:10:37.500Z,3.10
2022-10-28T01:12:08.897Z,3.08
2022-10-28T01:13:28.477Z,3.17
2022-10-28T01:14:48.228Z,4.18
2022-10-28T01:16:21.775Z,3.60
2022-10-28T01:17:48.000Z,3.55
2022-10-28T01:19:11.286Z,3.22
2022-10-28T01:20:48.301Z,3.85
2022-10-28T01:22:04.631Z,3.20
2022-10-28T01:23:14.938Z,2.65
2022-10-28T01:24:34.343Z,2.90
2022-10-28T01:26:11.402Z,3.40
2022-10-28T01:27:44.124Z,3.17
2022-10-28T01:29:08.987Z,3.85
2022-10-28T01:30:16.731Z,3.10
2022-10-28T01:31:28.291Z,3.22
2022-10-28T01:32:36.245Z,2.53
2022-10-28T01:33:46.821Z,3.03
2022-10-28T01:34:59.735Z,3.10
2022-10-28T01:36:08.323Z,2.50
2022-10-28T01:37:18.369Z,2.75
2022-10-28T01:38:32.261Z,2.60
2022-10-28T01:39:42.015Z,3.15
2022-10-28T01:40:49.302Z,2.83
2022-10-28T01:41:59.110Z,2.60
2022-10-28T01:43:11.568Z,2.95
2022-10-28T01:44:20.806Z,2.35
2022-10-28T01:45:28.075Z,2.92
2022-10-28T01:46:39.390Z,3.00
2022-10-28T01:47:48.562Z,2.90
2022-10-28T01:48:56.916Z,2.40
2022-10-28T01:50:05.238Z,2.30
2022-10-28T01:51:13.135Z,2.72
2022-10-28T01:52:21.172Z,2.53
2022-10-28T01:53:27.679Z,2.83
2022-10-28T01:54:35.100Z,3.30
2022-10-28T01:55:40.266Z,3.17
2022-10-28T01:56:47.635Z,2.55
2022-10-28T01:57:52.876Z,2.50
2022-10-28T01:58:58.965Z,2.95
2022-10-28T02:00:04.343Z,2.97
2022-10-28T02:01:15.802Z,2.42
2022-10-28T02:02:19.559Z,2.40
2022-10-28T02:03:23.426Z,3.20
2022-10-28T02:04:25.647Z,2.50
2022-10-28T02:05:48.178Z,2.55
2022-10-28T02:06:54.657Z,2.60
2022-10-28T02:08:15.499Z,3.10
2022-10-28T02:09:35.863Z,3.25
2022-10-28T02:10:51.098Z,2.70
2022-10-28T02:12:18.281Z,2.55
2022-10-28T02:13:28.329Z,2.65
2022-10-28T02:16:32.362Z,2.50
2022-10-28T02:17:57.615Z,2.88
2022-10-28T02:19:12.678Z,2.60
2022-10-28T02:20:26.121Z,2.40
2022-10-28T02:21:46.524Z,2.40
2022-10-28T02:22:58.213Z,2.67
2022-10-28T02:24:10.140Z,2.47
2022-10-28T02:25:20.417Z,2.70
2022-10-28T02:26:36.386Z,2.58
2022-10-28T02:27:47.447Z,2.65
2022-10-28T02:29:00.764Z,2.40
2022-10-28T02:30:09.562Z,2.30
2022-10-28T02:31:27.606Z,2.60
2022-10-28T02:32:38.997Z,3.05
2022-10-28T02:33:48.739Z,2.50
2022-10-28T02:34:58.752Z,2.63
2022-10-28T02:36:10.418Z,2.78
2022-10-28T02:37:22.701Z,2.50
2022-10-28T02:39:55.870Z,1.80
2022-10-28T02:41:09.476Z,2.40
2022-10-28T02:42:20.254Z,2.60
2022-10-28T02:43:30.684Z,3.22
2022-10-28T02:44:45.354Z,2.95
2022-10-28T02:45:55.973Z,2.25
2022-10-28T02:47:12.348Z,2.15
2022-10-28T02:48:26.126Z,2.15
2022-10-28T02:49:37.930Z,2.53
2022-10-28T02:50:54.349Z,3.65
2022-10-28T02:52:03.618Z,2.25
2022-10-28T02:53:15.479Z,3.25
2022-10-28T02:54:21.562Z,2.75
2022-10-28T02:55:36.244Z,2.78
2022-10-28T02:56:43.908Z,2.28
2022-10-28T02:57:51.226Z,2.80
2022-10-28T02:58:55.549Z,2.92
2022-10-28T03:00:06.070Z,2.40
2022-10-28T03:01:18.462Z,2.55
2022-10-28T03:02:25.794Z,3.22
2022-10-28T03:03:32.210Z,2.38
2022-10-28T03:04:45.071Z,2.47
2022-10-28T03:05:52.110Z,2.38
2022-10-28T03:06:56.701Z,2.50
2022-10-28T03:08:15.188Z,2.80
2022-10-28T03:09:18.136Z,2.80
2022-10-28T03:10:22.784Z,2.55
2022-10-28T03:11:27.069Z,2.55
2022-10-28T03:12:34.354Z,3.00
2022-10-28T03:13:40.138Z,2.65
2022-10-28T03:14:56.588Z,2.55
2022-10-28T03:16:05.814Z,2.38
2022-10-28T03:17:12.786Z,2.78
2022-10-28T03:18:19.539Z,2.50
2022-10-28T03:19:30.097Z,2.65
2022-10-28T03:20:38.012Z,2.78
2022-10-28T03:21:50.062Z,2.80
2022-10-28T03:22:53.117Z,2.53
2022-10-28T03:24:08.263Z,3.50
2022-10-28T03:25:18.851Z,2.03
2022-10-28T03:26:25.848Z,2.35
2022-10-28T03:27:31.618Z,2.90
2022-10-28T03:28:38.801Z,2.75
2022-10-28T03:29:52.960Z,2.65
2022-10-28T03:30:57.439Z,2.60
2022-10-28T03:32:03.091Z,2.42
2022-10-28T03:33:10.143Z,2.75
2022-10-28T03:34:17.780Z,2.85
2022-10-28T03:35:21.644Z,2.35
2022-10-28T03:36:26.970Z,2.95
2022-10-28T03:37:29.141Z,2.25
2022-10-28T03:39:10.696Z,2.60
2022-10-28T03:40:19.574Z,1.88
2022-10-28T03:41:27.631Z,2.25
2022-10-28T03:42:31.022Z,2.78
2022-10-28T03:43:33.295Z,2.53
2022-10-28T03:44:38.804Z,3.03
2022-10-28T03:45:41.140Z,2.40
2022-10-28T03:46:46.434Z,2.10
2022-10-28T03:47:48.737Z,2.10
2022-10-28T03:48:52.113Z,2.80
2022-10-28T03:49:54.370Z,2.80
2022-10-28T03:50:57.474Z,2.83
2022-10-28T03:52:05.970Z,2.38
2022-10-28T03:53:09.493Z,2.35
2022-10-28T03:54:14.472Z,3.28
2022-10-28T03:55:18.776Z,2.88
2022-10-28T03:56:26.716Z,1.90
2022-10-28T03:57:32.060Z,2.40
2022-10-28T03:58:37.446Z,2.70
2022-10-28T03:59:43.336Z,2.40
2022-10-28T04:00:45.550Z,2.03
2022-10-28T04:01:54.432Z,2.90
2022-10-28T04:05:07.131Z,2.33
2022-10-28T04:06:11.935Z,3.03
2022-10-28T04:07:24.649Z,2.97
2022-10-28T04:08:32.236Z,2.75
2022-10-28T04:09:38.217Z,2.83
2022-10-28T04:10:47.789Z,2.90
2022-10-28T04:12:00.349Z,2.90
2022-10-28T04:13:04.181Z,2.75
2022-10-28T04:14:13.434Z,3.10
2022-10-28T04:15:20.761Z,3.05
2022-10-28T04:16:26.222Z,3.72
2022-10-28T04:17:36.462Z,2.33
2022-10-28T04:18:39.774Z,2.50
2022-10-28T04:19:42.062Z,2.20
2022-10-28T04:20:47.023Z,2.47
2022-10-28T04:21:49.420Z,2.50
2022-10-28T04:22:57.749Z,2.40
2022-10-28T04:24:00.263Z,2.92
2022-10-28T04:25:03.393Z,2.20
2022-10-28T04:26:08.881Z,2.40
2022-10-28T04:27:16.969Z,2.35
2022-10-28T04:28:19.615Z,2.28
2022-10-28T04:29:25.662Z,2.58
2022-10-28T04:30:43.852Z,2.15
2022-10-28T04:31:49.962Z,2.65
2022-10-28T04:32:59.032Z,2.50
2022-10-28T04:34:02.350Z,2.88
2022-10-28T04:35:05.015Z,2.40
2022-10-28T04:36:08.782Z,2.42
2022-10-28T04:37:10.868Z,2.70
2022-10-28T04:38:15.544Z,2.90
2022-10-28T04:39:17.831Z,2.92
2022-10-28T04:41:43.003Z,2.30
2022-10-28T04:42:54.570Z,3.10
2022-10-28T04:44:10.174Z,4.07
2022-10-28T04:45:16.848Z,3.40
2022-10-28T04:46:20.331Z,3.63
2022-10-28T04:47:22.716Z,3.30
2022-10-28T04:48:25.772Z,3.72
2022-10-28T04:49:27.793Z,2.85
2022-10-28T04:52:30.680Z,3.70
2022-10-28T04:53:34.570Z,3.97
2022-10-28T04:54:37.872Z,3.80
2022-10-28T04:55:39.940Z,3.38
2022-10-28T04:56:43.098Z,3.50
2022-10-28T04:57:45.150Z,3.33
2022-10-28T04:58:48.507Z,2.88
2022-10-28T04:59:50.628Z,2.50
2022-10-28T05:00:54.033Z,3.35
2022-10-28T05:01:56.139Z,3.13
2022-10-28T05:03:02.738Z,3.10
2022-10-28T05:04:05.058Z,3.50
2022-10-28T05:05:08.815Z,2.90
2022-10-28T05:06:10.849Z,3.65
2022-10-28T05:07:18.670Z,3.03
2022-10-28T05:08:23.430Z,3.92
2022-10-28T05:09:27.868Z,3.90
2022-10-28T05:10:30.710Z,3.70
2022-10-28T05:11:33.878Z,3.25
2022-10-28T05:12:35.906Z,3.20
2022-10-28T05:13:38.910Z,3.60
2022-10-28T05:14:40.970Z,4.10
2022-10-28T05:15:44.296Z,3.25
2022-10-28T05:16:47.321Z,3.50
2022-10-28T05:17:49.906Z,3.47
2022-10-28T05:18:52.947Z,3.45
2022-10-28T05:19:54.997Z,3.28
2022-10-28T05:20:58.030Z,3.75
2022-10-28T05:22:00.059Z,3.60
2022-10-28T05:23:03.215Z,4.32
2022-10-28T05:24:06.016Z,3.97
2022-10-28T05:25:10.846Z,3.50
2022-10-28T05:26:12.986Z,3.85
2022-10-28T05:27:17.116Z,3.45
2022-10-28T05:28:19.460Z,3.05
2022-10-28T05:29:22.659Z,3.45
2022-10-28T05:30:36.963Z,3.03
2022-10-28T05:31:40.594Z,3.03
2022-10-28T05:32:42.799Z,2.88
2022-10-28T05:33:45.897Z,4.20
2022-10-28T05:34:47.972Z,2.75
2022-10-28T05:35:51.081Z,3.60
2022-10-28T05:36:53.133Z,2.60
2022-10-28T05:37:56.353Z,2.80
2022-10-28T05:38:58.473Z,2.55
2022-10-28T05:40:01.701Z,2.80
2022-10-28T05:41:05.627Z,2.53
2022-10-28T05:42:11.835Z,3.13
2022-10-28T05:43:13.883Z,3.15
2022-10-28T05:44:19.899Z,2.95
2022-10-28T05:45:26.889Z,2.65
2022-10-28T05:47:56.404Z,3.60
2022-10-28T05:49:00.687Z,2.40
2022-10-28T05:51:25.159Z,2.70
2022-10-28T05:52:38.811Z,2.70
2022-10-28T05:53:54.780Z,2.88
2022-10-28T05:54:57.591Z,2.20
2022-10-28T05:56:00.864Z,2.42
2022-10-28T05:57:04.355Z,2.60
2022-10-28T05:58:07.513Z,2.78
2022-10-28T05:59:15.418Z,2.50
2022-10-28T06:00:20.337Z,2.80
2022-10-28T06:01:24.979Z,3.50
2022-10-28T06:02:37.449Z,2.80
2022-10-28T06:03:45.340Z,3.25
2022-10-28T06:04:49.869Z,2.88
2022-10-28T06:05:55.376Z,2.30
2022-10-28T06:07:07.344Z,2.60
2022-10-28T06:08:23.001Z,3.13
2022-10-28T06:09:35.657Z,3.42
2022-10-28T06:10:53.370Z,2.70
2022-10-28T06:11:57.748Z,2.70
2022-10-28T06:13:23.278Z,3.00
2022-10-28T06:14:42.801Z,2.42
2022-10-28T06:15:54.323Z,2.70
2022-10-28T06:17:06.827Z,2.67
2022-10-28T06:18:18.172Z,2.78
2022-10-28T06:19:34.064Z,2.47
2022-10-28T06:20:57.641Z,3.22
2022-10-28T06:22:07.916Z,2.40
2022-10-28T06:23:14.663Z,2.70
2022-10-28T06:24:16.726Z,2.60
2022-10-28T06:25:36.180Z,2.10
2022-10-28T06:26:39.433Z,2.80
2022-10-28T06:27:54.721Z,2.70
2022-10-28T06:29:02.016Z,2.45
2022-10-28T06:30:05.861Z,2.55
2022-10-28T06:31:13.910Z,2.30
2022-10-28T06:32:19.306Z,2.50
2022-10-28T06:33:27.286Z,2.10
2022-10-28T06:34:44.550Z,2.20
2022-10-28T06:36:13.677Z,2.60
2022-10-28T06:37:24.965Z,2.30
2022-10-28T06:38:40.083Z,2.25
2022-10-28T06:39:55.993Z,2.45
2022-10-28T06:40:58.403Z,2.50
2022-10-28T06:42:18.139Z,2.50
2022-10-28T06:43:24.452Z,2.08
2022-10-28T06:44:43.158Z,2.22
2022-10-28T06:46:03.298Z,1.98
2022-10-28T06:47:36.568Z,2.40
2022-10-28T06:49:14.724Z,2.63
2022-10-28T06:50:38.429Z,2.05
2022-10-28T06:52:15.604Z,2.40
2022-10-28T06:53:31.336Z,2.28
2022-10-28T06:55:18.793Z,1.95
2022-10-28T06:56:29.313Z,2.30
2022-10-28T06:57:40.653Z,2.33
2022-10-28T06:58:44.116Z,2.25
2022-10-28T07:00:00.985Z,2.38
2022-10-28T07:01:09.918Z,2.20
2022-10-28T07:02:34.982Z,2.78
2022-10-28T07:04:12.593Z,1.73
2022-10-28T07:05:45.213Z,2.58
2022-10-28T07:06:49.812Z,3.80
2022-10-28T07:08:17.085Z,4.90
2022-10-28T07:09:56.462Z,3.10
2022-10-28T07:11:28.386Z,2.70
2022-10-28T07:14:18.382Z,2.40
2022-10-28T07:16:17.817Z,2.28
2022-10-28T07:18:04.938Z,3.25
2022-10-28T07:19:22.487Z,2.60
2022-10-28T07:20:28.223Z,3.33
2022-10-28T07:21:31.248Z,3.22
2022-10-28T07:22:34.497Z,4.38
2022-10-28T07:23:37.540Z,3.67
2022-10-28T07:24:39.556Z,3.65
2022-10-28T07:25:43.350Z,3.05
2022-10-28T07:26:57.028Z,2.70
2022-10-28T07:28:07.913Z,3.45
2022-10-28T07:29:11.567Z,3.10
2022-10-28T07:30:28.223Z,3.40
2022-10-28T07:31:57.926Z,3.15
2022-10-28T07:33:18.684Z,3.65
2022-10-28T07:34:26.758Z,3.22
2022-10-28T07:35:59.581Z,2.85
2022-10-28T07:37:23.857Z,3.17
2022-10-28T07:38:35.891Z,3.40
2022-10-28T07:40:00.403Z,2.95
2022-10-28T07:41:18.033Z,3.53
2022-10-28T07:42:39.973Z,2.92
2022-10-28T07:43:43.337Z,2.70
2022-10-28T07:44:50.660Z,4.35
2022-10-28T07:45:57.580Z,2.70
2022-10-28T07:47:02.717Z,3.30
2022-10-28T07:48:20.941Z,3.45
2022-10-28T07:49:54.419Z,2.72
2022-10-28T07:51:17.952Z,2.90
2022-10-28T07:52:50.300Z,2.65
2022-10-28T07:54:00.688Z,3.38
2022-10-28T07:55:34.808Z,2.63
2022-10-28T07:56:38.540Z,3.00
2022-10-28T08:01:40.826Z,3.25
2022-10-28T08:03:10.128Z,2.97
2022-10-28T08:04:18.597Z,4.15
2022-10-28T08:05:49.131Z,3.22
2022-10-28T08:06:58.197Z,3.97
2022-10-28T08:08:01.342Z,3.20
2022-10-28T08:09:03.892Z,3.58
2022-10-28T08:10:08.033Z,3.22
2022-10-28T08:11:18.922Z,3.70
2022-10-28T08:12:21.180Z,3.58
2022-10-28T08:13:24.526Z,3.63
2022-10-28T08:14:27.691Z,3.25
2022-10-28T08:15:31.172Z,3.90
2022-10-28T08:16:33.399Z,2.95
2022-10-28T08:17:57.634Z,3.72
2022-10-28T08:19:43.352Z,3.42
2022-10-28T08:21:12.506Z,3.30
2022-10-28T08:22:21.416Z,3.70
2022-10-28T08:23:38.245Z,3.03
2022-10-28T08:24:41.425Z,2.80
2022-10-28T08:26:12.668Z,3.20
2022-10-28T08:27:42.402Z,3.03
2022-10-28T08:28:44.481Z,2.95
2022-10-28T08:29:47.968Z,3.08
2022-10-28T08:31:04.090Z,2.63
2022-10-28T08:32:33.345Z,3.47
2022-10-28T08:33:42.220Z,2.40
2022-10-28T08:45:44.174Z,2.47
2022-10-28T08:47:34.433Z,2.60
2022-10-28T08:48:40.978Z,2.08
2022-10-28T08:50:49.627Z,2.80
2022-10-28T09:00:03.830Z,1.95
2022-10-28T09:04:50.405Z,1.92
2022-10-28T09:07:03.077Z,1.98
2022-10-28T09:09:25.217Z,1.63
2022-10-28T09:11:32.252Z,2.65
2022-10-28T09:15:50.126Z,2.25
2022-10-28T09:19:00.650Z,1.80
2022-10-28T09:21:32.404Z,2.05
2022-10-28T09:22:45.198Z,2.20
2022-10-28T09:23:55.393Z,2.50
2022-10-28T09:25:01.977Z,1.73
2022-10-28T09:26:21.632Z,2.47
2022-10-28T09:27:42.167Z,1.98
2022-10-28T09:29:56.978Z,2.08
2022-10-28T09:34:07.796Z,2.05
2022-10-28T09:35:57.524Z,2.10
2022-10-28T09:37:30.826Z,2.28
2022-10-28T09:39:13.165Z,2.90
2022-10-28T09:41:10.117Z,2.47
2022-10-28T09:43:09.253Z,2.40
2022-10-28T09:44:37.671Z,2.75
2022-10-28T09:46:37.142Z,2.20
2022-10-28T10:30:25.395Z,1.90
2022-10-28T10:32:56.024Z,1.73
2022-10-28T10:34:02.704Z,1.85
2022-10-28T10:35:26.762Z,1.50
2022-10-28T10:36:35.257Z,1.60
2022-10-28T10:37:58.117Z,1.67
2022-10-28T10:40:07.352Z,1.48
2022-10-28T10:41:56.591Z,1.50
2022-10-28T10:43:42.058Z,1.88
2022-10-28T10:45:00.521Z,1.50
2022-10-28T10:48:18.951Z,1.60
2022-10-28T10:49:25.563Z,1.40
2022-10-28T10:51:41.381Z,2.30
2022-10-28T10:53:40.142Z,2.30
2022-10-28T10:54:50.277Z,1.60
2022-10-28T10:56:13.034Z,1.33
2022-10-28T10:57:19.322Z,1.40
2022-10-28T10:58:39.665Z,1.42
2022-10-28T11:00:04.435Z,1.58
2022-10-28T11:01:21.089Z,1.42
2022-10-28T11:02:29.128Z,1.20
2022-10-28T11:03:41.737Z,1.58
2022-10-28T11:32:44.066Z,1.42
2022-10-28T11:34:37.269Z,1.60
2022-10-28T11:56:33.174Z,1.10
2022-10-28T11:58:00.782Z,1.40
2022-10-28T12:02:55.505Z,1.52
2022-10-28T12:12:32.614Z,1.25
2022-10-28T12:13:52.241Z,1.63
2022-10-28T12:15:34.292Z,1.65
2022-10-28T19:26:42.444Z,4.93
2022-10-28T19:27:47.733Z,4.70
2022-10-28T19:28:51.706Z,4.85
2022-10-28T19:30:10.688Z,4.45
2022-10-28T19:31:30.342Z,5.05
2022-10-28T19:32:35.320Z,4.50
2022-10-28T19:33:40.166Z,5.25
2022-10-28T19:35:01.031Z,4.35
2022-10-28T19:36:25.169Z,4.72
2022-10-28T19:37:52.941Z,6.00
2022-10-28T19:39:16.667Z,4.90
2022-10-28T19:40:40.397Z,5.95
2022-10-28T19:42:05.591Z,5.13
2022-10-28T19:43:28.303Z,5.50
2022-10-28T19:44:52.334Z,4.88
2022-10-28T19:46:18.000Z,4.90
2022-10-28T19:54:17.461Z,4.75
2022-10-28T19:55:40.153Z,4.78
2022-10-28T19:57:35.206Z,5.55
2022-10-28T19:59:04.423Z,6.95
2022-10-28T20:00:28.497Z,5.70
2022-10-28T20:01:52.133Z,6.68
2022-10-28T20:03:14.842Z,5.30
2022-10-28T20:04:48.203Z,5.32
2022-10-28T20:07:10.777Z,6.10
2022-10-28T20:08:38.864Z,5.65
2022-10-28T20:10:40.233Z,6.07
2022-10-28T20:12:04.018Z,6.20
2022-10-28T20:13:28.713Z,6.60
2022-10-28T20:15:42.559Z,6.40
2022-10-28T20:18:08.462Z,5.95
2022-10-28T20:19:59.111Z,5.65
2022-10-28T20:21:23.776Z,5.72
2022-10-28T20:22:47.539Z,4.57
2022-10-28T20:24:12.550Z,5.22
2022-10-28T20:25:35.097Z,5.35
2022-10-28T20:27:23.829Z,5.35
2022-10-28T20:29:32.177Z,5.55
2022-10-28T20:31:02.197Z,5.68
2022-10-28T20:32:25.826Z,5.65
2022-10-28T20:34:25.752Z,5.95
2022-10-28T20:40:42.005Z,5.85
2022-10-28T21:00:44.842Z,5.85
2022-10-28T21:02:12.009Z,6.93
2022-10-28T21:04:07.301Z,6.25
2022-10-28T21:09:17.562Z,5.40
2022-10-28T21:10:42.312Z,6.43
2022-10-28T21:19:05.531Z,6.50
2022-10-28T21:20:39.831Z,4.88
2022-10-28T21:21:42.438Z,5.95
2022-10-28T21:25:32.716Z,5.50
2022-10-28T21:26:39.083Z,5.28
2022-10-28T21:27:41.817Z,5.03
2022-10-28T21:32:27.444Z,4.60
2022-10-28T21:33:45.160Z,5.03
2022-10-28T21:34:58.839Z,4.75
2022-10-28T21:36:16.256Z,4.03
2022-10-28T21:37:26.001Z,4.40
2022-10-28T21:38:31.472Z,4.10
2022-10-28T21:39:40.307Z,4.80
2022-10-28T21:41:09.763Z,4.38
2022-10-28T21:42:32.107Z,4.85
2022-10-28T21:44:13.827Z,4.90
2022-10-28T21:46:10.696Z,3.90
2022-10-28T21:47:17.999Z,4.30
2022-10-28T21:48:21.470Z,3.90
2022-10-28T21:49:26.523Z,4.82
2022-10-28T21:50:32.490Z,3.80
2022-10-28T21:51:34.729Z,4.20
2022-10-28T21:52:38.011Z,3.80
2022-10-28T21:53:40.686Z,4.43
2022-10-28T21:54:44.068Z,4.55
2022-10-28T21:55:47.321Z,3.88
2022-10-28T21:56:51.917Z,4.07
2022-10-28T21:57:54.605Z,4.03
2022-10-28T21:58:58.037Z,3.75
2022-10-28T22:00:06.534Z,3.75
2022-10-28T22:01:18.750Z,4.50
2022-10-28T22:02:23.136Z,3.92
2022-10-28T22:03:26.408Z,3.75
2022-10-28T22:04:29.580Z,3.83
2022-10-28T22:05:31.854Z,4.20
2022-10-28T22:06:35.172Z,3.90
2022-10-28T22:07:37.332Z,3.80
2022-10-28T22:08:40.650Z,4.00
2022-10-28T22:09:45.849Z,4.65
2022-10-28T22:10:51.211Z,3.95
2022-10-28T22:11:53.386Z,3.50
2022-10-28T22:12:57.172Z,3.80
2022-10-28T22:14:02.179Z,3.70
2022-10-28T22:15:07.675Z,3.45
2022-10-28T22:16:13.985Z,3.50
2022-10-28T22:17:16.380Z,3.30
2022-10-28T22:18:21.320Z,3.92
2022-10-28T22:19:30.953Z,3.78
2022-10-28T22:21:00.987Z,4.28
2022-10-28T22:22:17.057Z,3.53
2022-10-28T22:23:32.703Z,3.75
2022-10-28T22:24:40.622Z,3.60
2022-10-28T22:25:57.612Z,3.80
2022-10-28T22:27:28.529Z,4.05
2022-10-28T22:28:33.837Z,4.57
2022-10-28T22:29:37.166Z,3.60
2022-10-28T22:30:39.619Z,3.72
2022-10-28T22:31:43.294Z,4.25
2022-10-28T22:32:45.880Z,3.58
2022-10-28T22:33:51.272Z,4.03
2022-10-28T22:34:56.321Z,4.13
2022-10-28T22:36:00.605Z,3.95
2022-10-28T22:37:02.949Z,3.28
2022-10-28T22:38:17.669Z,3.40
2022-10-28T22:39:20.180Z,3.38
2022-10-28T22:40:23.715Z,3.20
2022-10-28T22:41:28.514Z,3.80
2022-10-28T22:43:10.478Z,3.65
2022-10-28T22:44:55.466Z,3.30
2022-10-28T22:46:01.072Z,3.55
2022-10-28T22:47:04.575Z,3.90
2022-10-28T22:48:06.987Z,3.10
2022-10-28T22:49:12.106Z,3.60
2022-10-28T22:50:18.183Z,3.55
2022-10-28T22:51:27.840Z,3.25
2022-10-28T22:52:35.660Z,3.10
2022-10-28T22:53:43.065Z,2.88
2022-10-28T22:54:45.838Z,3.10
2022-10-28T22:55:54.626Z,3.30
2022-10-28T22:56:58.544Z,3.92
2022-10-28T22:58:01.194Z,3.85
2022-10-28T22:59:06.704Z,3.00
2022-10-28T23:00:10.435Z,2.95
2022-10-28T23:01:15.788Z,2.67
2022-10-28T23:02:18.156Z,3.03
2022-10-28T23:03:21.506Z,3.40
2022-10-28T23:04:25.353Z,3.30
2022-10-28T23:05:29.057Z,3.22
2022-10-28T23:06:31.620Z,2.90
2022-10-28T23:07:35.231Z,3.58
2022-10-28T23:08:38.195Z,3.25
2022-10-28T23:09:41.441Z,3.33
2022-10-28T23:10:43.697Z,3.42
2022-10-28T23:11:46.917Z,2.95
2022-10-28T23:12:55.570Z,3.60
2022-10-28T23:13:59.085Z,2.97
2022-10-28T23:15:01.319Z,3.03
2022-10-28T23:16:05.956Z,3.65
2022-10-28T23:17:08.932Z,3.85
2022-10-28T23:18:12.277Z,3.55
2022-10-28T23:19:14.391Z,3.05
2022-10-28T23:20:19.581Z,3.20
2022-10-28T23:21:24.670Z,3.85
2022-10-28T23:22:29.192Z,2.55
2022-10-28T23:23:32.687Z,3.00
2022-10-28T23:24:37.983Z,3.30
2022-10-28T23:25:41.653Z,3.50
2022-10-28T23:26:48.286Z,3.15
2022-10-28T23:27:50.795Z,2.80
2022-10-28T23:29:00.161Z,3.08
2022-10-28T23:30:02.534Z,3.80
2022-10-28T23:31:08.100Z,3.58
2022-10-28T23:32:12.111Z,3.22
2022-10-28T23:33:14.655Z,3.03
2022-10-28T23:34:20.252Z,2.80
2022-10-28T23:35:26.043Z,3.40
2022-10-28T23:36:29.566Z,3.58
2022-10-28T23:37:32.718Z,3.72
2022-10-28T23:38:38.844Z,3.22
2022-10-28T23:39:43.408Z,3.40
2022-10-28T23:40:56.556Z,3.03
2022-10-28T23:41:58.892Z,4.45
2022-10-28T23:43:04.525Z,3.00
2022-10-28T23:44:07.031Z,3.20
2022-10-28T23:45:14.352Z,3.90
2022-10-28T23:46:16.905Z,3.53
2022-10-28T23:47:20.663Z,4.15
2022-10-28T23:48:26.401Z,4.32
2022-10-28T23:49:32.965Z,3.95
2022-10-28T23:50:39.794Z,3.55
2022-10-28T23:51:43.163Z,4.13
2022-10-28T23:52:47.940Z,3.50
2022-10-28T23:53:51.547Z,3.55
2022-10-28T23:54:53.784Z,4.10
2022-10-28T23:55:57.691Z,3.83
2022-10-28T23:57:01.676Z,3.30
2022-10-28T23:58:05.208Z,3.20
2022-10-28T23:59:07.420Z,3.13
