createdAt,value
2019-04-05T00:02:20.016Z,73.80
2019-04-05T00:05:15.358Z,74.00
2019-04-05T00:08:10.012Z,74.20
2019-04-05T00:11:04.736Z,74.30
2019-04-05T00:13:59.861Z,74.40
2019-04-05T00:16:56.191Z,74.60
2019-04-05T00:19:51.221Z,75.10
2019-04-05T00:22:46.101Z,75.20
2019-04-05T00:25:41.082Z,75.70
2019-04-05T00:28:35.792Z,75.90
2019-04-05T00:31:30.796Z,76.80
2019-04-05T00:34:25.875Z,76.30
2019-04-05T00:37:20.843Z,76.40
2019-04-05T00:40:15.937Z,76.90
2019-04-05T00:43:10.561Z,76.90
2019-04-05T00:46:05.482Z,77.00
2019-04-05T00:49:00.247Z,77.00
2019-04-05T00:51:55.000Z,77.40
2019-04-05T00:54:49.729Z,77.60
2019-04-05T00:57:44.663Z,78.10
2019-04-05T01:00:39.334Z,78.10
2019-04-05T01:03:46.020Z,77.90
2019-04-05T01:06:40.866Z,78.20
2019-04-05T01:09:35.823Z,78.30
2019-04-05T01:12:32.089Z,78.50
2019-04-05T01:15:39.823Z,79.50
2019-04-05T01:18:23.233Z,79.20
2019-04-05T01:21:22.841Z,79.50
2019-04-05T01:24:21.089Z,79.80
2019-04-05T01:27:16.217Z,80.00
2019-04-05T01:30:13.733Z,80.20
2019-04-05T01:33:08.373Z,80.10
2019-04-05T01:36:03.128Z,80.40
2019-04-05T01:38:57.981Z,80.50
2019-04-05T01:41:53.070Z,80.70
2019-04-05T01:44:48.134Z,80.90
2019-04-05T01:47:42.863Z,80.90
2019-04-05T01:50:37.470Z,80.70
2019-04-05T01:53:32.478Z,81.30
2019-04-05T01:56:27.606Z,81.30
2019-04-05T01:59:22.605Z,81.50
2019-04-05T02:02:17.908Z,81.70
2019-04-05T02:05:12.834Z,81.80
2019-04-05T02:08:07.721Z,82.10
2019-04-05T02:11:02.618Z,82.20
2019-04-05T02:13:57.286Z,82.10
2019-04-05T02:16:52.344Z,82.20
2019-04-05T02:19:47.038Z,82.60
2019-04-05T02:22:42.133Z,83.10
2019-04-05T02:25:37.364Z,82.90
2019-04-05T02:28:32.658Z,83.10
2019-04-05T02:31:27.522Z,83.20
2019-04-05T02:34:22.582Z,83.70
2019-04-05T02:37:17.853Z,83.30
2019-04-05T02:40:15.954Z,83.40
2019-04-05T02:43:14.436Z,83.70
2019-04-05T02:46:23.494Z,84.40
2019-04-05T02:49:07.800Z,84.20
2019-04-05T02:52:04.470Z,84.90
2019-04-05T02:55:00.542Z,85.00
2019-04-05T02:57:57.395Z,85.30
2019-04-05T03:00:52.759Z,85.60
2019-04-05T03:03:47.754Z,85.90
2019-04-05T03:06:43.155Z,86.10
2019-04-05T03:09:38.587Z,85.80
2019-04-05T03:12:34.755Z,85.50
2019-04-05T03:15:41.074Z,85.60
2019-04-05T03:18:40.195Z,85.80
2019-04-05T03:21:38.995Z,86.00
2019-04-05T03:24:36.561Z,86.30
2019-04-05T03:27:34.081Z,86.60
2019-04-05T03:30:29.253Z,87.00
2019-04-05T03:33:23.992Z,86.90
2019-04-05T03:36:19.541Z,87.00
2019-04-05T03:39:14.422Z,87.50
2019-04-05T03:42:11.222Z,87.70
2019-04-05T03:45:06.666Z,88.40
2019-04-05T03:48:02.186Z,88.70
2019-04-05T03:50:57.038Z,88.80
2019-04-05T03:53:52.739Z,88.50
2019-04-05T03:56:47.856Z,88.70
2019-04-05T03:59:42.751Z,89.00
2019-04-05T04:02:37.583Z,88.80
2019-04-05T04:05:34.481Z,88.90
2019-04-05T04:08:29.942Z,89.00
2019-04-05T04:11:25.391Z,88.70
2019-04-05T04:14:20.967Z,88.70
2019-04-05T04:17:15.992Z,89.00
2019-04-05T04:20:25.904Z,89.00
2019-04-05T04:23:24.411Z,89.00
2019-04-05T04:26:19.518Z,88.70
2019-04-05T04:29:15.464Z,89.10
2019-04-05T04:32:22.484Z,88.70
2019-04-05T04:35:17.396Z,88.30
2019-04-05T04:38:12.662Z,88.00
2019-04-05T04:41:07.395Z,87.70
2019-04-05T04:44:03.546Z,87.60
2019-04-05T04:46:59.079Z,86.70
2019-04-05T04:49:56.946Z,85.90
2019-04-05T04:52:52.776Z,85.10
2019-04-05T04:55:47.562Z,83.90
2019-04-05T04:58:42.344Z,83.80
2019-04-05T05:01:37.699Z,81.80
2019-04-05T05:04:32.707Z,79.90
2019-04-05T05:07:27.798Z,79.10
2019-04-05T05:10:22.681Z,77.40
2019-04-05T05:13:17.814Z,75.70
2019-04-05T05:16:12.777Z,74.30
2019-04-05T05:19:07.774Z,73.70
2019-04-05T05:22:03.527Z,72.70
2019-04-05T05:24:59.282Z,73.10
2019-04-05T05:27:54.462Z,71.40
2019-04-05T05:30:49.394Z,71.20
2019-04-05T05:33:44.864Z,71.90
2019-04-05T05:36:39.668Z,71.80
2019-04-05T05:39:34.896Z,72.90
2019-04-05T05:42:29.794Z,72.60
2019-04-05T05:45:24.720Z,73.40
2019-04-05T05:48:31.163Z,73.40
2019-04-05T05:51:26.540Z,71.00
2019-04-05T05:54:21.274Z,70.80
2019-04-05T05:57:16.166Z,69.80
2019-04-05T06:00:11.826Z,67.70
2019-04-05T06:03:06.516Z,65.40
2019-04-05T06:06:04.651Z,64.40
2019-04-05T06:08:57.904Z,61.60
2019-04-05T06:11:52.921Z,60.60
2019-04-05T06:14:48.110Z,60.20
2019-04-05T06:17:42.639Z,59.50
2019-04-05T06:20:38.448Z,59.10
2019-04-05T06:23:34.261Z,58.50
2019-04-05T06:26:29.489Z,57.90
2019-04-05T06:29:25.495Z,57.30
2019-04-05T06:32:20.207Z,56.20
2019-04-05T06:35:15.116Z,55.00
2019-04-05T06:38:10.091Z,55.10
2019-04-05T06:41:05.620Z,56.50
2019-04-05T06:44:00.216Z,55.20
2019-04-05T06:46:54.873Z,56.00
2019-04-05T06:49:49.933Z,56.30
2019-04-05T06:52:46.637Z,54.70
2019-04-05T06:55:41.727Z,54.30
2019-04-05T06:58:36.658Z,55.10
2019-04-05T07:01:31.489Z,53.80
2019-04-05T07:04:26.861Z,51.10
2019-04-05T07:07:22.445Z,50.40
2019-04-05T07:10:17.408Z,50.10
2019-04-05T07:13:11.926Z,51.20
2019-04-05T07:16:06.841Z,49.40
2019-04-05T07:19:01.667Z,48.10
2019-04-05T07:21:56.986Z,47.70
2019-04-05T07:24:51.895Z,47.80
2019-04-05T07:27:46.922Z,46.60
2019-04-05T07:30:47.731Z,47.00
2019-04-05T07:33:42.692Z,46.70
2019-04-05T07:36:37.673Z,46.80
2019-04-05T07:39:32.386Z,45.40
2019-04-05T07:42:27.730Z,46.00
2019-04-05T07:45:22.632Z,46.70
2019-04-05T07:48:17.594Z,45.70
2019-04-05T07:51:12.276Z,45.40
2019-04-05T07:54:06.948Z,44.40
2019-04-05T07:57:05.745Z,45.80
2019-04-05T08:00:00.571Z,44.90
2019-04-05T08:02:59.051Z,44.50
2019-04-05T08:05:54.787Z,44.50
2019-04-05T08:09:10.151Z,45.00
2019-04-05T08:12:05.290Z,44.00
2019-04-05T08:15:00.264Z,44.80
2019-04-05T08:17:55.347Z,43.80
2019-04-05T08:20:51.775Z,42.90
2019-04-05T08:23:47.210Z,42.70
2019-04-05T08:26:42.157Z,42.70
2019-04-05T08:29:37.029Z,43.40
2019-04-05T08:32:32.017Z,41.70
2019-04-05T08:35:38.817Z,41.00
2019-04-05T08:38:33.549Z,42.00
2019-04-05T08:41:28.178Z,42.40
2019-04-05T08:44:23.382Z,42.10
2019-04-05T08:47:18.239Z,42.10
2019-04-05T08:50:15.032Z,43.30
2019-04-05T08:53:09.881Z,42.80
2019-04-05T08:56:04.893Z,42.60
2019-04-05T08:58:59.841Z,42.30
2019-04-05T09:01:55.108Z,43.70
2019-04-05T09:04:49.791Z,42.20
2019-04-05T09:07:44.439Z,42.60
2019-04-05T09:10:39.330Z,42.20
2019-04-05T09:13:34.195Z,42.60
2019-04-05T09:16:29.606Z,43.40
2019-04-05T09:19:24.788Z,42.60
2019-04-05T09:22:20.085Z,42.40
2019-04-05T09:25:15.106Z,42.30
2019-04-05T09:28:10.106Z,41.00
2019-04-05T09:31:05.172Z,40.40
2019-04-05T09:34:01.709Z,39.50
2019-04-05T09:36:56.326Z,39.30
2019-04-05T09:39:51.288Z,39.10
2019-04-05T09:42:46.132Z,39.00
2019-04-05T09:45:41.440Z,38.40
2019-04-05T09:48:36.239Z,39.20
2019-04-05T09:51:31.948Z,38.80
2019-04-05T09:54:26.924Z,40.60
2019-04-05T09:57:21.643Z,41.30
2019-04-05T10:00:22.262Z,41.20
2019-04-05T10:03:16.990Z,39.80
2019-04-05T10:06:11.935Z,41.00
2019-04-05T10:09:08.597Z,43.00
2019-04-05T10:12:03.749Z,42.00
2019-04-05T10:14:58.563Z,41.80
2019-04-05T10:17:53.530Z,41.00
2019-04-05T10:21:00.184Z,40.10
2019-04-05T10:23:55.687Z,40.00
2019-04-05T10:26:50.448Z,41.10
2019-04-05T10:29:45.325Z,40.90
2019-04-05T10:32:40.427Z,41.60
2019-04-05T10:35:35.429Z,41.60
2019-04-05T10:38:30.535Z,42.30
2019-04-05T10:41:25.495Z,41.80
2019-04-05T10:44:20.547Z,41.10
2019-04-05T10:47:15.774Z,41.20
2019-04-05T10:50:11.926Z,41.30
2019-04-05T10:53:07.132Z,41.10
2019-04-05T10:56:02.396Z,42.20
2019-04-05T10:58:57.543Z,41.60
2019-04-05T11:01:52.602Z,42.10
2019-04-05T11:04:47.504Z,43.30
2019-04-05T11:07:42.711Z,42.80
2019-04-05T11:10:37.552Z,42.20
2019-04-05T11:13:32.428Z,42.00
2019-04-05T11:16:27.416Z,41.90
2019-04-05T11:19:22.246Z,41.50
2019-04-05T11:22:29.304Z,41.10
2019-04-05T11:25:24.236Z,41.50
2019-04-05T11:28:19.317Z,42.00
2019-04-05T11:31:14.510Z,42.60
2019-04-05T11:34:10.080Z,42.20
2019-04-05T11:37:05.573Z,42.90
2019-04-05T11:40:00.842Z,43.50
2019-04-05T11:42:57.425Z,43.60
2019-04-05T11:45:53.610Z,42.50
2019-04-05T11:48:49.215Z,42.50
2019-04-05T11:51:44.033Z,43.00
2019-04-05T11:54:39.181Z,43.50
2019-04-05T11:57:33.925Z,43.20
2019-04-05T12:00:47.631Z,43.50
2019-04-05T12:03:42.827Z,44.40
2019-04-05T12:06:37.873Z,44.50
2019-04-05T12:09:32.568Z,45.10
2019-04-05T12:12:27.437Z,44.60
2019-04-05T12:15:22.465Z,44.90
2019-04-05T12:18:19.592Z,45.60
2019-04-05T12:21:15.235Z,45.50
2019-04-05T12:24:10.962Z,45.10
2019-04-05T12:27:06.183Z,45.20
2019-04-05T12:30:03.626Z,45.60
2019-04-05T12:32:58.465Z,45.50
2019-04-05T12:35:56.485Z,45.10
2019-04-05T12:38:49.906Z,45.00
2019-04-05T12:41:46.090Z,45.10
2019-04-05T12:44:44.635Z,45.50
2019-04-05T12:47:37.456Z,46.10
2019-04-05T12:50:32.832Z,46.70
2019-04-05T12:53:27.956Z,46.60
2019-04-05T12:56:26.214Z,47.20
2019-04-05T12:59:21.016Z,47.40
2019-04-05T13:02:20.633Z,47.40
2019-04-05T13:05:14.076Z,47.30
2019-04-05T13:08:09.828Z,46.30
2019-04-05T13:11:04.455Z,46.50
2019-04-05T13:13:59.203Z,46.80
2019-04-05T13:16:54.283Z,47.60
2019-04-05T13:19:49.090Z,47.60
2019-04-05T13:22:44.329Z,47.30
2019-04-05T13:25:41.039Z,47.60
2019-04-05T13:28:36.911Z,47.60
2019-04-05T13:31:31.801Z,48.20
2019-04-05T13:34:26.583Z,48.40
2019-04-05T13:37:21.322Z,48.30
2019-04-05T13:40:16.427Z,48.10
2019-04-05T13:43:11.541Z,47.80
2019-04-05T13:46:07.199Z,46.30
2019-04-05T13:49:02.097Z,45.70
2019-04-05T13:51:57.007Z,46.10
2019-04-05T13:54:52.078Z,47.10
2019-04-05T13:57:47.145Z,47.80
2019-04-05T14:00:42.177Z,48.60
2019-04-05T14:03:37.443Z,49.60
2019-04-05T14:06:32.341Z,50.20
2019-04-05T14:09:27.433Z,50.70
2019-04-05T14:12:22.394Z,50.60
2019-04-05T14:15:17.043Z,50.80
2019-04-05T14:18:14.336Z,51.50
2019-04-05T14:21:08.395Z,51.60
2019-04-05T14:24:04.355Z,51.60
2019-04-05T14:27:02.869Z,52.30
2019-04-05T14:29:57.481Z,52.10
2019-04-05T14:32:55.432Z,52.00
2019-04-05T14:35:49.214Z,52.50
2019-04-05T14:38:44.326Z,52.70
2019-04-05T14:41:39.217Z,51.40
2019-04-05T14:44:34.155Z,50.80
2019-04-05T14:47:29.101Z,51.10
2019-04-05T14:50:24.502Z,51.30
2019-04-05T14:53:19.231Z,51.70
2019-04-05T14:56:14.166Z,51.90
2019-04-05T14:59:08.861Z,52.40
2019-04-05T15:02:03.968Z,52.30
2019-04-05T15:05:00.123Z,53.00
2019-04-05T15:07:55.174Z,53.20
2019-04-05T15:10:56.478Z,54.20
2019-04-05T15:13:44.665Z,53.20
2019-04-05T15:16:40.509Z,54.00
2019-04-05T15:19:35.554Z,53.00
2019-04-05T15:22:30.579Z,53.80
2019-04-05T15:25:36.813Z,50.60
2019-04-05T15:28:31.484Z,51.50
2019-04-05T15:31:26.957Z,51.40
2019-04-05T15:34:22.086Z,52.00
2019-04-05T15:37:17.881Z,52.10
2019-04-05T15:40:13.201Z,51.60
2019-04-05T15:43:08.365Z,52.20
2019-04-05T15:46:03.319Z,51.90
2019-04-05T15:48:59.353Z,52.00
2019-04-05T15:51:58.733Z,52.10
2019-04-05T15:54:51.883Z,52.60
2019-04-05T15:57:46.975Z,52.60
2019-04-05T16:00:43.571Z,52.50
2019-04-05T16:03:38.987Z,52.30
2019-04-05T16:06:34.073Z,52.40
2019-04-05T16:09:29.913Z,52.50
2019-04-05T16:12:24.736Z,52.90
2019-04-05T16:15:19.874Z,53.00
2019-04-05T16:18:14.954Z,53.00
2019-04-05T16:21:10.008Z,52.70
2019-04-05T16:24:05.322Z,53.00
2019-04-05T16:26:59.988Z,53.00
2019-04-05T16:29:54.820Z,53.40
2019-04-05T16:32:49.834Z,53.40
2019-04-05T16:35:44.984Z,53.70
2019-04-05T16:38:39.878Z,53.70
2019-04-05T16:41:36.118Z,54.10
2019-04-05T16:44:30.869Z,54.20
2019-04-05T16:47:25.553Z,54.50
2019-04-05T16:50:21.450Z,54.80
2019-04-05T16:53:16.818Z,55.20
2019-04-05T16:56:11.708Z,55.40
2019-04-05T16:59:07.606Z,55.20
2019-04-05T17:02:02.742Z,55.80
2019-04-05T17:05:09.262Z,56.30
2019-04-05T17:08:05.290Z,56.40
2019-04-05T17:11:01.233Z,57.00
2019-04-05T17:13:59.431Z,57.40
2019-04-05T17:16:52.567Z,57.60
2019-04-05T17:19:47.593Z,57.70
2019-04-05T17:22:42.366Z,58.10
2019-04-05T17:25:37.489Z,58.50
2019-04-05T17:28:32.531Z,59.20
2019-04-05T17:31:27.532Z,59.60
2019-04-05T17:34:22.483Z,60.10
2019-04-05T17:37:17.572Z,60.90
2019-04-05T17:40:12.515Z,61.50
2019-04-05T17:43:07.656Z,62.20
2019-04-05T17:46:10.604Z,62.70
2019-04-05T17:49:05.580Z,63.30
2019-04-05T17:52:01.186Z,63.60
2019-04-05T17:54:56.160Z,64.00
2019-04-05T17:57:51.572Z,64.50
2019-04-05T18:00:46.524Z,65.50
2019-04-05T18:03:41.290Z,65.80
2019-04-05T18:06:36.324Z,66.10
2019-04-05T18:09:31.314Z,66.60
2019-04-05T18:12:26.448Z,67.10
2019-04-05T18:15:23.110Z,67.90
2019-04-05T18:18:18.175Z,68.40
2019-04-05T18:21:13.376Z,69.00
2019-04-05T18:24:08.190Z,69.80
2019-04-05T18:27:03.060Z,69.80
2019-04-05T18:29:57.975Z,70.40
2019-04-05T18:32:53.414Z,70.80
2019-04-05T18:35:49.704Z,71.30
2019-04-05T18:38:44.634Z,71.60
2019-04-05T18:41:39.306Z,72.80
2019-04-05T18:44:33.824Z,73.40
2019-04-05T18:47:45.003Z,74.00
2019-04-05T18:50:39.658Z,74.50
2019-04-05T18:53:37.751Z,75.50
2019-04-05T18:56:31.536Z,77.20
2019-04-05T18:59:26.757Z,77.00
2019-04-05T19:02:21.615Z,77.60
2019-04-05T19:05:16.551Z,78.50
2019-04-05T19:08:11.943Z,79.30
2019-04-05T19:11:06.926Z,79.70
2019-04-05T19:14:02.259Z,80.10
2019-04-05T19:16:59.219Z,80.30
2019-04-05T19:19:53.835Z,80.20
2019-04-05T19:22:48.775Z,80.20
2019-04-05T19:25:46.380Z,79.70
2019-04-05T19:28:43.534Z,80.20
2019-04-05T19:49:18.320Z,81.30
2019-04-05T19:52:12.956Z,80.90
2019-04-05T19:55:08.434Z,81.60
2019-04-05T19:58:03.404Z,81.60
2019-04-05T20:00:59.280Z,81.40
2019-04-05T20:03:54.146Z,81.40
2019-04-05T20:06:58.146Z,82.00
2019-04-05T20:09:45.740Z,82.10
2019-04-05T20:12:42.794Z,82.70
2019-04-05T20:15:38.756Z,83.60
2019-04-05T20:18:33.680Z,84.10
2019-04-05T20:21:28.679Z,83.80
2019-04-05T20:24:23.652Z,84.00
2019-04-05T20:27:18.851Z,84.50
2019-04-05T20:30:14.120Z,84.50
2019-04-05T20:33:09.702Z,84.60
2019-04-05T20:36:05.004Z,85.00
2019-04-05T20:39:01.034Z,85.00
2019-04-05T20:41:57.348Z,84.80
2019-04-05T20:44:52.486Z,84.80
2019-04-05T20:47:47.946Z,84.80
2019-04-05T20:50:42.678Z,85.10
2019-04-05T20:53:37.562Z,84.90
2019-04-05T20:56:32.194Z,84.60
2019-04-05T20:59:27.229Z,84.40
2019-04-05T21:02:22.367Z,84.20
2019-04-05T21:05:25.293Z,84.50
2019-04-05T21:08:13.683Z,84.70
2019-04-05T21:11:08.445Z,84.80
2019-04-05T21:14:03.192Z,85.10
2019-04-05T21:16:58.637Z,85.40
2019-04-05T21:19:53.505Z,85.60
2019-04-05T21:22:48.367Z,86.10
2019-04-05T21:25:43.224Z,86.00
2019-04-05T21:28:37.760Z,86.20
2019-04-05T21:31:32.945Z,86.20
2019-04-05T21:34:27.576Z,86.60
2019-04-05T21:37:22.260Z,86.90
2019-04-05T21:40:16.936Z,87.10
2019-04-05T21:43:11.707Z,87.00
2019-04-05T21:46:06.855Z,86.70
2019-04-05T21:49:01.791Z,86.20
2019-04-05T21:51:56.668Z,85.90
2019-04-05T21:54:51.588Z,85.80
2019-04-05T21:57:46.196Z,85.80
2019-04-05T22:00:45.723Z,85.70
2019-04-05T22:03:42.674Z,85.70
2019-04-05T22:06:37.635Z,85.10
2019-04-05T22:09:33.904Z,85.30
2019-04-05T22:12:28.745Z,85.30
2019-04-05T22:15:23.683Z,84.20
2019-04-05T22:18:18.928Z,84.60
2019-04-05T22:21:13.611Z,84.90
2019-04-05T22:24:09.826Z,84.00
2019-04-05T22:27:04.750Z,84.10
2019-04-05T22:29:59.579Z,83.20
2019-04-05T22:32:54.300Z,83.80
2019-04-05T22:35:49.260Z,84.00
2019-04-05T22:38:44.603Z,84.00
2019-04-05T22:41:40.221Z,84.30
2019-04-05T22:44:39.010Z,83.90
2019-04-05T22:47:31.669Z,83.90
2019-04-05T22:50:26.575Z,83.30
2019-04-05T22:53:21.981Z,83.90
2019-04-05T22:56:17.058Z,84.10
2019-04-05T22:59:12.795Z,83.90
2019-04-05T23:02:07.657Z,83.90
2019-04-05T23:05:02.827Z,83.80
2019-04-05T23:08:04.015Z,84.30
2019-04-05T23:10:59.169Z,84.40
2019-04-05T23:13:54.151Z,84.40
2019-04-05T23:16:48.874Z,85.10
2019-04-05T23:19:43.967Z,84.30
2019-04-05T23:22:39.375Z,84.30
2019-04-05T23:25:35.371Z,84.40
2019-04-05T23:28:30.576Z,84.90
2019-04-05T23:31:25.515Z,85.00
2019-04-05T23:34:20.988Z,85.30
2019-04-05T23:37:15.567Z,85.50
2019-04-05T23:40:10.964Z,85.50
2019-04-05T23:43:06.047Z,85.80
2019-04-05T23:46:01.858Z,86.10
2019-04-05T23:49:12.600Z,86.20
2019-04-05T23:52:07.194Z,86.60
2019-04-05T23:55:02.097Z,86.40
2019-04-05T23:57:59.561Z,86.60
