createdAt,value
2023-01-06T00:02:53.469Z,9.28
2023-01-06T00:07:56.210Z,9.35
2023-01-06T00:12:58.357Z,9.46
2023-01-06T00:18:00.603Z,9.27
2023-01-06T00:23:03.754Z,9.43
2023-01-06T00:28:05.941Z,9.14
2023-01-06T00:33:08.235Z,8.97
2023-01-06T00:38:11.024Z,9.31
2023-01-06T00:43:13.341Z,8.99
2023-01-06T00:48:15.953Z,9.06
2023-01-06T00:53:19.066Z,9.06
2023-01-06T00:58:21.276Z,8.85
2023-01-06T01:03:23.498Z,8.98
2023-01-06T01:08:25.561Z,9.18
2023-01-06T01:13:27.847Z,8.95
2023-01-06T01:18:30.225Z,8.94
2023-01-06T01:23:32.422Z,8.95
2023-01-06T01:28:35.650Z,9.43
2023-01-06T01:33:38.424Z,9.38
2023-01-06T01:38:40.790Z,8.91
2023-01-06T01:43:51.809Z,9.31
2023-01-06T01:48:56.335Z,8.96
2023-01-06T01:54:00.959Z,9.11
2023-01-06T01:59:12.446Z,9.05
2023-01-06T02:04:16.153Z,9.02
2023-01-06T02:09:37.953Z,9.13
2023-01-06T02:14:40.669Z,9.18
2023-01-06T02:19:58.149Z,9.21
2023-01-06T02:25:19.007Z,9.01
2023-01-06T02:30:52.619Z,9.08
2023-01-06T02:36:19.230Z,9.21
2023-01-06T02:42:13.138Z,9.41
2023-01-06T02:47:19.912Z,9.12
2023-01-06T02:52:42.827Z,9.24
2023-01-06T02:57:59.322Z,9.07
2023-01-06T03:03:13.266Z,9.27
2023-01-06T03:08:20.796Z,9.23
2023-01-06T03:13:42.053Z,9.11
2023-01-06T03:18:47.681Z,9.16
2023-01-06T03:23:50.068Z,9.46
2023-01-06T03:28:52.376Z,9.21
2023-01-06T03:34:07.214Z,9.13
2023-01-06T03:39:26.844Z,9.04
2023-01-06T03:44:34.873Z,9.23
2023-01-06T03:50:10.405Z,9.12
2023-01-06T03:55:17.370Z,9.18
2023-01-06T04:00:23.346Z,9.49
2023-01-06T04:05:33.974Z,8.97
2023-01-06T04:10:38.101Z,9.26
2023-01-06T04:15:40.786Z,9.13
2023-01-06T04:20:44.182Z,8.89
2023-01-06T04:25:54.568Z,8.87
2023-01-06T04:31:10.172Z,8.94
2023-01-06T04:36:12.712Z,8.71
2023-01-06T04:41:18.951Z,8.90
2023-01-06T04:46:21.006Z,8.90
2023-01-06T04:51:23.174Z,8.82
2023-01-06T04:56:26.785Z,8.96
2023-01-06T05:01:29.269Z,8.99
2023-01-06T05:06:31.507Z,8.89
2023-01-06T05:11:34.271Z,8.80
2023-01-06T05:16:38.114Z,9.10
2023-01-06T05:21:41.487Z,8.77
2023-01-06T05:26:43.834Z,8.69
2023-01-06T05:31:46.112Z,8.76
2023-01-06T05:36:48.242Z,8.71
2023-01-06T05:41:51.644Z,9.01
2023-01-06T05:46:53.929Z,9.21
2023-01-06T05:51:56.015Z,9.13
2023-01-06T05:56:58.260Z,9.34
2023-01-06T06:02:00.403Z,9.30
2023-01-06T06:07:02.628Z,9.15
2023-01-06T06:12:05.180Z,9.28
2023-01-06T06:17:07.340Z,9.23
2023-01-06T06:22:10.765Z,9.45
2023-01-06T06:27:13.016Z,9.54
2023-01-06T06:32:15.054Z,9.10
2023-01-06T06:37:18.295Z,9.01
2023-01-06T06:42:20.735Z,8.86
2023-01-06T06:47:22.802Z,9.28
2023-01-06T06:52:25.040Z,9.52
2023-01-06T06:57:27.146Z,8.97
2023-01-06T07:02:30.329Z,9.02
2023-01-06T07:07:32.527Z,8.86
2023-01-06T07:12:34.604Z,8.91
2023-01-06T07:17:36.871Z,8.85
2023-01-06T07:22:39.870Z,8.86
2023-01-06T07:27:42.004Z,8.80
2023-01-06T07:32:44.145Z,8.49
2023-01-06T07:37:46.407Z,9.11
2023-01-06T07:42:48.716Z,9.32
2023-01-06T07:47:50.787Z,9.00
2023-01-06T07:52:53.167Z,9.01
2023-01-06T07:57:55.440Z,9.32
2023-01-06T08:02:57.673Z,9.20
2023-01-06T08:07:59.928Z,9.15
2023-01-06T08:13:02.097Z,8.88
2023-01-06T08:18:04.610Z,9.28
2023-01-06T08:23:07.016Z,9.04
2023-01-06T08:28:10.042Z,9.41
2023-01-06T08:33:13.292Z,9.30
2023-01-06T08:38:15.670Z,9.02
2023-01-06T08:43:17.890Z,9.27
2023-01-06T08:48:20.770Z,9.40
2023-01-06T08:53:24.686Z,9.52
2023-01-06T08:58:27.216Z,9.29
2023-01-06T09:03:29.577Z,9.28
2023-01-06T09:08:32.227Z,9.15
2023-01-06T09:13:35.282Z,9.44
2023-01-06T09:18:37.622Z,9.24
2023-01-06T09:23:39.698Z,9.16
2023-01-06T09:28:42.228Z,9.23
2023-01-06T09:33:44.402Z,9.60
2023-01-06T09:38:47.983Z,9.20
2023-01-06T09:43:53.616Z,9.50
2023-01-06T09:49:25.315Z,9.40
2023-01-06T09:54:36.107Z,9.35
2023-01-06T09:59:46.834Z,9.41
2023-01-06T10:04:49.801Z,9.41
2023-01-06T10:09:57.740Z,9.58
2023-01-06T10:15:33.698Z,9.60
2023-01-06T10:20:38.996Z,9.36
2023-01-06T10:25:45.867Z,9.03
2023-01-06T10:30:52.232Z,9.16
2023-01-06T10:35:55.763Z,8.97
2023-01-06T10:41:05.869Z,9.24
2023-01-06T10:46:08.293Z,9.50
2023-01-06T10:51:38.443Z,9.64
2023-01-06T10:56:47.246Z,9.49
2023-01-06T11:01:51.805Z,9.63
2023-01-06T11:07:02.254Z,9.65
2023-01-06T11:12:10.624Z,10.06
2023-01-06T11:17:16.447Z,9.40
2023-01-06T11:22:37.406Z,10.09
2023-01-06T11:27:39.639Z,9.84
2023-01-06T11:32:42.270Z,9.59
2023-01-06T11:37:45.968Z,9.65
2023-01-06T11:42:49.718Z,10.05
2023-01-06T11:47:51.875Z,10.34
2023-01-06T11:53:02.951Z,10.21
2023-01-06T11:58:19.736Z,10.38
2023-01-06T12:03:41.847Z,10.25
2023-01-06T12:08:54.414Z,10.34
2023-01-06T12:14:13.126Z,10.40
2023-01-06T12:19:30.724Z,10.25
2023-01-06T12:24:33.481Z,10.43
2023-01-06T12:29:36.905Z,10.45
2023-01-06T12:34:42.619Z,10.41
2023-01-06T12:39:54.161Z,10.65
2023-01-06T12:45:49.854Z,10.26
2023-01-06T12:51:08.055Z,10.21
2023-01-06T12:56:49.750Z,10.90
2023-01-06T13:02:25.387Z,10.36
2023-01-06T13:07:33.731Z,10.81
2023-01-06T13:12:48.324Z,11.10
2023-01-06T13:18:14.075Z,10.58
2023-01-06T13:23:53.520Z,10.85
2023-01-06T13:29:19.875Z,10.24
2023-01-06T13:34:26.423Z,10.90
2023-01-06T13:39:43.916Z,10.66
2023-01-06T13:44:46.540Z,10.69
2023-01-06T13:49:48.744Z,10.80
2023-01-06T13:54:51.068Z,10.99
2023-01-06T14:00:11.569Z,10.87
2023-01-06T14:05:22.491Z,10.40
2023-01-06T14:10:39.347Z,10.69
2023-01-06T14:15:55.592Z,11.02
2023-01-06T14:21:04.625Z,10.72
2023-01-06T14:26:06.829Z,10.19
2023-01-06T14:31:28.964Z,10.09
2023-01-06T14:36:32.625Z,9.71
2023-01-06T14:41:43.398Z,10.20
2023-01-06T14:46:51.648Z,10.17
2023-01-06T14:51:56.232Z,10.25
2023-01-06T14:57:00.527Z,10.07
2023-01-06T15:02:17.655Z,10.25
2023-01-06T15:07:22.590Z,10.41
2023-01-06T15:12:30.460Z,9.88
2023-01-06T15:17:32.747Z,10.07
2023-01-06T15:22:35.100Z,9.78
2023-01-06T15:27:37.265Z,9.91
2023-01-06T15:32:41.066Z,10.19
2023-01-06T15:37:44.400Z,9.86
2023-01-06T15:42:46.576Z,9.58
2023-01-06T15:47:49.360Z,9.99
2023-01-06T15:53:04.277Z,9.65
2023-01-06T15:58:09.522Z,9.86
2023-01-06T16:03:22.632Z,9.98
2023-01-06T16:08:26.063Z,9.52
2023-01-06T16:13:29.537Z,9.92
2023-01-06T16:18:34.280Z,9.94
2023-01-06T16:23:38.947Z,9.58
2023-01-06T16:28:44.008Z,9.95
2023-01-06T16:33:46.355Z,9.87
2023-01-06T16:38:49.521Z,9.75
2023-01-06T16:43:51.639Z,10.00
2023-01-06T16:49:01.706Z,9.75
2023-01-06T16:54:10.737Z,9.73
2023-01-06T16:59:18.025Z,9.67
2023-01-06T17:04:20.437Z,9.74
2023-01-06T17:09:23.680Z,9.79
2023-01-06T17:14:27.596Z,9.78
2023-01-06T17:19:32.308Z,9.68
2023-01-06T17:24:35.047Z,9.95
2023-01-06T17:29:37.890Z,10.12
2023-01-06T17:34:40.138Z,9.69
2023-01-06T17:39:44.944Z,9.78
2023-01-06T17:44:49.271Z,9.62
2023-01-06T17:50:01.281Z,9.68
2023-01-06T17:55:25.224Z,9.72
2023-01-06T18:00:31.840Z,9.67
2023-01-06T18:05:33.904Z,9.91
2023-01-06T18:10:42.260Z,9.64
2023-01-06T18:15:46.401Z,10.09
2023-01-06T18:21:14.662Z,10.04
2023-01-06T18:26:29.638Z,10.06
2023-01-06T18:31:36.833Z,9.63
2023-01-06T18:36:39.173Z,9.70
2023-01-06T18:41:41.311Z,9.77
2023-01-06T18:46:43.404Z,9.68
2023-01-06T18:51:45.737Z,9.76
2023-01-06T18:56:47.940Z,10.01
2023-01-06T19:01:54.744Z,9.89
2023-01-06T19:06:56.838Z,10.05
2023-01-06T19:12:06.017Z,9.62
2023-01-06T19:17:32.825Z,10.20
2023-01-06T19:22:38.205Z,9.83
2023-01-06T19:27:50.056Z,10.29
2023-01-06T19:32:52.404Z,9.94
2023-01-06T19:37:55.749Z,9.76
2023-01-06T19:43:09.941Z,10.05
2023-01-06T19:48:37.459Z,9.90
2023-01-06T19:53:50.593Z,10.22
2023-01-06T19:59:01.571Z,9.95
2023-01-06T20:04:17.095Z,9.89
2023-01-06T20:09:21.664Z,9.97
2023-01-06T20:14:23.867Z,9.98
2023-01-06T20:19:26.001Z,9.77
2023-01-06T20:24:28.339Z,9.62
2023-01-06T20:29:30.434Z,9.93
2023-01-06T20:34:32.526Z,9.70
2023-01-06T20:39:34.764Z,9.61
2023-01-06T20:44:36.890Z,9.38
2023-01-06T20:49:39.391Z,9.39
2023-01-06T20:54:41.505Z,9.13
2023-01-06T20:59:43.645Z,9.38
2023-01-06T21:04:45.752Z,9.28
2023-01-06T21:09:47.992Z,9.08
2023-01-06T21:14:50.386Z,8.87
2023-01-06T21:19:52.714Z,8.97
2023-01-06T21:24:55.056Z,8.77
2023-01-06T21:29:57.351Z,8.92
2023-01-06T21:34:59.415Z,8.97
2023-01-06T21:40:05.686Z,8.82
2023-01-06T21:45:08.567Z,8.77
2023-01-06T21:50:12.244Z,8.87
2023-01-06T21:55:14.452Z,8.93
2023-01-06T22:00:17.194Z,9.20
2023-01-06T22:05:19.306Z,9.02
2023-01-06T22:10:23.389Z,9.30
2023-01-06T22:15:26.242Z,9.52
2023-01-06T22:20:31.048Z,9.21
2023-01-06T22:25:34.171Z,9.29
2023-01-06T22:30:36.674Z,9.17
2023-01-06T22:35:38.958Z,9.19
2023-01-06T22:40:41.174Z,9.43
2023-01-06T22:45:43.438Z,9.12
2023-01-06T22:50:45.754Z,8.93
2023-01-06T22:55:59.043Z,8.75
2023-01-06T23:01:01.915Z,9.28
2023-01-06T23:06:06.309Z,9.06
2023-01-06T23:11:19.463Z,9.31
2023-01-06T23:16:22.704Z,9.45
2023-01-06T23:21:26.812Z,9.18
2023-01-06T23:26:31.437Z,9.43
2023-01-06T23:31:36.791Z,9.17
2023-01-06T23:36:39.423Z,9.34
2023-01-06T23:41:41.831Z,9.08
2023-01-06T23:46:44.818Z,9.19
2023-01-06T23:51:47.048Z,9.09
2023-01-06T23:56:49.110Z,9.24
