createdAt,value
2022-10-02T00:00:32.649Z,0.43
2022-10-02T00:01:35.724Z,0.00
2022-10-02T00:02:39.052Z,0.00
2022-10-02T00:03:42.409Z,0.00
2022-10-02T00:04:45.586Z,0.00
2022-10-02T00:05:48.866Z,0.00
2022-10-02T00:06:52.046Z,0.00
2022-10-02T00:07:55.450Z,0.14
2022-10-02T00:08:58.788Z,0.00
2022-10-02T00:10:01.911Z,0.00
2022-10-02T00:11:05.204Z,0.00
2022-10-02T00:12:08.430Z,0.43
2022-10-02T00:13:11.549Z,0.14
2022-10-02T00:14:15.040Z,0.00
2022-10-02T00:15:18.232Z,0.00
2022-10-02T00:16:21.578Z,0.00
2022-10-02T00:17:24.585Z,0.00
2022-10-02T00:18:27.768Z,0.43
2022-10-02T00:19:30.850Z,0.57
2022-10-02T00:20:34.028Z,0.00
2022-10-02T00:21:37.210Z,0.00
2022-10-02T00:22:40.490Z,0.00
2022-10-02T00:23:46.897Z,0.00
2022-10-02T00:24:50.029Z,0.25
2022-10-02T00:25:53.419Z,0.00
2022-10-02T00:26:56.612Z,0.43
2022-10-02T00:27:59.695Z,1.00
2022-10-02T00:29:02.729Z,1.00
2022-10-02T00:30:05.634Z,0.67
2022-10-02T00:31:08.722Z,0.00
2022-10-02T00:32:11.703Z,0.00
2022-10-02T00:33:14.623Z,0.00
2022-10-02T00:34:17.549Z,0.00
2022-10-02T00:35:20.627Z,0.00
2022-10-02T00:36:23.903Z,0.00
2022-10-02T00:37:26.883Z,0.00
2022-10-02T00:38:29.969Z,0.00
2022-10-02T00:39:33.045Z,0.00
2022-10-02T00:40:36.029Z,0.00
2022-10-02T00:41:39.589Z,0.00
2022-10-02T00:42:42.588Z,0.00
2022-10-02T00:43:45.670Z,0.00
2022-10-02T00:44:48.651Z,0.29
2022-10-02T00:45:51.966Z,0.00
2022-10-02T00:46:55.220Z,0.00
2022-10-02T00:47:58.188Z,0.00
2022-10-02T00:49:01.265Z,0.00
2022-10-02T00:50:04.347Z,0.00
2022-10-02T00:51:07.327Z,0.00
2022-10-02T00:52:10.510Z,0.00
2022-10-02T00:53:13.449Z,0.00
2022-10-02T00:54:16.365Z,0.00
2022-10-02T00:55:19.540Z,0.00
2022-10-02T00:56:22.729Z,0.43
2022-10-02T00:57:25.810Z,0.57
2022-10-02T00:58:28.984Z,0.00
2022-10-02T00:59:32.065Z,0.00
2022-10-02T01:00:35.191Z,0.43
2022-10-02T01:01:38.520Z,0.57
2022-10-02T01:02:41.532Z,0.00
2022-10-02T01:03:44.503Z,0.43
2022-10-02T01:04:47.462Z,0.67
2022-10-02T01:05:50.540Z,0.00
2022-10-02T01:06:53.522Z,0.00
2022-10-02T01:07:56.494Z,0.43
2022-10-02T01:08:59.576Z,0.67
2022-10-02T01:10:02.662Z,0.00
2022-10-02T01:11:05.640Z,0.00
2022-10-02T01:12:08.715Z,0.43
2022-10-02T01:13:11.690Z,0.00
2022-10-02T01:14:14.784Z,0.00
2022-10-02T01:15:17.846Z,0.00
2022-10-02T01:16:20.981Z,0.00
2022-10-02T01:17:24.212Z,0.00
2022-10-02T01:18:27.386Z,0.00
2022-10-02T01:19:30.270Z,0.00
2022-10-02T01:20:33.237Z,0.00
2022-10-02T01:21:36.173Z,0.00
2022-10-02T01:22:39.097Z,0.00
2022-10-02T01:23:42.073Z,0.00
2022-10-02T01:24:45.168Z,0.14
2022-10-02T01:25:48.161Z,0.33
2022-10-02T01:26:51.214Z,0.29
2022-10-02T01:27:54.444Z,0.00
2022-10-02T01:28:57.440Z,0.00
2022-10-02T01:30:00.547Z,0.00
2022-10-02T01:31:03.493Z,0.57
2022-10-02T01:32:06.404Z,0.00
2022-10-02T01:33:09.475Z,0.00
2022-10-02T01:34:12.561Z,0.43
2022-10-02T01:35:15.540Z,1.00
2022-10-02T01:36:18.722Z,0.86
2022-10-02T01:37:21.804Z,0.33
2022-10-02T01:38:24.885Z,1.00
2022-10-02T01:39:27.751Z,1.00
2022-10-02T01:40:30.727Z,0.67
2022-10-02T01:41:33.913Z,0.29
2022-10-02T01:42:36.886Z,0.43
2022-10-02T01:43:40.064Z,0.57
2022-10-02T01:44:43.254Z,0.00
2022-10-02T01:45:46.404Z,0.00
2022-10-02T01:46:49.524Z,0.00
2022-10-02T01:47:52.801Z,0.00
2022-10-02T01:48:56.088Z,0.00
2022-10-02T01:49:59.269Z,0.00
2022-10-02T01:51:02.445Z,0.00
2022-10-02T01:52:05.428Z,0.00
2022-10-02T01:53:08.514Z,0.00
2022-10-02T01:54:11.507Z,0.00
2022-10-02T01:55:14.473Z,0.00
2022-10-02T01:56:17.328Z,0.00
2022-10-02T01:57:20.163Z,0.33
2022-10-02T01:58:23.030Z,1.00
2022-10-02T01:59:25.969Z,0.67
2022-10-02T02:00:29.346Z,0.00
2022-10-02T02:01:32.455Z,0.00
2022-10-02T02:02:35.577Z,0.00
2022-10-02T02:03:38.578Z,0.00
2022-10-02T02:04:41.769Z,0.00
2022-10-02T02:05:44.957Z,0.00
2022-10-02T02:06:48.032Z,0.00
2022-10-02T02:07:51.210Z,0.00
2022-10-02T02:08:57.403Z,0.00
2022-10-02T02:09:58.600Z,0.00
2022-10-02T02:11:01.781Z,0.00
2022-10-02T02:12:05.057Z,0.00
2022-10-02T02:13:08.363Z,0.00
2022-10-02T02:14:11.426Z,0.00
2022-10-02T02:15:14.913Z,0.00
2022-10-02T02:16:18.063Z,0.00
2022-10-02T02:17:21.067Z,0.00
2022-10-02T02:18:24.146Z,0.00
2022-10-02T02:19:27.333Z,0.00
2022-10-02T02:20:30.408Z,0.00
2022-10-02T02:21:33.486Z,0.00
2022-10-02T02:22:36.571Z,0.00
2022-10-02T02:23:39.649Z,0.00
2022-10-02T02:24:42.728Z,0.00
2022-10-02T02:25:45.721Z,0.00
2022-10-02T02:26:48.789Z,0.00
2022-10-02T02:27:52.110Z,0.00
2022-10-02T02:28:55.148Z,0.00
2022-10-02T02:29:58.134Z,0.00
2022-10-02T02:31:01.209Z,0.00
2022-10-02T02:32:04.286Z,0.00
2022-10-02T02:33:07.375Z,0.00
2022-10-02T02:34:10.552Z,0.00
2022-10-02T02:35:13.727Z,0.00
2022-10-02T02:36:19.374Z,0.00
2022-10-02T02:37:22.444Z,0.00
2022-10-02T02:38:25.651Z,0.43
2022-10-02T02:39:28.606Z,0.67
2022-10-02T02:40:31.791Z,0.00
2022-10-02T02:41:34.726Z,0.00
2022-10-02T02:42:37.744Z,0.50
2022-10-02T02:43:40.925Z,0.43
2022-10-02T02:44:44.001Z,0.67
2022-10-02T02:45:47.105Z,0.43
2022-10-02T02:46:50.271Z,0.00
2022-10-02T02:47:53.234Z,0.43
2022-10-02T02:48:56.541Z,0.67
2022-10-02T02:49:59.606Z,0.00
2022-10-02T02:51:02.688Z,0.00
2022-10-02T02:52:05.870Z,0.43
2022-10-02T02:53:08.946Z,0.57
2022-10-02T02:54:12.127Z,0.43
2022-10-02T02:55:15.210Z,0.57
2022-10-02T02:56:18.387Z,0.00
2022-10-02T02:57:21.469Z,1.00
2022-10-02T02:58:24.765Z,0.67
2022-10-02T02:59:27.849Z,0.00
2022-10-02T03:00:31.021Z,0.00
2022-10-02T03:01:34.187Z,0.00
2022-10-02T03:02:37.235Z,0.00
2022-10-02T03:03:40.360Z,0.00
2022-10-02T03:04:43.742Z,0.67
2022-10-02T03:05:46.929Z,0.00
2022-10-02T03:06:50.005Z,0.00
2022-10-02T03:07:53.188Z,0.00
2022-10-02T03:08:56.366Z,0.00
2022-10-02T03:09:59.571Z,0.00
2022-10-02T03:11:02.731Z,0.00
2022-10-02T03:12:06.223Z,0.86
2022-10-02T03:13:09.528Z,1.57
2022-10-02T03:14:12.887Z,1.00
2022-10-02T03:15:15.869Z,0.57
2022-10-02T03:16:18.998Z,0.00
2022-10-02T03:17:22.029Z,0.00
2022-10-02T03:18:25.209Z,0.00
2022-10-02T03:19:28.388Z,0.00
2022-10-02T03:20:31.584Z,0.00
2022-10-02T03:21:34.764Z,0.00
2022-10-02T03:22:37.838Z,0.00
2022-10-02T03:23:40.920Z,0.00
2022-10-02T03:24:44.012Z,0.00
2022-10-02T03:25:47.084Z,0.00
2022-10-02T03:26:50.269Z,0.33
2022-10-02T03:27:53.374Z,1.00
2022-10-02T03:28:57.019Z,0.43
2022-10-02T03:30:00.493Z,0.00
2022-10-02T03:31:03.525Z,0.00
2022-10-02T03:32:06.586Z,0.00
2022-10-02T03:33:09.672Z,0.00
2022-10-02T03:34:13.053Z,0.00
2022-10-02T03:35:16.016Z,0.00
2022-10-02T03:36:19.106Z,0.00
2022-10-02T03:37:22.078Z,0.00
2022-10-02T03:38:25.257Z,0.00
2022-10-02T03:39:28.365Z,0.00
2022-10-02T03:40:31.413Z,0.00
2022-10-02T03:41:34.601Z,0.00
2022-10-02T03:42:37.787Z,0.00
2022-10-02T03:43:40.866Z,0.00
2022-10-02T03:44:43.842Z,0.00
2022-10-02T03:45:51.453Z,0.00
2022-10-02T03:46:51.275Z,0.00
2022-10-02T03:47:54.609Z,0.00
2022-10-02T03:48:57.694Z,0.00
2022-10-02T03:50:00.982Z,0.00
2022-10-02T03:51:04.164Z,0.00
2022-10-02T03:52:07.337Z,0.00
2022-10-02T03:53:10.418Z,0.00
2022-10-02T03:54:13.494Z,0.00
2022-10-02T03:55:16.588Z,0.00
2022-10-02T03:56:19.658Z,0.00
2022-10-02T03:57:22.711Z,0.00
2022-10-02T03:58:25.715Z,0.00
2022-10-02T03:59:28.892Z,0.00
2022-10-02T04:00:31.977Z,0.00
2022-10-02T04:01:35.075Z,0.00
2022-10-02T04:02:38.028Z,0.00
2022-10-02T04:03:41.241Z,0.00
2022-10-02T04:04:44.289Z,0.00
2022-10-02T04:05:47.580Z,0.00
2022-10-02T04:06:50.663Z,0.00
2022-10-02T04:07:53.744Z,0.00
2022-10-02T04:08:56.786Z,0.00
2022-10-02T04:10:00.001Z,0.00
2022-10-02T04:11:03.292Z,0.00
2022-10-02T04:12:06.619Z,0.00
2022-10-02T04:13:09.957Z,0.00
2022-10-02T04:14:13.193Z,0.00
2022-10-02T04:15:16.284Z,0.00
2022-10-02T04:16:20.072Z,0.00
2022-10-02T04:17:23.185Z,0.00
2022-10-02T04:18:26.384Z,0.00
2022-10-02T04:19:30.166Z,0.00
2022-10-02T04:20:33.251Z,0.00
2022-10-02T04:21:36.332Z,0.00
2022-10-02T04:22:39.628Z,0.00
2022-10-02T04:23:42.587Z,0.00
2022-10-02T04:36:18.305Z,0.00
2022-10-02T04:37:21.389Z,0.00
2022-10-02T04:38:24.823Z,0.00
2022-10-02T04:39:27.722Z,0.00
2022-10-02T04:40:32.072Z,0.00
2022-10-02T04:41:35.713Z,0.00
2022-10-02T04:42:38.643Z,0.00
2022-10-02T04:43:41.929Z,0.00
2022-10-02T04:44:45.092Z,0.00
2022-10-02T04:45:48.762Z,0.00
2022-10-02T04:46:52.081Z,0.00
2022-10-02T04:47:55.257Z,0.00
2022-10-02T04:48:58.646Z,0.00
2022-10-02T04:50:02.141Z,0.00
2022-10-02T04:51:05.421Z,0.00
2022-10-02T04:52:08.699Z,0.00
2022-10-02T04:53:12.097Z,0.00
2022-10-02T04:54:15.577Z,0.00
2022-10-02T04:55:18.817Z,0.00
2022-10-02T04:56:21.893Z,0.00
2022-10-02T04:57:24.820Z,0.00
2022-10-02T04:58:28.012Z,0.00
2022-10-02T04:59:31.081Z,0.00
2022-10-02T05:00:34.368Z,0.00
2022-10-02T05:01:37.464Z,0.00
2022-10-02T05:02:41.026Z,0.00
2022-10-02T05:03:44.315Z,0.00
2022-10-02T05:04:47.503Z,0.00
2022-10-02T05:05:50.798Z,0.00
2022-10-02T05:06:54.169Z,0.00
2022-10-02T05:07:57.355Z,0.00
2022-10-02T05:09:00.735Z,0.00
2022-10-02T05:10:04.033Z,0.00
2022-10-02T05:11:07.309Z,0.00
2022-10-02T05:12:10.604Z,0.00
2022-10-02T05:13:13.839Z,0.14
2022-10-02T05:14:17.176Z,0.00
2022-10-02T05:21:46.716Z,0.00
2022-10-02T05:22:50.303Z,0.00
2022-10-02T05:23:53.650Z,0.00
2022-10-02T05:24:56.847Z,0.00
2022-10-02T05:26:00.363Z,0.00
2022-10-02T05:27:03.632Z,0.00
2022-10-02T05:28:07.989Z,0.00
2022-10-02T05:29:11.335Z,0.00
2022-10-02T05:30:15.746Z,0.00
2022-10-02T05:31:18.759Z,0.00
2022-10-02T05:32:21.803Z,0.00
2022-10-02T05:33:24.784Z,0.00
2022-10-02T05:34:27.859Z,0.00
2022-10-02T05:35:31.053Z,0.00
2022-10-02T05:36:34.338Z,0.00
2022-10-02T05:37:37.408Z,0.00
2022-10-02T05:38:40.587Z,0.00
2022-10-02T05:39:43.671Z,0.00
2022-10-02T05:40:46.749Z,0.00
2022-10-02T05:41:49.835Z,0.00
2022-10-02T05:42:52.898Z,0.00
2022-10-02T05:43:56.189Z,0.00
2022-10-02T05:44:59.272Z,0.00
2022-10-02T05:46:02.766Z,0.00
2022-10-02T05:47:06.194Z,0.00
2022-10-02T05:48:15.478Z,0.00
2022-10-02T05:49:18.451Z,0.00
2022-10-02T05:50:21.629Z,0.00
2022-10-02T05:51:24.708Z,0.00
2022-10-02T05:52:27.988Z,0.00
2022-10-02T05:53:31.170Z,0.00
2022-10-02T05:54:34.249Z,0.00
2022-10-02T05:55:37.443Z,0.00
2022-10-02T05:56:40.505Z,0.00
2022-10-02T05:57:43.589Z,0.00
2022-10-02T05:58:46.792Z,0.00
2022-10-02T05:59:49.966Z,0.00
2022-10-02T06:00:53.096Z,0.00
2022-10-02T06:01:56.368Z,0.00
2022-10-02T06:02:59.609Z,0.00
2022-10-02T06:04:02.892Z,0.00
2022-10-02T06:05:06.174Z,0.00
2022-10-02T06:06:09.455Z,0.00
2022-10-02T06:07:12.541Z,0.00
2022-10-02T06:08:16.026Z,0.00
2022-10-02T06:09:20.318Z,0.00
2022-10-02T06:10:23.641Z,0.00
2022-10-02T06:11:26.698Z,0.00
2022-10-02T06:12:31.929Z,0.00
2022-10-02T06:13:35.008Z,0.00
2022-10-02T06:14:38.093Z,0.00
2022-10-02T06:15:41.367Z,0.00
2022-10-02T06:16:44.484Z,0.00
2022-10-02T06:17:47.531Z,0.00
2022-10-02T06:18:50.626Z,0.00
2022-10-02T06:19:53.693Z,0.00
2022-10-02T06:20:56.968Z,0.00
2022-10-02T06:22:00.254Z,0.00
2022-10-02T06:23:03.651Z,0.00
2022-10-02T06:24:06.644Z,0.00
2022-10-02T06:25:09.911Z,0.00
2022-10-02T06:26:13.313Z,0.00
2022-10-02T06:27:17.072Z,0.00
2022-10-02T06:28:21.033Z,0.00
2022-10-02T06:29:27.181Z,0.00
2022-10-02T06:30:29.068Z,0.00
2022-10-02T06:31:32.515Z,0.00
2022-10-02T06:32:36.054Z,0.00
2022-10-02T06:33:39.547Z,0.00
2022-10-02T06:34:47.657Z,0.00
2022-10-02T06:35:47.859Z,0.00
2022-10-02T06:36:51.361Z,0.00
2022-10-02T06:37:55.133Z,0.00
2022-10-02T06:38:58.766Z,0.00
2022-10-02T06:40:02.085Z,0.00
2022-10-02T06:41:05.499Z,0.00
2022-10-02T06:42:08.911Z,0.00
2022-10-02T06:43:18.169Z,0.00
2022-10-02T06:44:21.598Z,0.00
2022-10-02T06:45:25.042Z,0.00
2022-10-02T06:46:28.576Z,0.00
2022-10-02T06:47:31.732Z,0.00
2022-10-02T06:48:35.048Z,0.00
2022-10-02T06:49:38.629Z,0.00
2022-10-02T06:50:41.818Z,0.00
2022-10-02T06:51:45.510Z,0.00
2022-10-02T06:52:48.698Z,0.00
2022-10-02T06:53:51.972Z,0.00
2022-10-02T06:54:55.465Z,0.00
2022-10-02T06:55:58.876Z,0.00
2022-10-02T06:57:01.887Z,0.00
2022-10-02T06:58:05.321Z,0.00
2022-10-02T06:59:08.811Z,0.00
2022-10-02T07:00:12.046Z,0.00
2022-10-02T07:01:15.337Z,0.33
2022-10-02T07:02:18.867Z,0.57
2022-10-02T07:03:22.207Z,0.00
2022-10-02T07:04:25.429Z,0.00
2022-10-02T07:05:28.724Z,0.00
2022-10-02T07:06:32.209Z,0.00
2022-10-02T07:07:35.513Z,0.00
2022-10-02T07:08:38.769Z,0.00
2022-10-02T07:09:42.268Z,0.00
2022-10-02T07:10:45.971Z,0.00
2022-10-02T07:11:49.546Z,0.00
2022-10-02T07:12:53.034Z,0.00
2022-10-02T07:13:56.132Z,0.00
2022-10-02T07:14:59.629Z,0.00
2022-10-02T07:16:03.153Z,0.00
2022-10-02T07:17:06.581Z,0.00
2022-10-02T07:18:10.077Z,0.00
2022-10-02T07:19:13.355Z,0.00
2022-10-02T07:20:16.853Z,0.00
2022-10-02T07:21:20.262Z,0.00
2022-10-02T07:22:43.287Z,0.00
2022-10-02T07:23:27.923Z,0.00
2022-10-02T07:24:31.515Z,0.00
2022-10-02T07:25:34.801Z,0.00
2022-10-02T07:26:38.553Z,0.00
2022-10-02T07:27:42.396Z,0.00
2022-10-02T07:28:45.782Z,0.00
2022-10-02T07:29:49.374Z,0.00
2022-10-02T07:30:52.530Z,0.00
2022-10-02T07:31:55.911Z,0.00
2022-10-02T07:32:59.537Z,0.00
2022-10-02T07:34:03.125Z,0.00
2022-10-02T07:35:06.815Z,0.43
2022-10-02T07:36:10.164Z,0.75
2022-10-02T07:37:13.281Z,0.17
2022-10-02T07:38:16.591Z,0.14
2022-10-02T07:39:19.606Z,1.00
2022-10-02T07:40:22.825Z,3.33
2022-10-02T07:41:26.224Z,2.71
2022-10-02T07:42:29.619Z,1.00
2022-10-02T07:43:33.207Z,1.00
2022-10-02T07:44:36.271Z,0.57
2022-10-02T07:45:39.597Z,0.00
2022-10-02T07:46:42.860Z,0.00
2022-10-02T07:47:46.465Z,0.00
2022-10-02T07:48:49.823Z,0.00
2022-10-02T07:49:53.193Z,0.43
2022-10-02T07:50:56.388Z,0.14
2022-10-02T07:51:59.786Z,0.00
2022-10-02T07:53:03.064Z,0.00
2022-10-02T07:54:06.345Z,0.00
2022-10-02T07:55:09.625Z,0.00
2022-10-02T07:56:12.909Z,0.00
2022-10-02T07:57:16.403Z,0.00
2022-10-02T07:58:19.888Z,0.00
2022-10-02T07:59:23.128Z,0.00
2022-10-02T08:07:52.746Z,0.00
2022-10-02T08:08:55.947Z,0.00
2022-10-02T08:09:59.011Z,0.00
2022-10-02T08:11:02.188Z,0.43
2022-10-02T08:12:05.485Z,0.86
2022-10-02T08:13:09.484Z,0.00
2022-10-02T08:14:12.762Z,0.00
2022-10-02T08:15:16.065Z,0.43
2022-10-02T08:16:21.496Z,1.00
2022-10-02T08:17:24.846Z,0.50
2022-10-02T08:18:34.799Z,0.00
2022-10-02T08:19:38.610Z,0.00
2022-10-02T08:20:42.034Z,0.13
2022-10-02T08:21:45.122Z,0.00
2022-10-02T08:22:49.041Z,0.00
2022-10-02T08:23:52.740Z,0.00
2022-10-02T08:24:56.537Z,0.43
2022-10-02T08:26:00.110Z,1.00
2022-10-02T08:27:04.130Z,0.57
2022-10-02T08:28:07.961Z,0.00
2022-10-02T08:29:11.624Z,0.00
2022-10-02T08:30:14.908Z,0.50
2022-10-02T08:31:18.252Z,0.67
2022-10-02T08:32:22.091Z,0.00
2022-10-02T08:33:25.472Z,0.00
2022-10-02T08:34:28.970Z,0.00
2022-10-02T08:35:32.549Z,0.00
2022-10-02T08:36:36.051Z,0.43
2022-10-02T08:37:39.635Z,0.57
2022-10-02T08:38:43.101Z,0.00
2022-10-02T08:39:46.475Z,0.00
2022-10-02T08:40:50.100Z,0.00
2022-10-02T08:41:53.796Z,0.00
2022-10-02T08:42:57.147Z,0.00
2022-10-02T08:44:00.579Z,0.00
2022-10-02T08:45:04.013Z,0.43
2022-10-02T08:46:07.472Z,1.00
2022-10-02T08:47:11.042Z,1.00
2022-10-02T08:48:14.642Z,1.43
2022-10-02T08:49:18.335Z,1.29
2022-10-02T08:50:22.013Z,1.43
2022-10-02T08:51:25.149Z,2.00
2022-10-02T08:52:28.578Z,2.00
2022-10-02T08:53:31.646Z,1.71
2022-10-02T08:54:34.849Z,1.33
2022-10-02T08:55:38.225Z,1.57
2022-10-02T08:56:41.384Z,1.00
2022-10-02T08:57:45.207Z,1.43
2022-10-02T08:58:48.923Z,2.00
2022-10-02T08:59:52.495Z,2.43
2022-10-02T09:00:56.034Z,2.86
2022-10-02T09:02:00.204Z,2.00
2022-10-02T09:03:03.405Z,2.00
2022-10-02T09:04:06.854Z,2.00
2022-10-02T09:05:10.211Z,1.57
2022-10-02T09:06:13.224Z,1.00
2022-10-02T09:07:16.406Z,1.00
2022-10-02T09:08:19.588Z,1.00
2022-10-02T09:09:22.869Z,0.50
2022-10-02T09:10:26.153Z,0.43
2022-10-02T09:11:29.540Z,1.00
2022-10-02T09:12:32.825Z,1.00
2022-10-02T09:13:36.211Z,1.14
2022-10-02T09:14:39.701Z,1.57
2022-10-02T09:15:43.187Z,1.00
2022-10-02T09:16:46.505Z,1.29
2022-10-02T09:17:49.760Z,2.43
2022-10-02T09:18:53.144Z,2.67
2022-10-02T09:19:56.856Z,2.83
2022-10-02T09:21:00.531Z,2.50
2022-10-02T09:22:04.020Z,1.57
2022-10-02T09:23:07.568Z,0.50
2022-10-02T09:24:11.056Z,0.00
2022-10-02T09:25:14.551Z,0.00
2022-10-02T09:26:18.077Z,0.43
2022-10-02T09:27:21.941Z,1.00
2022-10-02T09:28:25.711Z,1.00
2022-10-02T09:29:28.859Z,0.57
2022-10-02T09:30:32.451Z,0.43
2022-10-02T09:31:35.767Z,1.43
2022-10-02T09:32:39.022Z,2.14
2022-10-02T09:33:42.303Z,2.57
2022-10-02T09:34:45.976Z,2.57
2022-10-02T09:35:49.584Z,2.00
2022-10-02T09:36:52.870Z,2.00
2022-10-02T09:37:57.601Z,2.00
2022-10-02T09:39:01.791Z,1.62
2022-10-02T09:40:05.496Z,1.00
2022-10-02T09:41:09.388Z,1.87
2022-10-02T09:42:12.983Z,1.57
2022-10-02T09:43:16.664Z,1.00
2022-10-02T09:44:20.363Z,2.00
2022-10-02T09:45:23.773Z,2.00
2022-10-02T09:46:27.545Z,1.67
2022-10-02T09:47:31.044Z,1.00
2022-10-02T09:48:34.840Z,0.86
2022-10-02T09:49:38.322Z,0.50
2022-10-02T09:50:41.707Z,0.00
2022-10-02T09:51:45.191Z,0.43
2022-10-02T09:52:48.582Z,1.00
2022-10-02T09:53:51.993Z,1.00
2022-10-02T09:54:55.564Z,1.00
2022-10-02T09:55:59.047Z,1.00
2022-10-02T09:57:02.539Z,0.50
2022-10-02T09:58:06.232Z,0.43
2022-10-02T09:59:09.929Z,0.00
2022-10-02T10:00:13.373Z,0.00
2022-10-02T10:01:17.089Z,0.43
2022-10-02T10:02:24.787Z,0.57
2022-10-02T10:03:24.904Z,0.00
2022-10-02T10:04:38.013Z,0.00
2022-10-02T10:05:32.601Z,0.50
2022-10-02T10:06:36.124Z,0.57
2022-10-02T10:07:39.887Z,0.00
2022-10-02T10:08:43.272Z,0.00
2022-10-02T10:09:46.804Z,0.43
2022-10-02T10:10:50.955Z,0.43
2022-10-02T10:11:54.220Z,1.00
2022-10-02T10:12:57.635Z,0.57
2022-10-02T10:14:01.330Z,0.00
2022-10-02T10:15:08.648Z,0.50
2022-10-02T10:16:10.461Z,0.50
2022-10-02T10:17:13.948Z,0.00
2022-10-02T10:18:17.400Z,0.43
2022-10-02T10:19:20.588Z,0.57
2022-10-02T10:20:23.593Z,0.86
2022-10-02T10:21:30.105Z,1.67
2022-10-02T10:22:31.402Z,2.00
2022-10-02T10:23:34.587Z,2.00
2022-10-02T10:24:37.759Z,2.00
2022-10-02T10:25:40.943Z,2.43
2022-10-02T10:26:44.222Z,2.57
2022-10-02T10:27:47.733Z,2.00
2022-10-02T10:28:50.995Z,2.00
2022-10-02T10:29:54.090Z,2.43
2022-10-02T10:30:57.464Z,1.71
2022-10-02T10:32:00.789Z,1.43
2022-10-02T10:33:04.033Z,1.00
2022-10-02T10:34:07.315Z,1.00
2022-10-02T10:35:10.908Z,1.57
2022-10-02T10:36:14.293Z,1.00
2022-10-02T10:37:17.583Z,1.14
2022-10-02T10:38:20.966Z,1.00
2022-10-02T10:39:24.138Z,1.00
2022-10-02T10:40:27.745Z,1.00
2022-10-02T10:41:30.920Z,1.43
2022-10-02T10:42:49.976Z,2.00
2022-10-02T10:43:38.468Z,2.25
2022-10-02T10:44:41.550Z,2.43
2022-10-02T10:45:44.779Z,3.00
2022-10-02T10:46:48.670Z,3.43
2022-10-02T10:47:52.333Z,3.50
2022-10-02T10:48:55.449Z,3.43
2022-10-02T10:49:58.829Z,4.00
2022-10-02T10:51:02.019Z,3.00
2022-10-02T10:52:05.400Z,2.57
2022-10-02T10:53:08.588Z,2.00
2022-10-02T10:54:11.860Z,2.43
2022-10-02T10:55:15.151Z,3.14
2022-10-02T10:56:18.226Z,4.00
2022-10-02T10:57:21.515Z,3.29
2022-10-02T10:58:24.901Z,2.57
2022-10-02T10:59:28.185Z,2.00
2022-10-02T11:00:31.260Z,2.43
2022-10-02T11:01:34.927Z,2.57
2022-10-02T11:02:38.297Z,3.00
2022-10-02T11:03:41.632Z,4.14
2022-10-02T11:04:44.910Z,4.71
2022-10-02T11:05:48.608Z,4.57
2022-10-02T11:06:52.304Z,3.86
2022-10-02T11:07:55.789Z,3.50
2022-10-02T11:08:59.290Z,4.00
2022-10-02T11:10:02.873Z,4.00
2022-10-02T11:11:06.178Z,4.00
2022-10-02T11:12:09.862Z,3.57
2022-10-02T11:13:13.440Z,3.00
2022-10-02T11:14:17.143Z,3.43
2022-10-02T11:15:20.727Z,3.86
2022-10-02T11:16:24.542Z,3.50
2022-10-02T11:17:27.804Z,3.57
2022-10-02T11:18:31.197Z,3.00
2022-10-02T11:19:34.375Z,3.43
2022-10-02T11:20:37.766Z,4.43
2022-10-02T11:21:41.145Z,4.57
2022-10-02T11:22:44.326Z,4.00
2022-10-02T11:23:47.924Z,3.57
2022-10-02T11:24:51.407Z,3.00
2022-10-02T11:25:55.000Z,3.43
2022-10-02T11:26:58.391Z,4.43
2022-10-02T11:28:01.935Z,5.43
2022-10-02T11:29:05.981Z,5.12
2022-10-02T11:30:09.473Z,4.57
2022-10-02T11:31:12.703Z,4.50
2022-10-02T11:32:16.049Z,5.33
2022-10-02T11:33:19.413Z,5.14
2022-10-02T11:34:23.024Z,4.43
2022-10-02T11:35:26.299Z,5.86
2022-10-02T11:36:30.066Z,5.86
2022-10-02T11:37:33.172Z,4.86
2022-10-02T11:38:36.558Z,6.00
2022-10-02T11:39:39.671Z,6.14
2022-10-02T11:40:42.825Z,6.14
2022-10-02T11:41:46.309Z,6.00
2022-10-02T11:42:49.922Z,5.57
2022-10-02T11:43:53.511Z,4.57
2022-10-02T11:44:56.909Z,5.29
2022-10-02T11:46:00.523Z,7.14
2022-10-02T11:47:04.068Z,6.86
2022-10-02T11:48:07.763Z,6.00
2022-10-02T11:49:11.358Z,6.00
2022-10-02T11:50:14.838Z,6.43
2022-10-02T11:51:18.226Z,7.43
2022-10-02T11:52:21.629Z,7.14
2022-10-02T11:53:25.033Z,6.00
2022-10-02T11:54:28.265Z,6.00
2022-10-02T11:55:31.464Z,6.00
2022-10-02T11:56:34.761Z,5.14
2022-10-02T11:57:38.033Z,5.57
2022-10-02T11:58:40.683Z,5.57
2022-10-02T11:59:43.242Z,4.67
2022-10-02T12:00:45.866Z,4.00
2022-10-02T12:01:48.451Z,4.33
2022-10-02T12:02:51.126Z,4.33
2022-10-02T12:03:53.754Z,3.86
2022-10-02T12:04:56.373Z,5.00
2022-10-02T12:05:59.005Z,4.67
2022-10-02T12:07:01.641Z,4.00
2022-10-02T12:08:04.268Z,3.33
2022-10-02T12:09:06.894Z,3.67
2022-10-02T12:10:09.625Z,4.50
2022-10-02T12:11:12.421Z,4.43
2022-10-02T12:12:14.991Z,5.00
2022-10-02T12:13:17.553Z,4.67
2022-10-02T12:14:20.131Z,4.00
2022-10-02T12:15:22.793Z,4.67
2022-10-02T12:16:25.429Z,4.83
2022-10-02T12:17:28.069Z,6.00
2022-10-02T12:18:30.659Z,6.33
2022-10-02T12:19:33.149Z,6.67
2022-10-02T12:20:35.871Z,6.67
2022-10-02T12:21:38.751Z,8.33
2022-10-02T12:22:41.609Z,6.71
2022-10-02T12:23:44.278Z,5.83
2022-10-02T12:24:48.580Z,6.00
2022-10-02T12:25:50.683Z,6.25
2022-10-02T12:26:53.230Z,6.17
2022-10-02T12:27:55.908Z,6.50
2022-10-02T12:28:58.650Z,6.00
2022-10-02T12:30:01.438Z,6.33
2022-10-02T12:31:04.130Z,6.00
2022-10-02T12:32:06.889Z,5.67
2022-10-02T12:33:09.575Z,5.50
2022-10-02T12:34:12.374Z,5.33
2022-10-02T12:35:15.161Z,5.67
2022-10-02T12:36:18.099Z,5.67
2022-10-02T12:37:20.974Z,7.00
2022-10-02T12:38:23.850Z,7.00
2022-10-02T12:39:26.373Z,7.00
2022-10-02T12:40:29.114Z,6.33
2022-10-02T12:41:31.730Z,6.43
2022-10-02T12:42:34.533Z,7.33
2022-10-02T12:43:37.204Z,8.00
2022-10-02T12:44:39.815Z,7.00
2022-10-02T12:45:42.478Z,7.33
2022-10-02T12:46:45.095Z,7.67
2022-10-02T12:47:47.788Z,6.67
2022-10-02T12:48:50.400Z,6.00
2022-10-02T12:49:53.006Z,6.00
2022-10-02T12:50:55.727Z,7.83
2022-10-02T12:51:58.321Z,7.00
2022-10-02T12:53:01.009Z,5.43
2022-10-02T12:54:03.718Z,6.00
2022-10-02T12:55:06.213Z,6.17
2022-10-02T12:56:08.954Z,6.67
2022-10-02T12:57:11.751Z,7.33
2022-10-02T12:58:14.751Z,7.33
2022-10-02T12:59:17.354Z,7.71
2022-10-02T13:00:20.027Z,8.67
2022-10-02T13:01:22.684Z,8.00
2022-10-02T13:02:42.905Z,7.57
2022-10-02T13:03:29.300Z,7.43
2022-10-02T13:04:31.825Z,6.83
2022-10-02T13:05:34.296Z,6.50
2022-10-02T13:06:36.811Z,6.17
2022-10-02T13:07:39.369Z,7.67
2022-10-02T13:08:41.869Z,6.67
2022-10-02T13:09:44.441Z,6.00
2022-10-02T13:10:47.199Z,5.67
2022-10-02T13:11:52.508Z,5.00
2022-10-02T13:12:57.288Z,4.57
2022-10-02T13:14:00.138Z,4.50
2022-10-02T13:15:03.056Z,6.00
2022-10-02T13:16:06.072Z,6.43
2022-10-02T13:17:10.154Z,7.00
2022-10-02T13:18:13.102Z,6.50
2022-10-02T13:19:15.944Z,6.33
2022-10-02T13:20:18.785Z,7.00
2022-10-02T13:21:21.631Z,7.00
2022-10-02T13:22:24.467Z,7.00
2022-10-02T13:23:27.029Z,7.00
2022-10-02T13:24:29.824Z,7.00
2022-10-02T13:25:32.350Z,6.33
2022-10-02T13:26:35.081Z,7.33
2022-10-02T13:27:37.752Z,7.00
2022-10-02T13:28:40.351Z,6.67
2022-10-02T13:29:42.950Z,5.67
2022-10-02T13:30:45.685Z,5.67
2022-10-02T13:31:48.567Z,5.83
2022-10-02T13:32:51.428Z,5.86
2022-10-02T13:33:54.337Z,6.67
2022-10-02T13:34:57.180Z,6.33
2022-10-02T13:35:59.943Z,7.00
2022-10-02T13:37:02.576Z,7.00
2022-10-02T13:38:05.235Z,6.67
2022-10-02T13:39:07.841Z,6.43
2022-10-02T13:40:10.511Z,6.67
2022-10-02T13:41:13.106Z,7.33
2022-10-02T13:42:15.787Z,9.67
2022-10-02T13:43:18.382Z,7.83
2022-10-02T13:44:21.062Z,7.43
2022-10-02T13:45:23.741Z,7.00
2022-10-02T13:46:26.335Z,7.00
2022-10-02T13:47:28.847Z,7.00
2022-10-02T13:48:31.403Z,6.67
2022-10-02T13:49:33.907Z,6.83
2022-10-02T13:50:36.493Z,6.67
2022-10-02T13:51:39.362Z,6.00
2022-10-02T13:52:42.106Z,6.14
2022-10-02T13:53:44.759Z,8.00
2022-10-02T13:54:47.438Z,8.67
2022-10-02T13:55:50.213Z,6.67
2022-10-02T13:56:53.037Z,6.00
2022-10-02T13:57:55.949Z,6.33
2022-10-02T13:58:58.688Z,6.57
2022-10-02T14:00:01.548Z,6.67
2022-10-02T14:01:04.206Z,8.83
2022-10-02T14:02:07.026Z,8.00
2022-10-02T14:03:09.863Z,7.83
2022-10-02T14:04:12.641Z,7.00
2022-10-02T14:05:15.440Z,7.43
2022-10-02T14:06:18.337Z,7.17
2022-10-02T14:07:21.093Z,6.67
2022-10-02T14:08:23.862Z,8.43
2022-10-02T14:09:26.760Z,9.00
2022-10-02T14:10:29.341Z,8.00
2022-10-02T14:11:31.923Z,7.67
2022-10-02T14:12:34.429Z,7.20
2022-10-02T14:13:37.045Z,9.33
2022-10-02T14:14:39.645Z,11.83
2022-10-02T14:15:42.216Z,11.00
2022-10-02T14:16:44.934Z,10.50
2022-10-02T14:17:48.703Z,11.00
2022-10-02T14:18:51.533Z,11.50
2022-10-02T14:19:54.592Z,11.67
2022-10-02T14:20:57.449Z,12.00
2022-10-02T14:22:00.155Z,11.33
2022-10-02T14:23:03.328Z,10.17
2022-10-02T14:24:06.150Z,11.43
2022-10-02T14:25:11.952Z,10.50
2022-10-02T14:26:14.869Z,10.00
2022-10-02T14:27:17.706Z,9.86