createdAt,value
2022-11-21T00:00:46.823Z,95159.88
2022-11-21T00:03:13.522Z,95159.28
2022-11-21T00:05:42.476Z,95145.81
2022-11-21T00:08:10.926Z,95137.75
2022-11-21T00:10:39.042Z,95125.16
2022-11-21T00:13:06.607Z,95143.97
2022-11-21T00:15:35.593Z,95143.56
2022-11-21T00:18:03.424Z,95118.47
2022-11-21T00:20:30.424Z,95136.41
2022-11-21T00:22:57.057Z,95112.56
2022-11-21T00:25:23.958Z,95143.06
2022-11-21T00:27:52.317Z,95130.31
2022-11-21T00:30:18.959Z,95122.31
2022-11-21T00:32:45.582Z,95131.31
2022-11-21T00:35:12.364Z,95109.47
2022-11-21T00:37:39.553Z,95094.91
2022-11-21T00:40:06.735Z,95115.88
2022-11-21T00:42:33.494Z,95098.22
2022-11-21T00:45:00.178Z,95059.63
2022-11-21T00:47:47.068Z,95114.84
2022-11-21T00:50:13.831Z,95115.78
2022-11-21T00:52:40.486Z,95063.75
2022-11-21T00:55:07.770Z,95041.88
2022-11-21T00:57:34.366Z,95088.00
2022-11-21T01:00:00.972Z,95075.59
2022-11-21T01:02:27.606Z,95087.03
2022-11-21T01:04:54.192Z,95086.94
2022-11-21T01:07:20.958Z,95098.34
2022-11-21T01:09:48.223Z,95083.41
2022-11-21T01:12:14.848Z,95107.13
2022-11-21T01:14:41.446Z,95107.13
2022-11-21T01:17:08.084Z,95090.97
2022-11-21T01:19:35.937Z,95118.63
2022-11-21T01:22:02.612Z,95101.31
2022-11-21T01:24:29.694Z,95092.06
2022-11-21T01:26:56.449Z,95104.53
2022-11-21T01:29:23.165Z,95083.31
2022-11-21T01:31:50.161Z,95095.19
2022-11-21T01:34:17.100Z,95088.75
2022-11-21T01:36:43.680Z,95104.75
2022-11-21T01:39:11.004Z,95072.66
2022-11-21T01:41:40.649Z,95088.53
2022-11-21T01:44:17.005Z,95086.53
2022-11-21T01:46:43.659Z,95059.94
2022-11-21T01:49:13.923Z,95069.50
2022-11-21T01:52:07.261Z,95092.41
2022-11-21T01:54:43.630Z,95101.00
2022-11-21T01:57:38.450Z,95088.56
2022-11-21T02:00:10.609Z,95088.88
2022-11-21T02:02:41.753Z,95097.78
2022-11-21T02:05:15.968Z,95082.72
2022-11-21T02:07:46.187Z,95091.66
2022-11-21T02:10:14.329Z,95097.00
2022-11-21T02:12:47.383Z,95089.06
2022-11-21T02:15:14.633Z,95075.38
2022-11-21T02:17:41.275Z,95089.53
2022-11-21T02:20:12.090Z,95073.53
2022-11-21T02:23:14.170Z,95078.63
2022-11-21T02:25:43.309Z,95079.84
2022-11-21T02:28:15.268Z,95075.91
2022-11-21T02:30:43.059Z,95056.84
2022-11-21T02:33:10.972Z,95070.38
2022-11-21T02:35:38.001Z,95059.78
2022-11-21T02:38:17.730Z,95071.00
2022-11-21T02:40:52.120Z,95078.50
2022-11-21T02:43:29.713Z,95062.69
2022-11-21T02:45:56.315Z,95039.69
2022-11-21T02:48:22.892Z,95058.88
2022-11-21T02:50:49.447Z,95060.25
2022-11-21T02:53:18.961Z,95031.06
2022-11-21T02:55:45.657Z,95068.53
2022-11-21T02:58:12.806Z,95064.38
2022-11-21T03:00:41.545Z,95064.84
2022-11-21T03:03:08.832Z,95032.47
2022-11-21T03:05:35.983Z,95043.81
2022-11-21T03:08:03.628Z,95027.06
2022-11-21T03:10:30.313Z,95063.47
2022-11-21T03:13:01.231Z,95017.88
2022-11-21T03:15:34.156Z,95064.84
2022-11-21T03:18:02.974Z,95062.09
2022-11-21T03:20:30.859Z,95026.47
2022-11-21T03:22:57.547Z,95067.16
2022-11-21T03:25:24.456Z,95063.94
2022-11-21T03:27:53.366Z,95067.47
2022-11-21T03:30:25.114Z,95073.47
2022-11-21T03:32:54.775Z,95068.53
2022-11-21T03:35:21.368Z,95041.81
2022-11-21T03:37:48.960Z,95069.47
2022-11-21T03:40:15.601Z,95062.09
2022-11-21T03:42:42.191Z,95038.78
2022-11-21T03:45:09.272Z,95015.13
2022-11-21T03:47:35.875Z,95054.09
2022-11-21T03:50:02.489Z,95054.72
2022-11-21T03:52:29.073Z,95048.59
2022-11-21T03:54:55.673Z,95063.34
2022-11-21T03:57:22.248Z,95029.88
2022-11-21T03:59:48.842Z,95024.78
2022-11-21T04:02:15.458Z,94977.72
2022-11-21T04:04:42.062Z,95037.25
2022-11-21T04:07:08.735Z,95027.09
2022-11-21T04:09:35.394Z,95037.84
2022-11-21T04:12:07.271Z,95040.00
2022-11-21T04:14:34.428Z,95009.00
2022-11-21T04:17:00.978Z,94996.13
2022-11-21T04:19:27.573Z,95034.47
2022-11-21T04:21:54.143Z,95019.75
2022-11-21T04:24:20.742Z,95030.47
2022-11-21T04:26:47.305Z,95019.13
2022-11-21T04:29:13.943Z,94996.13
2022-11-21T04:31:40.551Z,95008.53
2022-11-21T04:34:07.125Z,95001.47
2022-11-21T04:36:33.792Z,94997.19
2022-11-21T04:39:00.377Z,94976.47
2022-11-21T04:41:26.937Z,95012.69
2022-11-21T04:43:53.535Z,95030.66
2022-11-21T04:46:20.188Z,95003.63
2022-11-21T04:48:46.757Z,94986.47
2022-11-21T04:51:13.366Z,94989.50
2022-11-21T04:53:42.869Z,95012.22
2022-11-21T04:56:10.280Z,95018.22
2022-11-21T04:58:36.880Z,95009.47
2022-11-21T05:01:08.592Z,95017.44
2022-11-21T05:03:36.146Z,94984.94
2022-11-21T05:06:03.009Z,94972.19
2022-11-21T05:08:29.684Z,94969.56
2022-11-21T05:11:14.968Z,94998.28
2022-11-21T05:13:41.536Z,94985.22
2022-11-21T05:16:08.117Z,94985.53
2022-11-21T05:18:34.779Z,94997.50
2022-11-21T05:21:03.060Z,94998.56
2022-11-21T05:23:29.665Z,94949.94
2022-11-21T05:25:56.485Z,94991.34
2022-11-21T05:28:23.195Z,94980.16
2022-11-21T05:30:49.756Z,95005.31
2022-11-21T05:33:16.579Z,94997.34
2022-11-21T05:35:43.778Z,94993.19
2022-11-21T05:38:10.848Z,95003.78
2022-11-21T05:40:37.411Z,94961.28
2022-11-21T05:43:22.272Z,95007.16
2022-11-21T05:45:50.182Z,94995.34
2022-11-21T05:48:17.495Z,94963.72
2022-11-21T05:50:48.437Z,94989.97
2022-11-21T05:53:15.976Z,94995.03
2022-11-21T05:55:42.537Z,95003.16
2022-11-21T05:58:10.826Z,94964.66
2022-11-21T06:00:38.294Z,94896.06
2022-11-21T06:03:25.124Z,94998.41
2022-11-21T06:05:51.788Z,95002.41
2022-11-21T06:08:18.998Z,94972.16
2022-11-21T06:10:45.641Z,94956.97
2022-11-21T06:13:24.495Z,94975.09
2022-11-21T06:15:52.119Z,95002.69
2022-11-21T06:18:19.215Z,94974.16
2022-11-21T06:20:45.839Z,94932.59
2022-11-21T06:23:12.935Z,94997.97
2022-11-21T06:25:39.849Z,94988.75
2022-11-21T06:28:06.437Z,95001.50
2022-11-21T06:30:33.847Z,94999.34
2022-11-21T06:33:00.462Z,95009.16
2022-11-21T06:35:27.078Z,94994.75
2022-11-21T06:37:53.935Z,94992.88
2022-11-21T06:40:20.545Z,95013.16
2022-11-21T06:42:47.116Z,94969.09
2022-11-21T06:45:13.686Z,95008.41
2022-11-21T06:47:40.293Z,95038.16
2022-11-21T06:50:07.522Z,94990.59
2022-11-21T06:52:35.451Z,95014.38
2022-11-21T06:55:02.021Z,95018.69
2022-11-21T06:57:28.689Z,95003.78
2022-11-21T06:59:55.292Z,95021.28
2022-11-21T07:02:21.870Z,95047.81
2022-11-21T07:04:48.446Z,95042.91
2022-11-21T07:07:15.050Z,95044.28
2022-11-21T07:09:44.730Z,95033.09
2022-11-21T07:12:29.959Z,95024.34
2022-11-21T07:14:56.578Z,95049.19
2022-11-21T07:17:23.209Z,95039.69
2022-11-21T07:19:49.798Z,95024.34
2022-11-21T07:22:16.388Z,95030.97
2022-11-21T07:24:42.965Z,95046.13
2022-11-21T07:27:09.586Z,94978.00
2022-11-21T07:29:36.141Z,95047.06
2022-11-21T07:32:02.737Z,95027.56
2022-11-21T07:34:29.300Z,95015.44
2022-11-21T07:36:55.887Z,95071.63
2022-11-21T07:39:22.444Z,95051.50
2022-11-21T07:41:49.022Z,95067.78
2022-11-21T07:44:15.561Z,95068.69
2022-11-21T07:46:42.153Z,95055.16
2022-11-21T07:49:08.759Z,95066.69
2022-11-21T07:51:35.363Z,95070.50
2022-11-21T07:54:02.029Z,95050.53
2022-11-21T07:56:28.723Z,95054.06
2022-11-21T07:58:55.302Z,95056.09
2022-11-21T08:01:21.973Z,95043.22
2022-11-21T08:03:48.591Z,95025.53
2022-11-21T08:06:15.384Z,95063.03
2022-11-21T08:08:42.007Z,95055.78
2022-11-21T08:11:08.631Z,95067.94
2022-11-21T08:13:35.581Z,95078.38
2022-11-21T08:16:03.844Z,95067.94
2022-11-21T08:18:30.681Z,95077.47
2022-11-21T08:20:57.320Z,95051.34
2022-11-21T08:23:23.936Z,95086.50
2022-11-21T08:25:51.933Z,95000.56
2022-11-21T08:28:18.580Z,95103.88
2022-11-21T08:30:45.190Z,95095.13
2022-11-21T08:33:12.100Z,95115.53
2022-11-21T08:35:39.038Z,95078.69
2022-11-21T08:38:06.418Z,95119.81
2022-11-21T08:40:34.233Z,95122.59
2022-11-21T08:43:03.177Z,95115.09
2022-11-21T08:45:30.756Z,95121.97
2022-11-21T08:47:57.428Z,95129.66
2022-11-21T08:50:24.592Z,95127.66
2022-11-21T08:52:51.258Z,95091.25
2022-11-21T08:55:18.289Z,95123.22
2022-11-21T08:57:45.010Z,95061.75
2022-11-21T09:00:15.412Z,95127.94
2022-11-21T09:02:41.975Z,95137.31
2022-11-21T09:05:09.559Z,95117.47
2022-11-21T09:07:36.379Z,95121.47
2022-11-21T09:10:03.352Z,95152.81
2022-11-21T09:12:30.821Z,95115.31
2022-11-21T09:15:16.031Z,95072.94
2022-11-21T09:18:01.195Z,95144.34
2022-11-21T09:20:27.799Z,95135.13
2022-11-21T09:22:54.465Z,95089.94
2022-11-21T09:25:21.058Z,95107.34
2022-11-21T09:27:47.607Z,95109.66
2022-11-21T09:30:14.723Z,95151.75
2022-11-21T09:32:41.473Z,95091.66
2022-11-21T09:35:08.941Z,95114.44
2022-11-21T09:37:38.676Z,95130.72
2022-11-21T09:40:06.063Z,95140.69
2022-11-21T09:43:28.246Z,95156.69
2022-11-21T09:46:10.862Z,95151.31
2022-11-21T09:48:48.512Z,95165.28
2022-11-21T09:51:19.227Z,95137.00
2022-11-21T09:53:56.202Z,95097.06
2022-11-21T09:56:23.696Z,95158.50
2022-11-21T09:58:56.508Z,95162.50
2022-11-21T10:01:23.301Z,95159.44
2022-11-21T10:03:54.864Z,95167.56
2022-11-21T10:06:29.205Z,95149.91
2022-11-21T10:09:14.174Z,95176.41
2022-11-21T10:12:20.098Z,95169.25
2022-11-21T10:15:29.440Z,95174.72
2022-11-21T10:18:20.531Z,95168.44
2022-11-21T10:20:53.086Z,95171.53
2022-11-21T10:23:45.214Z,95138.91
2022-11-21T10:26:19.693Z,95167.22
2022-11-21T10:29:18.180Z,95164.00
2022-11-21T10:31:46.882Z,95127.56
2022-11-21T10:34:19.770Z,95164.97
2022-11-21T10:36:52.628Z,95167.44
2022-11-21T10:39:25.590Z,95157.44
2022-11-21T10:42:05.296Z,95157.31
2022-11-21T10:44:50.545Z,95146.09
2022-11-21T10:47:29.976Z,95124.28
2022-11-21T10:50:08.860Z,95149.78
2022-11-21T10:52:42.906Z,95106.63
2022-11-21T10:55:12.669Z,95143.63
2022-11-21T10:57:45.805Z,95139.63
2022-11-21T11:00:12.535Z,95138.56
2022-11-21T11:03:02.164Z,95064.09
2022-11-21T11:05:30.374Z,95128.75
2022-11-21T11:08:28.039Z,95141.19
2022-11-21T11:11:05.253Z,95141.03
2022-11-21T11:13:45.897Z,95130.88
2022-11-21T11:16:15.245Z,95128.25
2022-11-21T11:18:50.352Z,95130.69
2022-11-21T11:21:21.723Z,95131.19
2022-11-21T11:23:53.653Z,95105.22
2022-11-21T11:26:30.700Z,95127.44
2022-11-21T11:29:23.501Z,95121.91
2022-11-21T11:31:59.122Z,95124.31
2022-11-21T11:34:28.077Z,95072.88
2022-11-21T11:37:15.245Z,95134.41
2022-11-21T11:40:12.848Z,95140.69
2022-11-21T11:43:23.069Z,95141.59
2022-11-21T11:46:27.602Z,95110.25
2022-11-21T11:49:19.964Z,95108.13
2022-11-21T11:51:56.583Z,95136.88
2022-11-21T11:54:49.707Z,95135.91
2022-11-21T11:57:17.588Z,95084.97
2022-11-21T11:59:51.079Z,95111.94
2022-11-21T12:02:35.135Z,95131.75
2022-11-21T12:05:21.067Z,95131.16
2022-11-21T12:08:40.127Z,95136.84
2022-11-21T12:11:25.299Z,95084.31
2022-11-21T12:13:56.248Z,95134.66
2022-11-21T12:16:25.835Z,95099.03
2022-11-21T12:19:17.042Z,95122.25
2022-11-21T12:21:43.754Z,95094.78
2022-11-21T12:24:12.202Z,95105.44
2022-11-21T12:26:51.054Z,95117.56
2022-11-21T12:29:30.336Z,95119.94
2022-11-21T12:32:22.403Z,95112.53
2022-11-21T12:35:38.158Z,95106.69
2022-11-21T12:38:10.651Z,95100.56
2022-11-21T12:41:26.521Z,95105.28
2022-11-21T12:44:03.828Z,95094.25
2022-11-21T12:46:58.197Z,95071.25
2022-11-21T12:49:57.752Z,95091.69
2022-11-21T12:52:58.954Z,95076.75
2022-11-21T12:55:35.545Z,95089.06
2022-11-21T12:58:26.258Z,95086.84
2022-11-21T13:01:21.551Z,95069.41
2022-11-21T13:04:03.959Z,95097.09
2022-11-21T13:06:41.554Z,95084.94
2022-11-21T13:09:14.154Z,95085.09
2022-11-21T13:11:59.010Z,95103.44
2022-11-21T13:14:36.476Z,95099.78
2022-11-21T13:17:31.149Z,95096.44
2022-11-21T13:20:15.998Z,95095.03
2022-11-21T13:22:47.025Z,95099.22
2022-11-21T13:25:40.157Z,95079.72
2022-11-21T13:28:19.148Z,95100.09
2022-11-21T13:30:54.170Z,95067.81
2022-11-21T13:33:39.029Z,95102.69
2022-11-21T13:36:32.009Z,95089.97
2022-11-21T13:38:58.825Z,95096.34
2022-11-21T13:41:53.109Z,95092.94
2022-11-21T13:44:34.818Z,95084.25
2022-11-21T13:47:01.402Z,95093.03
2022-11-21T13:50:17.741Z,95083.66
2022-11-21T13:52:56.524Z,95085.09
2022-11-21T13:55:39.901Z,95072.69
2022-11-21T13:58:19.392Z,95087.13
2022-11-21T14:01:21.804Z,95094.03
2022-11-21T14:04:22.588Z,95089.13
2022-11-21T14:06:49.586Z,95064.31
2022-11-21T14:09:20.313Z,95080.72
2022-11-21T14:11:52.950Z,95086.09
2022-11-21T14:14:34.816Z,95072.75
2022-11-21T14:17:44.598Z,95074.31
2022-11-21T14:20:25.014Z,95089.09
2022-11-21T14:23:03.313Z,95090.47
2022-11-21T14:25:39.202Z,95097.94
2022-11-21T14:28:11.634Z,95098.13
2022-11-21T14:30:43.401Z,95049.81
2022-11-21T14:33:22.607Z,95089.22
2022-11-21T14:35:52.894Z,95006.78
2022-11-21T14:38:21.777Z,95086.13
2022-11-21T14:40:48.515Z,95089.31
2022-11-21T14:43:29.681Z,95087.00
2022-11-21T14:45:56.727Z,95091.63
2022-11-21T14:48:30.804Z,95082.75
2022-11-21T14:51:01.580Z,95065.72
2022-11-21T14:53:28.631Z,95072.22
2022-11-21T14:56:01.071Z,95056.00
2022-11-21T14:58:28.088Z,95057.50
2022-11-21T15:01:18.957Z,95031.47
2022-11-21T15:04:03.639Z,95031.97
2022-11-21T15:06:33.547Z,95028.69
2022-11-21T15:11:50.724Z,95044.34
2022-11-21T15:14:29.792Z,95044.84
2022-11-21T15:16:58.296Z,95027.97
2022-11-21T15:19:28.832Z,95040.22
2022-11-21T15:21:58.352Z,94999.88
2022-11-21T15:24:36.289Z,95034.59
2022-11-21T15:27:28.447Z,94991.66
2022-11-21T15:30:10.277Z,95002.41
2022-11-21T15:33:03.502Z,94988.59
2022-11-21T15:35:42.558Z,94984.00
2022-11-21T15:38:30.071Z,94979.84
2022-11-21T15:40:59.216Z,94960.97
2022-11-21T15:43:45.900Z,94962.97
2022-11-21T15:46:20.132Z,94927.25
2022-11-21T15:48:48.807Z,94943.81
2022-11-21T15:51:20.357Z,94924.16
2022-11-21T15:53:52.081Z,94927.09
2022-11-21T15:56:22.754Z,94895.19
2022-11-21T15:58:49.859Z,94911.75
2022-11-21T16:01:18.474Z,94927.06
2022-11-21T16:03:45.380Z,94927.38
2022-11-21T16:06:12.724Z,94889.94
2022-11-21T16:08:39.516Z,94868.78
2022-11-21T16:11:06.390Z,94880.00
2022-11-21T16:13:33.441Z,94916.00
2022-11-21T16:16:01.472Z,94914.63
2022-11-21T16:18:29.303Z,94874.44
2022-11-21T16:21:06.309Z,94883.16
2022-11-21T16:23:33.036Z,94925.50
2022-11-21T16:25:59.703Z,94904.50
2022-11-21T16:28:26.434Z,94925.78
2022-11-21T16:30:53.069Z,94904.03
2022-11-21T16:33:24.276Z,94920.84
2022-11-21T16:35:56.801Z,94961.19
2022-11-21T16:38:25.202Z,94926.53
2022-11-21T16:40:56.406Z,94923.97
2022-11-21T16:43:24.054Z,94944.22
2022-11-21T16:45:51.190Z,94906.34
2022-11-21T16:48:18.449Z,94894.38
2022-11-21T16:50:45.806Z,94920.63
2022-11-21T16:53:12.999Z,94921.06
2022-11-21T16:55:39.741Z,94915.66
2022-11-21T16:58:06.384Z,94916.56
2022-11-21T17:00:33.526Z,94885.59
2022-11-21T17:03:01.139Z,94906.72
2022-11-21T17:05:27.803Z,94878.31
2022-11-21T17:07:54.441Z,94862.69
2022-11-21T17:10:21.147Z,94873.00
2022-11-21T17:12:47.857Z,94836.94
2022-11-21T17:15:15.131Z,94867.81
2022-11-21T17:17:41.840Z,94833.19
2022-11-21T17:20:09.756Z,94845.41
2022-11-21T17:22:36.614Z,94834.56
2022-11-21T17:25:03.247Z,94815.75
2022-11-21T17:27:29.862Z,94824.75
2022-11-21T17:29:56.523Z,94799.59
2022-11-21T17:32:23.169Z,94817.72
2022-11-21T17:34:49.751Z,94820.78
2022-11-21T17:37:16.415Z,94809.16
2022-11-21T17:39:46.243Z,94809.00
2022-11-21T17:42:12.899Z,94818.06
2022-11-21T17:44:39.532Z,94811.56
2022-11-21T17:47:06.159Z,94815.91
2022-11-21T17:49:37.097Z,94801.47
2022-11-21T17:52:07.004Z,94824.91
2022-11-21T17:54:33.849Z,94809.91
2022-11-21T17:57:00.680Z,94818.34
2022-11-21T17:59:28.420Z,94786.31
2022-11-21T18:01:56.277Z,94816.34
2022-11-21T18:04:23.281Z,94794.81
2022-11-21T18:06:50.130Z,94807.88
2022-11-21T18:09:16.938Z,94774.78
2022-11-21T18:11:43.665Z,94777.84
2022-11-21T18:14:12.551Z,94785.03
2022-11-21T18:16:43.568Z,94780.75
2022-11-21T18:19:15.328Z,94745.63
2022-11-21T18:21:49.523Z,94775.34
2022-11-21T18:24:16.202Z,94757.25
2022-11-21T18:26:42.894Z,94751.41
2022-11-21T18:31:56.886Z,94745.41
2022-11-21T18:34:23.527Z,94718.59
2022-11-21T18:36:50.083Z,94719.00
2022-11-21T18:39:16.707Z,94742.47
2022-11-21T18:41:43.621Z,94735.25
2022-11-21T18:44:11.485Z,94759.81
2022-11-21T18:46:40.246Z,94684.38
2022-11-21T18:49:08.060Z,94754.72
2022-11-21T18:51:36.339Z,94747.91
2022-11-21T18:54:09.550Z,94736.06
2022-11-21T18:56:37.580Z,94741.66
2022-11-21T18:59:05.985Z,94753.78
2022-11-21T19:01:33.966Z,94735.66
2022-11-21T19:04:00.863Z,94752.16
2022-11-21T19:06:28.153Z,94762.69
2022-11-21T19:08:57.070Z,94739.94
2022-11-21T19:11:27.096Z,94737.88
2022-11-21T19:13:55.307Z,94741.94
2022-11-21T19:16:24.993Z,94742.84
2022-11-21T19:21:41.440Z,94729.91
2022-11-21T19:24:13.069Z,94733.56
2022-11-21T19:26:40.364Z,94732.75
2022-11-21T19:29:07.061Z,94724.63
2022-11-21T19:31:35.692Z,94701.59
2022-11-21T19:34:04.412Z,94725.94
2022-11-21T19:36:31.063Z,94732.19
2022-11-21T19:38:57.816Z,94701.50
2022-11-21T19:41:27.716Z,94714.00
2022-11-21T19:43:59.390Z,94687.63
2022-11-21T19:46:37.503Z,94710.44
2022-11-21T19:49:05.698Z,94696.44
2022-11-21T19:51:37.921Z,94705.38
2022-11-21T19:54:06.086Z,94683.47
2022-11-21T19:56:33.205Z,94699.75
2022-11-21T19:58:59.833Z,94694.78
2022-11-21T20:01:28.908Z,94681.09
2022-11-21T20:03:58.467Z,94673.78
2022-11-21T20:06:37.056Z,94651.06
2022-11-21T20:09:10.974Z,94682.63
2022-11-21T20:11:40.057Z,94672.97
2022-11-21T20:14:07.019Z,94672.19
2022-11-21T20:16:42.634Z,94665.94
2022-11-21T20:19:14.986Z,94659.63
2022-11-21T20:21:42.582Z,94649.16
2022-11-21T20:24:09.900Z,94636.13
2022-11-21T20:26:37.167Z,94678.13
2022-11-21T20:29:04.963Z,94650.56
2022-11-21T20:31:37.002Z,94671.38
2022-11-21T20:34:21.804Z,94632.94
2022-11-21T20:36:48.462Z,94675.03
2022-11-21T20:39:17.460Z,94673.59
2022-11-21T20:41:45.528Z,94672.34
2022-11-21T20:47:06.569Z,94630.56
2022-11-21T20:49:33.839Z,94647.16
2022-11-21T20:53:44.014Z,94652.19
2022-11-21T20:54:47.685Z,94621.50
2022-11-21T20:57:15.467Z,94647.72
2022-11-21T20:59:45.141Z,94604.28
2022-11-21T21:02:13.768Z,94632.63
2022-11-21T21:04:40.635Z,94634.63
2022-11-21T21:07:07.451Z,94618.16
2022-11-21T21:09:34.571Z,94611.34
2022-11-21T21:12:01.228Z,94604.25
2022-11-21T21:14:27.865Z,94627.59
2022-11-21T21:16:54.601Z,94619.84
2022-11-21T21:19:24.022Z,94634.59
2022-11-21T21:21:50.725Z,94621.47
2022-11-21T21:24:18.119Z,94627.88
2022-11-21T21:26:47.933Z,94622.56
2022-11-21T21:29:20.482Z,94613.69
2022-11-21T21:31:51.536Z,94624.66
2022-11-21T21:34:22.558Z,94608.41
2022-11-21T21:36:50.054Z,94611.75
2022-11-21T21:39:18.144Z,94600.91
2022-11-21T21:41:46.746Z,94615.34
2022-11-21T21:44:14.334Z,94595.63
2022-11-21T21:46:41.222Z,94546.00
2022-11-21T21:49:08.098Z,94589.09
2022-11-21T21:51:37.285Z,94607.66
2022-11-21T21:54:04.950Z,94605.94
2022-11-21T21:56:32.065Z,94526.63
2022-11-21T21:59:01.310Z,94583.31
2022-11-21T22:01:30.411Z,94582.72
2022-11-21T22:03:59.812Z,94583.31
2022-11-21T22:06:26.674Z,94587.13
2022-11-21T22:08:55.045Z,94579.25
2022-11-21T22:11:26.823Z,94573.88
2022-11-21T22:13:55.649Z,94544.19
2022-11-21T22:16:22.785Z,94537.06
2022-11-21T22:18:49.868Z,94564.06
2022-11-21T22:21:18.983Z,94521.56
2022-11-21T22:24:09.771Z,94563.97
2022-11-21T22:26:33.281Z,94538.41
2022-11-21T22:28:59.946Z,94539.72
2022-11-21T22:31:30.619Z,94512.78
2022-11-21T22:33:57.435Z,94508.78
2022-11-21T22:36:24.074Z,94508.78
2022-11-21T22:38:54.884Z,94507.63
2022-11-21T22:41:23.731Z,94542.22
2022-11-21T22:43:56.090Z,94548.28
2022-11-21T22:46:23.982Z,94525.63
2022-11-21T22:48:50.979Z,94545.81
2022-11-21T22:51:21.047Z,94552.75
2022-11-21T22:53:48.822Z,94539.25
2022-11-21T22:56:17.994Z,94558.97
2022-11-21T22:58:45.807Z,94531.78
2022-11-21T23:01:15.287Z,94532.16
2022-11-21T23:03:43.076Z,94545.59
2022-11-21T23:06:24.176Z,94530.56
2022-11-21T23:08:55.457Z,94558.97
2022-11-21T23:11:28.013Z,94554.84
2022-11-21T23:13:56.340Z,94562.63
2022-11-21T23:16:23.036Z,94546.06
2022-11-21T23:18:53.070Z,94523.56
2022-11-21T23:21:20.586Z,94553.44
2022-11-21T23:23:47.305Z,94562.16
2022-11-21T23:26:14.046Z,94568.88
2022-11-21T23:28:40.643Z,94517.38
2022-11-21T23:31:07.250Z,94520.22
2022-11-21T23:33:33.885Z,94479.72
2022-11-21T23:36:00.444Z,94487.91
2022-11-21T23:38:27.117Z,94517.75
2022-11-21T23:40:53.768Z,94502.78
2022-11-21T23:43:20.362Z,94505.31
2022-11-21T23:45:51.682Z,94532.88
2022-11-21T23:48:19.504Z,94509.81
2022-11-21T23:50:47.109Z,94518.03
2022-11-21T23:53:14.280Z,94521.41
2022-11-21T23:55:40.879Z,94521.09
2022-11-21T23:58:08.140Z,94509.03
