createdAt,value
2022-10-22T00:02:41.396Z,25.60
2022-10-22T00:05:27.996Z,34.23
2022-10-22T00:08:15.150Z,34.07
2022-10-22T00:11:09.467Z,35.80
2022-10-22T00:13:56.960Z,30.70
2022-10-22T00:16:45.164Z,32.60
2022-10-22T00:19:31.869Z,27.87
2022-10-22T00:22:18.679Z,34.97
2022-10-22T00:25:05.575Z,32.03
2022-10-22T00:27:52.168Z,36.80
2022-10-22T00:30:39.164Z,25.10
2022-10-22T00:33:27.708Z,31.77
2022-10-22T00:36:14.532Z,27.10
2022-10-22T00:39:01.300Z,38.63
2022-10-22T00:41:50.044Z,40.10
2022-10-22T00:45:02.924Z,30.60
2022-10-22T00:47:54.975Z,31.80
2022-10-22T00:50:46.989Z,32.60
2022-10-22T00:53:37.185Z,31.17
2022-10-22T00:56:24.817Z,29.20
2022-10-22T00:59:14.327Z,28.23
2022-10-22T01:02:01.147Z,27.77
2022-10-22T01:04:48.169Z,26.50
2022-10-22T01:07:42.076Z,24.40
2022-10-22T01:10:40.247Z,32.17
2022-10-22T01:13:38.574Z,22.77
2022-10-22T01:16:37.627Z,36.43
2022-10-22T01:19:43.721Z,30.37
2022-10-22T01:22:35.307Z,33.73
2022-10-22T01:25:35.418Z,34.23
2022-10-22T01:28:32.964Z,27.60
2022-10-22T01:31:23.291Z,30.20
2022-10-22T01:34:12.793Z,30.10
2022-10-22T01:37:01.546Z,31.67
2022-10-22T01:39:49.398Z,31.53
2022-10-22T01:42:36.414Z,39.43
2022-10-22T01:45:23.298Z,32.87
2022-10-22T01:48:23.100Z,33.50
2022-10-22T01:51:26.175Z,27.43
2022-10-22T01:54:22.675Z,31.70
2022-10-22T01:57:16.680Z,29.50
2022-10-22T02:00:08.732Z,28.27
2022-10-22T02:03:02.515Z,31.13
2022-10-22T02:05:54.690Z,27.77
2022-10-22T02:08:42.779Z,32.27
2022-10-22T02:11:29.916Z,26.60
2022-10-22T02:14:18.890Z,34.03
2022-10-22T02:17:10.079Z,26.90
2022-10-22T02:19:58.659Z,24.57
2022-10-22T02:22:47.896Z,27.13
2022-10-22T02:25:37.931Z,28.13
2022-10-22T02:28:30.391Z,27.13
2022-10-22T02:31:22.332Z,22.10
2022-10-22T02:34:14.240Z,24.93
2022-10-22T02:37:02.179Z,26.80
2022-10-22T02:39:50.859Z,22.90
2022-10-22T02:42:39.620Z,32.00
2022-10-22T02:45:26.582Z,31.10
2022-10-22T02:48:12.958Z,23.43
2022-10-22T02:50:59.716Z,26.50
2022-10-22T02:53:46.896Z,31.20
2022-10-22T02:56:35.220Z,26.53
2022-10-22T02:59:22.177Z,30.77
2022-10-22T03:02:09.365Z,28.03
2022-10-22T03:04:55.905Z,25.30
2022-10-22T03:07:42.968Z,27.77
2022-10-22T03:10:30.057Z,23.77
2022-10-22T03:13:18.209Z,23.30
2022-10-22T03:16:05.238Z,28.90
2022-10-22T03:18:51.899Z,20.07
2022-10-22T03:21:45.530Z,23.63
2022-10-22T03:24:36.803Z,25.07
2022-10-22T03:27:24.390Z,22.47
2022-10-22T03:30:13.453Z,25.70
2022-10-22T03:32:59.912Z,22.17
2022-10-22T03:35:48.939Z,24.90
2022-10-22T03:38:37.297Z,21.77
2022-10-22T03:41:24.301Z,23.97
2022-10-22T03:44:10.919Z,25.33
2022-10-22T03:47:02.489Z,22.93
2022-10-22T03:49:49.619Z,25.53
2022-10-22T03:52:38.219Z,25.20
2022-10-22T03:55:25.304Z,24.37
2022-10-22T03:58:12.061Z,29.43
2022-10-22T04:00:58.801Z,25.93
2022-10-22T04:03:46.817Z,21.17
2022-10-22T04:06:33.587Z,24.07
2022-10-22T04:09:20.383Z,21.47
2022-10-22T04:12:08.528Z,22.00
2022-10-22T04:14:55.033Z,22.50
2022-10-22T04:17:42.367Z,22.40
2022-10-22T04:20:30.805Z,20.50
2022-10-22T04:23:17.521Z,19.87
2022-10-22T04:26:06.847Z,23.63
2022-10-22T04:28:54.502Z,22.17
2022-10-22T04:31:41.106Z,23.30
2022-10-22T04:34:29.520Z,18.13
2022-10-22T04:37:17.953Z,19.87
2022-10-22T04:40:05.148Z,21.57
2022-10-22T04:42:52.026Z,18.07
2022-10-22T04:45:38.703Z,25.73
2022-10-22T04:48:25.528Z,19.23
2022-10-22T04:51:14.023Z,17.87
2022-10-22T04:54:02.941Z,24.57
2022-10-22T04:56:49.744Z,27.93
2022-10-22T04:59:36.521Z,27.87
2022-10-22T05:02:23.223Z,24.23
2022-10-22T05:05:10.252Z,21.93
2022-10-22T05:07:56.848Z,20.87
2022-10-22T05:10:44.999Z,22.47
2022-10-22T05:13:31.839Z,23.43
2022-10-22T05:16:18.693Z,22.67
2022-10-22T05:19:06.215Z,21.73
2022-10-22T05:21:52.802Z,25.33
2022-10-22T05:24:40.011Z,20.23
2022-10-22T05:27:27.775Z,22.67
2022-10-22T05:30:14.677Z,19.03
2022-10-22T05:33:01.709Z,18.83
2022-10-22T05:35:48.590Z,18.40
2022-10-22T05:38:38.274Z,25.30
2022-10-22T05:41:29.362Z,23.30
2022-10-22T05:44:18.268Z,20.93
2022-10-22T05:47:05.121Z,20.20
2022-10-22T05:49:52.098Z,18.07
2022-10-22T05:52:38.952Z,15.57
2022-10-22T05:55:26.130Z,19.10
2022-10-22T05:58:13.907Z,18.17
2022-10-22T06:01:06.326Z,20.90
2022-10-22T06:03:55.979Z,24.37
2022-10-22T06:06:45.467Z,20.10
2022-10-22T06:12:26.946Z,16.77
2022-10-22T06:15:15.516Z,17.20
2022-10-22T06:18:03.596Z,23.43
2022-10-22T06:20:50.440Z,21.03
2022-10-22T06:23:37.609Z,20.40
2022-10-22T06:26:24.696Z,19.57
2022-10-22T06:29:11.697Z,19.63
2022-10-22T06:31:58.391Z,19.40
2022-10-22T06:34:47.053Z,20.03
2022-10-22T06:37:33.589Z,23.47
2022-10-22T06:40:20.342Z,25.37
2022-10-22T06:43:07.106Z,20.33
2022-10-22T06:45:54.017Z,18.07
2022-10-22T06:48:41.113Z,23.33
2022-10-22T06:51:29.969Z,19.77
2022-10-22T06:54:16.543Z,23.23
2022-10-22T06:57:03.425Z,25.97
2022-10-22T06:59:50.191Z,26.03
2022-10-22T07:02:37.136Z,17.23
2022-10-22T07:05:24.089Z,18.63
2022-10-22T07:08:12.183Z,19.60
2022-10-22T07:11:07.556Z,17.40
2022-10-22T07:13:56.054Z,18.77
2022-10-22T07:16:43.329Z,22.47
2022-10-22T07:19:30.027Z,21.37
2022-10-22T07:22:16.809Z,19.10
2022-10-22T07:25:07.483Z,21.17
2022-10-22T07:27:54.451Z,19.67
2022-10-22T07:30:42.490Z,18.60
2022-10-22T07:33:29.293Z,19.60
2022-10-22T07:36:18.590Z,16.13
2022-10-22T07:39:05.985Z,17.63
2022-10-22T07:41:54.032Z,20.97
2022-10-22T07:44:40.503Z,23.80
2022-10-22T07:47:27.171Z,19.07
2022-10-22T07:50:14.026Z,20.90
2022-10-22T07:53:01.023Z,17.67
2022-10-22T07:55:49.465Z,17.07
2022-10-22T07:58:37.838Z,19.23
2022-10-22T08:01:24.411Z,16.93
2022-10-22T08:04:11.504Z,20.30
2022-10-22T08:06:58.345Z,19.97
2022-10-22T08:09:45.383Z,20.47
2022-10-22T08:12:31.881Z,22.27
2022-10-22T08:15:20.226Z,17.00
2022-10-22T08:18:07.284Z,21.33
2022-10-22T08:20:54.147Z,19.23
2022-10-22T08:23:41.158Z,22.10
2022-10-22T08:26:28.689Z,23.83
2022-10-22T08:29:15.636Z,22.67
2022-10-22T08:32:03.964Z,19.67
2022-10-22T08:34:51.644Z,22.30
2022-10-22T08:37:38.999Z,19.50
2022-10-22T08:40:31.585Z,21.87
2022-10-22T08:44:06.920Z,33.53
2022-10-22T08:47:22.586Z,25.37
2022-10-22T08:50:10.856Z,23.40
2022-10-22T08:53:02.317Z,22.63
2022-10-22T08:55:53.961Z,25.27
2022-10-22T08:58:48.203Z,21.30
2022-10-22T09:01:39.884Z,24.77
2022-10-22T09:04:32.080Z,24.57
2022-10-22T09:07:18.718Z,23.77
2022-10-22T09:10:05.994Z,24.17
2022-10-22T09:12:55.344Z,23.50
2022-10-22T09:15:43.804Z,21.53
2022-10-22T09:18:40.482Z,22.20
2022-10-22T09:21:35.388Z,23.03
2022-10-22T09:24:33.348Z,23.73
2022-10-22T09:27:23.806Z,22.70
2022-10-22T09:30:17.197Z,25.10
2022-10-22T09:33:15.375Z,20.57
2022-10-22T09:36:03.947Z,22.70
2022-10-22T09:38:54.128Z,22.50
2022-10-22T09:41:41.740Z,24.77
2022-10-22T09:44:28.802Z,21.40
2022-10-22T09:47:43.658Z,20.70
2022-10-22T09:50:45.704Z,22.67
2022-10-22T09:53:38.143Z,29.27
2022-10-22T09:56:31.600Z,21.10
2022-10-22T09:59:26.634Z,19.40
2022-10-22T10:02:37.438Z,20.00
2022-10-22T10:05:29.824Z,23.83
2022-10-22T10:08:19.267Z,22.33
2022-10-22T10:11:12.071Z,21.67
2022-10-22T10:14:11.729Z,18.03
2022-10-22T10:17:05.840Z,18.70
2022-10-22T10:20:03.984Z,18.80
2022-10-22T10:23:04.827Z,19.33
2022-10-22T10:25:59.412Z,18.80
2022-10-22T10:29:01.552Z,16.57
2022-10-22T10:32:08.494Z,25.23
2022-10-22T10:35:06.096Z,21.97
2022-10-22T10:38:10.244Z,17.33
2022-10-22T10:41:01.034Z,19.47
2022-10-22T10:44:12.952Z,16.47
2022-10-22T10:47:13.885Z,20.07
2022-10-22T10:50:15.171Z,18.03
2022-10-22T10:53:09.723Z,16.80
2022-10-22T10:56:02.840Z,14.17
2022-10-22T10:58:59.222Z,15.83
2022-10-22T11:02:02.044Z,17.17
2022-10-22T11:05:13.172Z,23.70
2022-10-22T11:08:02.959Z,19.40
2022-10-22T11:10:51.659Z,24.07
2022-10-22T11:13:44.048Z,25.50
2022-10-22T11:16:36.807Z,30.20
2022-10-22T11:19:49.782Z,26.80
2022-10-22T11:22:44.503Z,22.43
2022-10-22T11:25:44.594Z,28.57
2022-10-22T11:28:35.287Z,22.57
2022-10-22T11:31:26.524Z,22.77
2022-10-22T11:34:33.308Z,30.23
2022-10-22T11:37:22.210Z,23.53
2022-10-22T11:40:17.533Z,25.07
2022-10-22T11:43:07.073Z,28.20
2022-10-22T11:46:01.816Z,23.60
2022-10-22T11:49:03.251Z,21.07
2022-10-22T11:51:50.301Z,27.67
2022-10-22T11:54:45.436Z,25.83
2022-10-22T11:57:39.962Z,29.47
2022-10-22T12:00:37.012Z,31.17
2022-10-22T12:03:40.405Z,24.77
2022-10-22T12:06:28.029Z,27.50
2022-10-22T12:09:15.897Z,26.73
2022-10-22T12:12:15.024Z,26.57
2022-10-22T12:15:03.964Z,22.43
2022-10-22T12:17:51.208Z,24.90
2022-10-22T12:20:38.191Z,24.87
2022-10-22T12:23:32.961Z,18.50
2022-10-22T12:26:31.802Z,20.17
2022-10-22T12:29:18.628Z,17.40
2022-10-22T12:32:07.647Z,18.33
2022-10-22T12:34:54.444Z,17.57
2022-10-22T12:37:41.618Z,18.67
2022-10-22T12:40:30.454Z,17.97
2022-10-22T12:43:19.128Z,16.30
2022-10-22T12:46:05.818Z,17.20
2022-10-22T12:48:55.988Z,17.03
2022-10-22T12:51:42.833Z,19.70
2022-10-22T12:54:31.952Z,15.90
2022-10-22T12:57:20.955Z,16.10
2022-10-22T13:00:22.474Z,20.20
2022-10-22T13:03:28.645Z,15.53
2022-10-22T13:06:25.700Z,18.47
2022-10-22T13:09:17.570Z,18.97
2022-10-22T13:12:06.354Z,11.50
2022-10-22T13:14:52.925Z,13.77
2022-10-22T13:17:42.800Z,11.97
2022-10-22T13:20:29.668Z,14.00
2022-10-22T13:23:21.929Z,17.10
2022-10-22T13:26:16.661Z,18.83
2022-10-22T13:29:04.800Z,16.30
2022-10-22T13:31:53.902Z,22.67
2022-10-22T13:34:40.788Z,10.97
2022-10-22T13:37:29.018Z,11.83
2022-10-22T13:40:17.954Z,14.40
2022-10-22T13:43:04.800Z,9.90
2022-10-22T13:45:55.540Z,12.37
2022-10-22T13:48:42.532Z,13.07
2022-10-22T13:51:34.990Z,12.83
2022-10-22T13:54:24.518Z,13.70
2022-10-22T13:57:13.306Z,11.47
2022-10-22T14:00:00.111Z,8.17
2022-10-22T14:02:49.528Z,13.53
2022-10-22T14:05:36.221Z,7.07
2022-10-22T14:08:25.844Z,12.23
2022-10-22T14:11:13.163Z,8.23
2022-10-22T14:14:01.079Z,11.53
2022-10-22T14:16:47.883Z,10.00
2022-10-22T14:19:34.552Z,6.87
2022-10-22T14:22:21.843Z,9.80
2022-10-22T14:25:10.867Z,7.90
2022-10-22T14:27:57.538Z,10.20
2022-10-22T14:30:46.710Z,10.73
2022-10-22T14:33:34.868Z,8.37
2022-10-22T14:36:21.283Z,11.33
2022-10-22T14:39:08.082Z,6.67
2022-10-22T14:41:54.979Z,6.77
2022-10-22T14:44:42.769Z,9.10
2022-10-22T14:47:30.648Z,4.57
2022-10-22T14:50:17.881Z,8.30
2022-10-22T14:53:04.800Z,11.30
2022-10-22T14:55:52.271Z,5.73
2022-10-22T14:58:38.850Z,8.40
2022-10-22T15:01:25.827Z,12.97
2022-10-22T15:04:13.873Z,4.90
2022-10-22T15:07:00.503Z,7.07
2022-10-22T15:09:47.203Z,8.47
2022-10-22T15:12:34.249Z,4.23
2022-10-22T15:15:22.807Z,5.60
2022-10-22T15:18:10.465Z,7.10
2022-10-22T15:21:05.355Z,5.50
2022-10-22T15:23:52.720Z,7.30
2022-10-22T15:26:40.009Z,4.93
2022-10-22T15:29:26.803Z,5.87
2022-10-22T15:32:13.639Z,5.63
2022-10-22T15:35:01.092Z,4.70
2022-10-22T15:37:52.222Z,5.83
2022-10-22T15:40:38.692Z,8.00
2022-10-22T15:43:25.652Z,7.93
2022-10-22T15:46:15.292Z,10.07
2022-10-22T15:49:02.304Z,10.53
2022-10-22T15:51:49.353Z,10.83
2022-10-22T15:54:37.607Z,8.13
2022-10-22T15:57:24.243Z,18.30
2022-10-22T16:00:12.329Z,10.53
2022-10-22T16:02:58.781Z,10.00
2022-10-22T16:05:51.507Z,9.00
2022-10-22T16:08:38.790Z,10.50
2022-10-22T16:11:27.676Z,9.67
2022-10-22T16:14:16.510Z,6.67
2022-10-22T16:17:03.500Z,6.83
2022-10-22T16:19:50.571Z,7.13
2022-10-22T16:22:37.327Z,11.03
2022-10-22T16:25:24.754Z,9.07
2022-10-22T16:28:13.247Z,13.63
2022-10-22T16:31:05.982Z,10.23
2022-10-22T16:33:54.759Z,6.97
2022-10-22T16:36:41.391Z,13.43
2022-10-22T16:39:28.080Z,10.33
2022-10-22T16:42:14.710Z,12.70
2022-10-22T16:45:03.031Z,7.23
2022-10-22T16:47:49.698Z,10.03
2022-10-22T16:50:39.821Z,8.67
2022-10-22T16:53:26.738Z,10.20
2022-10-22T16:56:15.362Z,7.87
2022-10-22T16:59:01.754Z,11.77
2022-10-22T17:01:49.869Z,11.33
2022-10-22T17:04:36.893Z,14.00
2022-10-22T17:07:23.418Z,7.57
2022-10-22T17:10:10.480Z,13.93
2022-10-22T17:12:57.007Z,10.20
2022-10-22T17:15:44.579Z,9.20
2022-10-22T17:18:33.084Z,10.40
2022-10-22T17:21:20.567Z,10.83
2022-10-22T17:24:07.476Z,13.33
2022-10-22T17:26:53.875Z,11.50
2022-10-22T17:29:40.841Z,15.33
2022-10-22T17:32:27.532Z,14.17
2022-10-22T17:35:17.451Z,13.87
2022-10-22T17:38:04.078Z,14.47
2022-10-22T17:40:50.901Z,11.37
2022-10-22T17:43:38.017Z,18.03
2022-10-22T17:46:27.432Z,10.07
2022-10-22T17:49:18.286Z,10.70
2022-10-22T17:52:06.591Z,15.63
2022-10-22T17:54:53.813Z,10.77
2022-10-22T17:57:40.682Z,13.43
2022-10-22T18:00:29.227Z,13.60
2022-10-22T18:03:15.706Z,15.10
2022-10-22T18:06:07.396Z,21.70
2022-10-22T18:08:55.613Z,13.83
2022-10-22T18:11:42.336Z,23.80
2022-10-22T18:14:30.089Z,23.30
2022-10-22T18:17:16.971Z,18.33
2022-10-22T18:20:03.708Z,24.47
2022-10-22T18:22:50.510Z,11.73
2022-10-22T18:25:41.219Z,18.87
2022-10-22T18:28:27.842Z,20.37
2022-10-22T18:31:17.164Z,23.17
2022-10-22T18:34:03.647Z,18.00
2022-10-22T18:36:50.470Z,21.03
2022-10-22T18:39:37.374Z,22.20
2022-10-22T18:42:27.420Z,24.13
2022-10-22T18:45:17.464Z,19.97
2022-10-22T18:48:05.368Z,29.67
2022-10-22T18:51:00.337Z,27.03
2022-10-22T18:53:58.933Z,19.50
2022-10-22T18:56:54.869Z,20.37
2022-10-22T18:59:44.144Z,22.57
2022-10-22T19:02:31.049Z,26.50
2022-10-22T19:05:17.694Z,23.90
2022-10-22T19:08:05.179Z,25.70
2022-10-22T19:10:51.886Z,16.33
2022-10-22T19:13:38.784Z,22.03
2022-10-22T19:16:27.258Z,21.47
2022-10-22T19:19:17.768Z,21.40
2022-10-22T19:22:04.863Z,25.87
2022-10-22T19:24:51.743Z,16.17
2022-10-22T19:27:39.892Z,25.53
2022-10-22T19:30:27.514Z,20.77
2022-10-22T19:33:15.659Z,20.00
2022-10-22T19:36:05.604Z,33.70
2022-10-22T19:38:52.541Z,17.67
2022-10-22T19:41:39.907Z,26.47
2022-10-22T19:44:26.789Z,25.10
2022-10-22T19:47:13.650Z,22.60
2022-10-22T19:50:01.696Z,29.10
2022-10-22T19:52:48.359Z,28.50
2022-10-22T19:55:35.074Z,26.17
2022-10-22T19:58:21.742Z,25.30
2022-10-22T20:01:10.400Z,29.23
2022-10-22T20:03:56.974Z,25.10
2022-10-22T20:06:45.095Z,27.70
2022-10-22T20:09:31.742Z,30.80
2022-10-22T20:12:18.366Z,30.17
2022-10-22T20:15:05.583Z,29.90
2022-10-22T20:17:52.470Z,17.47
2022-10-22T20:20:39.541Z,22.33
2022-10-22T20:23:27.667Z,23.50
2022-10-22T20:26:14.646Z,27.53
2022-10-22T20:29:01.261Z,28.67
2022-10-22T20:31:48.481Z,26.43
2022-10-22T20:34:35.587Z,28.13
2022-10-22T20:37:22.138Z,20.87
2022-10-22T20:40:11.517Z,30.30
2022-10-22T20:42:58.041Z,22.27
2022-10-22T20:45:44.816Z,17.03
2022-10-22T20:48:32.409Z,19.17
2022-10-22T20:51:19.145Z,18.50
2022-10-22T20:54:07.384Z,16.67
2022-10-22T20:56:55.407Z,16.80
2022-10-22T20:59:41.918Z,14.03
2022-10-22T21:02:29.461Z,17.80
2022-10-22T21:05:16.372Z,14.80
2022-10-22T21:08:04.984Z,19.53
2022-10-22T21:10:51.481Z,23.33
2022-10-22T21:13:39.518Z,15.37
2022-10-22T21:16:26.540Z,30.63
2022-10-22T21:19:13.409Z,20.63
2022-10-22T21:22:07.575Z,20.20
2022-10-22T21:25:01.720Z,19.90
2022-10-22T21:27:50.377Z,13.53
2022-10-22T21:30:46.888Z,17.63
2022-10-22T21:33:36.899Z,20.90
2022-10-22T21:36:25.111Z,20.03
2022-10-22T21:39:12.104Z,11.57
2022-10-22T21:41:58.896Z,13.40
2022-10-22T21:44:45.687Z,10.37
2022-10-22T21:47:33.785Z,20.23
2022-10-22T21:50:20.870Z,8.60
2022-10-22T21:53:07.284Z,18.47
2022-10-22T21:55:54.084Z,8.30
2022-10-22T21:58:41.004Z,17.00
2022-10-22T22:01:28.176Z,17.00
2022-10-22T22:04:15.941Z,17.10
2022-10-22T22:07:02.731Z,14.60
2022-10-22T22:09:50.621Z,10.27
2022-10-22T22:12:37.716Z,13.87
2022-10-22T22:15:24.293Z,17.50
2022-10-22T22:18:11.086Z,11.07
2022-10-22T22:21:01.011Z,20.87
2022-10-22T22:23:49.227Z,13.47
2022-10-22T22:26:35.808Z,17.03
2022-10-22T22:29:22.512Z,11.43
2022-10-22T22:32:09.412Z,16.87
2022-10-22T22:34:56.261Z,13.87
2022-10-22T22:37:44.411Z,13.03
2022-10-22T22:40:33.755Z,13.70
2022-10-22T22:43:20.829Z,11.07
2022-10-22T22:46:11.335Z,13.60
2022-10-22T22:48:58.008Z,9.93
2022-10-22T22:51:44.882Z,20.57
2022-10-22T22:54:32.925Z,10.67
2022-10-22T22:57:21.813Z,17.60
2022-10-22T23:00:10.772Z,15.83
2022-10-22T23:02:58.113Z,8.17
2022-10-22T23:05:46.032Z,10.90
2022-10-22T23:08:33.475Z,14.10
2022-10-22T23:11:23.281Z,9.07
2022-10-22T23:14:12.830Z,10.67
2022-10-22T23:17:00.328Z,6.57
2022-10-22T23:19:47.204Z,46.50
2022-10-22T23:22:34.334Z,7.37
2022-10-22T23:25:22.041Z,11.90
2022-10-22T23:28:10.467Z,8.23
2022-10-22T23:30:57.355Z,7.47
2022-10-22T23:33:44.641Z,9.27
2022-10-22T23:36:31.482Z,7.03
2022-10-22T23:39:20.289Z,7.30
2022-10-22T23:42:06.985Z,10.43
2022-10-22T23:44:55.201Z,11.90
2022-10-22T23:47:42.462Z,13.50
2022-10-22T23:50:29.526Z,13.53
2022-10-22T23:53:16.400Z,7.77
2022-10-22T23:56:05.669Z,11.23
2022-10-22T23:58:53.405Z,13.30
