createdAt,value
2018-05-06T00:01:00.175Z,13.90
2018-05-06T00:03:03.770Z,13.70
2018-05-06T00:05:07.355Z,13.70
2018-05-06T00:07:11.697Z,13.90
2018-05-06T00:09:15.230Z,13.90
2018-05-06T00:11:18.784Z,13.90
2018-05-06T00:13:23.086Z,13.60
2018-05-06T00:15:27.366Z,14.00
2018-05-06T00:17:30.901Z,14.00
2018-05-06T00:19:34.945Z,13.90
2018-05-06T00:21:38.413Z,14.00
2018-05-06T00:23:41.945Z,13.90
2018-05-06T00:25:46.242Z,13.90
2018-05-06T00:27:49.755Z,13.80
2018-05-06T00:29:53.292Z,13.70
2018-05-06T00:31:57.607Z,13.80
2018-05-06T00:34:01.900Z,13.90
2018-05-06T00:36:05.412Z,13.90
2018-05-06T00:38:08.954Z,13.80
2018-05-06T00:40:12.483Z,13.70
2018-05-06T00:42:16.012Z,13.90
2018-05-06T00:44:20.275Z,13.60
2018-05-06T00:46:24.552Z,13.50
2018-05-06T00:48:28.112Z,13.50
2018-05-06T00:50:31.608Z,13.50
2018-05-06T00:52:35.858Z,13.60
2018-05-06T00:54:44.441Z,13.50
2018-05-06T00:56:48.778Z,13.50
2018-05-06T00:58:52.436Z,13.50
2018-05-06T01:00:56.744Z,12.60
2018-05-06T01:03:00.251Z,12.60
2018-05-06T01:05:04.682Z,12.90
2018-05-06T01:07:09.005Z,13.10
2018-05-06T01:09:12.948Z,13.10
2018-05-06T01:11:16.473Z,12.90
2018-05-06T01:13:20.095Z,12.70
2018-05-06T01:15:23.707Z,12.60
2018-05-06T01:17:27.198Z,12.80
2018-05-06T01:19:30.734Z,12.90
2018-05-06T01:21:34.315Z,12.90
2018-05-06T01:23:37.836Z,12.60
2018-05-06T01:25:41.420Z,13.00
2018-05-06T01:27:45.002Z,13.20
2018-05-06T01:29:48.544Z,13.00
2018-05-06T01:31:52.876Z,13.30
2018-05-06T01:33:57.143Z,12.90
2018-05-06T01:36:00.754Z,12.90
2018-05-06T01:38:04.344Z,12.90
2018-05-06T01:40:07.857Z,12.70
2018-05-06T01:42:12.278Z,12.80
2018-05-06T01:44:16.540Z,13.00
2018-05-06T01:46:28.550Z,12.90
2018-05-06T01:48:34.486Z,13.00
2018-05-06T01:50:37.992Z,13.00
2018-05-06T01:52:41.544Z,12.90
2018-05-06T01:54:45.137Z,13.00
2018-05-06T01:56:48.648Z,13.10
2018-05-06T01:58:52.205Z,12.90
2018-05-06T02:00:55.775Z,12.60
2018-05-06T02:02:59.284Z,12.50
2018-05-06T02:05:03.979Z,12.00
2018-05-06T02:07:07.583Z,12.00
2018-05-06T02:09:11.083Z,12.30
2018-05-06T02:11:14.676Z,12.20
2018-05-06T02:13:18.211Z,12.50
2018-05-06T02:15:22.547Z,12.50
2018-05-06T02:17:26.148Z,12.50
2018-05-06T02:19:29.673Z,12.70
2018-05-06T02:21:33.916Z,13.00
2018-05-06T02:23:38.226Z,13.00
2018-05-06T02:25:41.740Z,12.90
2018-05-06T02:27:46.018Z,12.80
2018-05-06T02:29:49.671Z,12.70
2018-05-06T02:31:53.196Z,12.90
2018-05-06T02:33:56.777Z,12.80
2018-05-06T02:36:00.323Z,12.80
2018-05-06T02:38:04.651Z,12.80
2018-05-06T02:40:09.085Z,12.90
2018-05-06T02:42:12.617Z,12.90
2018-05-06T02:44:16.193Z,12.80
2018-05-06T02:46:20.255Z,12.70
2018-05-06T02:48:23.845Z,12.50
2018-05-06T02:50:27.358Z,12.80
2018-05-06T02:52:31.667Z,13.10
2018-05-06T02:54:35.938Z,12.90
2018-05-06T02:56:39.535Z,12.90
2018-05-06T02:58:43.074Z,12.90
2018-05-06T03:00:46.589Z,12.70
2018-05-06T03:02:50.124Z,12.80
2018-05-06T03:04:53.614Z,13.00
2018-05-06T03:06:57.945Z,12.40
2018-05-06T03:09:01.439Z,12.40
2018-05-06T03:11:04.972Z,12.40
2018-05-06T03:13:08.531Z,12.30
2018-05-06T03:15:12.423Z,12.50
2018-05-06T03:17:15.913Z,12.70
2018-05-06T03:19:20.198Z,12.70
2018-05-06T03:21:23.743Z,12.70
2018-05-06T03:23:27.260Z,12.70
2018-05-06T03:25:31.499Z,12.60
2018-05-06T03:27:35.050Z,12.60
2018-05-06T03:29:38.587Z,12.50
2018-05-06T03:31:42.066Z,12.80
2018-05-06T03:33:46.020Z,12.60
2018-05-06T03:35:49.521Z,12.60
2018-05-06T03:37:53.031Z,12.50
2018-05-06T03:39:56.594Z,12.70
2018-05-06T03:42:01.058Z,12.60
2018-05-06T03:44:05.378Z,12.70
2018-05-06T03:46:09.687Z,12.60
2018-05-06T03:48:13.978Z,12.40
2018-05-06T03:50:17.550Z,12.40
2018-05-06T03:52:21.079Z,12.10
2018-05-06T03:54:24.559Z,11.90
2018-05-06T03:56:57.795Z,12.30
2018-05-06T03:59:13.020Z,11.90
2018-05-06T04:01:16.507Z,11.70
2018-05-06T04:03:20.812Z,11.40
2018-05-06T04:05:24.315Z,11.40
2018-05-06T04:07:27.849Z,11.30
2018-05-06T04:09:32.153Z,11.50
2018-05-06T04:11:36.439Z,11.30
2018-05-06T04:13:39.987Z,11.30
2018-05-06T04:15:43.514Z,11.30
2018-05-06T04:17:47.827Z,11.50
2018-05-06T04:19:51.367Z,11.60
2018-05-06T04:21:55.627Z,11.90
2018-05-06T04:23:59.178Z,11.80
2018-05-06T04:26:03.457Z,11.40
2018-05-06T04:28:06.989Z,11.30
2018-05-06T04:30:11.342Z,11.50
2018-05-06T04:32:14.847Z,11.50
2018-05-06T04:34:18.371Z,11.40
2018-05-06T04:36:21.945Z,11.70
2018-05-06T04:38:25.447Z,11.60
2018-05-06T04:40:28.971Z,11.60
2018-05-06T04:42:33.286Z,11.50
2018-05-06T04:44:36.785Z,11.40
2018-05-06T04:46:41.057Z,11.60
2018-05-06T04:48:44.690Z,11.60
2018-05-06T04:50:48.535Z,12.10
2018-05-06T04:52:52.183Z,12.20
2018-05-06T04:54:57.037Z,12.80
2018-05-06T04:57:00.806Z,12.80
2018-05-06T04:59:04.583Z,12.90
2018-05-06T05:01:08.591Z,12.90
2018-05-06T05:03:12.204Z,12.90
2018-05-06T05:05:15.778Z,12.70
2018-05-06T05:07:19.289Z,12.70
2018-05-06T05:09:22.818Z,12.20
2018-05-06T05:11:26.490Z,12.10
2018-05-06T05:13:29.977Z,12.00
2018-05-06T05:15:33.562Z,11.90
2018-05-06T05:17:37.053Z,11.80
2018-05-06T05:19:40.617Z,11.80
2018-05-06T05:21:44.260Z,12.10
2018-05-06T05:23:47.839Z,11.90
2018-05-06T05:25:51.384Z,11.90
2018-05-06T05:27:55.683Z,12.10
2018-05-06T05:30:00.011Z,12.40
2018-05-06T05:32:04.297Z,12.60
2018-05-06T05:34:08.247Z,12.50
2018-05-06T05:36:11.791Z,12.60
2018-05-06T05:38:15.314Z,12.50
2018-05-06T05:40:19.646Z,12.70
2018-05-06T05:42:23.176Z,12.70
2018-05-06T05:44:26.756Z,12.80
2018-05-06T05:46:30.227Z,13.00
2018-05-06T05:48:33.735Z,13.20
2018-05-06T05:50:37.297Z,13.40
2018-05-06T05:52:41.610Z,13.60
2018-05-06T05:54:45.926Z,13.60
2018-05-06T05:56:50.268Z,13.60
2018-05-06T05:58:53.838Z,13.50
2018-05-06T06:00:58.187Z,13.50
2018-05-06T06:03:01.735Z,13.50
2018-05-06T06:05:05.534Z,13.70
2018-05-06T06:07:09.905Z,13.80
2018-05-06T06:09:13.487Z,13.80
2018-05-06T06:11:17.028Z,13.80
2018-05-06T06:13:20.534Z,13.70
2018-05-06T06:15:24.010Z,13.30
2018-05-06T06:17:27.564Z,13.30
2018-05-06T06:19:31.084Z,13.40
2018-05-06T06:21:34.647Z,13.60
2018-05-06T06:23:38.928Z,13.40
2018-05-06T06:25:42.469Z,13.30
2018-05-06T06:27:46.020Z,13.20
2018-05-06T06:29:49.498Z,13.20
2018-05-06T06:31:53.021Z,13.30
2018-05-06T06:33:57.367Z,13.40
2018-05-06T06:36:00.914Z,13.40
2018-05-06T06:38:04.499Z,13.30
2018-05-06T06:40:07.990Z,13.50
2018-05-06T06:42:11.502Z,13.70
2018-05-06T06:44:15.087Z,13.80
2018-05-06T06:46:19.419Z,13.90
2018-05-06T06:48:23.730Z,13.80
2018-05-06T06:50:27.995Z,14.10
2018-05-06T06:52:32.174Z,14.10
2018-05-06T06:54:36.487Z,14.00
2018-05-06T06:56:41.236Z,14.20
2018-05-06T06:58:44.837Z,14.20
2018-05-06T07:00:49.221Z,14.50
2018-05-06T07:02:54.651Z,14.20
2018-05-06T07:04:59.250Z,14.30
2018-05-06T07:07:02.828Z,14.30
2018-05-06T07:09:06.805Z,14.30
2018-05-06T07:11:11.071Z,14.40
2018-05-06T07:13:15.282Z,14.50
2018-05-06T07:15:19.987Z,14.50
2018-05-06T07:17:23.529Z,14.60
2018-05-06T07:19:27.340Z,14.70
2018-05-06T07:21:31.848Z,14.70
2018-05-06T07:23:36.143Z,14.80
2018-05-06T07:25:39.668Z,14.80
2018-05-06T07:27:44.076Z,15.00
2018-05-06T07:29:48.336Z,15.00
2018-05-06T07:31:51.830Z,15.00
2018-05-06T07:33:55.380Z,15.00
2018-05-06T07:35:59.660Z,15.00
2018-05-06T07:38:03.213Z,15.00
2018-05-06T07:40:08.121Z,15.10
2018-05-06T07:42:12.406Z,15.20
2018-05-06T07:44:16.084Z,15.20
2018-05-06T07:46:20.399Z,15.50
2018-05-06T07:48:23.884Z,15.50
2018-05-06T07:50:28.120Z,15.50
2018-05-06T07:52:31.651Z,15.50
2018-05-06T07:54:35.179Z,15.60
2018-05-06T07:56:39.501Z,15.70
2018-05-06T07:58:43.016Z,15.60
2018-05-06T08:00:46.579Z,15.60
2018-05-06T08:02:50.099Z,15.70
2018-05-06T08:04:53.593Z,15.70
2018-05-06T08:06:57.222Z,15.80
2018-05-06T08:09:01.529Z,16.00
2018-05-06T08:11:05.814Z,16.20
2018-05-06T08:13:09.342Z,16.20
2018-05-06T08:15:13.634Z,16.20
2018-05-06T08:17:17.503Z,16.20
2018-05-06T08:19:20.987Z,16.30
2018-05-06T08:21:24.483Z,16.40
2018-05-06T08:23:28.004Z,16.70
2018-05-06T08:25:31.509Z,16.60
2018-05-06T08:27:35.052Z,16.40
2018-05-06T08:29:38.592Z,16.60
2018-05-06T08:31:42.113Z,16.80
2018-05-06T08:33:46.547Z,16.70
2018-05-06T08:35:50.120Z,16.70
2018-05-06T08:37:54.428Z,16.80
2018-05-06T08:39:58.036Z,16.80
2018-05-06T08:42:03.010Z,16.80
2018-05-06T08:44:06.675Z,16.80
2018-05-06T08:46:11.327Z,17.30
2018-05-06T08:48:15.551Z,17.30
2018-05-06T08:50:19.139Z,17.30
2018-05-06T08:52:22.629Z,17.50
2018-05-06T08:54:26.898Z,17.20
2018-05-06T08:56:31.206Z,17.40
2018-05-06T08:58:35.542Z,17.60
2018-05-06T09:00:39.847Z,17.90
2018-05-06T09:02:44.155Z,17.70
2018-05-06T09:04:48.489Z,17.80
2018-05-06T09:06:52.795Z,18.10
2018-05-06T09:08:57.098Z,18.10
2018-05-06T09:11:01.372Z,18.30
2018-05-06T09:13:04.951Z,18.30
2018-05-06T09:15:09.222Z,18.20
2018-05-06T09:17:13.490Z,18.50
2018-05-06T09:19:17.387Z,18.50
2018-05-06T09:21:21.646Z,18.10
2018-05-06T09:23:25.914Z,18.70
2018-05-06T09:25:29.548Z,18.70
2018-05-06T09:27:33.029Z,18.70
2018-05-06T09:29:36.518Z,18.50
2018-05-06T09:31:40.233Z,18.80
2018-05-06T09:33:43.827Z,18.90
2018-05-06T09:35:47.353Z,18.80
2018-05-06T09:37:51.625Z,18.60
2018-05-06T09:39:55.134Z,18.50
2018-05-06T09:41:59.415Z,19.10
2018-05-06T09:44:02.915Z,19.10
2018-05-06T09:46:07.763Z,19.80
2018-05-06T09:48:11.292Z,19.80
2018-05-06T09:50:15.528Z,19.40
2018-05-06T09:52:19.079Z,19.40
2018-05-06T09:54:22.692Z,19.30
2018-05-06T09:56:26.249Z,19.50
2018-05-06T09:58:29.930Z,19.90
2018-05-06T10:00:33.423Z,19.60
2018-05-06T10:02:36.922Z,19.80
2018-05-06T10:04:40.813Z,19.50
2018-05-06T10:06:44.352Z,19.80
2018-05-06T10:08:48.626Z,19.80
2018-05-06T10:10:52.187Z,19.80
2018-05-06T10:12:55.698Z,19.70
2018-05-06T10:14:59.231Z,19.70
2018-05-06T10:17:02.725Z,19.80
2018-05-06T10:19:06.191Z,20.10
2018-05-06T10:21:10.148Z,20.30
2018-05-06T10:23:14.472Z,20.10
2018-05-06T10:25:18.784Z,20.00
2018-05-06T10:27:23.064Z,20.00
2018-05-06T10:29:26.566Z,20.00
2018-05-06T10:31:30.093Z,20.00
2018-05-06T10:33:34.423Z,20.10
2018-05-06T10:35:37.974Z,20.00
2018-05-06T10:37:41.839Z,20.20
2018-05-06T10:39:45.559Z,20.50
2018-05-06T10:41:49.111Z,20.30
2018-05-06T10:43:52.696Z,20.60
2018-05-06T10:45:56.522Z,20.50
2018-05-06T10:48:00.012Z,20.50
2018-05-06T10:50:03.551Z,20.70
2018-05-06T10:52:07.864Z,20.50
2018-05-06T10:54:11.389Z,20.40
2018-05-06T10:56:20.585Z,20.80
2018-05-06T10:58:24.417Z,20.80
2018-05-06T11:00:33.139Z,20.70
2018-05-06T11:02:39.083Z,21.20
2018-05-06T11:04:43.352Z,21.10
2018-05-06T11:06:49.191Z,21.10
2018-05-06T11:08:53.030Z,21.10
2018-05-06T11:10:56.688Z,21.10
2018-05-06T11:13:01.290Z,21.20
2018-05-06T11:15:05.843Z,21.20
2018-05-06T11:17:09.399Z,21.20
2018-05-06T11:19:13.332Z,21.50
2018-05-06T11:21:17.106Z,21.30
2018-05-06T11:23:20.752Z,21.30
2018-05-06T11:25:24.369Z,21.70
2018-05-06T11:27:28.874Z,21.60
2018-05-06T11:29:32.407Z,22.00
2018-05-06T11:31:37.338Z,21.60
2018-05-06T11:33:40.880Z,21.60
2018-05-06T11:35:44.375Z,22.40
2018-05-06T11:37:49.952Z,22.10
2018-05-06T11:39:54.241Z,22.10
2018-05-06T11:41:57.761Z,22.50
2018-05-06T11:44:02.050Z,22.40
2018-05-06T11:46:05.773Z,22.40
2018-05-06T11:48:10.123Z,22.60
2018-05-06T11:50:14.017Z,22.70
2018-05-06T11:52:17.507Z,24.20
2018-05-06T11:54:21.840Z,24.10
2018-05-06T11:56:25.446Z,24.10
2018-05-06T11:58:29.687Z,24.00
2018-05-06T12:00:33.173Z,24.30
2018-05-06T12:02:37.787Z,24.40
2018-05-06T12:04:41.303Z,24.10
2018-05-06T12:06:45.316Z,24.50
2018-05-06T12:08:49.664Z,24.60
2018-05-06T12:10:53.208Z,24.50
2018-05-06T12:12:57.926Z,24.70
2018-05-06T12:15:02.104Z,24.60
2018-05-06T12:17:05.950Z,25.10
2018-05-06T12:19:10.100Z,25.80
2018-05-06T12:21:13.714Z,25.20
2018-05-06T12:23:17.250Z,24.50
2018-05-06T12:25:23.537Z,25.30
2018-05-06T12:27:28.120Z,25.80
2018-05-06T12:29:31.897Z,25.80
2018-05-06T12:31:36.213Z,26.40
2018-05-06T12:33:39.910Z,26.30
2018-05-06T12:35:44.151Z,25.70
2018-05-06T12:37:47.899Z,25.70
2018-05-06T12:39:52.315Z,25.40
2018-05-06T12:41:55.825Z,25.90
2018-05-06T12:43:59.851Z,24.90
2018-05-06T12:46:03.411Z,24.00
2018-05-06T12:48:08.587Z,25.60
2018-05-06T12:50:12.244Z,28.10
2018-05-06T12:52:15.798Z,27.60
2018-05-06T12:54:20.415Z,27.70
2018-05-06T12:56:24.080Z,27.70
2018-05-06T12:58:28.006Z,28.00
2018-05-06T13:00:31.568Z,29.30
2018-05-06T13:02:35.106Z,28.10
2018-05-06T13:04:38.597Z,28.40
2018-05-06T13:06:42.204Z,27.50
2018-05-06T13:08:45.763Z,27.90
2018-05-06T13:10:49.402Z,25.40
2018-05-06T13:12:53.902Z,28.80
2018-05-06T13:14:57.421Z,28.70
2018-05-06T13:17:01.867Z,29.60
2018-05-06T13:19:05.429Z,29.60
2018-05-06T13:21:09.777Z,30.30
2018-05-06T13:23:13.329Z,30.20
2018-05-06T13:25:17.027Z,30.10
2018-05-06T13:27:20.597Z,30.10
2018-05-06T13:29:24.270Z,30.90
2018-05-06T13:31:28.521Z,28.60
2018-05-06T13:33:32.256Z,28.20
2018-05-06T13:35:35.778Z,30.60
2018-05-06T13:37:39.576Z,30.80
2018-05-06T13:39:43.119Z,31.20
2018-05-06T13:41:46.689Z,31.80
2018-05-06T13:43:50.381Z,31.30
2018-05-06T13:45:54.899Z,30.60
2018-05-06T13:47:58.448Z,30.60
2018-05-06T13:50:02.138Z,31.00
2018-05-06T13:52:06.307Z,30.60
2018-05-06T13:54:09.965Z,30.60
2018-05-06T13:56:13.643Z,31.40
2018-05-06T13:58:17.211Z,30.70
2018-05-06T14:00:20.750Z,29.80
2018-05-06T14:02:24.241Z,29.80
2018-05-06T14:04:27.835Z,30.50
2018-05-06T14:06:32.196Z,33.40
2018-05-06T14:08:35.678Z,33.40
2018-05-06T14:10:39.175Z,32.50
2018-05-06T14:12:42.695Z,32.50
2018-05-06T14:14:46.194Z,31.50
2018-05-06T14:16:53.971Z,32.60
2018-05-06T14:18:57.507Z,32.40
2018-05-06T14:21:01.027Z,33.60
2018-05-06T14:23:05.425Z,33.80
2018-05-06T14:25:08.975Z,33.70
2018-05-06T14:27:12.507Z,33.00
2018-05-06T14:29:16.036Z,32.60
2018-05-06T14:31:20.294Z,32.40
2018-05-06T14:33:24.366Z,32.30
2018-05-06T14:35:27.890Z,32.50
2018-05-06T14:37:31.364Z,34.40
2018-05-06T14:39:34.915Z,33.60
2018-05-06T14:41:39.246Z,33.50
2018-05-06T14:43:43.534Z,33.70
2018-05-06T14:45:47.099Z,33.70
2018-05-06T14:48:02.247Z,33.50
2018-05-06T14:50:05.834Z,32.60
2018-05-06T14:52:09.539Z,34.90
2018-05-06T14:54:13.094Z,34.30
2018-05-06T14:56:16.649Z,35.50
2018-05-06T14:58:20.212Z,34.30
2018-05-06T15:00:23.746Z,32.90
2018-05-06T15:02:27.283Z,32.90
2018-05-06T15:04:30.734Z,33.00
2018-05-06T15:06:34.295Z,32.30
2018-05-06T15:08:38.623Z,35.60
2018-05-06T15:10:42.248Z,35.50
2018-05-06T15:12:46.519Z,32.90
2018-05-06T15:14:50.026Z,32.80
2018-05-06T15:16:53.536Z,33.90
2018-05-06T15:18:57.089Z,34.90
2018-05-06T15:21:00.546Z,34.90
2018-05-06T15:23:04.422Z,33.90
2018-05-06T15:25:07.995Z,34.60
2018-05-06T15:27:11.504Z,33.60
2018-05-06T15:29:15.579Z,35.00
2018-05-06T15:31:19.899Z,34.60
2018-05-06T15:33:24.204Z,34.90
2018-05-06T15:35:27.732Z,34.90
2018-05-06T15:37:31.276Z,34.60
2018-05-06T15:39:35.598Z,34.40
2018-05-06T15:41:39.108Z,34.50
2018-05-06T15:43:43.118Z,35.70
2018-05-06T15:45:47.440Z,36.00
2018-05-06T15:47:50.970Z,35.80
2018-05-06T15:49:54.528Z,35.60
2018-05-06T15:51:58.844Z,33.40
2018-05-06T15:54:02.430Z,33.40
2018-05-06T15:56:05.990Z,32.60
2018-05-06T15:58:09.546Z,32.90
2018-05-06T16:00:13.133Z,34.10
2018-05-06T16:04:53.267Z,33.50
2018-05-06T16:06:56.713Z,34.50
2018-05-06T16:09:01.067Z,33.90
2018-05-06T16:11:04.568Z,33.90
2018-05-06T16:13:08.015Z,34.60
2018-05-06T16:15:11.532Z,34.70
2018-05-06T16:17:14.983Z,33.30
2018-05-06T16:19:18.431Z,33.90
2018-05-06T16:21:21.916Z,34.20
2018-05-06T16:23:25.363Z,33.90
2018-05-06T16:25:29.580Z,33.60
2018-05-06T16:27:33.754Z,34.40
2018-05-06T16:29:37.644Z,34.40
2018-05-06T16:31:41.049Z,34.40
2018-05-06T16:33:44.479Z,34.50
2018-05-06T16:35:48.690Z,34.20
2018-05-06T16:37:52.921Z,34.70
2018-05-06T16:39:56.413Z,34.70
2018-05-06T16:41:59.870Z,34.80
2018-05-06T16:44:03.327Z,34.10
2018-05-06T16:46:06.767Z,32.10
2018-05-06T16:48:10.193Z,32.60
2018-05-06T16:50:13.630Z,33.00
2018-05-06T16:52:17.075Z,33.40
2018-05-06T16:54:20.513Z,33.60
2018-05-06T16:56:23.975Z,33.90
2018-05-06T16:58:27.418Z,33.60
2018-05-06T17:00:30.890Z,33.20
2018-05-06T17:02:34.386Z,32.90
2018-05-06T17:04:37.836Z,31.90
2018-05-06T17:06:41.307Z,32.80
2018-05-06T17:08:45.506Z,32.50
2018-05-06T17:10:48.954Z,32.40
2018-05-06T17:12:52.613Z,33.00
2018-05-06T17:14:55.990Z,32.00
2018-05-06T17:16:59.455Z,30.50
2018-05-06T17:19:03.734Z,32.60
2018-05-06T17:21:07.182Z,32.70
2018-05-06T17:23:10.610Z,32.90
2018-05-06T17:25:14.062Z,32.40
2018-05-06T17:27:17.558Z,30.30
2018-05-06T17:29:21.000Z,29.60
2018-05-06T17:31:24.483Z,28.10
2018-05-06T17:33:27.982Z,28.00
2018-05-06T17:35:31.441Z,27.80
2018-05-06T17:37:34.894Z,27.10
2018-05-06T17:39:38.367Z,27.60
2018-05-06T17:41:41.825Z,26.30
2018-05-06T17:43:45.286Z,26.10
2018-05-06T17:45:49.134Z,25.90
2018-05-06T17:47:53.312Z,25.80
2018-05-06T17:49:56.765Z,25.80
2018-05-06T17:52:00.281Z,25.60
2018-05-06T17:54:03.789Z,26.10
2018-05-06T17:56:07.313Z,25.40
2018-05-06T17:58:10.739Z,25.70
2018-05-06T18:00:14.321Z,25.30
2018-05-06T18:02:17.983Z,25.30
2018-05-06T18:04:21.510Z,24.90
2018-05-06T18:06:25.790Z,25.10
2018-05-06T18:08:29.428Z,25.00
2018-05-06T18:10:32.922Z,24.50
2018-05-06T18:12:36.475Z,24.70
2018-05-06T18:14:40.011Z,24.20
2018-05-06T18:16:43.574Z,24.30
2018-05-06T18:18:47.143Z,23.90
2018-05-06T18:20:50.675Z,23.90
2018-05-06T18:22:54.189Z,23.70
2018-05-06T18:24:57.731Z,23.70
2018-05-06T18:27:01.215Z,24.00
2018-05-06T18:29:04.774Z,23.30
2018-05-06T18:31:08.313Z,23.40
2018-05-06T18:33:11.849Z,23.50
2018-05-06T18:35:16.220Z,23.80
2018-05-06T18:37:19.712Z,23.80
2018-05-06T18:39:23.247Z,23.70
2018-05-06T18:41:26.907Z,23.60
2018-05-06T18:43:30.425Z,23.30
2018-05-06T18:45:33.990Z,23.70
2018-05-06T18:47:37.611Z,23.30
2018-05-06T18:49:41.094Z,23.60
2018-05-06T18:51:44.660Z,23.70
2018-05-06T18:53:48.227Z,23.50
2018-05-06T18:55:52.494Z,23.40
2018-05-06T18:57:56.012Z,23.40
2018-05-06T18:59:59.530Z,23.30
2018-05-06T19:02:03.859Z,22.70
2018-05-06T19:04:07.409Z,22.70
2018-05-06T19:06:10.954Z,22.60
2018-05-06T19:08:14.482Z,22.70
2018-05-06T19:10:17.985Z,23.00
2018-05-06T19:12:21.500Z,22.20
2018-05-06T19:14:25.056Z,22.30
2018-05-06T19:16:28.620Z,22.20
2018-05-06T19:18:32.911Z,22.70
2018-05-06T19:20:36.474Z,22.70
2018-05-06T19:22:39.975Z,22.60
2018-05-06T19:24:43.546Z,22.60
2018-05-06T19:26:47.101Z,22.50
2018-05-06T19:28:51.411Z,22.30
2018-05-06T19:30:54.934Z,22.40
2018-05-06T19:32:58.492Z,22.40
2018-05-06T19:35:01.972Z,22.20
2018-05-06T19:37:05.561Z,22.30
2018-05-06T19:39:09.091Z,22.40
2018-05-06T19:41:12.928Z,22.70
2018-05-06T19:43:16.441Z,22.60
2018-05-06T19:45:19.993Z,22.40
2018-05-06T19:47:23.552Z,22.20
2018-05-06T19:49:27.036Z,21.80
2018-05-06T19:51:30.579Z,22.10
2018-05-06T19:53:34.855Z,21.70
2018-05-06T19:55:38.307Z,21.70
2018-05-06T19:57:42.515Z,21.80
2018-05-06T19:59:47.365Z,21.60
2018-05-06T20:01:51.419Z,21.60
2018-05-06T20:03:56.225Z,21.20
2018-05-06T20:05:59.712Z,21.20
2018-05-06T20:08:03.299Z,21.10
2018-05-06T20:10:06.824Z,20.80
2018-05-06T20:12:10.310Z,20.90
2018-05-06T20:14:13.780Z,20.80
2018-05-06T20:16:17.521Z,20.80
2018-05-06T20:18:23.391Z,20.80
2018-05-06T20:20:30.651Z,20.70
2018-05-06T20:22:37.968Z,20.70
2018-05-06T20:24:44.542Z,20.20
2018-05-06T20:26:51.431Z,20.30
2018-05-06T20:28:59.050Z,20.40
2018-05-06T20:31:06.324Z,20.20
2018-05-06T20:33:12.841Z,19.90
2018-05-06T20:35:19.299Z,20.30
2018-05-06T20:37:26.722Z,19.90
2018-05-06T20:39:35.354Z,20.10
2018-05-06T20:41:44.131Z,20.00
2018-05-06T20:43:49.945Z,19.90
2018-05-06T20:45:56.705Z,20.00
2018-05-06T20:48:04.567Z,19.90
2018-05-06T20:50:12.650Z,19.80
2018-05-06T20:52:17.715Z,19.80
2018-05-06T20:54:26.169Z,20.00
2018-05-06T20:56:34.163Z,20.00
2018-05-06T20:58:42.111Z,20.00
2018-05-06T21:00:50.264Z,19.80
2018-05-06T21:02:58.108Z,19.40
2018-05-06T21:05:05.347Z,19.30
2018-05-06T21:07:15.009Z,19.50
2018-05-06T21:09:22.196Z,19.00
2018-05-06T21:11:28.760Z,19.10
2018-05-06T21:13:36.960Z,18.60
2018-05-06T21:15:43.482Z,18.60
2018-05-06T21:17:51.678Z,18.90
2018-05-06T21:19:57.794Z,18.80
2018-05-06T21:22:04.238Z,18.50
2018-05-06T21:24:12.111Z,17.80
2018-05-06T21:26:17.910Z,18.30
2018-05-06T21:28:22.804Z,18.60
2018-05-06T21:30:27.116Z,18.70
2018-05-06T21:32:31.403Z,18.70
2018-05-06T21:34:34.927Z,18.70
2018-05-06T21:36:39.209Z,18.60
2018-05-06T21:38:42.687Z,18.50
2018-05-06T21:40:46.211Z,18.50
2018-05-06T21:42:50.479Z,18.20
2018-05-06T21:44:54.759Z,18.30
2018-05-06T21:46:58.322Z,18.30
2018-05-06T21:49:02.152Z,18.10
2018-05-06T21:51:05.636Z,18.10
2018-05-06T21:53:10.407Z,18.10
2018-05-06T21:55:13.966Z,18.10
2018-05-06T21:57:18.512Z,18.00
2018-05-06T21:59:22.096Z,18.00
2018-05-06T22:01:26.238Z,17.90
2018-05-06T22:03:29.707Z,18.20
2018-05-06T22:05:35.372Z,18.10
2018-05-06T22:07:38.892Z,18.10
2018-05-06T22:09:42.723Z,18.10
2018-05-06T22:11:46.260Z,17.90
2018-05-06T22:13:50.624Z,18.10
2018-05-06T22:15:54.186Z,18.10
2018-05-06T22:17:57.691Z,18.20
2018-05-06T22:20:02.795Z,18.10
2018-05-06T22:22:07.129Z,18.10
2018-05-06T22:24:10.719Z,18.10
2018-05-06T22:26:14.428Z,18.10
2018-05-06T22:28:17.899Z,18.10
2018-05-06T22:30:21.423Z,18.10
2018-05-06T22:32:30.990Z,17.80
2018-05-06T22:34:35.929Z,17.70
2018-05-06T22:36:40.075Z,17.80
2018-05-06T22:38:45.659Z,17.80
2018-05-06T22:40:49.129Z,17.80
2018-05-06T22:42:53.843Z,17.40
2018-05-06T22:44:57.363Z,17.20
2018-05-06T22:47:01.657Z,17.80
2018-05-06T22:49:05.652Z,17.70
2018-05-06T22:51:09.173Z,17.90
2018-05-06T22:53:13.683Z,18.00
2018-05-06T22:55:17.358Z,17.80
2018-05-06T22:57:20.918Z,17.70
2018-05-06T22:59:25.266Z,17.50
2018-05-06T23:01:29.525Z,17.50
2018-05-06T23:03:34.702Z,17.20
2018-05-06T23:05:38.587Z,17.20
2018-05-06T23:07:44.298Z,17.50
2018-05-06T23:09:48.547Z,17.40
2018-05-06T23:11:52.288Z,17.50
2018-05-06T23:13:57.400Z,17.50
2018-05-06T23:16:01.804Z,17.60
2018-05-06T23:18:05.284Z,17.30
2018-05-06T23:20:09.535Z,17.00
2018-05-06T23:22:13.095Z,17.00
2018-05-06T23:24:17.464Z,17.10
2018-05-06T23:26:21.035Z,17.10
2018-05-06T23:28:25.350Z,16.80
2018-05-06T23:30:28.848Z,16.70
2018-05-06T23:32:32.408Z,17.00
2018-05-06T23:34:35.896Z,17.00
2018-05-06T23:36:39.400Z,16.80
2018-05-06T23:38:42.959Z,16.70
2018-05-06T23:40:46.503Z,16.80
2018-05-06T23:42:50.007Z,16.80
2018-05-06T23:44:53.867Z,16.60
2018-05-06T23:46:57.397Z,16.50
2018-05-06T23:49:00.902Z,16.80
2018-05-06T23:51:04.508Z,16.90
2018-05-06T23:53:08.068Z,16.90
2018-05-06T23:55:11.670Z,16.90
2018-05-06T23:57:15.277Z,16.70
2018-05-06T23:59:19.334Z,16.70
