createdAt,value
2019-03-10T00:00:49.297Z,1.60
2019-03-10T00:03:21.237Z,1.47
2019-03-10T00:05:51.633Z,1.70
2019-03-10T00:08:22.065Z,1.60
2019-03-10T00:10:52.373Z,1.98
2019-03-10T00:13:22.735Z,1.90
2019-03-10T00:15:53.057Z,2.02
2019-03-10T00:18:23.395Z,1.70
2019-03-10T00:20:53.714Z,1.87
2019-03-10T00:23:24.050Z,1.85
2019-03-10T00:25:54.436Z,1.65
2019-03-10T00:28:24.821Z,1.80
2019-03-10T00:30:55.162Z,1.60
2019-03-10T00:33:25.486Z,2.05
2019-03-10T00:35:55.808Z,1.87
2019-03-10T00:38:26.340Z,2.10
2019-03-10T00:41:32.287Z,2.02
2019-03-10T00:44:19.435Z,1.77
2019-03-10T00:47:25.823Z,2.15
2019-03-10T00:50:31.967Z,2.00
2019-03-10T00:53:02.807Z,1.80
2019-03-10T00:55:33.119Z,2.05
2019-03-10T00:58:03.418Z,1.25
2019-03-10T01:00:33.788Z,2.35
2019-03-10T01:03:04.069Z,1.77
2019-03-10T01:05:34.425Z,2.47
2019-03-10T01:08:04.735Z,2.52
2019-03-10T01:10:35.063Z,1.87
2019-03-10T01:13:05.356Z,1.75
2019-03-10T01:15:35.708Z,1.62
2019-03-10T01:18:06.079Z,2.08
2019-03-10T01:20:36.644Z,1.87
2019-03-10T01:23:06.912Z,2.10
2019-03-10T01:25:37.249Z,2.12
2019-03-10T01:28:07.611Z,1.85
2019-03-10T01:30:42.890Z,2.35
2019-03-10T01:33:35.340Z,2.40
2019-03-10T01:36:14.779Z,2.10
2019-03-10T01:38:45.118Z,2.15
2019-03-10T01:41:15.480Z,2.22
2019-03-10T01:43:45.755Z,2.05
2019-03-10T01:46:16.495Z,2.00
2019-03-10T01:48:46.792Z,2.10
2019-03-10T01:51:17.213Z,2.90
2019-03-10T01:53:47.497Z,2.47
2019-03-10T01:56:17.853Z,2.15
2019-03-10T01:58:48.143Z,2.35
2019-03-10T02:01:18.477Z,1.87
2019-03-10T02:03:48.817Z,2.30
2019-03-10T02:06:19.165Z,2.22
2019-03-10T02:08:49.442Z,2.55
2019-03-10T02:11:20.851Z,2.20
2019-03-10T02:13:51.160Z,2.12
2019-03-10T02:16:21.501Z,2.30
2019-03-10T02:18:51.814Z,2.27
2019-03-10T02:21:22.172Z,2.10
2019-03-10T02:23:53.542Z,2.33
2019-03-10T02:26:23.873Z,2.45
2019-03-10T02:28:54.298Z,2.30
2019-03-10T02:31:24.657Z,2.60
2019-03-10T02:33:55.023Z,2.72
2019-03-10T02:36:25.360Z,2.85
2019-03-10T02:38:55.674Z,2.35
2019-03-10T02:41:26.002Z,2.72
2019-03-10T02:43:57.380Z,3.35
2019-03-10T02:46:28.803Z,2.75
2019-03-10T02:48:59.135Z,2.70
2019-03-10T02:51:29.452Z,3.27
2019-03-10T02:53:59.757Z,2.90
2019-03-10T02:56:30.423Z,2.45
2019-03-10T02:59:00.748Z,3.10
2019-03-10T03:01:31.321Z,3.67
2019-03-10T03:04:01.678Z,3.25
2019-03-10T03:06:32.068Z,2.85
2019-03-10T03:09:02.414Z,3.20
2019-03-10T03:11:34.377Z,2.92
2019-03-10T03:14:04.637Z,3.27
2019-03-10T03:16:34.996Z,3.55
2019-03-10T03:19:05.329Z,3.52
2019-03-10T03:21:43.259Z,3.95
2019-03-10T03:24:08.619Z,3.70
2019-03-10T03:26:38.969Z,3.72
2019-03-10T03:29:09.288Z,3.37
2019-03-10T03:31:39.697Z,4.17
2019-03-10T03:34:10.001Z,3.92
2019-03-10T03:36:40.334Z,3.42
2019-03-10T03:39:25.487Z,3.55
2019-03-10T03:41:55.844Z,3.20
2019-03-10T03:44:26.216Z,3.30
2019-03-10T03:46:56.546Z,3.65
2019-03-10T03:49:26.911Z,3.62
2019-03-10T03:51:57.203Z,3.20
2019-03-10T03:54:27.503Z,3.90
2019-03-10T03:56:57.835Z,3.50
2019-03-10T03:59:28.108Z,3.08
2019-03-10T04:02:06.580Z,3.62
2019-03-10T04:04:36.899Z,3.58
2019-03-10T04:07:07.212Z,3.33
2019-03-10T04:09:38.602Z,3.33
2019-03-10T04:12:08.926Z,3.42
2019-03-10T04:14:39.266Z,3.72
2019-03-10T04:17:09.587Z,3.17
2019-03-10T04:19:39.929Z,3.62
2019-03-10T04:22:10.331Z,3.00
2019-03-10T04:24:40.583Z,3.72
2019-03-10T04:27:10.935Z,3.55
2019-03-10T04:29:41.292Z,3.60
2019-03-10T04:32:11.827Z,3.60
2019-03-10T04:34:42.132Z,3.20
2019-03-10T04:37:12.462Z,3.67
2019-03-10T04:39:42.786Z,3.52
2019-03-10T04:42:13.158Z,3.20
2019-03-10T04:44:43.525Z,3.22
2019-03-10T04:47:13.969Z,3.65
2019-03-10T04:49:44.390Z,3.70
2019-03-10T04:52:14.760Z,3.83
2019-03-10T04:55:06.842Z,3.70
2019-03-10T04:57:37.163Z,3.25
2019-03-10T05:00:07.606Z,3.70
2019-03-10T05:02:37.974Z,3.30
2019-03-10T05:05:08.296Z,3.60
2019-03-10T05:07:38.624Z,3.02
2019-03-10T05:10:08.968Z,4.10
2019-03-10T05:12:39.308Z,3.17
2019-03-10T05:15:09.628Z,3.72
2019-03-10T05:17:39.952Z,3.30
2019-03-10T05:20:10.247Z,3.40
2019-03-10T05:22:40.597Z,4.05
2019-03-10T05:25:10.968Z,3.17
2019-03-10T05:27:41.323Z,3.42
2019-03-10T05:30:11.643Z,3.60
2019-03-10T05:32:42.008Z,4.25
2019-03-10T05:35:12.303Z,3.55
2019-03-10T05:37:42.647Z,3.30
2019-03-10T05:40:12.945Z,3.47
2019-03-10T05:42:43.361Z,2.98
2019-03-10T05:45:13.662Z,3.35
2019-03-10T05:47:44.040Z,2.98
2019-03-10T05:50:14.334Z,3.67
2019-03-10T05:52:44.682Z,3.10
2019-03-10T05:55:14.993Z,2.92
2019-03-10T05:57:45.319Z,3.33
2019-03-10T06:00:15.644Z,2.85
2019-03-10T06:02:46.086Z,2.90
2019-03-10T06:05:16.357Z,2.85
2019-03-10T06:07:46.714Z,2.45
2019-03-10T06:10:17.059Z,2.52
2019-03-10T06:12:47.464Z,2.30
2019-03-10T06:15:17.748Z,2.65
2019-03-10T06:17:48.071Z,2.47
2019-03-10T06:20:18.350Z,2.90
2019-03-10T06:22:48.711Z,2.60
2019-03-10T06:25:19.006Z,2.80
2019-03-10T06:27:49.357Z,2.62
2019-03-10T06:30:20.837Z,2.80
2019-03-10T06:32:51.340Z,2.80
2019-03-10T06:35:21.660Z,2.98
2019-03-10T06:37:51.990Z,3.02
2019-03-10T06:40:31.641Z,3.27
2019-03-10T06:42:54.389Z,3.00
2019-03-10T06:45:24.726Z,3.70
2019-03-10T06:47:55.034Z,3.12
2019-03-10T06:50:26.861Z,3.17
2019-03-10T06:52:57.125Z,3.62
2019-03-10T06:55:27.452Z,3.90
2019-03-10T06:57:57.818Z,3.20
2019-03-10T07:00:28.123Z,3.90
2019-03-10T07:02:58.486Z,3.58
2019-03-10T07:05:28.903Z,3.67
2019-03-10T07:07:59.359Z,3.52
2019-03-10T07:10:29.620Z,3.50
2019-03-10T07:13:00.008Z,3.35
2019-03-10T07:15:30.307Z,3.70
2019-03-10T07:18:00.653Z,3.92
2019-03-10T07:20:30.971Z,4.15
2019-03-10T07:23:01.968Z,3.37
2019-03-10T07:25:32.266Z,3.65
2019-03-10T07:28:13.576Z,3.58
2019-03-10T07:31:00.325Z,3.55
2019-03-10T07:33:36.425Z,3.55
2019-03-10T07:36:25.794Z,3.33
2019-03-10T07:39:14.231Z,3.22
2019-03-10T07:42:03.316Z,3.10
2019-03-10T07:44:41.125Z,4.10
2019-03-10T07:47:30.908Z,3.27
2019-03-10T07:50:20.052Z,3.58
2019-03-10T07:53:09.286Z,4.42
2019-03-10T07:56:07.979Z,3.87
2019-03-10T07:58:49.457Z,4.40
2019-03-10T08:01:28.363Z,4.55
2019-03-10T08:04:04.234Z,4.42
2019-03-10T08:06:59.835Z,4.40
2019-03-10T08:09:55.101Z,4.05
2019-03-10T08:12:44.427Z,4.50
2019-03-10T08:15:31.215Z,4.30
2019-03-10T08:18:16.720Z,4.03
2019-03-10T08:21:11.792Z,3.77
2019-03-10T08:24:00.254Z,5.90
2019-03-10T08:26:48.122Z,5.80
2019-03-10T08:29:43.542Z,4.90
2019-03-10T08:32:36.862Z,4.78
2019-03-10T08:35:24.817Z,5.05
2019-03-10T08:38:11.016Z,5.30
2019-03-10T08:41:15.664Z,6.17
2019-03-10T08:44:07.727Z,4.08
2019-03-10T08:47:02.889Z,5.35
2019-03-10T08:49:55.314Z,4.85
2019-03-10T08:52:41.944Z,5.37
2019-03-10T08:55:24.527Z,5.67
2019-03-10T08:58:16.949Z,6.08
2019-03-10T09:01:04.834Z,5.83
2019-03-10T09:04:03.311Z,6.10
2019-03-10T09:06:53.660Z,5.83
2019-03-10T09:09:50.707Z,5.00
2019-03-10T09:12:33.181Z,4.58
2019-03-10T09:15:31.501Z,5.92
2019-03-10T09:18:19.640Z,5.10
2019-03-10T09:21:07.810Z,4.55
2019-03-10T09:23:59.380Z,5.03
2019-03-10T09:26:45.444Z,4.50
2019-03-10T09:29:37.832Z,5.08
2019-03-10T09:32:33.401Z,5.17
2019-03-10T09:35:11.444Z,4.78
2019-03-10T09:37:50.053Z,5.17
2019-03-10T09:40:45.327Z,6.25
2019-03-10T09:43:34.658Z,6.42
2019-03-10T09:46:12.291Z,5.65
2019-03-10T09:49:04.464Z,5.42
2019-03-10T09:51:43.745Z,6.92
2019-03-10T09:54:31.940Z,7.20
2019-03-10T09:57:14.713Z,7.67
2019-03-10T10:00:07.127Z,6.75
2019-03-10T10:02:57.382Z,5.72
2019-03-10T10:05:37.826Z,5.15
2019-03-10T10:08:34.485Z,6.05
2019-03-10T10:11:11.599Z,6.08
2019-03-10T10:14:00.971Z,6.85
2019-03-10T10:16:56.489Z,6.62
2019-03-10T10:19:41.607Z,6.33
2019-03-10T10:22:33.703Z,5.70
2019-03-10T10:25:15.559Z,5.05
2019-03-10T10:28:11.047Z,4.75
2019-03-10T10:31:00.407Z,3.67
2019-03-10T10:33:43.368Z,0.70
2019-03-10T10:36:31.737Z,0.70
2019-03-10T10:39:23.931Z,0.70
2019-03-10T10:42:11.429Z,0.88
2019-03-10T10:45:06.875Z,0.72
2019-03-10T10:47:59.203Z,0.70
2019-03-10T10:50:51.371Z,1.02
2019-03-10T10:53:40.684Z,0.70
2019-03-10T10:56:17.809Z,1.65
2019-03-10T10:59:09.426Z,1.12
2019-03-10T11:01:54.336Z,0.80
2019-03-10T11:04:42.731Z,0.80
2019-03-10T11:07:32.459Z,0.78
2019-03-10T11:10:27.859Z,0.88
2019-03-10T11:13:22.994Z,0.78
2019-03-10T11:16:18.608Z,1.17
2019-03-10T11:19:06.819Z,0.82
2019-03-10T11:21:54.765Z,0.70
2019-03-10T11:24:58.943Z,0.70
2019-03-10T11:27:46.971Z,1.07
2019-03-10T11:30:36.585Z,1.05
2019-03-10T11:33:27.438Z,0.90
2019-03-10T11:36:18.974Z,0.82
2019-03-10T11:39:16.328Z,0.80
2019-03-10T11:42:17.589Z,0.80
2019-03-10T11:44:59.351Z,1.30
2019-03-10T11:47:38.385Z,0.70
2019-03-10T11:50:31.552Z,0.85
2019-03-10T11:53:19.849Z,1.15
2019-03-10T11:56:12.881Z,1.30
2019-03-10T11:58:55.332Z,0.88
2019-03-10T12:01:43.405Z,0.80
2019-03-10T12:04:33.220Z,0.90
2019-03-10T12:07:28.563Z,0.85
2019-03-10T12:09:59.030Z,0.88
2019-03-10T12:12:29.355Z,1.22
2019-03-10T12:14:59.953Z,1.07
2019-03-10T12:17:30.322Z,0.70
2019-03-10T12:20:00.908Z,1.05
2019-03-10T12:22:31.374Z,0.70
2019-03-10T12:25:01.779Z,1.00
2019-03-10T12:27:32.206Z,1.50
2019-03-10T12:30:02.613Z,1.15
2019-03-10T12:32:33.946Z,0.95
2019-03-10T12:35:05.081Z,0.70
2019-03-10T12:37:54.525Z,0.75
2019-03-10T12:40:25.115Z,1.67
2019-03-10T12:42:55.601Z,1.32
2019-03-10T12:45:26.584Z,0.80
2019-03-10T12:47:58.283Z,0.70
2019-03-10T12:50:29.736Z,1.15
2019-03-10T12:53:00.228Z,0.70
2019-03-10T12:55:30.772Z,1.05
2019-03-10T12:58:01.287Z,0.70
2019-03-10T13:00:31.927Z,0.98
2019-03-10T13:03:02.368Z,0.78
2019-03-10T13:05:33.501Z,0.98
2019-03-10T13:08:03.974Z,1.02
2019-03-10T13:10:34.715Z,0.90
2019-03-10T13:13:05.254Z,0.70
2019-03-10T13:15:35.727Z,0.78
2019-03-10T13:18:06.161Z,1.00
2019-03-10T13:20:36.627Z,0.70
2019-03-10T13:23:07.117Z,1.00
2019-03-10T13:25:37.733Z,0.80
2019-03-10T13:28:09.127Z,0.80
2019-03-10T13:30:39.601Z,0.90
2019-03-10T13:33:10.006Z,0.70
2019-03-10T13:35:40.587Z,1.35
2019-03-10T13:38:11.037Z,0.90
2019-03-10T13:40:41.562Z,3.30
2019-03-10T13:43:11.971Z,2.77
2019-03-10T13:45:42.481Z,0.85
2019-03-10T13:48:14.106Z,0.70
2019-03-10T13:50:44.521Z,0.70
2019-03-10T13:53:15.130Z,1.80
2019-03-10T13:55:46.301Z,1.07
2019-03-10T13:58:16.728Z,0.70
2019-03-10T14:00:47.089Z,0.60
2019-03-10T14:03:17.584Z,0.60
2019-03-10T14:05:48.328Z,0.55
2019-03-10T14:08:18.700Z,0.78
2019-03-10T14:10:49.076Z,0.80
2019-03-10T14:13:20.836Z,0.70
2019-03-10T14:15:51.352Z,0.50
2019-03-10T14:18:22.029Z,0.90
2019-03-10T14:20:52.567Z,0.70
2019-03-10T14:23:22.998Z,0.62
2019-03-10T14:25:53.387Z,0.50
2019-03-10T14:28:23.775Z,0.60
2019-03-10T14:30:54.270Z,0.60
2019-03-10T14:33:24.769Z,0.80
2019-03-10T14:35:56.780Z,0.75
2019-03-10T14:38:27.140Z,1.55
2019-03-10T14:40:57.562Z,1.72
2019-03-10T14:43:27.974Z,1.20
2019-03-10T14:46:00.955Z,0.60
2019-03-10T14:48:31.545Z,0.72
2019-03-10T14:51:01.987Z,0.70
2019-03-10T14:53:32.462Z,0.78
2019-03-10T14:56:02.915Z,0.60
2019-03-10T14:58:33.381Z,0.80
2019-03-10T15:01:03.802Z,0.88
2019-03-10T15:03:34.321Z,0.65
2019-03-10T15:06:04.707Z,1.00
2019-03-10T15:08:35.229Z,0.50
2019-03-10T15:11:05.582Z,0.82
2019-03-10T15:13:36.351Z,0.62
2019-03-10T15:16:06.911Z,0.60
2019-03-10T15:18:37.382Z,0.70
2019-03-10T15:21:07.943Z,0.88
2019-03-10T15:23:40.317Z,4.00
2019-03-10T15:26:10.414Z,3.90
2019-03-10T15:28:40.877Z,4.47
2019-03-10T15:31:12.945Z,4.53
2019-03-10T15:33:43.521Z,4.28
2019-03-10T15:36:20.399Z,4.75
2019-03-10T15:38:46.154Z,4.08
2019-03-10T15:41:18.138Z,6.90
2019-03-10T15:43:48.575Z,0.85
2019-03-10T15:46:19.095Z,0.50
2019-03-10T15:48:49.677Z,0.98
2019-03-10T15:51:20.128Z,0.90
2019-03-10T15:53:50.642Z,0.60
2019-03-10T15:56:20.995Z,0.50
2019-03-10T15:58:51.526Z,0.60
2019-03-10T16:01:21.937Z,0.85
2019-03-10T16:03:52.448Z,0.70
2019-03-10T16:06:23.014Z,0.62
2019-03-10T16:08:53.448Z,0.60
2019-03-10T16:11:23.880Z,0.60
2019-03-10T16:13:54.389Z,0.80
2019-03-10T16:16:25.375Z,0.60
2019-03-10T16:18:55.890Z,0.60
2019-03-10T16:21:26.406Z,0.80
2019-03-10T16:23:56.843Z,0.80
2019-03-10T16:26:27.197Z,0.50
2019-03-10T16:28:57.605Z,0.50
2019-03-10T16:31:27.892Z,0.60
2019-03-10T16:33:58.454Z,0.60
2019-03-10T16:36:28.806Z,0.70
2019-03-10T16:38:59.225Z,0.62
2019-03-10T16:41:29.646Z,0.60
2019-03-10T16:44:00.039Z,1.15
2019-03-10T16:46:30.615Z,0.75
2019-03-10T16:49:02.080Z,0.70
2019-03-10T16:51:32.460Z,0.60
2019-03-10T16:54:03.137Z,0.75
2019-03-10T16:56:33.516Z,0.70
2019-03-10T16:59:04.304Z,0.60
2019-03-10T17:01:34.760Z,1.02
2019-03-10T17:04:05.136Z,0.60
2019-03-10T17:06:35.480Z,0.60
2019-03-10T17:09:17.271Z,0.60
2019-03-10T17:11:47.672Z,0.62
2019-03-10T17:14:18.009Z,0.90
2019-03-10T17:16:48.332Z,1.02
2019-03-10T17:19:18.707Z,0.60
2019-03-10T17:21:55.002Z,0.60
2019-03-10T17:24:25.520Z,0.75
2019-03-10T17:26:55.852Z,0.70
2019-03-10T17:29:27.358Z,0.70
2019-03-10T17:31:57.686Z,0.90
2019-03-10T17:34:28.075Z,0.60
2019-03-10T17:36:58.431Z,0.70
2019-03-10T17:39:28.827Z,0.60
2019-03-10T17:41:59.170Z,0.60
2019-03-10T17:44:40.368Z,0.80
2019-03-10T17:47:01.528Z,0.60
2019-03-10T17:49:31.887Z,0.70
2019-03-10T17:52:02.236Z,0.60
2019-03-10T17:54:32.615Z,1.25
2019-03-10T17:57:02.988Z,1.80
2019-03-10T17:59:34.567Z,1.15
2019-03-10T18:02:08.846Z,0.70
2019-03-10T18:04:37.000Z,0.68
2019-03-10T18:07:07.385Z,0.82
2019-03-10T18:09:37.779Z,0.60
2019-03-10T18:12:08.094Z,0.62
2019-03-10T18:14:38.522Z,0.68
2019-03-10T18:17:08.839Z,0.60
2019-03-10T18:19:39.268Z,0.80
2019-03-10T18:22:09.640Z,1.00
2019-03-10T18:24:40.152Z,0.68
2019-03-10T18:27:10.722Z,0.60
2019-03-10T18:29:41.243Z,1.20
2019-03-10T18:32:11.630Z,0.60
2019-03-10T18:34:42.174Z,0.70
2019-03-10T18:37:14.343Z,0.95
2019-03-10T18:39:44.802Z,0.82
2019-03-10T18:42:15.173Z,0.70
2019-03-10T18:44:45.568Z,0.85
2019-03-10T18:47:15.962Z,0.60
2019-03-10T18:49:46.356Z,0.60
2019-03-10T18:52:16.730Z,0.62
2019-03-10T18:54:47.178Z,1.52
2019-03-10T18:57:17.625Z,2.15
2019-03-10T18:59:47.996Z,1.45
2019-03-10T19:02:18.352Z,1.98
2019-03-10T19:04:48.778Z,1.82
2019-03-10T19:07:19.154Z,1.50
2019-03-10T19:09:49.550Z,1.62
2019-03-10T19:12:19.878Z,1.90
2019-03-10T19:14:50.345Z,1.00
2019-03-10T19:17:20.704Z,1.45
2019-03-10T19:19:51.092Z,1.00
2019-03-10T19:22:21.452Z,1.12
2019-03-10T19:24:51.872Z,1.07
2019-03-10T19:27:29.730Z,1.50
2019-03-10T19:29:54.323Z,1.40
2019-03-10T19:32:24.659Z,1.40
2019-03-10T19:34:55.821Z,1.20
2019-03-10T19:37:26.363Z,1.30
2019-03-10T19:39:56.743Z,1.52
2019-03-10T19:42:27.112Z,1.32
2019-03-10T19:44:57.540Z,1.85
2019-03-10T19:47:27.872Z,1.17
2019-03-10T19:49:58.537Z,1.17
2019-03-10T19:52:28.945Z,1.35
2019-03-10T19:54:59.375Z,1.32
2019-03-10T19:57:29.788Z,1.10
2019-03-10T20:00:00.357Z,1.05
2019-03-10T20:02:30.776Z,1.20
2019-03-10T20:05:01.207Z,1.20
2019-03-10T20:07:32.928Z,1.12
2019-03-10T20:10:03.342Z,1.27
2019-03-10T20:12:33.829Z,1.30
2019-03-10T20:15:04.629Z,1.15
2019-03-10T20:17:34.988Z,1.20
2019-03-10T20:20:06.225Z,1.50
2019-03-10T20:22:37.630Z,1.62
2019-03-10T20:25:08.942Z,1.47
2019-03-10T20:27:39.414Z,1.35
2019-03-10T20:30:12.644Z,1.10
2019-03-10T20:32:43.071Z,1.30
2019-03-10T20:35:14.685Z,1.30
2019-03-10T20:37:45.099Z,1.20
2019-03-10T20:40:16.525Z,1.20
2019-03-10T20:42:47.109Z,1.20
2019-03-10T20:45:17.492Z,0.90
2019-03-10T20:47:50.421Z,0.98
2019-03-10T20:50:20.826Z,1.10
2019-03-10T20:52:52.329Z,1.00
2019-03-10T20:55:22.719Z,1.10
2019-03-10T20:57:53.153Z,1.22
2019-03-10T21:00:25.244Z,1.15
2019-03-10T21:02:55.721Z,1.30
2019-03-10T21:05:26.244Z,1.27
2019-03-10T21:07:56.708Z,0.90
2019-03-10T21:10:27.317Z,1.65
2019-03-10T21:12:57.714Z,1.10
2019-03-10T21:15:28.085Z,1.10
2019-03-10T21:17:58.489Z,1.00
2019-03-10T21:20:28.914Z,1.10
2019-03-10T21:23:00.990Z,1.10
2019-03-10T21:25:31.611Z,1.10
2019-03-10T21:28:01.900Z,1.40
2019-03-10T21:30:32.343Z,1.40
2019-03-10T21:33:03.024Z,1.35
2019-03-10T21:35:33.767Z,1.37
2019-03-10T21:38:04.306Z,1.30
2019-03-10T21:40:34.851Z,1.67
2019-03-10T21:43:05.351Z,1.70
2019-03-10T21:45:35.881Z,1.67
2019-03-10T21:48:06.332Z,1.45
2019-03-10T21:50:36.738Z,1.57
2019-03-10T21:53:07.086Z,1.65
2019-03-10T21:55:37.479Z,1.52
2019-03-10T21:58:07.881Z,1.22
2019-03-10T22:00:38.233Z,1.70
2019-03-10T22:03:08.574Z,1.77
2019-03-10T22:05:38.978Z,1.65
2019-03-10T22:08:09.349Z,1.67
2019-03-10T22:10:39.713Z,1.90
2019-03-10T22:13:10.077Z,1.87
2019-03-10T22:15:42.247Z,1.80
2019-03-10T22:18:13.724Z,1.92
2019-03-10T22:20:44.102Z,2.58
2019-03-10T22:23:14.492Z,2.05
2019-03-10T22:25:44.884Z,2.02
2019-03-10T22:28:15.266Z,1.87
2019-03-10T22:30:45.648Z,2.02
2019-03-10T22:33:15.997Z,2.10
2019-03-10T22:35:46.392Z,2.20
2019-03-10T22:38:16.753Z,2.58
2019-03-10T22:40:47.174Z,2.12
2019-03-10T22:43:17.499Z,2.83
2019-03-10T22:45:47.901Z,2.50
2019-03-10T22:48:18.220Z,2.30
2019-03-10T22:50:48.602Z,2.80
2019-03-10T22:53:18.970Z,2.52
2019-03-10T22:55:49.372Z,2.58
2019-03-10T22:58:19.710Z,2.70
2019-03-10T23:00:54.041Z,2.37
2019-03-10T23:03:26.004Z,3.20
2019-03-10T23:05:56.397Z,3.25
2019-03-10T23:08:26.724Z,3.35
2019-03-10T23:10:57.082Z,3.67
2019-03-10T23:13:27.400Z,3.60
2019-03-10T23:15:57.796Z,3.45
2019-03-10T23:18:28.121Z,3.62
2019-03-10T23:20:58.463Z,3.35
2019-03-10T23:23:28.816Z,2.87
2019-03-10T23:25:59.204Z,3.85
2019-03-10T23:28:29.514Z,3.80
2019-03-10T23:31:00.344Z,3.52
2019-03-10T23:33:30.642Z,3.22
2019-03-10T23:36:01.100Z,3.27
2019-03-10T23:38:31.484Z,4.35
2019-03-10T23:41:01.858Z,3.45
2019-03-10T23:43:32.164Z,3.77
2019-03-10T23:46:02.553Z,2.80
2019-03-10T23:48:32.890Z,3.92
2019-03-10T23:51:03.280Z,3.17
2019-03-10T23:53:33.612Z,3.58
2019-03-10T23:56:04.014Z,2.90
2019-03-10T23:58:34.365Z,3.33
