createdAt,value
2019-03-09T00:01:07.602Z,23.80
2019-03-09T00:03:35.404Z,23.90
2019-03-09T00:06:03.166Z,23.80
2019-03-09T00:08:30.978Z,23.80
2019-03-09T00:10:58.697Z,23.80
2019-03-09T00:13:26.431Z,23.90
2019-03-09T00:15:54.154Z,23.80
2019-03-09T00:18:21.862Z,23.80
2019-03-09T00:20:49.612Z,23.80
2019-03-09T00:23:24.780Z,23.80
2019-03-09T00:26:27.041Z,23.80
2019-03-09T00:29:25.903Z,23.80
2019-03-09T00:31:56.846Z,23.80
2019-03-09T00:34:24.621Z,23.80
2019-03-09T00:36:52.615Z,23.80
2019-03-09T00:39:20.319Z,23.80
2019-03-09T00:41:48.052Z,23.80
2019-03-09T00:44:15.779Z,23.80
2019-03-09T00:46:43.489Z,23.80
2019-03-09T00:49:11.379Z,23.80
2019-03-09T00:51:39.358Z,23.80
2019-03-09T00:54:07.062Z,23.80
2019-03-09T00:56:34.795Z,23.80
2019-03-09T00:59:02.579Z,23.80
2019-03-09T01:01:30.671Z,23.80
2019-03-09T01:03:58.455Z,23.80
2019-03-09T01:06:26.171Z,23.80
2019-03-09T01:08:53.885Z,23.80
2019-03-09T01:11:21.590Z,23.70
2019-03-09T01:13:49.314Z,23.80
2019-03-09T01:16:17.041Z,23.80
2019-03-09T01:18:44.787Z,23.80
2019-03-09T01:21:12.517Z,23.80
2019-03-09T01:23:40.241Z,23.80
2019-03-09T01:26:07.953Z,23.70
2019-03-09T01:28:35.649Z,23.80
2019-03-09T01:31:03.371Z,23.70
2019-03-09T01:33:31.082Z,23.70
2019-03-09T01:35:58.801Z,23.80
2019-03-09T01:38:26.516Z,23.80
2019-03-09T01:40:54.222Z,23.80
2019-03-09T01:43:21.942Z,23.80
2019-03-09T01:45:49.674Z,23.80
2019-03-09T01:48:17.490Z,23.70
2019-03-09T01:50:45.191Z,23.70
2019-03-09T01:53:12.906Z,23.80
2019-03-09T01:55:40.733Z,23.70
2019-03-09T01:58:08.606Z,23.70
2019-03-09T02:00:36.317Z,23.70
2019-03-09T02:03:04.043Z,23.70
2019-03-09T02:05:31.758Z,23.70
2019-03-09T02:07:59.518Z,23.80
2019-03-09T02:10:27.226Z,23.70
2019-03-09T02:12:54.955Z,23.70
2019-03-09T02:15:22.706Z,23.80
2019-03-09T02:17:50.461Z,23.80
2019-03-09T02:20:18.162Z,23.80
2019-03-09T02:22:45.880Z,23.70
2019-03-09T02:25:13.734Z,23.70
2019-03-09T02:27:41.491Z,23.70
2019-03-09T02:30:09.650Z,23.70
2019-03-09T02:32:37.434Z,23.70
2019-03-09T02:35:05.930Z,23.80
2019-03-09T02:37:33.637Z,23.80
2019-03-09T02:40:12.564Z,23.80
2019-03-09T02:42:40.267Z,23.80
2019-03-09T02:45:09.116Z,23.80
2019-03-09T02:47:36.835Z,23.80
2019-03-09T02:50:05.069Z,23.80
2019-03-09T02:52:32.905Z,23.70
2019-03-09T02:55:00.701Z,23.80
2019-03-09T02:57:28.411Z,23.80
2019-03-09T02:59:56.130Z,23.80
2019-03-09T03:02:36.429Z,23.80
2019-03-09T03:05:04.515Z,23.80
2019-03-09T03:07:32.283Z,23.70
2019-03-09T03:10:00.054Z,23.80
2019-03-09T03:12:27.809Z,23.70
2019-03-09T03:14:55.514Z,23.70
2019-03-09T03:17:23.246Z,23.70
2019-03-09T03:19:51.571Z,23.80
2019-03-09T03:22:19.310Z,23.70
2019-03-09T03:24:47.047Z,23.70
2019-03-09T03:27:14.826Z,23.70
2019-03-09T03:29:42.624Z,23.70
2019-03-09T03:32:10.348Z,23.70
2019-03-09T03:34:38.416Z,23.80
2019-03-09T03:37:06.222Z,23.70
2019-03-09T03:39:33.956Z,23.70
2019-03-09T03:42:01.727Z,23.70
2019-03-09T03:44:29.557Z,23.70
2019-03-09T03:46:57.255Z,23.70
2019-03-09T03:49:25.942Z,23.70
2019-03-09T03:51:53.878Z,23.70
2019-03-09T03:54:21.590Z,23.70
2019-03-09T03:56:49.339Z,23.80
2019-03-09T03:59:17.065Z,23.70
2019-03-09T04:01:44.847Z,23.70
2019-03-09T04:04:12.567Z,23.70
2019-03-09T04:06:40.279Z,23.70
2019-03-09T04:09:08.000Z,23.70
2019-03-09T04:11:35.726Z,23.70
2019-03-09T04:14:03.429Z,23.70
2019-03-09T04:16:31.138Z,23.70
2019-03-09T04:18:58.942Z,23.70
2019-03-09T04:21:26.739Z,23.70
2019-03-09T04:23:54.463Z,23.70
2019-03-09T04:26:22.247Z,23.70
2019-03-09T04:28:50.066Z,23.60
2019-03-09T04:31:17.871Z,23.70
2019-03-09T04:33:45.574Z,23.70
2019-03-09T04:36:13.283Z,23.60
2019-03-09T04:38:40.981Z,23.60
2019-03-09T04:41:08.698Z,23.60
2019-03-09T04:43:36.413Z,23.60
2019-03-09T04:46:04.143Z,23.60
2019-03-09T04:48:31.846Z,23.70
2019-03-09T04:50:59.575Z,23.60
2019-03-09T04:53:27.366Z,23.60
2019-03-09T04:55:55.078Z,23.60
2019-03-09T04:58:22.864Z,23.60
2019-03-09T05:00:50.582Z,23.60
2019-03-09T05:03:18.508Z,23.60
2019-03-09T05:05:46.586Z,23.60
2019-03-09T05:08:25.854Z,23.60
2019-03-09T05:10:58.337Z,23.60
2019-03-09T05:13:30.891Z,23.60
2019-03-09T05:15:58.597Z,23.60
2019-03-09T05:18:26.395Z,23.60
2019-03-09T05:20:54.114Z,23.60
2019-03-09T05:23:21.822Z,23.60
2019-03-09T05:25:49.573Z,23.50
2019-03-09T05:28:17.338Z,23.50
2019-03-09T05:30:45.458Z,23.50
2019-03-09T05:33:13.161Z,23.50
2019-03-09T05:35:40.879Z,23.40
2019-03-09T05:38:08.690Z,23.50
2019-03-09T05:40:36.575Z,23.50
2019-03-09T05:43:04.426Z,23.50
2019-03-09T05:45:32.204Z,23.50
2019-03-09T05:47:59.979Z,23.50
2019-03-09T05:50:27.707Z,23.50
2019-03-09T05:52:57.490Z,23.40
2019-03-09T05:55:25.249Z,23.50
2019-03-09T05:57:53.085Z,23.40
2019-03-09T06:00:20.822Z,23.50
2019-03-09T06:02:48.655Z,23.50
2019-03-09T06:05:29.630Z,23.50
2019-03-09T06:07:57.330Z,23.50
2019-03-09T06:10:25.058Z,23.50
2019-03-09T06:12:52.862Z,23.50
2019-03-09T06:15:20.942Z,23.50
2019-03-09T06:17:48.678Z,23.50
2019-03-09T06:20:16.399Z,23.40
2019-03-09T06:22:44.126Z,23.40
2019-03-09T06:25:11.831Z,23.40
2019-03-09T06:27:39.538Z,23.40
2019-03-09T06:30:07.266Z,23.40
2019-03-09T06:32:53.323Z,23.40
2019-03-09T06:35:21.042Z,23.30
2019-03-09T06:37:51.851Z,23.40
2019-03-09T06:40:19.733Z,23.40
2019-03-09T06:42:48.722Z,23.40
2019-03-09T06:45:17.178Z,23.40
2019-03-09T06:47:44.913Z,23.40
2019-03-09T06:50:13.848Z,23.40
2019-03-09T06:52:41.554Z,23.40
2019-03-09T06:55:09.627Z,23.50
2019-03-09T06:57:37.368Z,23.50
2019-03-09T07:00:23.546Z,23.50
2019-03-09T07:02:51.295Z,23.50
2019-03-09T07:05:19.046Z,23.50
2019-03-09T07:07:48.693Z,23.50
2019-03-09T07:10:16.414Z,23.50
2019-03-09T07:12:44.148Z,23.50
2019-03-09T07:15:22.330Z,23.50
2019-03-09T07:17:56.921Z,23.50
2019-03-09T07:20:24.639Z,23.50
2019-03-09T07:22:52.366Z,23.50
2019-03-09T07:25:20.070Z,23.50
2019-03-09T07:28:01.002Z,23.50
2019-03-09T07:30:28.718Z,23.50
2019-03-09T07:32:56.463Z,23.40
2019-03-09T07:35:24.177Z,23.50
2019-03-09T07:37:51.879Z,23.40
2019-03-09T07:40:19.578Z,23.40
2019-03-09T07:42:47.289Z,23.40
2019-03-09T07:45:15.014Z,23.40
2019-03-09T07:47:43.022Z,23.40
2019-03-09T07:50:11.076Z,23.50
2019-03-09T07:52:38.810Z,23.50
2019-03-09T07:55:07.564Z,23.50
2019-03-09T07:57:35.274Z,23.50
2019-03-09T08:00:03.095Z,23.50
2019-03-09T08:02:30.828Z,23.50
2019-03-09T08:04:58.918Z,23.40
2019-03-09T08:07:26.662Z,23.40
2019-03-09T08:09:54.371Z,23.50
2019-03-09T08:12:24.042Z,23.50
2019-03-09T08:14:51.542Z,23.50
2019-03-09T08:17:19.263Z,23.50
2019-03-09T08:19:46.987Z,23.50
2019-03-09T08:22:14.722Z,23.60
2019-03-09T08:24:42.439Z,23.70
2019-03-09T08:27:10.159Z,23.70
2019-03-09T08:29:37.914Z,23.60
2019-03-09T08:32:05.674Z,23.60
2019-03-09T08:34:33.383Z,23.60
2019-03-09T08:37:01.090Z,23.60
2019-03-09T08:39:28.806Z,23.60
2019-03-09T08:41:56.598Z,23.60
2019-03-09T08:44:24.369Z,23.70
2019-03-09T08:46:52.151Z,23.90
2019-03-09T08:49:19.863Z,24.00
2019-03-09T08:51:47.568Z,24.00
2019-03-09T08:54:15.279Z,24.10
2019-03-09T08:56:43.033Z,24.00
2019-03-09T08:59:10.806Z,24.00
2019-03-09T09:01:38.604Z,24.00
2019-03-09T09:04:06.294Z,24.00
2019-03-09T09:06:34.006Z,24.10
2019-03-09T09:09:01.724Z,24.10
2019-03-09T09:11:29.433Z,24.10
2019-03-09T09:13:57.155Z,24.10
2019-03-09T09:16:24.867Z,24.10
2019-03-09T09:18:52.581Z,24.10
2019-03-09T09:21:20.286Z,24.10
2019-03-09T09:23:48.006Z,24.10
2019-03-09T09:26:15.721Z,24.40
2019-03-09T09:28:43.422Z,24.60
2019-03-09T09:31:11.146Z,24.60
2019-03-09T09:33:38.870Z,24.50
2019-03-09T09:36:06.582Z,24.40
2019-03-09T09:38:34.338Z,24.40
2019-03-09T09:41:02.062Z,24.40
2019-03-09T09:43:29.797Z,24.40
2019-03-09T09:45:57.524Z,24.30
2019-03-09T09:48:25.242Z,24.30
2019-03-09T09:50:52.982Z,24.30
2019-03-09T09:53:20.715Z,24.30
2019-03-09T09:55:48.429Z,24.30
2019-03-09T09:58:16.153Z,24.30
2019-03-09T10:00:43.973Z,24.30
2019-03-09T10:03:11.716Z,24.40
2019-03-09T10:05:39.494Z,24.50
2019-03-09T10:08:07.207Z,24.60
2019-03-09T10:10:34.921Z,24.70
2019-03-09T10:13:02.715Z,25.10
2019-03-09T10:15:30.455Z,25.70
2019-03-09T10:17:58.154Z,25.90
2019-03-09T10:20:25.986Z,26.50
2019-03-09T10:23:03.597Z,26.40
2019-03-09T10:25:23.192Z,26.20
2019-03-09T10:27:50.894Z,26.10
2019-03-09T10:30:19.351Z,26.10
2019-03-09T10:32:47.086Z,26.60
2019-03-09T10:35:14.806Z,26.30
2019-03-09T10:37:42.535Z,26.10
2019-03-09T10:40:10.567Z,25.90
2019-03-09T10:42:38.404Z,25.80
2019-03-09T10:45:06.736Z,25.70
2019-03-09T10:47:34.474Z,25.60
2019-03-09T10:50:02.258Z,25.40
2019-03-09T10:52:29.991Z,25.30
2019-03-09T10:54:57.799Z,25.30
2019-03-09T10:57:25.702Z,25.20
2019-03-09T10:59:53.444Z,25.00
2019-03-09T11:02:21.159Z,24.90
2019-03-09T11:04:48.910Z,24.80
2019-03-09T11:07:16.671Z,24.90
2019-03-09T11:09:44.467Z,24.90
2019-03-09T11:12:12.222Z,24.80
2019-03-09T11:14:39.998Z,24.80
2019-03-09T11:17:07.727Z,24.70
2019-03-09T11:19:35.462Z,24.60
2019-03-09T11:22:03.182Z,24.50
2019-03-09T11:24:30.958Z,24.50
2019-03-09T11:26:58.703Z,24.50
2019-03-09T11:29:28.303Z,24.40
2019-03-09T11:31:56.266Z,24.30
2019-03-09T11:34:24.033Z,24.30
2019-03-09T11:36:51.802Z,24.30
2019-03-09T11:39:19.612Z,24.40
2019-03-09T11:41:47.427Z,24.40
2019-03-09T11:44:15.206Z,24.40
2019-03-09T11:46:42.923Z,24.40
2019-03-09T11:49:10.645Z,24.40
2019-03-09T11:51:38.361Z,24.40
2019-03-09T11:54:06.194Z,24.30
2019-03-09T11:56:34.019Z,24.30
2019-03-09T11:59:01.771Z,24.30
2019-03-09T12:01:29.513Z,24.30
2019-03-09T12:03:57.236Z,24.30
2019-03-09T12:06:24.979Z,24.20
2019-03-09T12:08:52.686Z,24.20
2019-03-09T12:11:20.801Z,24.20
2019-03-09T12:13:48.560Z,24.10
2019-03-09T12:16:16.291Z,24.10
2019-03-09T12:18:44.142Z,24.10
2019-03-09T12:21:11.859Z,24.10
2019-03-09T12:23:39.575Z,24.00
2019-03-09T12:26:07.433Z,24.10
2019-03-09T12:28:35.130Z,24.10
2019-03-09T12:31:02.847Z,24.10
2019-03-09T12:33:30.563Z,24.00
2019-03-09T12:35:58.266Z,24.00
2019-03-09T12:38:25.982Z,24.00
2019-03-09T12:40:53.847Z,24.00
2019-03-09T12:43:21.603Z,24.00
2019-03-09T12:45:49.338Z,24.00
2019-03-09T12:48:17.170Z,24.00
2019-03-09T12:50:44.890Z,24.00
2019-03-09T12:53:14.145Z,24.00
2019-03-09T12:55:42.260Z,24.00
2019-03-09T12:58:10.075Z,24.00
2019-03-09T13:00:37.791Z,24.00
2019-03-09T13:03:05.520Z,24.00
2019-03-09T13:05:33.266Z,24.00
2019-03-09T13:08:00.975Z,24.10
2019-03-09T13:10:28.725Z,24.30
2019-03-09T13:12:56.434Z,24.40
2019-03-09T13:15:24.203Z,24.50
2019-03-09T13:17:51.915Z,24.50
2019-03-09T13:20:19.713Z,24.50
2019-03-09T13:22:47.550Z,24.40
2019-03-09T13:25:15.310Z,24.40
2019-03-09T13:27:43.039Z,24.60
2019-03-09T13:30:12.106Z,24.40
2019-03-09T13:32:40.922Z,24.30
2019-03-09T13:35:08.748Z,24.20
2019-03-09T13:37:36.531Z,24.20
2019-03-09T13:40:04.432Z,24.20
2019-03-09T13:42:32.199Z,24.20
2019-03-09T13:44:59.941Z,24.10
2019-03-09T13:47:27.634Z,24.00
2019-03-09T13:49:55.351Z,24.00
2019-03-09T13:52:23.146Z,23.90
2019-03-09T13:54:50.874Z,23.90
2019-03-09T13:57:18.612Z,23.80
2019-03-09T13:59:46.402Z,23.80
2019-03-09T14:02:14.202Z,23.80
2019-03-09T14:04:41.926Z,23.80
2019-03-09T14:07:09.709Z,23.80
2019-03-09T14:09:37.444Z,23.70
2019-03-09T14:12:05.294Z,23.70
2019-03-09T14:14:33.171Z,23.70
2019-03-09T14:17:01.063Z,23.70
2019-03-09T14:19:28.908Z,23.60
2019-03-09T14:21:56.738Z,23.70
2019-03-09T14:24:24.531Z,23.60
2019-03-09T14:26:52.387Z,23.70
2019-03-09T14:29:20.193Z,23.70
2019-03-09T14:31:48.006Z,23.70
2019-03-09T14:34:15.738Z,23.70
2019-03-09T14:36:43.569Z,23.70
2019-03-09T14:39:11.438Z,23.80
2019-03-09T14:41:39.203Z,23.80
2019-03-09T14:44:07.002Z,23.80
2019-03-09T14:46:34.786Z,23.80
2019-03-09T14:49:02.533Z,23.80
2019-03-09T14:51:30.306Z,23.70
2019-03-09T14:53:58.036Z,23.70
2019-03-09T14:56:25.802Z,23.70
2019-03-09T14:58:53.539Z,23.70
2019-03-09T15:01:21.254Z,23.80
2019-03-09T15:03:49.014Z,23.70
2019-03-09T15:06:16.811Z,23.80
2019-03-09T15:08:44.534Z,23.70
2019-03-09T15:11:12.316Z,23.70
2019-03-09T15:13:40.226Z,23.70
2019-03-09T18:05:32.307Z,22.50
2019-03-09T18:08:00.146Z,22.50
