createdAt,value
2022-12-18T00:01:18.355Z,100.00
2022-12-18T00:03:17.012Z,100.00
2022-12-18T00:05:15.640Z,100.00
2022-12-18T00:07:13.896Z,100.00
2022-12-18T00:09:12.356Z,100.00
2022-12-18T00:11:14.172Z,100.00
2022-12-18T00:13:14.416Z,100.00
2022-12-18T00:15:13.019Z,100.00
2022-12-18T00:17:11.326Z,100.00
2022-12-18T00:19:09.520Z,100.00
2022-12-18T00:21:11.302Z,100.00
2022-12-18T00:23:09.887Z,100.00
2022-12-18T00:25:08.837Z,100.00
2022-12-18T00:27:06.888Z,100.00
2022-12-18T00:29:08.353Z,100.00
2022-12-18T00:31:08.499Z,100.00
2022-12-18T00:33:06.720Z,100.00
2022-12-18T00:35:08.045Z,100.00
2022-12-18T00:37:06.240Z,100.00
2022-12-18T00:39:07.266Z,100.00
2022-12-18T00:41:06.304Z,100.00
2022-12-18T00:43:06.327Z,100.00
2022-12-18T00:45:13.007Z,100.00
2022-12-18T00:47:11.551Z,100.00
2022-12-18T00:49:08.785Z,100.00
2022-12-18T00:51:07.895Z,100.00
2022-12-18T00:53:06.320Z,100.00
2022-12-18T00:55:06.564Z,100.00
2022-12-18T00:57:05.185Z,100.00
2022-12-18T00:59:03.432Z,100.00
2022-12-18T01:01:03.023Z,100.00
2022-12-18T01:03:01.349Z,100.00
2022-12-18T01:04:59.779Z,100.00
2022-12-18T01:06:57.876Z,100.00
2022-12-18T01:08:56.223Z,100.00
2022-12-18T01:10:54.474Z,100.00
2022-12-18T01:12:52.872Z,100.00
2022-12-18T01:14:51.080Z,100.00
2022-12-18T01:16:50.913Z,100.00
2022-12-18T01:18:49.127Z,100.00
2022-12-18T01:20:47.302Z,100.00
2022-12-18T01:22:45.637Z,100.00
2022-12-18T01:24:43.827Z,100.00
2022-12-18T01:26:41.912Z,100.00
2022-12-18T01:28:40.995Z,100.00
2022-12-18T01:30:39.767Z,100.00
2022-12-18T01:32:40.222Z,100.00
2022-12-18T01:34:39.060Z,100.00
2022-12-18T01:36:40.220Z,100.00
2022-12-18T01:38:38.485Z,100.00
2022-12-18T01:40:37.009Z,100.00
2022-12-18T01:42:35.358Z,100.00
2022-12-18T01:45:10.013Z,100.00
2022-12-18T01:47:08.263Z,100.00
2022-12-18T01:49:07.954Z,100.00
2022-12-18T01:51:07.093Z,100.00
2022-12-18T01:53:09.569Z,100.00
2022-12-18T01:55:09.597Z,100.00
2022-12-18T01:57:08.055Z,100.00
2022-12-18T01:59:10.297Z,100.00
2022-12-18T02:01:08.646Z,100.00
2022-12-18T02:03:07.163Z,100.00
2022-12-18T02:05:08.410Z,100.00
2022-12-18T02:07:14.879Z,100.00
2022-12-18T02:09:17.657Z,100.00
2022-12-18T02:11:26.683Z,100.00
2022-12-18T02:13:32.322Z,100.00
2022-12-18T02:15:41.437Z,100.00
2022-12-18T02:17:45.188Z,100.00
2022-12-18T02:19:57.850Z,100.00
2022-12-18T02:22:13.480Z,100.00
2022-12-18T02:24:26.549Z,100.00
2022-12-18T02:26:31.192Z,100.00
2022-12-18T02:28:34.575Z,100.00
2022-12-18T02:30:40.057Z,100.00
2022-12-18T02:32:43.619Z,100.00
2022-12-18T02:34:42.752Z,100.00
2022-12-18T02:36:47.548Z,100.00
2022-12-18T02:38:48.083Z,100.00
2022-12-18T02:40:48.665Z,100.00
2022-12-18T02:42:51.594Z,100.00
2022-12-18T02:44:52.711Z,100.00
2022-12-18T02:46:56.202Z,100.00
2022-12-18T02:49:02.440Z,100.00
2022-12-18T02:51:06.830Z,100.00
2022-12-18T02:53:17.698Z,100.00
2022-12-18T02:55:28.230Z,100.00
2022-12-18T02:57:38.693Z,100.00
2022-12-18T02:59:43.376Z,100.00
2022-12-18T03:01:51.560Z,100.00
2022-12-18T03:03:54.493Z,100.00
2022-12-18T03:05:55.555Z,100.00
2022-12-18T03:07:59.141Z,100.00
2022-12-18T03:10:02.616Z,100.00
2022-12-18T03:12:23.911Z,100.00
2022-12-18T03:14:25.680Z,100.00
2022-12-18T03:16:29.395Z,100.00
2022-12-18T03:18:32.642Z,100.00
2022-12-18T03:20:34.609Z,100.00
2022-12-18T03:22:35.545Z,100.00
2022-12-18T03:24:35.862Z,100.00
2022-12-18T03:26:35.661Z,100.00
2022-12-18T03:28:39.737Z,100.00
2022-12-18T03:30:42.535Z,100.00
2022-12-18T03:32:49.228Z,100.00
2022-12-18T03:34:51.323Z,100.00
2022-12-18T03:36:52.219Z,100.00
2022-12-18T03:38:50.696Z,100.00
2022-12-18T03:41:00.617Z,100.00
2022-12-18T03:43:08.981Z,100.00
2022-12-18T03:45:11.925Z,100.00
2022-12-18T03:47:17.714Z,100.00
2022-12-18T03:49:26.289Z,100.00
2022-12-18T03:51:32.517Z,100.00
2022-12-18T03:53:37.420Z,100.00
2022-12-18T03:55:38.204Z,100.00
2022-12-18T03:57:39.294Z,100.00
2022-12-18T03:59:38.588Z,100.00
2022-12-18T04:01:40.669Z,100.00
2022-12-18T04:03:41.355Z,100.00
2022-12-18T04:05:42.465Z,100.00
2022-12-18T04:07:42.319Z,100.00
2022-12-18T04:09:44.024Z,100.00
2022-12-18T04:11:43.210Z,100.00
2022-12-18T04:13:44.312Z,100.00
2022-12-18T04:15:50.689Z,100.00
2022-12-18T04:17:51.642Z,100.00
2022-12-18T04:19:53.974Z,99.68
2022-12-18T04:21:53.503Z,98.88
2022-12-18T04:23:52.429Z,98.16
2022-12-18T04:25:53.088Z,96.98
2022-12-18T04:28:04.795Z,97.13
2022-12-18T04:30:03.995Z,97.70
2022-12-18T04:32:02.828Z,97.99
2022-12-18T04:34:03.195Z,98.27
2022-12-18T04:36:04.044Z,98.77
2022-12-18T04:38:03.654Z,98.85
2022-12-18T04:40:02.411Z,98.83
2022-12-18T04:42:09.277Z,98.46
2022-12-18T04:44:07.556Z,96.25
2022-12-18T04:46:07.261Z,95.53
2022-12-18T04:48:06.638Z,95.21
2022-12-18T04:50:05.632Z,95.77
2022-12-18T04:52:04.019Z,95.23
2022-12-18T04:54:06.484Z,95.62
2022-12-18T04:56:07.037Z,96.43
2022-12-18T04:58:06.083Z,96.99
2022-12-18T05:00:07.220Z,96.01
2022-12-18T05:02:05.548Z,96.05
2022-12-18T05:04:04.309Z,96.26
2022-12-18T05:06:02.901Z,95.76
2022-12-18T05:08:01.182Z,95.76
2022-12-18T05:10:01.053Z,94.89
2022-12-18T05:11:59.219Z,93.89
2022-12-18T05:13:57.402Z,92.80
2022-12-18T05:15:55.847Z,93.41
2022-12-18T05:17:54.190Z,92.91
2022-12-18T05:19:52.414Z,93.44
2022-12-18T05:21:50.805Z,94.73
2022-12-18T05:23:48.976Z,94.25
2022-12-18T05:25:53.364Z,93.91
2022-12-18T05:27:51.703Z,94.30
2022-12-18T05:29:49.918Z,95.71
2022-12-18T05:31:48.253Z,94.48
2022-12-18T05:33:46.687Z,93.98
2022-12-18T05:35:45.206Z,93.15
2022-12-18T05:37:43.672Z,94.77
2022-12-18T05:39:42.029Z,93.53
2022-12-18T05:41:41.691Z,93.70
2022-12-18T05:43:41.789Z,93.46
2022-12-18T05:45:41.185Z,92.84
2022-12-18T05:47:39.497Z,93.16
2022-12-18T05:49:37.685Z,92.28
2022-12-18T05:51:35.973Z,90.86
2022-12-18T05:53:34.213Z,90.40
2022-12-18T05:55:36.065Z,91.36
2022-12-18T05:57:35.857Z,91.04
2022-12-18T05:59:34.401Z,91.90
2022-12-18T06:01:32.772Z,92.63
2022-12-18T06:03:33.899Z,92.45
2022-12-18T06:05:37.735Z,92.38
2022-12-18T06:07:35.947Z,92.45
2022-12-18T06:09:34.197Z,92.60
2022-12-18T06:11:32.706Z,92.25
2022-12-18T06:13:32.347Z,93.35
2022-12-18T06:15:30.503Z,93.34
2022-12-18T06:17:31.136Z,93.32
2022-12-18T06:19:29.479Z,93.36
2022-12-18T06:21:27.792Z,92.49
2022-12-18T06:23:26.090Z,92.85
2022-12-18T06:25:24.297Z,92.99
2022-12-18T06:27:22.695Z,92.98
2022-12-18T06:29:22.508Z,93.74
2022-12-18T06:31:20.925Z,93.41
2022-12-18T06:33:19.731Z,93.26
2022-12-18T06:35:17.926Z,93.37
2022-12-18T06:37:16.624Z,93.64
2022-12-18T06:39:14.794Z,93.89
2022-12-18T06:41:14.725Z,93.91
2022-12-18T06:43:12.977Z,93.45
2022-12-18T06:45:13.150Z,93.57
2022-12-18T06:47:11.669Z,93.08
2022-12-18T06:49:11.124Z,92.87
2022-12-18T06:51:09.444Z,91.69
2022-12-18T06:53:07.764Z,91.35
2022-12-18T06:55:15.086Z,89.49
2022-12-18T06:57:13.445Z,88.01
2022-12-18T06:59:11.709Z,87.44
2022-12-18T07:01:13.378Z,88.53
2022-12-18T07:03:11.725Z,87.35
2022-12-18T07:05:11.295Z,87.55
2022-12-18T07:07:09.604Z,87.90
2022-12-18T07:09:07.967Z,88.33
2022-12-18T07:11:06.873Z,88.87
2022-12-18T07:13:05.169Z,89.22
2022-12-18T07:15:05.937Z,89.27
2022-12-18T07:17:05.853Z,89.89
2022-12-18T07:19:04.902Z,89.45
2022-12-18T07:21:05.730Z,89.74
2022-12-18T07:23:04.860Z,89.69
2022-12-18T07:25:03.114Z,90.34
2022-12-18T07:27:01.393Z,90.00
2022-12-18T07:29:00.260Z,90.99
2022-12-18T07:30:58.494Z,91.42
2022-12-18T07:32:58.283Z,91.02
2022-12-18T07:34:56.509Z,91.38
2022-12-18T07:36:54.851Z,91.07
2022-12-18T07:38:53.925Z,91.29
2022-12-18T07:40:52.197Z,91.72
2022-12-18T07:42:50.330Z,91.83
2022-12-18T07:44:48.581Z,91.41
2022-12-18T07:46:47.019Z,92.17
2022-12-18T07:48:49.968Z,92.72
2022-12-18T07:50:48.467Z,92.49
2022-12-18T07:52:46.915Z,92.63
2022-12-18T07:54:45.295Z,91.88
2022-12-18T07:56:43.581Z,91.23
2022-12-18T07:58:41.959Z,91.60
2022-12-18T08:00:40.150Z,91.05
2022-12-18T08:02:38.651Z,90.78
2022-12-18T08:04:39.541Z,90.98
2022-12-18T08:06:37.949Z,90.89
2022-12-18T08:08:36.809Z,90.50
2022-12-18T08:10:34.985Z,91.07
2022-12-18T08:12:33.203Z,91.38
2022-12-18T08:14:31.415Z,90.89
2022-12-18T08:16:29.743Z,91.27
2022-12-18T08:18:28.146Z,91.53
2022-12-18T08:20:27.900Z,90.63
2022-12-18T08:22:26.031Z,91.20
2022-12-18T08:24:24.360Z,90.84
2022-12-18T08:26:23.653Z,90.11
2022-12-18T08:28:21.862Z,90.04
2022-12-18T08:30:20.282Z,89.61
2022-12-18T08:32:18.443Z,89.62
2022-12-18T08:34:16.904Z,89.97
2022-12-18T08:36:16.407Z,89.52
2022-12-18T08:38:14.707Z,87.55
2022-12-18T08:40:14.026Z,86.79
2022-12-18T08:42:29.920Z,86.86
2022-12-18T08:44:39.965Z,86.66
2022-12-18T08:46:40.171Z,86.44
2022-12-18T08:48:38.549Z,86.24
2022-12-18T08:50:36.841Z,84.92
2022-12-18T08:52:36.417Z,84.97
2022-12-18T08:54:34.761Z,84.72
2022-12-18T08:56:33.565Z,85.43
2022-12-18T08:58:34.159Z,83.85
2022-12-18T09:00:32.479Z,84.04
2022-12-18T09:02:36.598Z,83.28
2022-12-18T09:04:40.844Z,84.45
2022-12-18T09:06:39.486Z,83.78
2022-12-18T09:08:39.589Z,83.22
2022-12-18T09:10:45.385Z,81.34
2022-12-18T09:12:43.678Z,81.88
2022-12-18T09:14:41.998Z,81.51
2022-12-18T09:16:40.569Z,82.03
2022-12-18T09:18:39.202Z,81.00
2022-12-18T09:20:38.159Z,81.96
2022-12-18T09:22:36.411Z,80.33
2022-12-18T09:24:36.035Z,80.48
2022-12-18T09:26:34.455Z,80.28
2022-12-18T09:28:32.836Z,79.50
2022-12-18T09:30:31.454Z,79.89
2022-12-18T09:32:30.870Z,79.32
2022-12-18T09:34:29.178Z,80.46
2022-12-18T09:36:30.004Z,80.21
2022-12-18T09:38:28.102Z,79.54
2022-12-18T09:40:34.989Z,79.86
2022-12-18T09:42:33.372Z,79.86
2022-12-18T09:44:36.051Z,79.57
2022-12-18T09:46:42.793Z,78.31
2022-12-18T09:48:44.336Z,77.63
2022-12-18T09:50:43.042Z,78.52
2022-12-18T09:52:47.019Z,78.21
2022-12-18T09:54:48.511Z,77.61
2022-12-18T09:56:48.273Z,77.67
2022-12-18T09:58:51.442Z,78.27
2022-12-18T10:00:49.680Z,77.40
2022-12-18T10:02:54.251Z,76.78
2022-12-18T10:05:04.435Z,76.02
2022-12-18T10:07:10.159Z,77.17
2022-12-18T10:09:16.246Z,76.49
2022-12-18T10:11:29.966Z,76.01
2022-12-18T10:13:36.018Z,75.10
2022-12-18T10:15:42.442Z,76.34
2022-12-18T10:17:45.656Z,75.42
2022-12-18T10:19:50.435Z,74.93
2022-12-18T10:21:58.615Z,75.27
2022-12-18T10:24:04.202Z,74.92
2022-12-18T10:26:05.650Z,74.93
2022-12-18T10:28:12.263Z,74.41
2022-12-18T10:30:18.236Z,75.04
2022-12-18T10:32:19.529Z,75.33
2022-12-18T10:34:17.829Z,74.22
2022-12-18T10:36:16.186Z,74.27
2022-12-18T10:38:26.074Z,73.48
2022-12-18T10:40:27.199Z,73.53
2022-12-18T10:42:25.562Z,72.61
2022-12-18T10:44:27.828Z,73.46
2022-12-18T10:46:27.673Z,73.41
2022-12-18T10:48:26.945Z,73.65
2022-12-18T10:50:53.963Z,73.37
2022-12-18T10:52:57.274Z,73.79
2022-12-18T10:54:59.313Z,73.04
2022-12-18T10:57:16.824Z,73.72
2022-12-18T10:59:16.931Z,73.60
2022-12-18T11:01:17.002Z,73.51
2022-12-18T11:03:36.705Z,73.40
2022-12-18T11:05:37.951Z,73.93
2022-12-18T11:07:51.455Z,73.21
2022-12-18T11:10:06.631Z,73.52
2022-12-18T11:12:07.166Z,72.82
2022-12-18T11:14:07.617Z,73.09
2022-12-18T11:16:06.075Z,73.63
2022-12-18T11:18:04.462Z,73.29
2022-12-18T11:20:09.192Z,72.48
2022-12-18T11:22:46.521Z,73.53
2022-12-18T11:29:06.231Z,73.02
2022-12-18T11:31:28.669Z,73.54
2022-12-18T11:33:38.139Z,74.16
2022-12-18T11:36:02.831Z,73.76
2022-12-18T11:38:20.136Z,72.99
2022-12-18T11:40:51.796Z,73.55
2022-12-18T11:43:10.598Z,74.32
2022-12-18T11:45:43.753Z,74.05
2022-12-18T11:48:13.006Z,73.34
2022-12-18T11:50:59.014Z,74.06
2022-12-18T11:53:25.278Z,72.45
2022-12-18T11:55:59.732Z,72.64
2022-12-18T11:58:07.175Z,72.47
2022-12-18T12:00:16.811Z,71.92
2022-12-18T12:02:32.026Z,71.97
2022-12-18T12:04:49.082Z,73.62
2022-12-18T12:07:00.043Z,74.13
2022-12-18T12:09:13.687Z,74.53
2022-12-18T12:11:21.274Z,74.81
2022-12-18T12:13:32.344Z,74.71
2022-12-18T12:15:44.422Z,74.92
2022-12-18T12:17:47.921Z,74.76
2022-12-18T12:19:54.804Z,72.89
2022-12-18T12:22:00.257Z,73.41
2022-12-18T12:24:12.736Z,74.46
2022-12-18T12:26:14.107Z,73.52
2022-12-18T12:28:20.715Z,72.84
2022-12-18T12:30:23.912Z,73.63
2022-12-18T12:32:33.907Z,73.98
2022-12-18T12:34:42.657Z,74.55
2022-12-18T12:36:54.233Z,75.30
2022-12-18T12:38:57.232Z,75.34
2022-12-18T12:41:03.406Z,75.92
2022-12-18T12:43:15.177Z,75.91
2022-12-18T12:45:22.724Z,76.22
2022-12-18T12:47:26.186Z,75.63
2022-12-18T12:49:29.189Z,75.93
2022-12-18T12:51:30.472Z,76.21
2022-12-18T12:53:33.008Z,76.33
2022-12-18T12:55:32.173Z,76.19
2022-12-18T12:57:37.034Z,76.36
2022-12-18T12:59:44.700Z,76.25
2022-12-18T13:01:55.272Z,76.28
2022-12-18T13:04:03.417Z,77.11
2022-12-18T13:06:05.290Z,77.50
2022-12-18T13:08:08.833Z,77.18
2022-12-18T13:10:29.319Z,76.25
2022-12-18T13:12:45.983Z,76.13
2022-12-18T13:14:46.477Z,75.52
2022-12-18T13:16:45.074Z,76.22
2022-12-18T13:18:51.411Z,75.41
2022-12-18T13:20:55.237Z,75.50
2022-12-18T13:22:58.025Z,75.96
2022-12-18T13:24:56.615Z,75.30
2022-12-18T13:26:56.242Z,76.05
2022-12-18T13:28:56.317Z,76.67
2022-12-18T13:30:59.622Z,77.00
2022-12-18T13:34:25.215Z,77.06
2022-12-18T13:36:16.799Z,76.16
2022-12-18T13:38:24.114Z,76.57
2022-12-18T13:41:06.560Z,77.41
2022-12-18T13:43:25.407Z,77.31
2022-12-18T13:46:11.779Z,77.23
2022-12-18T13:48:23.511Z,77.69
2022-12-18T13:50:35.430Z,78.12
2022-12-18T13:52:39.436Z,78.91
2022-12-18T13:54:41.497Z,79.02
2022-12-18T13:56:47.074Z,77.80
2022-12-18T13:58:46.420Z,78.21
2022-12-18T14:00:46.472Z,79.26
2022-12-18T14:02:47.972Z,79.22
2022-12-18T14:04:49.725Z,77.97
2022-12-18T14:06:48.411Z,78.51
2022-12-18T14:08:47.646Z,77.78
2022-12-18T14:10:50.055Z,77.74
2022-12-18T14:13:01.108Z,76.50
2022-12-18T14:15:02.550Z,76.10
2022-12-18T14:17:01.619Z,76.57
2022-12-18T14:19:15.665Z,76.75
2022-12-18T14:21:24.494Z,76.79
2022-12-18T14:23:31.382Z,77.62
2022-12-18T14:25:33.151Z,77.59
2022-12-18T14:27:32.718Z,77.18
2022-12-18T14:29:32.876Z,76.87
2022-12-18T14:31:32.978Z,76.70
2022-12-18T14:33:31.112Z,75.84
2022-12-18T14:35:32.490Z,76.00
2022-12-18T14:37:32.177Z,73.88
2022-12-18T14:39:30.396Z,74.58
2022-12-18T14:41:28.930Z,74.41
2022-12-18T14:43:27.884Z,75.61
2022-12-18T14:45:41.575Z,75.17
2022-12-18T14:47:45.312Z,75.47
2022-12-18T14:49:44.656Z,74.20
2022-12-18T14:51:49.945Z,74.91
2022-12-18T14:53:55.822Z,75.01
2022-12-18T14:55:54.444Z,74.48
2022-12-18T14:57:58.295Z,74.27
2022-12-18T15:00:09.936Z,74.50
2022-12-18T15:02:20.012Z,74.03
2022-12-18T15:04:40.334Z,73.60
2022-12-18T15:06:41.343Z,73.41
2022-12-18T15:08:39.712Z,72.79
2022-12-18T15:10:49.748Z,73.67
2022-12-18T15:12:50.845Z,73.34
2022-12-18T15:14:49.153Z,73.59
2022-12-18T15:16:53.145Z,73.60
2022-12-18T15:18:51.562Z,73.86
2022-12-18T15:20:51.807Z,74.12
2022-12-18T15:22:50.199Z,73.21
2022-12-18T15:24:48.745Z,73.14
2022-12-18T15:26:48.875Z,73.30
2022-12-18T15:28:50.857Z,73.71
2022-12-18T15:31:04.357Z,73.43
2022-12-18T15:33:24.441Z,73.78
2022-12-18T15:35:24.427Z,74.34
2022-12-18T15:37:22.671Z,75.15
2022-12-18T15:39:20.985Z,75.03
2022-12-18T15:41:24.738Z,75.18
2022-12-18T15:43:36.860Z,75.15
2022-12-18T15:45:35.001Z,74.80
2022-12-18T15:47:35.420Z,75.22
2022-12-18T15:49:33.757Z,75.48
2022-12-18T15:51:35.392Z,75.31
2022-12-18T15:53:35.779Z,75.42
2022-12-18T15:55:53.341Z,75.66
2022-12-18T15:57:54.014Z,76.04
2022-12-18T15:59:55.414Z,76.08
2022-12-18T16:01:55.175Z,76.68
2022-12-18T16:03:54.709Z,76.82
2022-12-18T16:05:53.080Z,77.60
2022-12-18T16:07:52.511Z,77.27
2022-12-18T16:09:50.827Z,77.80
2022-12-18T16:11:49.064Z,77.57
2022-12-18T16:13:47.413Z,81.25
2022-12-18T16:15:47.370Z,79.30
2022-12-18T16:17:46.384Z,78.53
2022-12-18T16:19:45.842Z,78.59
2022-12-18T16:21:44.330Z,79.31
2022-12-18T16:23:43.049Z,78.98
2022-12-18T16:25:41.446Z,77.61
2022-12-18T16:27:39.727Z,77.60
2022-12-18T16:29:38.711Z,77.60
2022-12-18T16:31:38.709Z,77.84
2022-12-18T16:33:36.975Z,77.40
2022-12-18T16:35:35.366Z,76.86
2022-12-18T16:37:33.653Z,77.41
2022-12-18T16:39:33.039Z,76.79
2022-12-18T16:41:33.860Z,77.58
2022-12-18T16:43:31.983Z,76.50
2022-12-18T16:45:34.301Z,76.81
2022-12-18T16:47:34.107Z,76.47
2022-12-18T16:49:32.685Z,77.26
2022-12-18T16:51:31.298Z,77.84
2022-12-18T16:53:32.331Z,77.37
2022-12-18T16:55:31.631Z,77.63
2022-12-18T16:57:29.866Z,78.18
2022-12-18T16:59:27.978Z,78.41
2022-12-18T17:01:27.596Z,78.04
2022-12-18T17:03:27.742Z,77.76
2022-12-18T17:05:26.132Z,77.19
2022-12-18T17:07:25.103Z,77.58
2022-12-18T17:09:25.699Z,77.12
2022-12-18T17:11:24.961Z,77.62
2022-12-18T17:13:37.462Z,78.36
2022-12-18T17:15:36.674Z,78.33
2022-12-18T17:17:36.595Z,77.29
2022-12-18T17:19:37.120Z,77.72
2022-12-18T17:21:35.376Z,77.87
2022-12-18T17:23:33.908Z,78.42
2022-12-18T17:25:32.241Z,78.10
2022-12-18T17:27:30.984Z,77.79
2022-12-18T17:29:29.186Z,78.09
2022-12-18T17:31:28.977Z,77.60
2022-12-18T17:33:27.232Z,78.38
2022-12-18T17:35:26.883Z,78.66
2022-12-18T17:37:25.737Z,78.25
2022-12-18T17:39:23.987Z,78.59
2022-12-18T17:41:22.724Z,78.72
2022-12-18T17:43:21.105Z,78.84
2022-12-18T17:45:21.140Z,78.40
2022-12-18T17:47:20.149Z,78.98
2022-12-18T17:49:18.533Z,79.15
2022-12-18T17:51:19.190Z,79.07
2022-12-18T17:53:17.479Z,79.24
2022-12-18T17:55:15.816Z,79.57
2022-12-18T17:57:14.103Z,78.52
2022-12-18T17:59:12.492Z,78.83
2022-12-18T18:01:12.268Z,76.95
2022-12-18T18:03:12.706Z,77.53
2022-12-18T18:05:11.948Z,78.28
2022-12-18T18:07:13.622Z,78.40
2022-12-18T18:09:15.998Z,77.70
2022-12-18T18:11:35.181Z,77.49
2022-12-18T18:13:51.192Z,78.45
2022-12-18T18:15:57.045Z,79.10
2022-12-18T18:17:55.258Z,79.63
2022-12-18T18:19:53.634Z,78.15
2022-12-18T18:21:53.822Z,76.96
2022-12-18T18:23:54.204Z,77.92
2022-12-18T18:25:55.660Z,78.09
2022-12-18T18:27:54.382Z,78.36
2022-12-18T18:29:52.644Z,78.82
2022-12-18T18:31:51.108Z,78.96
2022-12-18T18:33:50.013Z,78.10
2022-12-18T18:35:55.529Z,78.08
2022-12-18T18:37:53.683Z,78.54
2022-12-18T18:39:53.536Z,78.46
2022-12-18T18:41:52.332Z,78.07
2022-12-18T18:43:50.520Z,78.28
2022-12-18T18:45:50.532Z,78.22
2022-12-18T18:47:48.833Z,77.92
2022-12-18T18:49:47.005Z,78.46
2022-12-18T18:51:45.212Z,78.45
2022-12-18T18:53:45.431Z,78.11
2022-12-18T18:55:44.951Z,78.97
2022-12-18T18:57:43.317Z,78.44
2022-12-18T18:59:42.135Z,78.45
2022-12-18T19:01:40.361Z,79.32
2022-12-18T19:03:39.974Z,79.04
2022-12-18T19:05:42.882Z,79.57
2022-12-18T19:07:41.397Z,79.24
2022-12-18T19:09:39.618Z,79.08
2022-12-18T19:11:57.126Z,79.43
2022-12-18T19:13:55.640Z,78.86
2022-12-18T19:15:58.033Z,79.05
2022-12-18T19:17:56.473Z,79.00
2022-12-18T19:19:54.799Z,79.91
2022-12-18T19:21:53.042Z,79.62
2022-12-18T19:23:51.572Z,79.49
2022-12-18T19:25:52.972Z,80.17
2022-12-18T19:28:21.466Z,80.02
2022-12-18T19:30:20.732Z,80.46
2022-12-18T19:32:18.929Z,80.26
2022-12-18T19:34:17.374Z,80.13
2022-12-18T19:36:19.685Z,80.53
2022-12-18T19:38:18.051Z,80.31
2022-12-18T19:40:16.299Z,80.55
2022-12-18T19:42:14.458Z,80.04
2022-12-18T19:44:15.570Z,80.53
2022-12-18T19:46:16.426Z,81.18
2022-12-18T19:48:14.681Z,81.10
2022-12-18T19:50:12.994Z,81.49
2022-12-18T19:52:11.472Z,81.03
2022-12-18T19:54:14.727Z,80.53
2022-12-18T19:56:17.074Z,80.82
2022-12-18T19:58:15.287Z,80.46
2022-12-18T20:00:18.838Z,81.07
2022-12-18T20:02:19.162Z,81.48
2022-12-18T20:04:17.519Z,81.42
2022-12-18T20:06:20.369Z,80.89
2022-12-18T20:08:18.718Z,81.52
2022-12-18T20:10:17.421Z,82.06
2022-12-18T20:12:17.210Z,81.65
2022-12-18T20:14:20.654Z,81.03
2022-12-18T20:16:23.305Z,81.54
2022-12-18T20:18:21.442Z,82.00
2022-12-18T20:20:20.045Z,82.07
2022-12-18T20:22:18.822Z,82.19
2022-12-18T20:24:17.001Z,82.01
2022-12-18T20:26:16.691Z,81.99
2022-12-18T20:28:14.997Z,81.36
2022-12-18T20:30:14.064Z,81.69
2022-12-18T20:32:13.741Z,82.19
2022-12-18T20:34:12.097Z,83.03
2022-12-18T20:36:15.428Z,82.73
2022-12-18T20:38:14.676Z,83.27
2022-12-18T20:40:14.928Z,83.20
2022-12-18T20:42:13.076Z,82.88
2022-12-18T20:44:23.040Z,82.49
2022-12-18T20:46:22.505Z,82.83
2022-12-18T20:48:26.462Z,82.96
2022-12-18T20:50:24.879Z,82.79
2022-12-18T20:52:23.499Z,83.35
2022-12-18T20:54:22.269Z,83.44
2022-12-18T20:56:23.299Z,83.65
2022-12-18T20:58:21.726Z,83.45
2022-12-18T21:00:21.237Z,84.18
2022-12-18T21:02:27.012Z,83.65
2022-12-18T21:04:26.709Z,84.32
2022-12-18T21:06:25.749Z,84.39
2022-12-18T21:08:24.016Z,84.12
2022-12-18T21:10:22.280Z,83.49
2022-12-18T21:12:40.267Z,83.66
2022-12-18T21:14:47.776Z,83.86
2022-12-18T21:16:49.160Z,83.76
2022-12-18T21:18:47.242Z,83.44
2022-12-18T21:20:46.979Z,83.69
2022-12-18T21:22:45.328Z,83.20
2022-12-18T21:24:43.525Z,84.05
2022-12-18T21:26:46.322Z,83.89
2022-12-18T21:28:45.049Z,83.58
2022-12-18T21:30:43.438Z,83.87
2022-12-18T21:32:41.903Z,83.22
2022-12-18T21:34:43.375Z,83.21
2022-12-18T21:36:47.960Z,83.28
2022-12-18T21:38:46.176Z,82.84
2022-12-18T21:40:45.301Z,83.53
2022-12-18T21:43:00.823Z,83.28
2022-12-18T21:44:59.184Z,83.75
2022-12-18T21:47:05.778Z,83.50
2022-12-18T21:49:11.892Z,83.59
2022-12-18T21:51:10.251Z,83.38
2022-12-18T21:53:12.474Z,82.94
2022-12-18T21:55:11.037Z,82.86
2022-12-18T21:57:09.745Z,83.44
2022-12-18T21:59:08.506Z,83.41
2022-12-18T22:01:06.999Z,83.21
2022-12-18T22:03:18.676Z,83.67
2022-12-18T22:05:17.443Z,83.82
2022-12-18T22:07:16.984Z,82.88
2022-12-18T22:09:18.539Z,83.29
2022-12-18T22:11:16.717Z,83.75
2022-12-18T22:13:16.338Z,83.92
2022-12-18T22:15:21.527Z,84.04
2022-12-18T22:17:20.318Z,83.79
2022-12-18T22:19:20.613Z,84.11
2022-12-18T22:21:29.665Z,84.24
2022-12-18T22:23:28.054Z,84.34
2022-12-18T22:25:27.759Z,83.99
2022-12-18T22:27:25.962Z,84.24
2022-12-18T22:29:43.181Z,84.25
2022-12-18T22:31:41.882Z,84.46
2022-12-18T22:33:40.200Z,84.74
2022-12-18T22:35:38.482Z,84.30
2022-12-18T22:37:37.076Z,83.72
2022-12-18T22:39:35.246Z,82.68
2022-12-18T22:41:35.789Z,83.33
2022-12-18T22:43:34.506Z,82.84
2022-12-18T22:45:32.711Z,82.90
2022-12-18T22:47:36.813Z,81.59
2022-12-18T22:49:35.647Z,81.83
2022-12-18T22:51:34.200Z,82.68
2022-12-18T22:53:32.376Z,82.75
2022-12-18T22:55:30.850Z,83.17
2022-12-18T22:57:30.454Z,83.17
2022-12-18T22:59:28.640Z,83.18
2022-12-18T23:01:28.582Z,82.57
2022-12-18T23:03:27.032Z,82.70
2022-12-18T23:05:25.226Z,83.15
2022-12-18T23:07:23.401Z,83.65
2022-12-18T23:09:21.736Z,83.43
2022-12-18T23:11:20.902Z,83.43
2022-12-18T23:13:20.552Z,83.67
2022-12-18T23:15:19.526Z,83.76
2022-12-18T23:17:25.677Z,83.71
2022-12-18T23:19:24.220Z,83.44
2022-12-18T23:21:23.536Z,83.58
2022-12-18T23:23:22.544Z,84.12
2022-12-18T23:25:20.756Z,84.07
2022-12-18T23:27:18.875Z,83.66
2022-12-18T23:29:18.630Z,84.19
2022-12-18T23:31:18.756Z,84.06
2022-12-18T23:33:17.031Z,84.28
2022-12-18T23:35:16.010Z,84.38
2022-12-18T23:37:24.966Z,84.78
2022-12-18T23:39:32.445Z,84.79
2022-12-18T23:41:32.565Z,84.90
2022-12-18T23:43:30.954Z,84.89
2022-12-18T23:45:30.499Z,84.22
2022-12-18T23:47:28.802Z,84.20
2022-12-18T23:49:27.182Z,84.44
2022-12-18T23:51:25.808Z,84.97
2022-12-18T23:53:23.975Z,85.36
2022-12-18T23:55:22.119Z,85.37
2022-12-18T23:57:20.502Z,85.43
2022-12-18T23:59:25.434Z,85.33
