createdAt,value
2017-08-01T00:02:02.418Z,100715.45
2017-08-01T00:04:30.089Z,100729.02
2017-08-01T00:06:57.787Z,100736.92
2017-08-01T00:09:25.393Z,100714.64
2017-08-01T00:11:53.019Z,100685.63
2017-08-01T00:14:20.610Z,100686.90
2017-08-01T00:16:48.246Z,100707.09
2017-08-01T00:19:15.964Z,100704.35
2017-08-01T00:21:43.551Z,100701.20
2017-08-01T00:24:11.183Z,100704.59
2017-08-01T00:26:38.871Z,100697.52
2017-08-01T00:29:06.490Z,100701.17
2017-08-01T00:31:34.089Z,100704.33
2017-08-01T00:34:01.698Z,100696.34
2017-08-01T00:36:29.294Z,100704.91
2017-08-01T00:38:56.906Z,100722.72
2017-08-01T00:41:24.511Z,100721.64
2017-08-01T00:43:52.161Z,100716.50
2017-08-01T00:46:19.822Z,100725.40
2017-08-01T00:48:47.410Z,100732.64
2017-08-01T00:51:15.042Z,100746.03
2017-08-01T00:53:42.658Z,100762.72
2017-08-01T00:56:10.286Z,100773.12
2017-08-01T00:58:37.874Z,100783.98
2017-08-01T01:01:05.526Z,100788.03
2017-08-01T01:03:33.106Z,100807.91
2017-08-01T01:06:00.723Z,100805.86
2017-08-01T01:08:28.314Z,100793.00
2017-08-01T01:10:55.968Z,100791.27
2017-08-01T01:13:23.557Z,100793.00
2017-08-01T01:15:51.139Z,100802.45
2017-08-01T01:18:18.764Z,100801.64
2017-08-01T01:20:46.358Z,100810.52
2017-08-01T01:23:13.978Z,100828.08
2017-08-01T01:25:41.570Z,100828.43
2017-08-01T01:28:09.382Z,100818.81
2017-08-01T01:30:36.972Z,100823.67
2017-08-01T01:33:04.835Z,100810.02
2017-08-01T01:35:32.414Z,100800.11
2017-08-01T01:38:00.058Z,100783.73
2017-08-01T01:40:27.666Z,100776.58
2017-08-01T01:42:55.267Z,100784.34
2017-08-01T01:45:22.886Z,100803.64
2017-08-01T01:47:50.471Z,100806.80
2017-08-01T01:50:18.096Z,100808.25
2017-08-01T01:52:45.686Z,100817.44
2017-08-01T01:55:13.310Z,100817.34
2017-08-01T01:57:40.907Z,100815.38
2017-08-01T02:00:08.526Z,100806.84
2017-08-01T02:02:36.127Z,100806.46
2017-08-01T02:05:03.843Z,100784.62
2017-08-01T02:07:31.434Z,100799.34
2017-08-01T02:09:59.078Z,100801.34
2017-08-01T02:12:26.686Z,100807.28
2017-08-01T02:14:54.286Z,100813.33
2017-08-01T02:17:21.878Z,100805.18
2017-08-01T02:19:49.502Z,100796.91
2017-08-01T02:22:17.224Z,100784.40
2017-08-01T02:24:44.811Z,100776.13
2017-08-01T02:27:12.645Z,100790.59
2017-08-01T02:29:40.246Z,100793.87
2017-08-01T02:32:07.865Z,100794.37
2017-08-01T02:34:35.446Z,100794.53
2017-08-01T02:37:03.083Z,100791.03
2017-08-01T02:39:30.670Z,100789.27
2017-08-01T02:41:58.322Z,100782.28
2017-08-01T02:44:25.930Z,100775.46
2017-08-01T02:46:53.682Z,100770.65
2017-08-01T02:49:21.263Z,100779.63
2017-08-01T02:51:48.901Z,100786.03
2017-08-01T02:54:16.507Z,100776.06
2017-08-01T02:56:44.114Z,100770.27
2017-08-01T02:59:11.773Z,100783.09
2017-08-01T03:01:39.394Z,100775.38
2017-08-01T03:04:06.998Z,100769.97
2017-08-01T03:06:34.582Z,100766.34
2017-08-01T03:09:02.196Z,100774.90
2017-08-01T03:11:29.806Z,100780.50
2017-08-01T03:13:57.444Z,100787.89
2017-08-01T03:16:25.057Z,100792.16
2017-08-01T03:18:52.671Z,100799.04
2017-08-01T03:21:20.346Z,100789.09
2017-08-01T03:23:47.974Z,100786.65
2017-08-01T03:26:15.562Z,100788.95
2017-08-01T03:28:43.262Z,100796.22
2017-08-01T03:31:10.854Z,100787.39
2017-08-01T03:33:38.502Z,100772.16
2017-08-01T03:36:06.150Z,100781.52
2017-08-01T03:38:33.775Z,100772.94
2017-08-01T03:41:01.361Z,100760.15
2017-08-01T03:43:29.090Z,100758.28
2017-08-01T03:45:56.670Z,100755.68
2017-08-01T03:48:24.287Z,100747.84
2017-08-01T03:50:51.913Z,100741.66
2017-08-01T03:53:19.534Z,100729.45
2017-08-01T03:55:47.121Z,100724.75
2017-08-01T03:58:14.745Z,100722.73
2017-08-01T04:00:42.334Z,100727.38
2017-08-01T04:03:09.997Z,100751.98
2017-08-01T04:05:37.594Z,100746.77
2017-08-01T04:08:05.178Z,100724.16
2017-08-01T04:10:32.793Z,100718.53
2017-08-01T04:13:00.391Z,100723.39
2017-08-01T04:15:28.032Z,100728.44
2017-08-01T04:17:55.622Z,100736.06
2017-08-01T04:20:23.239Z,100747.51
2017-08-01T04:22:50.834Z,100755.65
2017-08-01T04:25:18.456Z,100756.44
2017-08-01T04:27:46.042Z,100753.95
2017-08-01T04:30:13.678Z,100750.65
2017-08-01T04:32:41.251Z,100748.50
2017-08-01T04:35:08.873Z,100756.04
2017-08-01T04:37:36.452Z,100761.06
2017-08-01T04:40:04.078Z,100760.66
2017-08-01T04:42:31.678Z,100761.84
2017-08-01T04:45:05.107Z,100763.38
2017-08-01T04:47:32.693Z,100776.91
2017-08-01T04:50:00.322Z,100787.47
2017-08-01T04:52:27.922Z,100795.59
2017-08-01T04:54:55.536Z,100796.89
2017-08-01T04:57:23.135Z,100802.72
2017-08-01T04:59:50.756Z,100810.63
2017-08-01T05:02:18.351Z,100812.48
2017-08-01T05:04:45.954Z,100827.50
2017-08-01T05:07:13.550Z,100837.63
2017-08-01T05:09:41.186Z,100828.75
2017-08-01T05:12:08.778Z,100836.66
2017-08-01T05:14:36.403Z,100839.02
2017-08-01T05:17:03.995Z,100843.48
2017-08-01T05:19:31.630Z,100838.03
2017-08-01T05:21:59.237Z,100832.22
2017-08-01T05:24:26.819Z,100830.30
2017-08-01T05:26:54.539Z,100831.48
2017-08-01T05:29:22.121Z,100819.63
2017-08-01T05:31:49.738Z,100814.55
2017-08-01T05:34:17.343Z,100812.69
2017-08-01T05:36:44.961Z,100805.84
2017-08-01T05:39:12.555Z,100803.03
2017-08-01T05:41:40.198Z,100811.01
2017-08-01T05:44:07.794Z,100811.50
2017-08-01T05:46:35.414Z,100803.13
2017-08-01T05:49:03.022Z,100816.20
2017-08-01T05:51:30.642Z,100822.06
2017-08-01T05:53:58.238Z,100829.16
2017-08-01T05:56:25.854Z,100832.38
2017-08-01T05:58:53.446Z,100831.76
2017-08-01T06:01:21.222Z,100836.01
2017-08-01T06:03:48.822Z,100845.62
2017-08-01T06:06:16.447Z,100853.87
2017-08-01T06:08:44.048Z,100849.38
2017-08-01T06:11:11.671Z,100858.09
2017-08-01T06:13:39.334Z,100871.48
2017-08-01T06:16:06.974Z,100887.34
2017-08-01T06:18:34.561Z,100878.67
2017-08-01T06:21:02.172Z,100874.76
2017-08-01T06:23:29.774Z,100880.91
2017-08-01T06:25:57.471Z,100896.02
2017-08-01T06:28:25.082Z,100913.73
2017-08-01T06:30:52.674Z,100935.38
2017-08-01T06:33:20.306Z,100944.51
2017-08-01T06:35:47.941Z,100953.88
2017-08-01T06:38:15.602Z,100976.07
2017-08-01T06:40:43.210Z,100976.72
2017-08-01T06:43:10.839Z,100965.66
2017-08-01T06:45:38.463Z,100944.51
2017-08-01T06:48:06.071Z,100947.45
2017-08-01T06:50:33.654Z,100949.06
2017-08-01T06:53:01.286Z,100943.94
2017-08-01T06:55:28.903Z,100953.69
2017-08-01T06:57:56.575Z,100965.38
2017-08-01T07:00:24.187Z,100966.25
2017-08-01T07:02:51.898Z,100979.30
2017-08-01T07:05:19.487Z,100992.22
2017-08-01T07:07:47.142Z,100971.78
2017-08-01T07:10:14.742Z,100952.03
2017-08-01T07:12:42.330Z,100954.17
2017-08-01T07:15:09.950Z,100940.27
2017-08-01T07:17:37.538Z,100941.22
2017-08-01T07:20:05.163Z,100932.95
2017-08-01T07:22:32.759Z,100933.33
2017-08-01T07:25:00.376Z,100920.34
2017-08-01T07:27:27.970Z,100905.19
2017-08-01T07:29:55.655Z,100909.56
2017-08-01T07:32:23.254Z,100916.95
2017-08-01T07:34:50.876Z,100909.88
2017-08-01T07:37:18.479Z,100916.64
2017-08-01T07:39:46.103Z,100932.84
2017-08-01T07:42:13.710Z,100934.76
2017-08-01T07:44:41.314Z,100933.54
2017-08-01T07:47:08.906Z,100929.12
2017-08-01T07:49:36.526Z,100941.29
2017-08-01T07:52:04.133Z,100960.05
2017-08-01T07:54:31.755Z,100984.29
2017-08-01T07:56:59.346Z,100988.55
2017-08-01T07:59:26.999Z,100993.91
2017-08-01T08:01:54.598Z,100999.63
2017-08-01T08:04:22.319Z,101022.12
2017-08-01T08:06:49.910Z,101022.84
2017-08-01T08:09:17.559Z,101025.08
2017-08-01T08:11:45.158Z,101027.91
2017-08-01T08:14:12.739Z,101017.34
2017-08-01T08:16:40.422Z,101023.25
2017-08-01T08:19:08.039Z,101022.04
2017-08-01T08:21:35.679Z,101024.77
2017-08-01T08:24:03.280Z,101027.11
2017-08-01T08:26:30.905Z,101035.91
2017-08-01T08:28:58.531Z,101058.39
2017-08-01T08:31:26.230Z,101082.62
2017-08-01T08:33:53.830Z,101088.73
2017-08-01T08:36:21.462Z,101073.24
2017-08-01T08:38:49.061Z,101066.81
2017-08-01T08:41:16.674Z,101033.22
2017-08-01T08:43:44.356Z,101007.05
2017-08-01T08:46:11.989Z,100979.42
2017-08-01T08:48:39.594Z,100923.05
2017-08-01T08:51:07.214Z,100875.38
2017-08-01T08:53:34.806Z,100825.78
2017-08-01T08:56:02.435Z,100804.45
2017-08-01T08:58:30.090Z,100830.73
2017-08-01T09:00:57.772Z,100866.04
2017-08-01T09:03:25.362Z,100906.67
2017-08-01T09:05:52.982Z,100941.10
2017-08-01T09:08:20.575Z,100961.39
2017-08-01T09:10:48.217Z,100941.29
2017-08-01T09:13:15.818Z,100916.20
2017-08-01T09:15:43.476Z,100901.17
2017-08-01T09:18:11.065Z,100876.12
2017-08-01T09:20:38.664Z,100822.91
2017-08-01T09:23:06.304Z,100782.62
2017-08-01T09:25:33.935Z,100762.47
2017-08-01T09:28:01.567Z,100800.08
2017-08-01T09:30:29.191Z,100851.11
2017-08-01T09:32:56.823Z,100885.62
2017-08-01T09:35:24.411Z,100913.62
2017-08-01T09:37:52.055Z,100920.16
2017-08-01T09:40:19.659Z,100918.94
2017-08-01T09:42:47.296Z,100927.61
2017-08-01T09:45:15.009Z,100935.63
2017-08-01T09:47:42.637Z,100957.80
2017-08-01T09:50:10.233Z,100970.80
2017-08-01T09:52:37.858Z,100973.05
2017-08-01T09:55:05.454Z,100972.34
2017-08-01T09:57:33.088Z,100980.72
2017-08-01T10:00:00.674Z,100982.06
2017-08-01T10:02:28.307Z,100980.55
2017-08-01T10:04:55.903Z,100992.98
2017-08-01T10:07:23.551Z,101012.43
2017-08-01T10:09:51.142Z,101024.02
2017-08-01T10:12:18.806Z,101025.40
2017-08-01T10:14:46.387Z,101032.38
2017-08-01T10:17:14.006Z,101029.94
2017-08-01T10:19:41.613Z,101037.32
2017-08-01T10:22:09.246Z,101053.84
2017-08-01T10:24:36.938Z,101037.94
2017-08-01T10:27:04.570Z,101037.72
2017-08-01T10:29:32.162Z,101037.48
2017-08-01T10:31:59.795Z,101045.20
2017-08-01T10:34:27.403Z,101043.27
2017-08-01T10:36:55.044Z,101044.61
2017-08-01T10:39:22.644Z,101045.81
2017-08-01T10:41:50.288Z,101047.66
2017-08-01T10:44:17.950Z,101047.02
2017-08-01T10:46:45.571Z,101039.41
2017-08-01T10:49:13.283Z,101040.16
2017-08-01T10:51:40.942Z,101048.64
2017-08-01T10:54:08.525Z,101052.36
2017-08-01T10:56:36.141Z,101052.27
2017-08-01T10:59:03.940Z,101056.66
2017-08-01T11:01:31.539Z,101048.97
2017-08-01T11:03:59.177Z,101049.89
2017-08-01T11:06:26.771Z,101055.77
2017-08-01T11:08:54.391Z,101051.86
2017-08-01T11:11:21.989Z,101070.46
2017-08-01T11:13:49.602Z,101077.73
2017-08-01T11:16:17.199Z,101072.88
2017-08-01T11:18:44.822Z,101067.66
2017-08-01T11:21:12.406Z,101070.07
2017-08-01T11:23:40.042Z,101068.27
2017-08-01T11:26:07.716Z,101063.17
2017-08-01T11:28:35.311Z,101063.84
2017-08-01T11:31:02.938Z,101067.95
2017-08-01T11:33:30.593Z,101061.46
2017-08-01T11:35:58.194Z,101055.61
2017-08-01T11:38:25.998Z,101052.16
2017-08-01T11:40:53.622Z,101056.26
2017-08-01T11:43:21.278Z,101056.41
2017-08-01T11:45:48.873Z,101043.14
2017-08-01T11:48:16.466Z,101039.11
2017-08-01T11:50:44.110Z,101040.36
2017-08-01T11:53:11.778Z,101035.58
2017-08-01T11:55:39.406Z,101031.72
2017-08-01T11:58:07.177Z,101020.92
2017-08-01T12:00:34.774Z,101015.45
2017-08-01T12:03:02.486Z,101010.16
2017-08-01T12:05:30.124Z,100996.34
2017-08-01T12:07:57.710Z,100991.66
2017-08-01T12:10:25.363Z,100981.75
2017-08-01T12:12:52.951Z,100972.63
2017-08-01T12:15:20.672Z,100959.84
2017-08-01T12:17:48.343Z,100946.14
2017-08-01T12:20:16.000Z,100941.23
2017-08-01T12:22:43.603Z,100943.24
2017-08-01T12:25:11.230Z,100961.48
2017-08-01T12:27:38.815Z,100956.98
2017-08-01T12:30:06.577Z,100952.61
2017-08-01T12:32:34.186Z,100965.42
2017-08-01T12:35:01.817Z,100979.32
2017-08-01T12:37:29.459Z,100999.73
2017-08-01T12:39:57.073Z,101018.28
2017-08-01T12:42:24.694Z,101027.19
2017-08-01T12:44:52.449Z,101041.44
2017-08-01T12:47:20.107Z,101049.79
2017-08-01T12:49:47.726Z,101041.75
2017-08-01T12:52:15.343Z,101012.23
2017-08-01T12:54:42.946Z,101014.09
2017-08-01T12:57:10.574Z,101014.95
2017-08-01T12:59:38.173Z,101015.28
2017-08-01T13:02:05.812Z,101020.72
2017-08-01T13:04:33.426Z,101023.45
2017-08-01T13:07:01.066Z,101013.81
2017-08-01T13:09:28.673Z,101014.53
2017-08-01T13:11:56.318Z,101008.62
2017-08-01T13:14:23.931Z,101003.52
2017-08-01T13:16:51.547Z,100999.53
2017-08-01T13:19:19.182Z,100995.63
2017-08-01T13:21:46.780Z,100997.45
2017-08-01T13:24:14.406Z,101002.47
2017-08-01T13:26:42.021Z,101018.47
2017-08-01T13:29:09.744Z,101020.84
2017-08-01T13:31:37.377Z,101022.80
2017-08-01T13:34:05.081Z,101018.50
2017-08-01T13:36:32.695Z,101022.77
2017-08-01T13:39:00.339Z,101032.52
2017-08-01T13:41:27.999Z,101039.90
2017-08-01T13:43:55.607Z,101051.51
2017-08-01T13:46:23.246Z,101057.09
2017-08-01T13:48:51.032Z,101047.22
2017-08-01T13:51:18.647Z,101039.95
2017-08-01T13:53:46.259Z,101046.20
2017-08-01T13:56:13.906Z,101052.36
2017-08-01T13:58:41.502Z,101056.36
2017-08-01T14:01:09.150Z,101058.64
2017-08-01T14:03:36.762Z,101044.40
2017-08-01T14:06:04.386Z,101041.05
2017-08-01T14:08:32.026Z,101034.91
2017-08-01T14:10:59.695Z,101009.26
2017-08-01T14:13:27.306Z,100999.94
2017-08-01T14:15:54.936Z,101008.45
2017-08-01T14:18:22.527Z,101005.68
2017-08-01T14:20:50.171Z,101003.80
2017-08-01T14:23:17.786Z,101007.28
2017-08-01T14:25:45.422Z,101008.61
2017-08-01T14:28:13.029Z,100998.77
2017-08-01T14:30:40.670Z,100990.50
2017-08-01T14:33:08.285Z,100992.66
2017-08-01T14:35:35.958Z,100989.94
2017-08-01T14:38:03.590Z,100990.66
2017-08-01T14:40:31.198Z,100991.95
2017-08-01T14:42:58.847Z,100998.58
2017-08-01T14:45:26.464Z,100990.23
2017-08-01T14:47:54.274Z,100987.83
2017-08-01T14:50:21.914Z,100992.87
2017-08-01T14:52:49.538Z,101004.52
2017-08-01T14:55:17.159Z,101010.55
2017-08-01T14:57:44.795Z,101013.69
2017-08-01T15:00:12.411Z,101012.27
2017-08-01T15:02:40.067Z,101014.41
2017-08-01T15:05:07.666Z,101021.53
2017-08-01T15:07:35.336Z,101017.81
2017-08-01T15:10:02.935Z,101011.48
2017-08-01T15:12:30.580Z,101017.14
2017-08-01T15:14:58.191Z,101025.34
2017-08-01T15:17:25.823Z,101014.77
2017-08-01T15:19:53.431Z,101006.00
2017-08-01T15:22:21.022Z,101001.83
2017-08-01T15:24:48.622Z,101003.66
2017-08-01T15:27:16.266Z,101004.20
2017-08-01T15:29:43.859Z,100989.77
2017-08-01T15:32:11.471Z,100993.37
2017-08-01T15:34:39.108Z,100992.22
2017-08-01T15:37:06.704Z,100982.74
2017-08-01T15:39:34.330Z,100985.80
2017-08-01T15:42:01.992Z,100979.91
2017-08-01T15:44:29.626Z,100983.42
2017-08-01T15:46:57.195Z,100990.84
2017-08-01T15:49:24.894Z,100979.48
2017-08-01T15:51:52.503Z,100961.53
2017-08-01T15:54:20.126Z,100967.41
2017-08-01T15:56:47.743Z,100966.53
2017-08-01T15:59:15.415Z,100971.88
2017-08-01T16:01:43.050Z,100967.36
2017-08-01T16:04:10.751Z,100973.14
2017-08-01T16:06:38.362Z,100978.44
2017-08-01T16:09:05.986Z,100985.59
2017-08-01T16:11:33.603Z,100993.37
2017-08-01T16:14:01.357Z,100998.02
2017-08-01T16:16:28.951Z,100995.65
2017-08-01T16:18:56.570Z,100994.98
2017-08-01T16:21:24.168Z,100989.43
2017-08-01T16:23:51.804Z,100994.98
2017-08-01T16:26:19.403Z,100997.40
2017-08-01T16:28:47.000Z,101005.20
2017-08-01T16:31:14.623Z,101016.23
2017-08-01T16:33:42.264Z,101017.09
2017-08-01T16:36:09.873Z,101023.31
2017-08-01T16:38:37.466Z,101020.78
2017-08-01T16:41:05.231Z,101013.66
2017-08-01T16:43:32.835Z,101014.00
2017-08-01T16:46:00.455Z,101010.37
2017-08-01T16:48:28.064Z,101005.94
2017-08-01T16:50:55.702Z,101020.13
2017-08-01T16:53:23.306Z,101018.16
2017-08-01T16:55:50.966Z,101011.35
2017-08-01T16:58:18.555Z,101024.80
2017-08-01T17:00:46.199Z,101027.46
2017-08-01T17:03:13.822Z,101019.33
2017-08-01T17:05:41.470Z,101004.25
2017-08-01T17:08:09.113Z,101001.77
2017-08-01T17:10:36.738Z,100995.12
2017-08-01T17:13:04.354Z,100986.27
2017-08-01T17:15:32.030Z,100983.23
2017-08-01T17:17:59.647Z,100974.08
2017-08-01T17:20:27.275Z,100971.41
2017-08-01T17:22:54.896Z,100967.95
2017-08-01T17:25:22.543Z,100974.44
2017-08-01T17:27:50.138Z,100982.92
2017-08-01T17:30:17.730Z,100988.63
2017-08-01T17:32:45.382Z,100984.79
2017-08-01T17:35:13.014Z,100984.92
2017-08-01T17:37:40.761Z,100984.19
2017-08-01T17:40:08.372Z,100975.87
2017-08-01T17:42:36.003Z,100972.03
2017-08-01T17:45:03.603Z,100976.16
2017-08-01T17:47:31.221Z,100978.04
2017-08-01T17:49:58.826Z,100982.05
2017-08-01T17:52:26.461Z,100992.31
2017-08-01T17:54:54.166Z,100991.11
2017-08-01T17:57:21.784Z,100991.42
2017-08-01T17:59:49.388Z,100992.81
2017-08-01T18:02:17.030Z,100992.50
2017-08-01T18:04:44.627Z,100989.06
2017-08-01T18:07:12.386Z,100994.88
2017-08-01T18:09:39.990Z,101003.14
2017-08-01T18:12:07.634Z,101010.92
2017-08-01T18:14:35.232Z,101015.54
2017-08-01T18:17:02.863Z,101014.97
2017-08-01T18:19:30.467Z,101025.33
2017-08-01T18:21:58.129Z,101026.47
2017-08-01T18:24:25.730Z,101035.84
2017-08-01T18:26:53.348Z,101041.81
2017-08-01T18:29:20.972Z,101044.62
2017-08-01T18:31:48.599Z,101044.14
2017-08-01T18:34:16.244Z,101048.94
2017-08-01T18:36:43.911Z,101053.26
2017-08-01T18:39:11.524Z,101052.38
2017-08-01T18:41:39.155Z,101054.47
2017-08-01T18:44:06.758Z,101063.08
2017-08-01T18:46:34.390Z,101067.50
2017-08-01T18:49:01.999Z,101081.23
2017-08-01T18:51:29.646Z,101090.34
2017-08-01T18:53:57.248Z,101096.23
2017-08-01T18:56:24.870Z,101106.22
2017-08-01T18:58:52.489Z,101105.88
2017-08-01T19:01:20.226Z,101102.53
2017-08-01T19:03:47.842Z,101108.86
2017-08-01T19:06:15.474Z,101113.99
2017-08-01T19:08:43.071Z,101119.21
2017-08-01T19:11:10.703Z,101117.05
2017-08-01T19:13:38.319Z,101109.81
2017-08-01T19:16:05.950Z,101109.84
2017-08-01T19:18:33.558Z,101117.78
2017-08-01T19:21:01.211Z,101122.06
2017-08-01T19:23:28.814Z,101123.78
2017-08-01T19:25:56.467Z,101133.65
2017-08-01T19:28:24.069Z,101137.77
2017-08-01T19:30:51.818Z,101144.38
2017-08-01T19:33:19.526Z,101150.61
2017-08-01T19:35:47.149Z,101157.73
2017-08-01T19:38:14.755Z,101162.48
2017-08-01T19:40:42.355Z,101166.63
2017-08-01T19:43:09.992Z,101157.85
2017-08-01T19:45:37.613Z,101160.84
2017-08-01T19:48:05.206Z,101162.87
2017-08-01T19:50:32.879Z,101169.48
2017-08-01T19:53:00.490Z,101173.20
2017-08-01T19:55:28.090Z,101176.84
2017-08-01T19:57:55.728Z,101173.17
2017-08-01T20:00:23.342Z,101169.11
2017-08-01T20:02:50.987Z,101170.64
2017-08-01T20:05:18.583Z,101180.82
2017-08-01T20:07:46.333Z,101178.41
2017-08-01T20:10:13.943Z,101174.53
2017-08-01T20:12:41.578Z,101169.24
2017-08-01T20:15:09.190Z,101162.08
2017-08-01T20:17:36.846Z,101156.95
2017-08-01T20:20:04.458Z,101160.67
2017-08-01T20:22:32.083Z,101157.98
2017-08-01T20:24:59.682Z,101154.63
2017-08-01T20:27:27.309Z,101164.74
2017-08-01T20:29:54.990Z,101168.19
2017-08-01T20:32:22.635Z,101169.40
2017-08-01T20:34:50.246Z,101177.02
2017-08-01T20:37:17.858Z,101168.42
2017-08-01T20:39:45.472Z,101153.77
2017-08-01T20:42:13.101Z,101150.55
2017-08-01T20:44:40.721Z,101153.67
2017-08-01T20:47:08.338Z,101148.85
2017-08-01T20:49:36.034Z,101150.86
2017-08-01T20:52:03.947Z,101156.31
2017-08-01T20:54:31.545Z,101157.59
2017-08-01T20:56:59.272Z,101160.89
2017-08-01T20:59:26.855Z,101160.73
2017-08-01T21:01:54.446Z,101166.68
2017-08-01T21:04:22.126Z,101167.95
2017-08-01T21:06:49.714Z,101161.52
2017-08-01T21:09:17.338Z,101162.02
2017-08-01T21:11:44.950Z,101163.38
2017-08-01T21:14:12.568Z,101160.08
2017-08-01T21:16:40.174Z,101164.09
2017-08-01T21:19:07.823Z,101171.22
2017-08-01T21:21:35.423Z,101172.67
2017-08-01T21:24:03.054Z,101177.09
2017-08-01T21:26:30.695Z,101176.60
2017-08-01T21:28:58.323Z,101175.24
2017-08-01T21:31:25.915Z,101176.59
2017-08-01T21:33:53.546Z,101177.73
2017-08-01T21:36:21.147Z,101180.38
2017-08-01T21:38:48.780Z,101176.36
2017-08-01T21:41:16.382Z,101175.97
2017-08-01T21:43:44.044Z,101182.78
2017-08-01T21:46:11.646Z,101185.59
2017-08-01T21:48:39.243Z,101192.27
2017-08-01T21:51:06.881Z,101195.46
2017-08-01T21:53:34.622Z,101195.86
2017-08-01T21:56:02.223Z,101194.11
2017-08-01T21:58:29.825Z,101197.36
2017-08-01T22:00:57.423Z,101186.48
2017-08-01T22:03:25.020Z,101195.84
2017-08-01T22:05:57.559Z,101195.28
2017-08-01T22:08:25.157Z,101199.20
2017-08-01T22:10:52.770Z,101190.46
2017-08-01T22:13:20.442Z,101192.31
2017-08-01T22:15:48.079Z,101196.63
2017-08-01T22:18:15.667Z,101197.37
2017-08-01T22:20:43.306Z,101202.89
2017-08-01T22:23:10.912Z,101205.23
2017-08-01T22:25:38.554Z,101203.37
2017-08-01T22:28:06.142Z,101206.55
2017-08-01T22:30:33.758Z,101198.00
2017-08-01T22:33:01.357Z,101199.75
2017-08-01T22:35:28.992Z,101207.38
2017-08-01T22:37:56.603Z,101212.97
2017-08-01T22:40:24.334Z,101208.06
2017-08-01T22:42:51.992Z,101211.74
2017-08-01T22:45:19.618Z,101216.15
2017-08-01T22:47:47.207Z,101209.81
2017-08-01T22:50:14.849Z,101203.16
2017-08-01T22:52:42.443Z,101211.18
2017-08-01T22:55:10.056Z,101215.08
2017-08-01T22:57:37.675Z,101213.41
2017-08-01T23:00:05.274Z,101215.72
2017-08-01T23:02:34.582Z,101222.84
2017-08-01T23:05:02.182Z,101226.29
2017-08-01T23:07:29.828Z,101226.91
2017-08-01T23:09:57.422Z,101223.02
2017-08-01T23:12:25.018Z,101228.94
2017-08-01T23:14:52.638Z,101231.44
2017-08-01T23:17:20.235Z,101228.34
2017-08-01T23:19:47.899Z,101226.63
2017-08-01T23:22:15.492Z,101241.84
2017-08-01T23:24:43.154Z,101242.40
2017-08-01T23:27:10.738Z,101240.05
2017-08-01T23:29:38.354Z,101239.28
2017-08-01T23:32:05.950Z,101241.27
2017-08-01T23:34:33.586Z,101243.05
2017-08-01T23:37:01.179Z,101243.62
2017-08-01T23:39:28.823Z,101236.58
2017-08-01T23:41:56.446Z,101250.34
2017-08-01T23:44:24.041Z,101249.45
2017-08-01T23:46:51.675Z,101249.44
2017-08-01T23:49:19.266Z,101258.45
2017-08-01T23:51:46.981Z,101250.41
2017-08-01T23:54:14.577Z,101243.09
2017-08-01T23:56:42.194Z,101252.41
2017-08-01T23:59:09.814Z,101244.56
