createdAt,value
2023-04-14T00:01:30.808Z,6.92
2023-04-14T00:04:16.882Z,6.96
2023-04-14T00:07:02.100Z,7.00
2023-04-14T00:09:47.282Z,6.94
2023-04-14T00:12:32.419Z,6.87
2023-04-14T00:15:18.188Z,6.91
2023-04-14T00:18:03.394Z,6.91
2023-04-14T00:20:48.522Z,6.95
2023-04-14T00:23:33.955Z,6.98
2023-04-14T00:26:19.339Z,6.99
2023-04-14T00:29:04.535Z,7.00
2023-04-14T00:31:49.745Z,7.01
2023-04-14T00:34:35.099Z,7.01
2023-04-14T00:37:20.464Z,7.01
2023-04-14T00:40:09.320Z,7.02
2023-04-14T00:42:54.654Z,7.02
2023-04-14T00:45:45.612Z,7.06
2023-04-14T00:48:31.469Z,7.05
2023-04-14T00:51:16.924Z,7.04
2023-04-14T00:54:09.641Z,7.05
2023-04-14T00:56:57.435Z,7.08
2023-04-14T00:59:42.609Z,7.08
2023-04-14T01:02:28.152Z,7.06
2023-04-14T01:05:14.035Z,7.04
2023-04-14T01:07:59.260Z,7.03
2023-04-14T01:11:03.663Z,7.00
2023-04-14T01:14:40.469Z,6.94
2023-04-14T01:17:34.782Z,6.91
2023-04-14T01:20:30.998Z,6.88
2023-04-14T01:23:26.789Z,6.81
2023-04-14T01:26:19.256Z,6.72
2023-04-14T01:29:28.428Z,6.65
2023-04-14T01:32:22.219Z,6.60
2023-04-14T01:35:23.460Z,6.53
2023-04-14T01:38:12.697Z,6.47
2023-04-14T01:41:01.706Z,6.41
2023-04-14T01:43:49.908Z,6.36
2023-04-14T01:46:36.601Z,6.26
2023-04-14T01:49:23.845Z,6.19
2023-04-14T01:52:10.868Z,6.11
2023-04-14T01:54:58.562Z,6.06
2023-04-14T01:57:46.229Z,6.02
2023-04-14T02:00:33.426Z,5.95
2023-04-14T02:03:21.733Z,5.86
2023-04-14T02:06:08.933Z,5.82
2023-04-14T02:08:54.217Z,5.79
2023-04-14T02:11:40.612Z,5.75
2023-04-14T02:14:27.744Z,5.69
2023-04-14T02:17:13.867Z,5.64
2023-04-14T02:20:01.093Z,5.61
2023-04-14T02:22:46.109Z,5.56
2023-04-14T02:25:35.301Z,5.52
2023-04-14T02:28:22.910Z,5.48
2023-04-14T02:31:13.004Z,5.45
2023-04-14T02:34:01.072Z,5.44
2023-04-14T02:36:53.530Z,5.41
2023-04-14T02:39:43.872Z,5.35
2023-04-14T02:42:30.968Z,5.28
2023-04-14T02:45:23.105Z,5.25
2023-04-14T02:48:13.053Z,5.19
2023-04-14T02:50:59.894Z,5.19
2023-04-14T02:53:45.831Z,5.20
2023-04-14T02:56:32.053Z,5.18
2023-04-14T02:59:18.662Z,5.13
2023-04-14T03:02:06.220Z,5.11
2023-04-14T03:04:53.419Z,5.09
2023-04-14T03:07:40.502Z,5.04
2023-04-14T03:10:26.968Z,5.02
2023-04-14T03:13:14.075Z,4.99
2023-04-14T03:15:59.753Z,4.97
2023-04-14T03:18:45.892Z,4.91
2023-04-14T03:21:32.122Z,4.87
2023-04-14T03:24:24.381Z,4.85
2023-04-14T03:27:14.427Z,4.82
2023-04-14T03:30:07.266Z,4.81
2023-04-14T03:32:54.338Z,4.79
2023-04-14T03:35:40.371Z,4.84
2023-04-14T03:38:28.036Z,4.83
2023-04-14T03:41:14.791Z,4.81
2023-04-14T03:44:01.610Z,4.78
2023-04-14T03:46:49.252Z,4.78
2023-04-14T03:49:39.376Z,4.76
2023-04-14T03:52:26.571Z,4.72
2023-04-14T03:55:12.607Z,4.65
2023-04-14T03:57:59.505Z,4.64
2023-04-14T04:00:45.351Z,4.62
2023-04-14T04:03:31.496Z,4.63
2023-04-14T04:06:18.026Z,4.63
2023-04-14T04:09:05.873Z,4.59
2023-04-14T04:11:53.154Z,4.56
2023-04-14T04:14:41.864Z,4.55
2023-04-14T04:17:31.552Z,4.54
2023-04-14T04:20:18.647Z,4.56
2023-04-14T04:23:05.967Z,4.62
2023-04-14T04:25:51.954Z,4.64
2023-04-14T04:28:37.989Z,4.66
2023-04-14T04:31:24.314Z,4.69
2023-04-14T04:34:10.477Z,4.73
2023-04-14T04:36:56.318Z,4.76
2023-04-14T04:39:41.646Z,4.82
2023-04-14T04:42:27.165Z,4.86
2023-04-14T04:45:12.834Z,4.87
2023-04-14T04:47:57.997Z,4.91
2023-04-14T04:50:43.343Z,4.99
2023-04-14T04:53:28.605Z,5.04
2023-04-14T04:56:14.107Z,5.07
2023-04-14T04:58:59.745Z,5.10
2023-04-14T05:01:45.761Z,5.16
2023-04-14T05:04:31.137Z,5.22
2023-04-14T05:07:16.661Z,5.25
2023-04-14T05:10:01.757Z,5.33
2023-04-14T05:12:46.974Z,5.41
2023-04-14T05:15:32.201Z,5.47
2023-04-14T05:18:17.960Z,5.53
2023-04-14T05:21:07.843Z,5.60
2023-04-14T05:23:52.960Z,5.63
2023-04-14T05:26:57.826Z,5.70
2023-04-14T05:29:44.006Z,5.81
2023-04-14T05:32:29.434Z,5.90
2023-04-14T05:35:15.901Z,6.00
2023-04-14T05:38:01.480Z,6.10
2023-04-14T05:40:47.448Z,6.17
2023-04-14T05:43:32.766Z,6.25
2023-04-14T05:46:17.951Z,6.31
2023-04-14T05:49:04.935Z,6.41
2023-04-14T05:51:50.467Z,6.51
2023-04-14T05:54:35.814Z,6.57
2023-04-14T05:57:21.377Z,6.64
2023-04-14T06:00:10.599Z,6.73
2023-04-14T06:02:56.304Z,6.81
2023-04-14T06:05:42.007Z,6.89
2023-04-14T06:08:26.932Z,7.01
2023-04-14T06:11:13.407Z,7.13
2023-04-14T06:13:58.919Z,7.24
2023-04-14T06:16:44.361Z,7.35
2023-04-14T06:19:29.897Z,7.47
2023-04-14T06:22:19.325Z,7.55
2023-04-14T06:25:04.831Z,7.64
2023-04-14T06:27:50.368Z,7.73
2023-04-14T06:30:35.803Z,7.82
2023-04-14T06:33:21.035Z,7.92
2023-04-14T06:36:06.549Z,7.98
2023-04-14T06:38:51.623Z,8.04
2023-04-14T06:41:36.918Z,8.16
2023-04-14T06:44:22.297Z,8.33
2023-04-14T06:47:09.089Z,8.52
2023-04-14T06:49:54.022Z,8.65
2023-04-14T06:52:39.350Z,8.72
2023-04-14T06:55:24.556Z,8.77
2023-04-14T06:58:09.861Z,8.82
2023-04-14T07:01:03.141Z,8.90
2023-04-14T07:03:48.466Z,9.04
2023-04-14T07:06:33.813Z,9.23
2023-04-14T07:09:20.904Z,9.45
2023-04-14T07:12:06.560Z,9.67
2023-04-14T07:14:52.239Z,9.88
2023-04-14T07:17:37.393Z,10.12
2023-04-14T07:20:22.799Z,10.31
2023-04-14T07:23:07.718Z,10.41
2023-04-14T07:25:57.687Z,10.49
2023-04-14T07:28:43.028Z,10.61
2023-04-14T07:31:28.173Z,10.70
2023-04-14T07:34:13.362Z,10.79
2023-04-14T07:36:58.804Z,10.90
2023-04-14T07:39:44.026Z,10.95
2023-04-14T07:42:29.423Z,11.02
2023-04-14T07:45:14.432Z,11.05
2023-04-14T07:47:59.918Z,11.11
2023-04-14T07:50:48.354Z,11.23
2023-04-14T07:53:34.124Z,11.35
2023-04-14T07:56:19.570Z,11.49
2023-04-14T07:59:04.618Z,11.68
2023-04-14T08:01:49.864Z,11.79
2023-04-14T08:04:35.190Z,11.89
2023-04-14T08:07:20.738Z,11.94
2023-04-14T08:10:06.147Z,12.03
2023-04-14T08:12:51.403Z,12.11
2023-04-14T08:15:36.800Z,12.08
2023-04-14T08:18:22.212Z,12.10
2023-04-14T08:21:07.594Z,12.13
2023-04-14T08:23:52.805Z,12.17
2023-04-14T08:26:38.671Z,12.28
2023-04-14T08:29:24.023Z,12.40
2023-04-14T08:32:09.305Z,12.55
2023-04-14T08:35:38.396Z,12.59
2023-04-14T08:38:01.314Z,12.62
2023-04-14T08:40:53.517Z,12.69
2023-04-14T08:43:38.961Z,12.86
2023-04-14T08:46:27.296Z,12.96
2023-04-14T08:49:22.203Z,13.02
2023-04-14T08:52:10.819Z,13.06
2023-04-14T08:54:57.671Z,13.13
2023-04-14T08:57:44.212Z,13.13
2023-04-14T09:00:31.017Z,13.14
2023-04-14T09:03:16.408Z,13.13
2023-04-14T09:06:02.755Z,13.13
2023-04-14T09:08:48.181Z,13.17
2023-04-14T09:11:33.818Z,13.17
2023-04-14T09:14:20.800Z,13.20
2023-04-14T09:17:06.562Z,13.23
2023-04-14T09:20:38.936Z,13.24
2023-04-14T09:22:58.166Z,13.26
2023-04-14T09:25:43.548Z,13.29
2023-04-14T09:28:28.493Z,13.30
2023-04-14T09:31:13.949Z,13.33
2023-04-14T09:33:59.173Z,13.31
2023-04-14T09:37:13.951Z,13.30
2023-04-14T09:40:00.215Z,13.31
2023-04-14T09:42:47.266Z,13.34
2023-04-14T09:45:45.332Z,13.35
2023-04-14T09:48:30.554Z,13.35
2023-04-14T09:51:16.207Z,13.35
2023-04-14T09:54:07.053Z,13.34
2023-04-14T09:56:56.674Z,13.34
2023-04-14T09:59:41.982Z,13.28
2023-04-14T10:02:27.275Z,13.31
2023-04-14T10:05:12.875Z,13.28
2023-04-14T10:08:05.479Z,13.30
2023-04-14T10:10:51.633Z,13.29
2023-04-14T10:13:37.103Z,13.32
2023-04-14T10:16:23.344Z,13.35
2023-04-14T10:19:08.865Z,13.39
2023-04-14T10:21:54.609Z,13.45
2023-04-14T10:24:41.533Z,13.49
2023-04-14T10:27:30.156Z,13.53
2023-04-14T10:30:15.649Z,13.61
2023-04-14T10:33:02.403Z,13.64
2023-04-14T10:35:53.634Z,13.73
2023-04-14T10:38:44.531Z,13.83
2023-04-14T10:41:47.343Z,13.93
2023-04-14T10:44:35.209Z,14.02
2023-04-14T10:47:25.085Z,14.13
2023-04-14T10:50:18.558Z,14.30
2023-04-14T10:53:08.086Z,14.51
2023-04-14T10:55:58.080Z,14.67
2023-04-14T10:58:55.171Z,14.84
2023-04-14T11:01:41.565Z,14.86
2023-04-14T11:04:27.185Z,14.91
2023-04-14T11:07:21.745Z,14.99
2023-04-14T11:10:19.363Z,15.06
2023-04-14T11:13:07.540Z,15.06
2023-04-14T11:16:08.252Z,15.08
2023-04-14T11:18:54.630Z,15.20
2023-04-14T11:21:49.958Z,15.21
2023-04-14T11:24:35.104Z,15.24
2023-04-14T11:27:20.316Z,15.26
2023-04-14T11:30:14.245Z,15.23
2023-04-14T11:32:59.692Z,15.17
2023-04-14T11:35:45.948Z,15.14
2023-04-14T11:38:31.652Z,15.10
2023-04-14T11:41:16.925Z,15.04
2023-04-14T11:44:02.159Z,14.98
2023-04-14T11:46:47.302Z,14.95
2023-04-14T11:49:35.090Z,14.94
2023-04-14T11:52:21.045Z,14.94
2023-04-14T11:55:07.066Z,14.95
2023-04-14T11:57:53.364Z,14.97
2023-04-14T12:00:38.864Z,14.97
2023-04-14T12:03:29.282Z,15.01
2023-04-14T12:06:15.363Z,15.03
2023-04-14T12:09:03.799Z,15.01
2023-04-14T12:11:55.801Z,15.03
2023-04-14T12:14:42.810Z,15.06
2023-04-14T12:17:28.628Z,15.06
2023-04-14T12:20:16.108Z,15.05
2023-04-14T12:23:03.197Z,15.02
2023-04-14T12:25:52.336Z,15.02
2023-04-14T12:28:41.166Z,14.99
2023-04-14T12:31:29.790Z,14.98
2023-04-14T12:34:15.226Z,14.98
2023-04-14T12:37:07.146Z,14.98
2023-04-14T12:40:00.790Z,14.98
2023-04-14T12:42:54.128Z,14.99
2023-04-14T12:45:48.978Z,15.02
2023-04-14T12:48:45.767Z,15.07
2023-04-14T12:51:38.916Z,15.10
2023-04-14T12:54:23.831Z,15.17
2023-04-14T12:57:09.312Z,15.20
2023-04-14T12:59:54.872Z,15.24
2023-04-14T13:02:40.181Z,15.28
2023-04-14T13:05:25.484Z,15.29
2023-04-14T13:08:11.706Z,15.30
2023-04-14T13:10:57.176Z,15.30
2023-04-14T13:13:44.417Z,15.29
2023-04-14T13:16:30.030Z,15.29
2023-04-14T13:19:15.249Z,15.30
2023-04-14T13:22:00.608Z,15.30
2023-04-14T13:24:46.326Z,15.31
2023-04-14T13:27:31.440Z,15.30
2023-04-14T13:30:16.787Z,15.30
2023-04-14T13:33:02.030Z,15.32
2023-04-14T13:35:47.411Z,15.31
2023-04-14T13:38:33.463Z,15.31
2023-04-14T13:41:19.627Z,15.29
2023-04-14T13:44:05.192Z,15.28
2023-04-14T13:46:53.914Z,15.29
2023-04-14T13:49:39.040Z,15.26
2023-04-14T13:52:24.160Z,15.25
2023-04-14T13:55:11.013Z,15.21
2023-04-14T13:57:56.294Z,15.18
2023-04-14T14:00:41.693Z,15.16
2023-04-14T14:03:29.113Z,15.14
2023-04-14T14:06:15.592Z,15.07
2023-04-14T14:09:06.411Z,15.04
2023-04-14T14:11:52.206Z,14.98
2023-04-14T14:14:38.088Z,14.91
2023-04-14T14:17:23.443Z,14.82
2023-04-14T14:20:09.686Z,14.65
2023-04-14T14:22:55.230Z,14.50
2023-04-14T14:25:41.054Z,14.49
2023-04-14T14:28:26.267Z,14.48
2023-04-14T14:31:11.617Z,14.43
2023-04-14T14:33:56.860Z,14.40
2023-04-14T14:36:43.609Z,14.40
2023-04-14T14:39:32.064Z,14.38
2023-04-14T14:42:17.031Z,14.34
2023-04-14T14:45:02.337Z,14.28
2023-04-14T14:47:47.775Z,14.20
2023-04-14T14:50:32.930Z,14.18
2023-04-14T14:53:18.349Z,14.16
2023-04-14T14:56:03.803Z,14.06
2023-04-14T14:58:48.876Z,13.93
2023-04-14T15:01:35.027Z,13.94
2023-04-14T15:04:20.438Z,13.92
2023-04-14T15:07:05.862Z,13.90
2023-04-14T15:09:50.996Z,13.86
2023-04-14T15:12:36.123Z,13.82
2023-04-14T15:15:21.375Z,13.82
2023-04-14T15:18:07.351Z,13.77
2023-04-14T15:20:56.102Z,13.81
2023-04-14T15:23:43.576Z,13.86
2023-04-14T15:26:28.903Z,13.87
2023-04-14T15:29:14.000Z,13.86
2023-04-14T15:32:00.407Z,13.87
2023-04-14T15:34:45.890Z,13.86
2023-04-14T15:37:31.067Z,13.84
2023-04-14T15:40:16.374Z,13.78
2023-04-14T15:43:01.686Z,13.79
2023-04-14T15:45:46.617Z,13.70
2023-04-14T15:48:31.946Z,13.71
2023-04-14T15:51:17.173Z,13.72
2023-04-14T15:54:02.684Z,13.71
2023-04-14T15:56:48.097Z,13.70
2023-04-14T15:59:33.437Z,13.67
2023-04-14T16:02:18.665Z,13.63
2023-04-14T16:05:07.288Z,13.61
2023-04-14T16:07:52.773Z,13.58
2023-04-14T16:10:41.831Z,13.55
2023-04-14T16:13:27.471Z,13.48
2023-04-14T16:16:13.796Z,13.40
2023-04-14T16:18:59.119Z,13.17
2023-04-14T16:21:44.527Z,13.09
2023-04-14T16:24:34.282Z,13.09
2023-04-14T16:27:19.291Z,13.08
2023-04-14T16:30:04.886Z,12.88
2023-04-14T16:32:50.372Z,12.74
2023-04-14T16:35:35.484Z,12.76
2023-04-14T16:38:20.379Z,12.78
2023-04-14T16:41:05.803Z,12.79
2023-04-14T16:43:51.056Z,12.79
2023-04-14T16:46:36.331Z,12.77
2023-04-14T16:49:21.779Z,12.69
2023-04-14T16:52:07.361Z,12.68
2023-04-14T16:54:54.388Z,12.60
2023-04-14T16:57:39.607Z,12.51
2023-04-14T17:00:25.201Z,12.48
2023-04-14T17:03:10.760Z,12.49
2023-04-14T17:05:56.547Z,12.44
2023-04-14T17:08:41.654Z,12.31
2023-04-14T17:11:27.082Z,12.22
2023-04-14T17:14:12.289Z,12.09
2023-04-14T17:16:57.775Z,12.09
2023-04-14T17:19:42.991Z,12.10
2023-04-14T17:22:28.298Z,11.97
2023-04-14T17:25:16.360Z,11.81
2023-04-14T17:28:02.386Z,11.85
2023-04-14T17:30:47.590Z,11.88
2023-04-14T17:33:32.795Z,11.91
2023-04-14T17:36:17.842Z,11.88
2023-04-14T17:39:03.986Z,11.89
2023-04-14T17:41:49.450Z,11.83
2023-04-14T17:44:35.273Z,11.77
2023-04-14T17:47:22.009Z,11.76
2023-04-14T17:50:07.809Z,11.70
2023-04-14T17:52:53.223Z,11.61
2023-04-14T17:55:38.481Z,11.59
2023-04-14T17:58:27.145Z,11.62
2023-04-14T18:01:12.342Z,11.59
2023-04-14T18:03:59.831Z,11.57
2023-04-14T18:06:45.440Z,11.58
2023-04-14T18:09:30.610Z,11.53
2023-04-14T18:12:15.750Z,11.57
2023-04-14T18:15:01.093Z,11.55
2023-04-14T18:17:46.850Z,11.44
2023-04-14T18:20:32.231Z,11.38
2023-04-14T18:23:17.539Z,11.40
2023-04-14T18:28:51.612Z,11.39
2023-04-14T18:31:37.215Z,11.39
2023-04-14T18:34:22.795Z,11.38
2023-04-14T18:37:07.978Z,11.40
2023-04-14T18:39:53.003Z,11.38
2023-04-14T18:42:39.044Z,11.31
2023-04-14T18:45:24.624Z,11.29
2023-04-14T18:48:10.010Z,11.27
2023-04-14T18:51:01.965Z,11.12
2023-04-14T18:53:48.186Z,11.01
2023-04-14T18:56:33.397Z,10.90
2023-04-14T18:59:18.859Z,10.91
2023-04-14T19:02:04.598Z,10.89
2023-04-14T19:04:50.241Z,10.83
2023-04-14T19:07:35.986Z,10.78
2023-04-14T19:10:21.381Z,10.75
2023-04-14T19:13:06.834Z,10.76
2023-04-14T19:15:52.838Z,10.78
2023-04-14T19:18:52.512Z,10.82
2023-04-14T19:21:37.617Z,10.89
2023-04-14T19:24:23.494Z,10.82
2023-04-14T19:27:10.436Z,10.82
2023-04-14T19:29:57.470Z,10.84
2023-04-14T19:32:42.871Z,10.82
2023-04-14T19:35:28.768Z,10.85
2023-04-14T19:38:13.808Z,10.85
2023-04-14T19:40:59.060Z,10.82
2023-04-14T19:43:45.687Z,10.80
2023-04-14T19:46:31.596Z,10.77
2023-04-14T19:49:16.641Z,10.77
2023-04-14T19:52:01.986Z,10.73
2023-04-14T19:54:47.520Z,10.68
2023-04-14T19:57:33.228Z,10.72
2023-04-14T20:00:18.450Z,10.74
2023-04-14T20:03:03.790Z,10.69
2023-04-14T20:05:54.931Z,10.59
2023-04-14T20:08:40.829Z,10.55
2023-04-14T20:11:28.172Z,10.57
2023-04-14T20:14:13.711Z,10.62
2023-04-14T20:16:59.424Z,10.53
2023-04-14T20:19:44.614Z,10.41
2023-04-14T20:22:33.494Z,10.44
2023-04-14T20:25:19.159Z,10.36
2023-04-14T20:28:05.236Z,10.40
2023-04-14T20:30:54.760Z,10.39
2023-04-14T20:33:40.121Z,10.33
2023-04-14T20:36:25.298Z,10.32
2023-04-14T20:39:10.819Z,10.27
2023-04-14T20:41:55.858Z,10.29
2023-04-14T20:44:41.287Z,10.24
2023-04-14T20:47:26.733Z,10.14
2023-04-14T20:50:12.370Z,10.09
2023-04-14T20:52:57.488Z,10.06
2023-04-14T20:55:43.459Z,10.05
2023-04-14T20:58:28.484Z,9.97
2023-04-14T21:01:13.793Z,9.94
2023-04-14T21:03:59.271Z,9.97
2023-04-14T21:06:44.578Z,9.97
2023-04-14T21:09:30.223Z,9.95
2023-04-14T21:12:16.667Z,9.83
2023-04-14T21:15:47.535Z,9.86
2023-04-14T21:18:06.904Z,9.75
2023-04-14T21:20:52.229Z,9.69
2023-04-14T21:23:37.773Z,9.67
2023-04-14T21:26:23.901Z,9.70
2023-04-14T21:29:09.460Z,9.54
2023-04-14T21:31:54.755Z,9.49
2023-04-14T21:34:40.817Z,9.43
2023-04-14T21:37:25.960Z,9.46
2023-04-14T21:40:11.704Z,9.50
2023-04-14T21:42:56.712Z,9.50
2023-04-14T21:45:42.298Z,9.46
2023-04-14T21:48:27.825Z,9.41
2023-04-14T21:51:13.458Z,9.36
2023-04-14T21:53:58.519Z,9.33
2023-04-14T21:56:45.055Z,9.28
2023-04-14T21:59:30.673Z,9.20
2023-04-14T22:02:16.758Z,9.16
2023-04-14T22:05:02.317Z,9.12
2023-04-14T22:07:47.382Z,9.09
2023-04-14T22:10:32.752Z,9.00
2023-04-14T22:13:18.496Z,8.97
2023-04-14T22:16:04.129Z,8.95
2023-04-14T22:18:49.272Z,8.87
2023-04-14T22:21:34.933Z,8.86
2023-04-14T22:24:20.154Z,8.86
2023-04-14T22:27:05.378Z,8.86
2023-04-14T22:29:50.717Z,8.84
2023-04-14T22:32:36.425Z,8.82
2023-04-14T22:35:22.043Z,8.80
2023-04-14T22:38:07.554Z,8.75
2023-04-14T22:40:52.850Z,8.68
2023-04-14T22:43:38.365Z,8.70
2023-04-14T22:46:23.638Z,8.72
2023-04-14T22:49:08.955Z,8.72
2023-04-14T22:51:54.265Z,8.70
2023-04-14T22:54:39.641Z,8.69
2023-04-14T22:57:25.066Z,8.67
2023-04-14T23:00:11.874Z,8.67
2023-04-14T23:02:59.376Z,8.67
2023-04-14T23:05:44.864Z,8.66
2023-04-14T23:08:30.500Z,8.63
2023-04-14T23:11:20.877Z,8.59
2023-04-14T23:14:06.653Z,8.57
2023-04-14T23:16:51.993Z,8.51
2023-04-14T23:19:37.636Z,8.48
2023-04-14T23:22:23.447Z,8.48
2023-04-14T23:25:09.302Z,8.47
2023-04-14T23:27:54.589Z,8.47
2023-04-14T23:30:41.814Z,8.45
2023-04-14T23:33:27.048Z,8.44
2023-04-14T23:36:13.499Z,8.39
2023-04-14T23:38:58.709Z,8.38
2023-04-14T23:41:44.024Z,8.38
2023-04-14T23:44:29.506Z,8.35
2023-04-14T23:47:14.896Z,8.32
2023-04-14T23:50:00.152Z,8.29
2023-04-14T23:52:45.310Z,8.27
2023-04-14T23:55:30.537Z,8.25
2023-04-14T23:58:26.099Z,8.23
